createdAt,value
2018-12-16T00:01:10.615Z,96.20
2018-12-16T00:03:40.401Z,96.04
2018-12-16T00:06:09.950Z,96.30
2018-12-16T00:08:39.630Z,96.96
2018-12-16T00:11:09.330Z,96.92
2018-12-16T00:13:38.812Z,96.14
2018-12-16T00:16:08.797Z,96.11
2018-12-16T00:18:38.705Z,96.67
2018-12-16T00:21:08.197Z,96.57
2018-12-16T00:23:37.932Z,96.39
2018-12-16T00:26:07.915Z,95.85
2018-12-16T00:28:37.577Z,95.65
2018-12-16T00:31:07.453Z,95.81
2018-12-16T00:33:37.655Z,96.12
2018-12-16T00:36:07.381Z,95.94
2018-12-16T00:38:37.257Z,95.16
2018-12-16T00:41:07.113Z,94.77
2018-12-16T00:43:37.911Z,95.45
2018-12-16T00:46:07.826Z,95.03
2018-12-16T00:48:37.500Z,95.28
2018-12-16T00:51:07.306Z,95.25
2018-12-16T00:53:37.219Z,95.32
2018-12-16T00:56:06.962Z,94.99
2018-12-16T00:58:36.740Z,95.57
2018-12-16T01:01:06.798Z,94.88
2018-12-16T01:03:36.585Z,94.04
2018-12-16T01:06:06.437Z,95.12
2018-12-16T01:08:36.289Z,95.43
2018-12-16T01:11:05.902Z,95.32
2018-12-16T01:13:35.849Z,94.90
2018-12-16T01:16:05.650Z,94.05
2018-12-16T01:18:35.322Z,94.94
2018-12-16T01:21:05.106Z,94.55
2018-12-16T01:23:35.782Z,95.14
2018-12-16T01:26:05.501Z,95.69
2018-12-16T01:28:35.148Z,95.34
2018-12-16T01:31:05.140Z,95.29
2018-12-16T01:33:35.110Z,95.11
2018-12-16T01:36:04.673Z,95.70
2018-12-16T01:38:34.271Z,95.41
2018-12-16T01:41:03.968Z,95.58
2018-12-16T01:43:33.973Z,96.05
2018-12-16T01:46:03.504Z,96.03
2018-12-16T01:48:33.264Z,96.16
2018-12-16T01:51:03.013Z,96.17
2018-12-16T01:53:32.939Z,96.57
2018-12-16T01:56:02.755Z,96.95
2018-12-16T01:58:32.462Z,96.91
2018-12-16T02:01:02.245Z,96.93
2018-12-16T02:03:31.914Z,96.89
2018-12-16T02:06:01.492Z,96.75
2018-12-16T02:08:31.292Z,96.78
2018-12-16T02:11:01.159Z,96.75
2018-12-16T02:13:30.930Z,96.95
2018-12-16T02:16:01.070Z,97.01
2018-12-16T02:18:30.827Z,97.35
2018-12-16T02:21:00.455Z,96.65
2018-12-16T02:23:29.993Z,96.35
2018-12-16T02:25:59.694Z,96.41
2018-12-16T02:28:29.722Z,95.91
2018-12-16T02:30:59.379Z,96.11
2018-12-16T02:33:28.985Z,97.00
2018-12-16T02:35:58.828Z,95.96
2018-12-16T02:38:28.563Z,96.02
2018-12-16T02:40:58.369Z,95.95
2018-12-16T02:43:28.028Z,95.55
2018-12-16T02:45:58.126Z,95.13
2018-12-16T02:48:27.941Z,94.72
2018-12-16T02:50:57.710Z,94.89
2018-12-16T02:53:27.402Z,94.61
2018-12-16T02:55:57.018Z,94.66
2018-12-16T02:58:26.691Z,94.61
2018-12-16T03:00:56.498Z,94.69
2018-12-16T03:03:26.505Z,94.61
2018-12-16T03:05:56.181Z,94.98
2018-12-16T03:08:25.830Z,94.82
2018-12-16T03:10:55.519Z,94.81
2018-12-16T03:13:25.201Z,94.79
2018-12-16T03:15:54.861Z,94.00
2018-12-16T03:18:24.670Z,94.19
2018-12-16T03:20:54.435Z,92.76
2018-12-16T03:23:24.233Z,93.12
2018-12-16T03:25:53.932Z,93.61
2018-12-16T03:28:23.652Z,93.32
2018-12-16T03:30:53.378Z,93.07
2018-12-16T03:33:23.105Z,92.93
2018-12-16T03:35:52.867Z,93.01
2018-12-16T03:38:22.492Z,92.58
2018-12-16T03:40:52.067Z,92.73
2018-12-16T03:43:21.940Z,92.41
2018-12-16T03:45:51.894Z,92.21
2018-12-16T03:48:21.560Z,91.83
2018-12-16T03:50:52.274Z,91.32
2018-12-16T03:53:22.265Z,92.10
2018-12-16T03:55:51.955Z,92.71
2018-12-16T03:58:21.489Z,92.51
2018-12-16T04:00:51.339Z,92.34
2018-12-16T04:03:21.003Z,91.58
2018-12-16T04:05:50.779Z,91.14
2018-12-16T04:08:20.786Z,90.12
2018-12-16T04:10:50.325Z,90.46
2018-12-16T04:13:20.165Z,91.69
2018-12-16T04:15:49.970Z,91.48
2018-12-16T04:18:19.586Z,90.99
2018-12-16T04:20:49.634Z,91.04
2018-12-16T04:23:27.201Z,91.40
2018-12-16T04:25:51.342Z,91.25
2018-12-16T04:28:21.151Z,90.64
2018-12-16T04:30:50.898Z,89.34
2018-12-16T04:33:20.740Z,89.55
2018-12-16T04:35:50.604Z,88.98
2018-12-16T04:38:20.330Z,89.46
2018-12-16T04:40:49.982Z,89.39
2018-12-16T04:43:19.739Z,88.92
2018-12-16T04:45:49.627Z,88.38
2018-12-16T04:48:19.380Z,86.98
2018-12-16T04:50:49.386Z,87.33
2018-12-16T04:53:19.043Z,87.40
2018-12-16T04:55:48.668Z,86.78
2018-12-16T04:58:18.222Z,87.42
2018-12-16T05:00:47.879Z,87.45
2018-12-16T05:03:18.355Z,86.56
2018-12-16T05:05:48.114Z,87.00
2018-12-16T05:08:17.793Z,87.33
2018-12-16T05:10:47.595Z,87.22
2018-12-16T05:13:17.232Z,86.95
2018-12-16T05:15:46.982Z,86.23
2018-12-16T05:18:16.746Z,85.83
2018-12-16T05:20:46.423Z,85.96
2018-12-16T05:23:16.049Z,85.94
2018-12-16T05:25:45.849Z,86.29
2018-12-16T05:28:15.609Z,87.71
2018-12-16T05:30:45.353Z,88.20
2018-12-16T05:33:15.921Z,89.38
2018-12-16T05:35:45.651Z,91.08
2018-12-16T05:38:15.531Z,91.52
2018-12-16T05:40:45.091Z,92.17
2018-12-16T05:43:14.763Z,92.55
2018-12-16T05:45:44.543Z,92.73
2018-12-16T05:48:14.386Z,92.44
2018-12-16T05:50:44.123Z,92.99
2018-12-16T05:53:13.706Z,93.58
2018-12-16T05:55:43.325Z,94.00
2018-12-16T05:58:13.172Z,94.01
2018-12-16T06:00:43.170Z,94.42
2018-12-16T06:03:13.032Z,95.00
2018-12-16T06:05:43.109Z,95.89
2018-12-16T06:08:13.166Z,96.46
2018-12-16T06:10:42.936Z,96.92
2018-12-16T06:13:12.629Z,97.22
2018-12-16T06:15:42.920Z,97.66
2018-12-16T06:18:13.262Z,98.48
2018-12-16T06:20:42.882Z,99.06
2018-12-16T06:23:12.723Z,99.17
2018-12-16T06:25:42.616Z,99.56
2018-12-16T06:28:12.388Z,100.00
2018-12-16T06:30:42.154Z,100.00
2018-12-16T06:33:11.947Z,100.00
2018-12-16T06:35:41.708Z,100.00
2018-12-16T06:38:11.447Z,100.00
2018-12-16T06:40:41.197Z,100.00
2018-12-16T06:43:11.202Z,100.00
2018-12-16T06:45:40.893Z,100.00
2018-12-16T06:48:10.626Z,100.00
2018-12-16T06:50:40.642Z,100.00
2018-12-16T06:53:10.196Z,100.00
2018-12-16T06:55:43.204Z,100.00
2018-12-16T06:58:11.484Z,99.48
2018-12-16T07:00:41.167Z,99.09
2018-12-16T07:03:11.096Z,98.50
2018-12-16T07:05:40.804Z,98.43
2018-12-16T07:08:10.497Z,98.09
2018-12-16T07:10:40.409Z,98.13
2018-12-16T07:13:09.927Z,97.46
2018-12-16T07:15:39.737Z,97.30
2018-12-16T07:18:09.373Z,96.24
2018-12-16T07:20:39.244Z,95.33
2018-12-16T07:23:09.001Z,93.70
2018-12-16T07:25:38.902Z,93.35
2018-12-16T07:28:08.514Z,92.67
2018-12-16T07:30:38.442Z,92.43
2018-12-16T07:33:08.096Z,91.88
2018-12-16T07:35:37.862Z,91.81
2018-12-16T07:38:07.679Z,90.48
2018-12-16T07:40:37.315Z,89.34
2018-12-16T07:43:06.912Z,89.21
2018-12-16T07:45:36.646Z,88.39
2018-12-16T07:48:06.266Z,87.59
2018-12-16T07:50:35.913Z,87.16
2018-12-16T07:53:07.325Z,86.45
2018-12-16T07:55:37.082Z,83.53
2018-12-16T07:58:06.734Z,83.04
2018-12-16T08:00:38.239Z,84.75
2018-12-16T08:03:08.121Z,82.82
2018-12-16T08:05:37.856Z,82.19
2018-12-16T08:08:07.570Z,82.66
2018-12-16T08:10:37.441Z,81.98
2018-12-16T08:13:07.158Z,81.76
2018-12-16T08:15:37.771Z,80.54
2018-12-16T08:18:07.858Z,78.82
2018-12-16T08:20:37.398Z,79.68
2018-12-16T08:23:07.143Z,79.99
2018-12-16T08:25:36.992Z,80.03
2018-12-16T08:28:06.742Z,78.13
2018-12-16T08:30:36.526Z,78.50
2018-12-16T08:33:06.149Z,78.24
2018-12-16T08:35:35.913Z,77.75
2018-12-16T08:38:05.802Z,77.76
2018-12-16T08:40:35.345Z,75.42
2018-12-16T08:43:05.021Z,74.67
2018-12-16T08:45:34.683Z,75.18
2018-12-16T08:48:04.845Z,74.06
2018-12-16T08:50:34.579Z,74.80
2018-12-16T08:53:04.705Z,73.79
2018-12-16T08:55:34.355Z,73.46
2018-12-16T08:58:04.200Z,71.74
2018-12-16T09:00:33.897Z,72.94
2018-12-16T09:03:03.572Z,71.57
2018-12-16T09:05:33.201Z,70.56
2018-12-16T09:08:03.012Z,76.25
2018-12-16T09:10:34.346Z,81.12
2018-12-16T09:13:05.044Z,81.00
2018-12-16T09:15:35.027Z,79.96
2018-12-16T09:18:04.793Z,78.68
2018-12-16T09:20:34.579Z,78.60
2018-12-16T09:23:04.459Z,74.73
2018-12-16T09:25:34.219Z,70.61
2018-12-16T09:28:04.077Z,71.07
2018-12-16T09:30:33.745Z,71.33
2018-12-16T09:33:03.367Z,70.03
2018-12-16T09:35:33.160Z,70.01
2018-12-16T09:38:02.786Z,69.55
2018-12-16T09:40:32.524Z,68.42
2018-12-16T09:43:02.337Z,71.04
2018-12-16T09:45:31.925Z,70.35
2018-12-16T09:48:01.841Z,68.52
2018-12-16T09:50:31.798Z,71.25
2018-12-16T09:53:01.585Z,72.15
2018-12-16T09:55:31.304Z,76.65
2018-12-16T09:58:01.174Z,77.74
2018-12-16T10:00:31.055Z,79.27
2018-12-16T10:03:00.881Z,78.67
2018-12-16T10:05:30.710Z,78.55
2018-12-16T10:08:00.532Z,80.10
2018-12-16T10:10:30.817Z,82.14
2018-12-16T10:13:01.461Z,81.40
2018-12-16T10:15:31.316Z,83.13
2018-12-16T10:18:01.393Z,85.06
2018-12-16T10:20:31.265Z,85.59
2018-12-16T10:23:01.442Z,85.14
2018-12-16T10:25:31.539Z,84.51
2018-12-16T10:28:01.306Z,81.26
2018-12-16T10:30:30.967Z,78.44
2018-12-16T10:33:00.937Z,80.86
2018-12-16T10:35:30.793Z,78.95
2018-12-16T10:38:00.814Z,79.56
2018-12-16T10:40:30.574Z,78.50
2018-12-16T10:43:00.327Z,78.25
2018-12-16T10:45:30.058Z,77.74
2018-12-16T10:47:59.919Z,79.22
2018-12-16T10:50:29.711Z,81.33
2018-12-16T10:53:00.693Z,83.02
2018-12-16T10:55:30.324Z,82.68
2018-12-16T10:57:59.994Z,82.76
2018-12-16T11:00:34.470Z,81.98
2018-12-16T11:03:04.198Z,82.39
2018-12-16T11:05:34.202Z,84.08
2018-12-16T11:08:04.998Z,80.96
2018-12-16T11:10:34.727Z,78.32
2018-12-16T11:13:04.651Z,74.72
2018-12-16T11:15:34.293Z,77.29
2018-12-16T11:18:03.933Z,78.49
2018-12-16T11:20:33.630Z,74.52
2018-12-16T11:23:03.843Z,71.19
2018-12-16T11:25:34.058Z,71.86
2018-12-16T11:28:04.063Z,70.21
2018-12-16T11:30:33.912Z,70.97
2018-12-16T11:33:03.834Z,72.17
2018-12-16T11:35:33.654Z,69.07
2018-12-16T11:38:03.362Z,70.53
2018-12-16T11:40:33.130Z,70.17
2018-12-16T11:43:02.729Z,70.26
2018-12-16T11:45:32.613Z,71.82
2018-12-16T11:48:02.618Z,71.61
2018-12-16T11:50:32.308Z,71.32
2018-12-16T11:53:01.906Z,70.83
2018-12-16T11:55:31.923Z,71.75
2018-12-16T11:58:01.711Z,71.89
2018-12-16T12:00:31.331Z,72.21
2018-12-16T12:03:01.194Z,72.11
2018-12-16T12:05:31.160Z,71.80
2018-12-16T12:08:00.900Z,72.25
2018-12-16T12:10:30.390Z,71.78
2018-12-16T12:13:00.090Z,72.31
2018-12-16T12:15:30.095Z,74.55
2018-12-16T12:17:59.730Z,75.45
2018-12-16T12:20:29.289Z,76.92
2018-12-16T12:22:58.881Z,76.86
2018-12-16T12:25:28.592Z,74.50
2018-12-16T12:27:58.395Z,74.22
2018-12-16T12:30:28.110Z,74.47
2018-12-16T12:32:57.911Z,72.54
2018-12-16T12:35:28.341Z,76.38
2018-12-16T12:37:58.128Z,75.95
2018-12-16T12:40:28.139Z,70.96
2018-12-16T12:42:58.042Z,68.95
2018-12-16T12:45:27.891Z,67.32
2018-12-16T12:47:57.649Z,67.02
2018-12-16T12:50:28.058Z,66.02
2018-12-16T12:52:57.733Z,63.52
2018-12-16T12:55:27.685Z,63.63
2018-12-16T12:57:57.364Z,66.86
2018-12-16T13:00:27.067Z,66.94
2018-12-16T13:02:56.893Z,64.49
2018-12-16T13:05:26.778Z,65.24
2018-12-16T13:07:56.580Z,66.96
2018-12-16T13:10:26.388Z,64.51
2018-12-16T13:12:56.335Z,65.84
2018-12-16T13:15:26.024Z,66.03
2018-12-16T13:17:55.801Z,66.54
2018-12-16T13:20:25.748Z,66.31
2018-12-16T13:22:55.356Z,66.27
2018-12-16T13:25:35.884Z,65.66
2018-12-16T13:28:05.665Z,65.21
2018-12-16T13:30:35.594Z,65.89
2018-12-16T13:33:05.224Z,66.53
2018-12-16T13:35:34.746Z,66.37
2018-12-16T13:38:05.335Z,66.71
2018-12-16T13:40:34.913Z,67.87
2018-12-16T13:43:04.618Z,67.54
2018-12-16T13:45:34.646Z,67.85
2018-12-16T13:48:04.406Z,68.65
2018-12-16T13:50:34.278Z,69.24
2018-12-16T13:53:04.106Z,69.42
2018-12-16T13:55:40.608Z,68.65
2018-12-16T13:58:05.776Z,67.74
2018-12-16T14:00:35.837Z,67.69
2018-12-16T14:03:05.618Z,67.97
2018-12-16T14:05:35.535Z,68.87
2018-12-16T14:08:05.434Z,70.07
2018-12-16T14:10:35.504Z,71.55
2018-12-16T14:13:05.225Z,70.82
2018-12-16T14:15:35.086Z,71.62
2018-12-16T14:18:04.699Z,71.98
2018-12-16T14:20:34.765Z,73.67
2018-12-16T14:23:04.856Z,74.10
2018-12-16T14:25:34.788Z,75.31
2018-12-16T14:28:04.677Z,76.28
2018-12-16T14:30:34.382Z,73.94
2018-12-16T14:33:04.102Z,70.79
2018-12-16T14:35:33.893Z,71.43
2018-12-16T14:38:04.428Z,70.64
2018-12-16T14:40:34.534Z,70.95
2018-12-16T14:43:04.283Z,71.19
2018-12-16T14:45:34.310Z,72.15
2018-12-16T14:48:04.068Z,71.74
2018-12-16T14:50:33.921Z,72.54
2018-12-16T14:53:03.777Z,72.20
2018-12-16T14:55:33.533Z,72.84
2018-12-16T14:58:03.358Z,73.23
2018-12-16T15:00:33.289Z,74.27
2018-12-16T15:03:03.040Z,73.78
2018-12-16T15:05:32.779Z,73.21
2018-12-16T15:08:02.695Z,72.79
2018-12-16T15:10:32.526Z,72.45
2018-12-16T15:13:02.495Z,72.39
2018-12-16T15:15:32.265Z,72.26
2018-12-16T15:18:01.913Z,71.98
2018-12-16T15:20:31.909Z,72.68
2018-12-16T15:23:01.734Z,72.35
2018-12-16T15:25:32.061Z,71.39
2018-12-16T15:28:01.793Z,72.09
2018-12-16T15:30:31.580Z,72.68
2018-12-16T15:33:01.307Z,71.40
2018-12-16T15:35:31.030Z,71.72
2018-12-16T15:38:01.460Z,69.77
2018-12-16T15:40:31.036Z,69.39
2018-12-16T15:43:00.838Z,69.91
2018-12-16T15:45:30.555Z,69.40
2018-12-16T15:48:00.586Z,69.71
2018-12-16T15:50:30.554Z,70.35
2018-12-16T15:53:00.453Z,70.39
2018-12-16T15:55:30.336Z,71.04
2018-12-16T15:58:00.301Z,70.60
2018-12-16T16:00:29.904Z,70.57
2018-12-16T16:02:59.671Z,71.08
2018-12-16T16:05:29.392Z,71.94
2018-12-16T16:07:59.349Z,72.11
2018-12-16T16:10:29.077Z,71.35
2018-12-16T16:12:59.136Z,72.01
2018-12-16T16:15:28.856Z,70.56
2018-12-16T16:17:58.462Z,71.30
2018-12-16T16:20:28.377Z,70.14
2018-12-16T16:22:58.293Z,69.68
2018-12-16T16:25:28.085Z,70.18
2018-12-16T16:27:57.984Z,70.03
2018-12-16T16:30:27.975Z,70.11
2018-12-16T16:32:57.707Z,70.34
2018-12-16T16:35:27.336Z,69.42
2018-12-16T16:38:00.762Z,69.89
2018-12-16T16:40:29.620Z,70.25
2018-12-16T16:42:59.301Z,70.08
2018-12-16T16:45:28.961Z,70.11
2018-12-16T16:47:58.777Z,70.61
2018-12-16T16:50:28.713Z,70.91
2018-12-16T16:52:58.741Z,72.35
2018-12-16T16:55:28.717Z,70.89
2018-12-16T16:57:58.722Z,69.66
2018-12-16T17:00:28.595Z,68.99
2018-12-16T17:02:59.030Z,69.24
2018-12-16T17:05:28.862Z,71.22
2018-12-16T17:07:58.399Z,71.03
2018-12-16T17:10:28.363Z,70.81
2018-12-16T17:12:57.999Z,71.60
2018-12-16T17:15:27.802Z,72.08
2018-12-16T17:17:57.580Z,71.40
2018-12-16T17:20:27.515Z,70.99
2018-12-16T17:22:57.291Z,70.86
2018-12-16T17:25:26.856Z,71.01
2018-12-16T17:27:56.736Z,70.95
2018-12-16T17:30:26.576Z,71.05
2018-12-16T17:32:56.305Z,71.62
2018-12-16T17:35:26.612Z,70.99
2018-12-16T17:37:56.471Z,71.17
2018-12-16T17:40:26.385Z,70.84
2018-12-16T17:42:56.133Z,70.65
2018-12-16T17:45:26.014Z,71.28
2018-12-16T17:47:55.878Z,71.11
2018-12-16T17:50:25.735Z,71.60
2018-12-16T17:52:55.594Z,70.68
2018-12-16T17:55:25.454Z,71.01
2018-12-16T17:57:55.474Z,71.05
2018-12-16T18:00:25.540Z,70.94
2018-12-16T18:02:55.120Z,70.99
2018-12-16T18:05:25.167Z,70.98
2018-12-16T18:07:55.025Z,71.30
2018-12-16T18:10:24.788Z,71.49
2018-12-16T18:12:54.880Z,72.02
2018-12-16T18:15:24.619Z,70.98
2018-12-16T18:17:54.629Z,70.99
2018-12-16T18:20:24.492Z,70.08
2018-12-16T18:22:54.056Z,69.24
2018-12-16T18:25:23.971Z,69.34
2018-12-16T18:27:53.743Z,69.24
2018-12-16T18:30:24.419Z,69.32
2018-12-16T18:32:54.346Z,69.95
2018-12-16T18:35:28.378Z,69.38
2018-12-16T18:37:58.395Z,69.77
2018-12-16T18:40:28.598Z,69.58
2018-12-16T18:42:58.667Z,69.50
2018-12-16T18:45:28.182Z,69.58
2018-12-16T18:47:57.991Z,70.29
2018-12-16T18:50:27.826Z,70.49
2018-12-16T18:52:57.661Z,69.67
2018-12-16T18:55:28.414Z,69.64
2018-12-16T18:57:58.677Z,69.84
2018-12-16T19:00:28.377Z,69.51
2018-12-16T19:02:58.053Z,70.04
2018-12-16T19:05:27.905Z,69.99
2018-12-16T19:07:57.755Z,69.74
2018-12-16T19:10:27.536Z,70.35
2018-12-16T19:12:57.414Z,69.43
2018-12-16T19:15:27.739Z,69.67
2018-12-16T19:17:57.293Z,69.72
2018-12-16T19:20:28.101Z,70.21
2018-12-16T19:22:58.052Z,70.32
2018-12-16T19:25:27.909Z,71.22
2018-12-16T19:27:57.845Z,72.17
2018-12-16T19:30:27.842Z,73.84
2018-12-16T19:32:57.626Z,71.81
2018-12-16T19:35:27.381Z,70.82
2018-12-16T19:37:57.260Z,71.24
2018-12-16T19:40:26.873Z,70.61
2018-12-16T19:42:57.593Z,71.47
2018-12-16T19:45:27.344Z,70.44
2018-12-16T19:47:57.413Z,70.38
2018-12-16T19:50:27.362Z,70.19
2018-12-16T19:52:57.194Z,70.40
2018-12-16T19:55:27.033Z,70.86
2018-12-16T19:57:56.879Z,70.85
2018-12-16T20:00:26.750Z,71.82
2018-12-16T20:02:56.486Z,71.74
2018-12-16T20:05:26.259Z,71.90
2018-12-16T20:07:56.111Z,73.39
2018-12-16T20:10:25.784Z,73.24
2018-12-16T20:12:55.746Z,73.25
2018-12-16T20:15:25.749Z,73.26
2018-12-16T20:17:55.478Z,73.40
2018-12-16T20:20:26.469Z,73.32
2018-12-16T20:22:56.241Z,73.51
2018-12-16T20:25:25.939Z,73.06
2018-12-16T20:27:55.684Z,72.90
2018-12-16T20:30:25.479Z,74.11
2018-12-16T20:32:55.199Z,74.40
2018-12-16T20:35:25.370Z,75.94
2018-12-16T20:37:55.465Z,76.62
2018-12-16T20:40:25.530Z,73.13
2018-12-16T20:42:55.499Z,73.93
2018-12-16T20:45:25.679Z,73.79
2018-12-16T20:47:55.164Z,77.51
2018-12-16T20:50:24.804Z,77.99
2018-12-16T20:52:54.490Z,76.58
2018-12-16T20:55:24.301Z,76.74
2018-12-16T20:57:54.053Z,77.25
2018-12-16T21:00:24.839Z,76.70
2018-12-16T21:02:54.627Z,77.69
2018-12-16T21:05:24.298Z,78.82
2018-12-16T21:07:54.639Z,79.35
2018-12-16T21:12:54.699Z,80.92
2018-12-16T21:15:29.318Z,81.37
2018-12-16T21:18:03.986Z,80.50
2018-12-16T21:20:33.519Z,81.28
2018-12-16T21:23:03.150Z,80.42
2018-12-16T21:25:32.772Z,81.05
2018-12-16T21:28:03.114Z,81.92
2018-12-16T21:30:33.300Z,81.80
2018-12-16T21:33:03.744Z,81.99
2018-12-16T21:35:33.330Z,81.97
2018-12-16T21:38:02.944Z,82.17
2018-12-16T21:40:32.521Z,82.67
2018-12-16T21:43:02.159Z,82.09
2018-12-16T21:45:31.922Z,81.74
2018-12-16T21:48:01.706Z,81.04
2018-12-16T21:50:31.279Z,80.54
2018-12-16T21:53:00.832Z,80.06
2018-12-16T21:55:30.583Z,80.79
2018-12-16T21:58:00.553Z,82.06
2018-12-16T22:00:30.348Z,82.60
2018-12-16T22:02:59.879Z,83.23
2018-12-16T22:05:32.931Z,83.03
2018-12-16T22:08:02.644Z,83.00
2018-12-16T22:10:33.168Z,83.65
2018-12-16T22:13:02.902Z,84.21
2018-12-16T22:15:32.668Z,85.19
2018-12-16T22:18:02.095Z,85.40
2018-12-16T22:20:31.652Z,85.71
2018-12-16T22:23:01.441Z,86.09
2018-12-16T22:25:31.058Z,86.82
2018-12-16T22:28:00.457Z,86.85
2018-12-16T22:30:30.087Z,86.61
2018-12-16T22:33:02.802Z,86.28
2018-12-16T22:35:32.646Z,86.12
2018-12-16T22:38:03.346Z,86.50
2018-12-16T22:40:33.047Z,86.06
2018-12-16T22:43:02.823Z,86.40
2018-12-16T22:45:33.495Z,85.45
2018-12-16T22:48:03.382Z,85.17
2018-12-16T22:50:32.917Z,85.23
2018-12-16T22:53:02.638Z,85.32
2018-12-16T22:55:32.192Z,85.70
2018-12-16T22:58:01.895Z,85.66
2018-12-16T23:00:31.609Z,84.61
2018-12-16T23:03:01.432Z,84.64
2018-12-16T23:05:31.012Z,84.93
2018-12-16T23:08:00.734Z,84.73
2018-12-16T23:10:30.473Z,84.67
2018-12-16T23:13:00.183Z,85.05
2018-12-16T23:15:29.756Z,85.28
2018-12-16T23:17:59.294Z,84.96
2018-12-16T23:20:29.664Z,86.34
2018-12-16T23:22:59.298Z,84.72
2018-12-16T23:25:28.893Z,83.85
2018-12-16T23:27:58.455Z,86.10
2018-12-16T23:30:27.943Z,87.97
2018-12-16T23:32:57.603Z,88.61
2018-12-16T23:35:27.640Z,88.97
2018-12-16T23:37:57.274Z,89.14
2018-12-16T23:40:27.005Z,90.16
2018-12-16T23:42:56.812Z,90.43
2018-12-16T23:45:26.950Z,90.91
2018-12-16T23:47:56.476Z,91.54
2018-12-16T23:50:26.156Z,91.74
2018-12-16T23:52:55.850Z,91.66
2018-12-16T23:55:25.594Z,91.80
2018-12-16T23:58:00.911Z,91.12
