createdAt,value
2019-05-23T00:00:30.842Z,99.90
2019-05-23T00:03:01.161Z,99.90
2019-05-23T00:05:34.700Z,99.90
2019-05-23T00:08:04.518Z,99.90
2019-05-23T00:10:40.938Z,99.90
2019-05-23T00:13:17.161Z,99.90
2019-05-23T00:15:47.689Z,99.90
2019-05-23T00:18:21.097Z,99.90
2019-05-23T00:20:49.672Z,99.90
2019-05-23T00:23:19.556Z,99.90
2019-05-23T00:25:49.681Z,99.90
2019-05-23T00:28:18.173Z,99.90
2019-05-23T00:30:48.529Z,99.90
2019-05-23T00:33:18.650Z,99.90
2019-05-23T00:35:48.170Z,99.90
2019-05-23T00:38:16.927Z,99.90
2019-05-23T00:40:46.696Z,99.90
2019-05-23T00:43:15.708Z,99.90
2019-05-23T00:45:44.393Z,99.90
2019-05-23T00:48:34.095Z,99.90
2019-05-23T00:51:05.210Z,99.90
2019-05-23T00:53:35.079Z,99.90
2019-05-23T00:56:04.408Z,99.90
2019-05-23T00:58:33.547Z,99.90
2019-05-23T01:01:03.234Z,99.90
2019-05-23T01:03:32.633Z,99.90
2019-05-23T01:06:01.922Z,99.90
2019-05-23T01:08:31.714Z,99.90
2019-05-23T01:11:00.969Z,99.90
2019-05-23T01:13:30.189Z,99.90
2019-05-23T01:15:58.884Z,99.90
2019-05-23T01:18:27.374Z,99.90
2019-05-23T01:21:00.199Z,99.90
2019-05-23T01:23:37.704Z,99.90
2019-05-23T01:26:07.013Z,99.90
2019-05-23T01:28:36.260Z,99.90
2019-05-23T01:31:08.203Z,99.90
2019-05-23T01:33:37.878Z,99.90
2019-05-23T01:36:07.680Z,99.90
2019-05-23T01:38:38.901Z,99.90
2019-05-23T01:41:07.839Z,99.90
2019-05-23T01:43:36.298Z,99.90
2019-05-23T01:46:05.497Z,99.90
2019-05-23T01:48:34.734Z,99.90
2019-05-23T01:51:03.478Z,99.90
2019-05-23T01:53:32.882Z,99.90
2019-05-23T01:56:01.690Z,99.90
2019-05-23T01:58:30.178Z,99.90
2019-05-23T02:00:59.967Z,99.90
2019-05-23T02:03:28.791Z,99.90
2019-05-23T02:05:57.567Z,99.90
2019-05-23T02:08:26.405Z,99.90
2019-05-23T02:10:55.054Z,99.90
2019-05-23T02:13:23.498Z,99.90
2019-05-23T02:15:52.620Z,99.90
2019-05-23T02:18:21.606Z,99.90
2019-05-23T02:20:50.918Z,99.90
2019-05-23T02:23:19.927Z,99.90
2019-05-23T02:25:48.745Z,99.90
2019-05-23T02:28:17.574Z,99.90
2019-05-23T02:30:47.673Z,99.90
2019-05-23T02:33:16.571Z,99.90
2019-05-23T02:35:45.012Z,99.90
2019-05-23T02:38:18.591Z,99.90
2019-05-23T02:40:49.132Z,99.90
2019-05-23T02:43:23.139Z,99.90
2019-05-23T02:46:04.844Z,99.90
2019-05-23T02:48:46.078Z,99.90
2019-05-23T02:51:26.256Z,99.90
2019-05-23T02:53:56.006Z,99.90
2019-05-23T02:56:25.376Z,99.90
2019-05-23T02:59:22.310Z,99.90
2019-05-23T03:02:15.177Z,99.90
2019-05-23T03:04:45.097Z,99.90
2019-05-23T03:07:14.699Z,99.90
2019-05-23T03:09:43.629Z,99.90
2019-05-23T03:12:13.053Z,99.90
2019-05-23T03:14:43.115Z,99.90
2019-05-23T03:17:15.173Z,99.90
2019-05-23T03:19:58.088Z,99.90
2019-05-23T03:22:37.214Z,99.90
2019-05-23T03:25:30.721Z,99.90
2019-05-23T03:28:00.998Z,99.90
2019-05-23T03:30:31.703Z,99.90
2019-05-23T03:33:01.851Z,99.90
2019-05-23T03:35:32.266Z,99.90
2019-05-23T03:38:01.517Z,99.90
2019-05-23T03:40:32.251Z,99.90
2019-05-23T03:43:01.298Z,99.90
2019-05-23T03:45:31.505Z,99.90
2019-05-23T03:48:01.928Z,99.90
2019-05-23T03:50:32.709Z,99.90
2019-05-23T03:53:01.916Z,99.90
2019-05-23T03:55:30.691Z,99.90
2019-05-23T03:58:00.919Z,99.90
2019-05-23T04:00:33.042Z,99.90
2019-05-23T04:03:02.633Z,99.90
2019-05-23T04:05:31.345Z,99.90
2019-05-23T04:08:00.258Z,99.90
2019-05-23T04:10:28.761Z,99.90
2019-05-23T04:12:57.730Z,99.90
2019-05-23T04:15:28.305Z,99.90
2019-05-23T04:17:57.128Z,99.90
2019-05-23T04:20:25.800Z,99.90
2019-05-23T04:22:54.735Z,99.90
2019-05-23T04:25:23.559Z,99.90
2019-05-23T04:27:53.253Z,99.90
2019-05-23T04:30:22.188Z,99.90
2019-05-23T04:32:51.104Z,99.90
2019-05-23T04:35:19.971Z,99.90
2019-05-23T04:37:49.519Z,99.90
2019-05-23T04:40:18.638Z,99.90
2019-05-23T04:42:47.207Z,99.90
2019-05-23T04:45:16.404Z,99.90
2019-05-23T04:47:45.534Z,99.90
2019-05-23T04:50:16.322Z,99.90
2019-05-23T04:52:45.161Z,99.90
2019-05-23T04:55:15.323Z,99.90
2019-05-23T04:57:44.198Z,99.90
2019-05-23T05:00:14.973Z,99.90
2019-05-23T05:02:45.737Z,99.90
2019-05-23T05:05:15.987Z,99.90
2019-05-23T05:07:44.811Z,99.90
2019-05-23T05:10:17.125Z,99.90
2019-05-23T05:12:46.401Z,99.90
2019-05-23T05:15:15.303Z,99.90
2019-05-23T05:17:44.585Z,99.90
2019-05-23T05:20:14.154Z,99.90
2019-05-23T05:22:42.802Z,99.90
2019-05-23T05:25:11.897Z,99.90
2019-05-23T05:27:40.713Z,99.90
2019-05-23T05:30:10.352Z,99.90
2019-05-23T05:32:44.662Z,99.90
2019-05-23T05:35:12.080Z,99.90
2019-05-23T05:37:40.658Z,99.90
2019-05-23T05:40:10.486Z,99.90
2019-05-23T05:42:41.585Z,99.90
2019-05-23T05:45:10.746Z,99.90
2019-05-23T05:47:40.440Z,99.90
2019-05-23T05:50:11.229Z,99.90
2019-05-23T05:52:40.513Z,99.90
2019-05-23T05:55:10.032Z,99.90
2019-05-23T05:57:38.689Z,99.90
2019-05-23T06:00:13.034Z,99.90
2019-05-23T06:02:41.419Z,99.90
2019-05-23T06:05:12.024Z,99.90
2019-05-23T06:07:42.207Z,99.90
2019-05-23T06:10:12.995Z,99.90
2019-05-23T06:12:41.450Z,99.90
2019-05-23T06:15:10.514Z,99.90
2019-05-23T06:17:39.781Z,99.90
2019-05-23T06:20:09.947Z,99.90
2019-05-23T06:22:40.870Z,99.90
2019-05-23T06:25:11.424Z,99.90
2019-05-23T06:27:44.315Z,99.90
2019-05-23T06:30:15.187Z,99.90
2019-05-23T06:32:43.795Z,99.90
2019-05-23T06:35:13.735Z,99.90
2019-05-23T06:37:42.955Z,99.90
2019-05-23T06:40:12.216Z,99.90
2019-05-23T06:42:41.232Z,99.90
2019-05-23T06:45:11.149Z,99.90
2019-05-23T06:47:40.386Z,99.90
2019-05-23T06:50:16.074Z,99.90
2019-05-23T06:52:44.912Z,99.90
2019-05-23T06:55:13.876Z,99.90
2019-05-23T06:57:42.650Z,99.90
2019-05-23T07:00:13.346Z,99.90
2019-05-23T07:02:42.919Z,99.90
2019-05-23T07:05:11.984Z,99.90
2019-05-23T07:07:41.942Z,99.90
2019-05-23T07:10:12.257Z,99.90
2019-05-23T07:12:40.705Z,99.90
2019-05-23T07:15:10.309Z,99.90
2019-05-23T07:17:39.811Z,99.90
2019-05-23T07:20:11.938Z,99.90
2019-05-23T07:22:40.795Z,99.90
2019-05-23T07:25:09.744Z,99.90
2019-05-23T07:27:38.675Z,99.90
2019-05-23T07:30:13.046Z,99.90
2019-05-23T07:32:42.049Z,99.90
2019-05-23T07:35:10.561Z,99.90
2019-05-23T07:37:39.368Z,99.90
2019-05-23T07:40:08.350Z,99.90
2019-05-23T07:42:36.794Z,99.90
2019-05-23T07:45:08.834Z,99.90
2019-05-23T07:47:40.066Z,99.90
2019-05-23T07:50:08.368Z,99.90
2019-05-23T07:52:37.181Z,99.90
2019-05-23T07:55:11.086Z,99.90
2019-05-23T07:57:39.996Z,99.90
2019-05-23T08:00:13.914Z,99.90
2019-05-23T08:02:43.434Z,99.90
2019-05-23T08:05:13.732Z,99.90
2019-05-23T08:07:42.919Z,99.90
2019-05-23T08:10:12.605Z,99.90
2019-05-23T08:12:41.533Z,99.90
2019-05-23T08:15:11.434Z,99.90
2019-05-23T08:17:40.339Z,99.90
2019-05-23T08:20:11.483Z,99.90
2019-05-23T08:22:40.323Z,99.90
2019-05-23T08:25:09.612Z,99.90
2019-05-23T08:27:38.313Z,99.90
2019-05-23T08:30:09.140Z,99.90
2019-05-23T08:32:38.881Z,99.90
2019-05-23T08:35:08.830Z,99.90
2019-05-23T08:37:38.534Z,99.90
2019-05-23T08:40:07.952Z,99.90
2019-05-23T08:42:37.691Z,99.90
2019-05-23T08:45:10.171Z,99.90
2019-05-23T08:47:38.919Z,99.90
2019-05-23T08:50:09.403Z,99.90
2019-05-23T08:52:38.079Z,99.90
2019-05-23T08:55:23.975Z,99.90
2019-05-23T08:57:58.007Z,99.90
2019-05-23T09:00:28.722Z,99.90
2019-05-23T09:02:59.030Z,99.90
2019-05-23T09:05:29.686Z,99.90
2019-05-23T09:07:58.190Z,99.70
2019-05-23T09:10:27.322Z,95.10
2019-05-23T09:12:56.511Z,92.70
2019-05-23T09:15:25.022Z,87.90
2019-05-23T09:17:54.360Z,90.00
2019-05-23T09:20:23.337Z,84.70
2019-05-23T09:22:51.944Z,83.90
2019-05-23T09:25:20.518Z,82.00
2019-05-23T09:27:50.679Z,77.70
2019-05-23T09:30:20.542Z,69.90
2019-05-23T09:32:49.762Z,61.80
2019-05-23T09:35:21.331Z,59.20
2019-05-23T09:37:49.581Z,59.20
2019-05-23T09:40:18.598Z,59.00
2019-05-23T09:42:47.041Z,56.20
2019-05-23T09:45:17.247Z,57.60
2019-05-23T09:47:50.475Z,58.40
2019-05-23T09:50:17.953Z,57.20
2019-05-23T09:52:47.037Z,56.10
2019-05-23T09:55:16.210Z,50.30
2019-05-23T09:57:44.716Z,51.10
2019-05-23T10:00:15.336Z,49.20
2019-05-23T10:02:44.188Z,50.00
2019-05-23T10:05:13.460Z,50.00
2019-05-23T10:07:42.406Z,50.10
2019-05-23T10:10:12.016Z,48.10
2019-05-23T10:12:41.045Z,49.00
2019-05-23T10:15:18.155Z,46.30
2019-05-23T10:17:46.874Z,44.20
2019-05-23T10:20:16.219Z,46.90
2019-05-23T10:22:45.047Z,46.80
2019-05-23T10:25:14.066Z,46.80
2019-05-23T10:27:42.854Z,47.10
2019-05-23T10:30:13.718Z,46.40
2019-05-23T10:32:42.148Z,44.90
2019-05-23T10:35:11.833Z,44.70
2019-05-23T10:37:40.618Z,46.70
2019-05-23T10:40:09.785Z,46.80
2019-05-23T10:42:38.367Z,46.60
2019-05-23T10:45:09.422Z,48.90
2019-05-23T10:47:37.965Z,48.90
2019-05-23T10:50:10.186Z,49.00
2019-05-23T10:52:39.476Z,48.70
2019-05-23T10:55:08.473Z,46.60
2019-05-23T10:57:37.019Z,45.50
2019-05-23T11:00:07.711Z,44.30
2019-05-23T11:02:36.993Z,39.80
2019-05-23T11:05:13.665Z,44.40
2019-05-23T11:07:41.962Z,44.90
2019-05-23T11:10:11.251Z,45.30
2019-05-23T11:12:40.650Z,44.70
2019-05-23T11:15:09.559Z,42.80
2019-05-23T11:17:38.818Z,43.70
2019-05-23T11:20:08.179Z,41.40
2019-05-23T11:22:37.076Z,41.70
2019-05-23T11:25:08.091Z,41.80
2019-05-23T11:27:37.324Z,42.10
2019-05-23T11:30:09.959Z,40.60
2019-05-23T11:32:38.838Z,44.10
2019-05-23T11:35:07.694Z,46.10
2019-05-23T11:37:36.220Z,44.60
2019-05-23T11:40:07.503Z,44.80
2019-05-23T11:42:36.555Z,44.20
2019-05-23T11:45:07.664Z,42.20
2019-05-23T11:47:36.772Z,42.50
2019-05-23T11:50:06.945Z,41.20
2019-05-23T11:52:35.869Z,44.00
2019-05-23T11:55:06.382Z,43.40
2019-05-23T11:57:37.701Z,41.20
2019-05-23T12:00:09.323Z,44.40
2019-05-23T12:02:42.694Z,43.80
2019-05-23T12:05:14.074Z,44.70
2019-05-23T12:07:42.739Z,42.70
2019-05-23T12:10:11.614Z,40.80
2019-05-23T12:12:40.108Z,38.10
2019-05-23T12:15:13.246Z,38.80
2019-05-23T12:17:42.910Z,41.00
2019-05-23T12:20:12.203Z,37.20
2019-05-23T12:22:41.161Z,36.60
2019-05-23T12:25:22.107Z,38.00
2019-05-23T12:27:42.475Z,39.20
2019-05-23T12:30:14.352Z,38.50
2019-05-23T12:32:42.788Z,40.40
2019-05-23T12:35:12.425Z,42.10
2019-05-23T12:37:41.430Z,41.40
2019-05-23T12:40:12.239Z,41.40
2019-05-23T12:42:40.673Z,39.20
2019-05-23T12:45:10.908Z,37.00
2019-05-23T12:47:43.716Z,34.50
2019-05-23T12:50:29.546Z,33.80
2019-05-23T12:52:58.351Z,34.20
2019-05-23T12:55:26.954Z,36.80
2019-05-23T12:57:55.786Z,38.20
2019-05-23T13:00:41.357Z,35.20
2019-05-23T13:03:12.581Z,35.60
2019-05-23T13:05:42.202Z,34.60
2019-05-23T13:08:10.947Z,34.30
2019-05-23T13:10:39.735Z,35.20
2019-05-23T13:13:08.842Z,36.60
2019-05-23T13:15:37.366Z,33.00
2019-05-23T13:18:06.360Z,33.90
2019-05-23T13:20:35.181Z,33.20
2019-05-23T13:23:03.974Z,33.20
2019-05-23T13:25:32.866Z,31.60
2019-05-23T13:28:01.521Z,32.00
2019-05-23T13:30:30.456Z,33.50
2019-05-23T13:33:03.356Z,32.90
2019-05-23T13:35:30.185Z,31.10
2019-05-23T13:37:58.764Z,32.40
2019-05-23T13:40:27.459Z,33.40
2019-05-23T13:42:56.036Z,32.50
2019-05-23T13:45:24.842Z,33.50
2019-05-23T13:47:53.825Z,32.10
2019-05-23T13:50:22.627Z,31.10
2019-05-23T13:52:51.846Z,32.70
2019-05-23T13:55:20.621Z,33.50
2019-05-23T13:57:49.069Z,35.30
2019-05-23T14:00:18.109Z,36.20
2019-05-23T14:02:47.313Z,35.10
2019-05-23T14:05:19.184Z,32.50
2019-05-23T14:07:47.502Z,35.00
2019-05-23T14:10:16.763Z,36.10
2019-05-23T14:12:46.042Z,35.90
2019-05-23T14:15:16.462Z,33.60
2019-05-23T14:17:45.954Z,32.80
2019-05-23T14:20:15.633Z,32.70
2019-05-23T14:22:46.859Z,32.40
2019-05-23T14:25:15.644Z,31.30
2019-05-23T14:27:45.862Z,30.00
2019-05-23T14:30:33.851Z,30.40
2019-05-23T14:33:10.440Z,29.90
2019-05-23T14:35:41.078Z,31.80
2019-05-23T14:38:29.027Z,31.40
2019-05-23T14:40:43.299Z,33.10
2019-05-23T14:43:16.142Z,33.90
2019-05-23T14:48:54.364Z,31.70
2019-05-23T14:51:31.135Z,32.80
2019-05-23T14:54:18.134Z,34.20
2019-05-23T14:56:47.150Z,31.70
2019-05-23T14:59:15.742Z,30.10
2019-05-23T15:01:45.250Z,29.30
2019-05-23T15:04:14.501Z,29.60
2019-05-23T15:06:43.321Z,29.10
2019-05-23T15:09:11.741Z,28.70
2019-05-23T15:11:40.812Z,29.80
2019-05-23T15:14:09.336Z,29.30
2019-05-23T15:16:38.033Z,30.00
2019-05-23T15:19:06.994Z,29.80
2019-05-23T15:21:35.706Z,30.70
2019-05-23T15:24:04.782Z,30.30
2019-05-23T15:26:33.405Z,29.40
2019-05-23T15:29:02.321Z,30.30
2019-05-23T15:31:31.625Z,32.30
2019-05-23T15:34:00.134Z,31.80
2019-05-23T15:36:28.927Z,31.50
2019-05-23T15:39:08.762Z,31.20
2019-05-23T15:41:28.137Z,32.20
2019-05-23T15:43:56.574Z,31.80
2019-05-23T15:46:25.203Z,32.10
2019-05-23T15:48:53.779Z,29.30
2019-05-23T15:51:23.869Z,31.00
2019-05-23T15:53:56.474Z,30.20
2019-05-23T15:56:28.604Z,31.90
2019-05-23T15:59:17.228Z,32.50
2019-05-23T16:01:50.430Z,31.30
2019-05-23T16:04:22.832Z,32.40
2019-05-23T16:06:51.686Z,31.60
2019-05-23T16:09:29.518Z,32.10
2019-05-23T16:11:51.670Z,30.60
2019-05-23T16:14:20.803Z,29.90
2019-05-23T16:16:49.257Z,30.60
2019-05-23T16:19:17.771Z,31.10
2019-05-23T16:21:46.383Z,31.50
2019-05-23T16:24:14.940Z,31.70
2019-05-23T16:26:43.985Z,32.70
2019-05-23T16:29:13.787Z,30.00
2019-05-23T16:31:42.491Z,31.50
2019-05-23T16:34:11.208Z,32.80
2019-05-23T16:36:39.896Z,30.70
2019-05-23T16:39:09.703Z,32.40
2019-05-23T16:41:38.513Z,30.40
2019-05-23T16:44:07.433Z,31.30
2019-05-23T16:46:36.126Z,33.80
2019-05-23T16:49:05.460Z,30.80
2019-05-23T16:51:34.347Z,33.00
2019-05-23T16:54:02.907Z,34.30
2019-05-23T16:56:33.118Z,34.20
2019-05-23T16:59:06.795Z,34.80
2019-05-23T17:01:59.171Z,35.40
2019-05-23T17:04:25.645Z,36.40
2019-05-23T17:06:56.353Z,36.10
2019-05-23T17:09:38.570Z,35.70
2019-05-23T17:12:25.101Z,36.70
2019-05-23T17:15:01.251Z,36.70
2019-05-23T17:17:57.394Z,37.10
2019-05-23T17:20:18.997Z,35.80
2019-05-23T17:22:53.992Z,34.90
2019-05-23T17:25:40.549Z,37.20
2019-05-23T17:28:13.439Z,36.50
2019-05-23T17:30:43.859Z,38.50
2019-05-23T17:33:13.262Z,39.10
2019-05-23T17:35:42.062Z,42.90
2019-05-23T17:38:10.499Z,47.10
2019-05-23T17:40:39.458Z,49.60
2019-05-23T17:43:08.525Z,50.40
2019-05-23T17:45:37.075Z,52.20
2019-05-23T17:48:06.018Z,52.80
2019-05-23T17:50:35.259Z,55.80
2019-05-23T17:53:04.051Z,58.30
2019-05-23T17:55:33.417Z,59.50
2019-05-23T17:58:02.610Z,62.00
2019-05-23T18:00:38.717Z,63.10
2019-05-23T18:03:08.080Z,65.80
2019-05-23T18:05:36.670Z,65.70
2019-05-23T18:08:06.042Z,67.50
2019-05-23T18:10:44.536Z,74.00
2019-05-23T18:13:07.506Z,72.70
2019-05-23T18:15:36.819Z,76.60
2019-05-23T18:18:06.745Z,81.90
2019-05-23T18:20:37.096Z,87.40
2019-05-23T18:23:06.261Z,90.60
2019-05-23T18:25:35.812Z,92.90
2019-05-23T18:28:05.536Z,93.30
2019-05-23T18:30:38.751Z,95.20
2019-05-23T18:33:08.869Z,96.10
2019-05-23T18:35:39.313Z,98.60
2019-05-23T18:38:08.031Z,99.90
2019-05-23T18:40:37.003Z,99.90
2019-05-23T18:43:06.297Z,99.90
2019-05-23T18:45:36.383Z,99.90
2019-05-23T18:48:06.308Z,99.90
2019-05-23T18:50:34.935Z,99.90
2019-05-23T18:53:04.337Z,99.90
2019-05-23T18:55:32.758Z,99.90
2019-05-23T18:58:01.303Z,99.90
2019-05-23T19:00:53.037Z,99.90
2019-05-23T19:03:23.246Z,99.90
2019-05-23T19:05:52.027Z,99.90
2019-05-23T19:08:20.983Z,99.90
2019-05-23T19:10:49.617Z,99.90
2019-05-23T19:13:18.126Z,99.90
2019-05-23T19:15:47.689Z,99.90
2019-05-23T19:18:16.800Z,99.90
2019-05-23T19:20:45.411Z,99.90
2019-05-23T19:23:13.874Z,99.90
2019-05-23T19:25:45.073Z,99.90
2019-05-23T19:28:13.857Z,99.90
2019-05-23T19:30:42.473Z,99.90
2019-05-23T19:33:11.468Z,99.90
2019-05-23T19:35:40.573Z,99.90
2019-05-23T19:38:09.174Z,99.90
2019-05-23T19:40:38.165Z,99.90
2019-05-23T19:43:08.710Z,99.90
2019-05-23T19:45:38.055Z,99.90
2019-05-23T19:48:08.091Z,99.90
2019-05-23T19:50:37.582Z,99.90
2019-05-23T19:53:06.339Z,99.90
2019-05-23T19:55:39.981Z,99.90
2019-05-23T19:58:08.005Z,99.90
2019-05-23T20:00:37.372Z,99.90
2019-05-23T20:03:06.660Z,99.90
2019-05-23T20:05:37.359Z,99.90
2019-05-23T20:08:06.346Z,99.90
2019-05-23T20:10:36.319Z,99.90
2019-05-23T20:13:05.596Z,99.90
2019-05-23T20:15:34.496Z,99.90
2019-05-23T20:18:03.221Z,99.90
2019-05-23T20:20:33.456Z,99.90
2019-05-23T20:23:02.344Z,99.90
2019-05-23T20:25:31.501Z,99.90
2019-05-23T20:28:00.024Z,99.90
2019-05-23T20:30:44.622Z,99.90
2019-05-23T20:33:13.507Z,99.90
2019-05-23T20:35:42.230Z,99.90
2019-05-23T20:38:10.773Z,99.90
2019-05-23T20:40:43.011Z,99.90
2019-05-23T20:43:11.713Z,99.90
2019-05-23T20:45:40.935Z,99.90
2019-05-23T20:48:10.620Z,99.90
2019-05-23T20:50:39.435Z,99.90
2019-05-23T20:53:08.087Z,99.90
2019-05-23T20:55:37.149Z,99.90
2019-05-23T20:58:06.369Z,99.90
2019-05-23T21:00:36.829Z,99.90
2019-05-23T21:03:06.158Z,99.90
2019-05-23T21:05:35.324Z,99.90
2019-05-23T21:08:03.864Z,99.90
2019-05-23T21:10:44.074Z,99.90
2019-05-23T21:13:12.736Z,99.90
2019-05-23T21:15:41.308Z,99.90
2019-05-23T21:18:10.753Z,99.90
2019-05-23T21:20:39.401Z,99.90
2019-05-23T21:23:08.301Z,99.90
2019-05-23T21:25:38.500Z,99.90
2019-05-23T21:28:07.188Z,99.90
2019-05-23T21:30:36.166Z,99.90
2019-05-23T21:33:05.368Z,99.90
2019-05-23T21:35:34.251Z,99.90
2019-05-23T21:38:02.854Z,99.90
2019-05-23T21:40:42.464Z,99.90
2019-05-23T21:43:11.162Z,99.90
2019-05-23T21:45:40.024Z,99.90
2019-05-23T21:48:08.843Z,99.90
2019-05-23T21:50:37.337Z,99.90
2019-05-23T21:53:06.100Z,99.90
2019-05-23T21:55:37.815Z,99.90
2019-05-23T21:58:11.290Z,99.90
2019-05-23T22:01:02.627Z,99.90
2019-05-23T22:03:33.025Z,99.90
2019-05-23T22:06:02.389Z,99.90
2019-05-23T22:08:31.617Z,99.90
2019-05-23T22:11:00.397Z,99.90
2019-05-23T22:13:29.191Z,99.90
2019-05-23T22:16:00.774Z,99.90
2019-05-23T22:18:29.409Z,99.90
2019-05-23T22:20:57.835Z,99.90
2019-05-23T22:23:26.306Z,99.90
2019-05-23T22:25:55.158Z,99.90
2019-05-23T22:28:23.736Z,99.90
2019-05-23T22:30:52.850Z,99.90
2019-05-23T22:33:22.975Z,99.90
2019-05-23T22:35:51.409Z,99.90
2019-05-23T22:38:20.258Z,99.90
2019-05-23T22:40:48.763Z,99.90
2019-05-23T22:43:21.152Z,99.90
2019-05-23T22:45:47.762Z,99.90
2019-05-23T22:48:16.830Z,99.90
2019-05-23T22:50:45.647Z,99.90
2019-05-23T22:53:14.478Z,99.90
2019-05-23T22:55:43.061Z,99.90
2019-05-23T22:58:11.832Z,99.90
2019-05-23T23:00:42.375Z,99.90
2019-05-23T23:03:10.974Z,99.90
2019-05-23T23:05:39.421Z,99.90
2019-05-23T23:08:08.478Z,99.90
2019-05-23T23:10:37.071Z,99.90
2019-05-23T23:13:05.584Z,99.90
2019-05-23T23:15:34.414Z,99.90
2019-05-23T23:18:02.929Z,99.90
2019-05-23T23:20:31.916Z,99.90
2019-05-23T23:23:00.401Z,99.90
2019-05-23T23:25:29.151Z,99.90
2019-05-23T23:27:57.960Z,99.90
2019-05-23T23:30:28.037Z,99.90
2019-05-23T23:32:56.890Z,99.90
2019-05-23T23:35:25.698Z,99.90
2019-05-23T23:37:54.127Z,99.90
2019-05-23T23:40:22.581Z,99.90
2019-05-23T23:42:51.014Z,99.90
2019-05-23T23:45:37.795Z,99.90
2019-05-23T23:48:24.478Z,99.90
2019-05-23T23:51:11.135Z,99.90
2019-05-23T23:53:58.172Z,99.90
2019-05-23T23:56:45.723Z,99.90
2019-05-23T23:59:13.606Z,99.90
