createdAt,value
2018-11-02T00:00:24.052Z,13.03
2018-11-02T00:01:29.529Z,13.14
2018-11-02T00:02:35.050Z,13.09
2018-11-02T00:03:40.555Z,13.14
2018-11-02T00:04:46.073Z,13.09
2018-11-02T00:05:51.579Z,13.14
2018-11-02T00:06:57.093Z,13.11
2018-11-02T00:08:02.604Z,13.06
2018-11-02T00:09:08.114Z,13.09
2018-11-02T00:10:13.620Z,13.14
2018-11-02T00:11:19.140Z,13.04
2018-11-02T00:12:24.692Z,13.07
2018-11-02T00:13:30.156Z,13.15
2018-11-02T00:14:35.672Z,13.03
2018-11-02T00:15:41.177Z,13.12
2018-11-02T00:16:46.685Z,13.09
2018-11-02T00:17:52.203Z,13.09
2018-11-02T00:18:57.707Z,13.03
2018-11-02T00:20:03.219Z,13.12
2018-11-02T00:21:08.736Z,13.14
2018-11-02T00:22:14.255Z,13.07
2018-11-02T00:23:19.764Z,13.17
2018-11-02T00:24:25.275Z,13.22
2018-11-02T00:25:30.777Z,13.18
2018-11-02T00:26:36.294Z,13.20
2018-11-02T00:27:41.808Z,13.17
2018-11-02T00:28:47.313Z,13.27
2018-11-02T00:29:52.828Z,13.14
2018-11-02T00:30:58.335Z,13.20
2018-11-02T00:32:03.925Z,13.29
2018-11-02T00:33:09.352Z,13.22
2018-11-02T00:34:14.867Z,13.12
2018-11-02T00:35:20.378Z,13.22
2018-11-02T00:36:25.893Z,13.30
2018-11-02T00:37:31.401Z,13.20
2018-11-02T00:38:36.913Z,13.25
2018-11-02T00:39:42.428Z,13.20
2018-11-02T00:40:47.935Z,13.27
2018-11-02T00:41:53.445Z,13.24
2018-11-02T00:42:58.959Z,13.17
2018-11-02T00:44:04.544Z,13.21
2018-11-02T00:45:09.984Z,13.22
2018-11-02T00:46:15.495Z,13.21
2018-11-02T00:47:21.010Z,13.33
2018-11-02T00:48:26.515Z,13.22
2018-11-02T00:49:32.031Z,13.21
2018-11-02T00:50:37.554Z,13.24
2018-11-02T00:51:43.048Z,13.32
2018-11-02T00:52:48.559Z,13.20
2018-11-02T00:53:54.072Z,13.30
2018-11-02T00:54:59.580Z,13.29
2018-11-02T00:56:05.100Z,13.30
2018-11-02T00:57:10.609Z,13.20
2018-11-02T00:58:16.116Z,13.15
2018-11-02T00:59:21.629Z,13.04
2018-11-02T01:00:27.138Z,13.15
2018-11-02T01:01:32.646Z,13.11
2018-11-02T01:02:38.159Z,13.04
2018-11-02T01:03:43.673Z,13.09
2018-11-02T01:04:49.238Z,13.09
2018-11-02T01:05:54.695Z,13.15
2018-11-02T01:07:00.204Z,13.14
2018-11-02T01:08:05.726Z,13.11
2018-11-02T01:09:11.230Z,13.04
2018-11-02T01:10:16.739Z,13.15
2018-11-02T01:11:22.264Z,13.02
2018-11-02T01:12:27.770Z,13.12
2018-11-02T01:13:33.272Z,13.09
2018-11-02T01:14:38.782Z,13.06
2018-11-02T01:15:44.306Z,12.97
2018-11-02T01:16:49.873Z,12.99
2018-11-02T01:17:55.318Z,13.00
2018-11-02T01:19:00.828Z,12.96
2018-11-02T01:20:06.349Z,12.96
2018-11-02T01:21:11.853Z,12.88
2018-11-02T01:22:17.365Z,12.89
2018-11-02T01:23:22.872Z,12.84
2018-11-02T01:24:28.394Z,12.85
2018-11-02T01:25:33.897Z,12.84
2018-11-02T01:26:39.409Z,12.81
2018-11-02T01:27:44.918Z,12.77
2018-11-02T01:28:50.428Z,12.78
2018-11-02T01:29:55.946Z,12.71
2018-11-02T01:31:01.456Z,12.70
2018-11-02T01:32:06.962Z,12.77
2018-11-02T01:33:12.475Z,12.75
2018-11-02T01:34:17.989Z,12.70
2018-11-02T01:35:23.526Z,12.70
2018-11-02T01:36:29.010Z,12.75
2018-11-02T01:37:34.523Z,12.64
2018-11-02T01:38:40.029Z,12.67
2018-11-02T01:39:45.540Z,12.66
2018-11-02T01:40:51.052Z,12.70
2018-11-02T01:41:56.569Z,12.74
2018-11-02T01:43:02.076Z,12.62
2018-11-02T01:44:07.596Z,12.64
2018-11-02T01:45:13.099Z,12.62
2018-11-02T01:46:18.608Z,12.56
2018-11-02T01:47:24.129Z,12.63
2018-11-02T01:48:29.630Z,12.60
2018-11-02T01:49:35.143Z,12.59
2018-11-02T01:50:40.660Z,12.56
2018-11-02T01:51:46.165Z,12.59
2018-11-02T01:52:51.673Z,12.56
2018-11-02T01:53:57.193Z,12.60
2018-11-02T01:55:02.698Z,12.57
2018-11-02T01:56:08.212Z,12.54
2018-11-02T01:57:13.719Z,12.59
2018-11-02T01:58:19.246Z,12.63
2018-11-02T01:59:24.740Z,12.59
2018-11-02T02:00:30.254Z,12.63
2018-11-02T02:01:35.762Z,12.60
2018-11-02T02:02:41.269Z,12.57
2018-11-02T02:03:46.784Z,12.54
2018-11-02T02:04:52.296Z,12.54
2018-11-02T02:05:57.810Z,12.54
2018-11-02T02:07:03.318Z,12.54
2018-11-02T02:08:08.833Z,12.54
2018-11-02T02:09:14.341Z,12.52
2018-11-02T02:10:19.851Z,12.49
2018-11-02T02:11:25.362Z,12.54
2018-11-02T02:12:30.875Z,12.51
2018-11-02T02:13:36.381Z,12.52
2018-11-02T02:14:41.897Z,12.56
2018-11-02T02:15:47.406Z,12.56
2018-11-02T02:16:52.916Z,12.52
2018-11-02T02:17:58.437Z,12.42
2018-11-02T02:19:03.940Z,12.56
2018-11-02T02:20:09.447Z,12.51
2018-11-02T02:21:14.957Z,12.57
2018-11-02T02:22:20.467Z,12.56
2018-11-02T02:23:25.986Z,12.51
2018-11-02T02:24:31.493Z,12.56
2018-11-02T02:25:37.006Z,12.57
2018-11-02T02:26:42.515Z,12.51
2018-11-02T02:27:48.060Z,12.59
2018-11-02T02:28:53.539Z,12.52
2018-11-02T02:29:59.045Z,12.57
2018-11-02T02:31:04.558Z,12.52
2018-11-02T02:32:10.068Z,12.57
2018-11-02T02:33:15.584Z,12.63
2018-11-02T02:34:21.096Z,12.60
2018-11-02T02:35:26.612Z,12.49
2018-11-02T02:36:32.112Z,12.60
2018-11-02T02:37:37.623Z,12.56
2018-11-02T02:38:43.135Z,12.60
2018-11-02T02:39:48.646Z,12.59
2018-11-02T02:40:54.159Z,12.63
2018-11-02T02:41:59.675Z,12.60
2018-11-02T02:43:05.180Z,12.59
2018-11-02T02:44:10.692Z,12.62
2018-11-02T02:45:16.208Z,12.64
2018-11-02T02:46:21.710Z,12.67
2018-11-02T02:47:27.225Z,12.71
2018-11-02T02:48:32.731Z,12.62
2018-11-02T02:49:38.269Z,12.59
2018-11-02T02:50:43.755Z,12.62
2018-11-02T02:51:49.304Z,12.67
2018-11-02T02:52:54.775Z,12.75
2018-11-02T02:54:00.287Z,12.69
2018-11-02T02:55:05.795Z,12.70
2018-11-02T02:56:11.314Z,12.71
2018-11-02T02:57:16.815Z,12.70
2018-11-02T02:58:22.331Z,12.70
2018-11-02T02:59:27.853Z,12.71
2018-11-02T03:00:33.353Z,12.74
2018-11-02T03:01:38.871Z,12.79
2018-11-02T03:02:44.376Z,12.78
2018-11-02T03:03:49.884Z,12.78
2018-11-02T03:04:55.401Z,12.82
2018-11-02T03:06:00.948Z,12.85
2018-11-02T03:07:06.419Z,12.79
2018-11-02T03:08:11.929Z,12.81
2018-11-02T03:09:17.443Z,12.79
2018-11-02T03:10:23.004Z,12.82
2018-11-02T03:11:28.463Z,12.82
2018-11-02T03:12:33.983Z,12.88
2018-11-02T03:13:39.481Z,12.81
2018-11-02T03:14:44.996Z,12.84
2018-11-02T03:15:50.507Z,12.89
2018-11-02T03:16:56.024Z,12.89
2018-11-02T03:18:01.532Z,12.84
2018-11-02T03:19:07.045Z,12.92
2018-11-02T03:20:12.550Z,12.92
2018-11-02T03:21:18.062Z,12.89
2018-11-02T03:22:23.635Z,12.95
2018-11-02T03:23:29.087Z,12.88
2018-11-02T03:24:34.601Z,12.87
2018-11-02T03:25:40.108Z,12.92
2018-11-02T03:26:45.618Z,12.87
2018-11-02T03:27:51.126Z,12.84
2018-11-02T03:28:56.638Z,12.93
2018-11-02T03:30:02.154Z,12.89
2018-11-02T03:31:07.659Z,12.88
2018-11-02T03:32:13.180Z,12.96
2018-11-02T03:33:18.688Z,12.92
2018-11-02T03:34:24.194Z,12.89
2018-11-02T03:35:29.739Z,12.84
2018-11-02T03:36:35.215Z,12.88
2018-11-02T03:37:40.725Z,12.87
2018-11-02T03:38:46.237Z,12.84
2018-11-02T03:39:51.749Z,12.87
2018-11-02T03:40:57.264Z,12.85
2018-11-02T03:42:02.771Z,12.84
2018-11-02T03:43:08.287Z,12.87
2018-11-02T03:44:13.792Z,12.78
2018-11-02T03:45:19.313Z,12.87
2018-11-02T03:46:24.811Z,12.85
2018-11-02T03:47:30.324Z,12.89
2018-11-02T03:48:35.837Z,12.85
2018-11-02T03:49:41.373Z,12.85
2018-11-02T03:50:46.857Z,12.82
2018-11-02T03:51:52.368Z,12.84
2018-11-02T03:52:57.880Z,12.84
2018-11-02T03:54:03.396Z,12.88
2018-11-02T03:55:08.906Z,12.85
2018-11-02T03:56:14.538Z,12.87
2018-11-02T03:57:19.922Z,12.82
2018-11-02T03:58:25.454Z,12.85
2018-11-02T03:59:30.950Z,12.84
2018-11-02T04:00:36.456Z,12.84
2018-11-02T04:01:41.965Z,12.81
2018-11-02T04:02:47.483Z,12.79
2018-11-02T04:03:52.996Z,12.84
2018-11-02T04:04:58.500Z,12.79
2018-11-02T04:06:04.014Z,12.77
2018-11-02T04:07:09.524Z,12.79
2018-11-02T04:08:15.038Z,12.79
2018-11-02T04:09:20.557Z,12.82
2018-11-02T04:10:26.054Z,12.79
2018-11-02T04:11:31.567Z,12.77
2018-11-02T04:12:37.078Z,12.70
2018-11-02T04:13:42.589Z,12.69
2018-11-02T04:14:48.103Z,12.74
2018-11-02T04:15:53.607Z,12.64
2018-11-02T04:16:59.123Z,12.70
2018-11-02T04:18:04.630Z,12.66
2018-11-02T04:19:10.147Z,12.64
2018-11-02T04:20:15.648Z,12.69
2018-11-02T04:21:21.196Z,12.75
2018-11-02T04:22:26.689Z,12.62
2018-11-02T04:23:32.195Z,12.60
2018-11-02T04:24:37.695Z,12.64
2018-11-02T04:25:43.210Z,12.59
2018-11-02T04:26:48.721Z,12.64
2018-11-02T04:27:54.229Z,12.60
2018-11-02T04:28:59.749Z,12.59
2018-11-02T04:30:05.252Z,12.60
2018-11-02T04:31:10.808Z,12.63
2018-11-02T04:32:16.275Z,12.56
2018-11-02T04:33:21.784Z,12.57
2018-11-02T04:34:27.295Z,12.63
2018-11-02T04:35:32.819Z,12.56
2018-11-02T04:36:38.313Z,12.59
2018-11-02T04:37:43.828Z,12.59
2018-11-02T04:38:49.346Z,12.60
2018-11-02T04:39:54.848Z,12.57
2018-11-02T04:41:00.366Z,12.49
2018-11-02T04:42:05.873Z,12.54
2018-11-02T04:43:11.380Z,12.52
2018-11-02T04:44:16.892Z,12.52
2018-11-02T04:45:22.406Z,12.54
2018-11-02T04:46:27.915Z,12.56
2018-11-02T04:47:33.427Z,12.54
2018-11-02T04:48:38.935Z,12.56
2018-11-02T04:49:44.446Z,12.56
2018-11-02T04:50:50.019Z,12.57
2018-11-02T04:51:55.473Z,12.56
2018-11-02T04:53:00.983Z,12.54
2018-11-02T04:54:06.504Z,12.57
2018-11-02T04:55:12.000Z,12.54
2018-11-02T04:56:17.528Z,12.51
2018-11-02T04:57:23.021Z,12.52
2018-11-02T04:58:28.534Z,12.54
2018-11-02T04:59:34.046Z,12.56
2018-11-02T05:00:39.555Z,12.57
2018-11-02T05:01:45.066Z,12.56
2018-11-02T05:02:50.582Z,12.52
2018-11-02T05:03:56.089Z,12.51
2018-11-02T05:05:01.597Z,12.52
2018-11-02T05:06:07.117Z,12.60
2018-11-02T05:07:12.620Z,12.52
2018-11-02T05:08:18.132Z,12.51
2018-11-02T05:09:23.641Z,12.41
2018-11-02T05:10:29.154Z,12.41
2018-11-02T05:11:34.771Z,12.48
2018-11-02T05:12:40.181Z,12.54
2018-11-02T05:13:45.684Z,12.56
2018-11-02T05:14:51.200Z,12.51
2018-11-02T05:15:56.704Z,12.54
2018-11-02T05:17:02.222Z,12.44
2018-11-02T05:18:07.752Z,12.45
2018-11-02T05:19:13.244Z,12.44
2018-11-02T05:20:18.758Z,12.54
2018-11-02T05:21:24.446Z,12.42
2018-11-02T05:22:29.768Z,12.41
2018-11-02T05:23:35.277Z,12.42
2018-11-02T05:24:40.788Z,12.42
2018-11-02T05:25:46.301Z,12.44
2018-11-02T05:26:51.815Z,12.44
2018-11-02T05:27:57.346Z,12.39
2018-11-02T05:29:02.843Z,12.39
2018-11-02T05:30:08.352Z,12.27
2018-11-02T05:31:13.862Z,12.37
2018-11-02T05:32:19.367Z,12.37
2018-11-02T05:33:24.885Z,12.39
2018-11-02T05:34:30.390Z,12.46
2018-11-02T05:35:35.908Z,12.38
2018-11-02T05:36:41.411Z,12.24
2018-11-02T05:37:46.919Z,12.29
2018-11-02T05:38:52.428Z,12.27
2018-11-02T05:39:57.944Z,12.41
2018-11-02T05:41:03.454Z,12.29
2018-11-02T05:42:08.991Z,12.26
2018-11-02T05:43:14.478Z,12.30
2018-11-02T05:44:19.983Z,12.26
2018-11-02T05:45:25.505Z,12.26
2018-11-02T05:46:31.006Z,12.34
2018-11-02T05:47:36.519Z,12.34
2018-11-02T05:48:42.037Z,12.26
2018-11-02T05:49:47.537Z,12.33
2018-11-02T05:50:53.049Z,12.27
2018-11-02T05:51:58.552Z,12.29
2018-11-02T05:53:04.069Z,12.31
2018-11-02T05:54:09.654Z,12.30
2018-11-02T05:55:15.089Z,12.30
2018-11-02T05:56:20.605Z,12.19
2018-11-02T05:57:26.113Z,12.29
2018-11-02T05:58:31.635Z,12.15
2018-11-02T05:59:37.136Z,12.20
2018-11-02T06:00:42.645Z,12.23
2018-11-02T06:01:48.159Z,12.15
2018-11-02T06:02:53.670Z,12.20
2018-11-02T06:03:59.178Z,12.19
2018-11-02T06:05:04.687Z,12.16
2018-11-02T06:06:10.196Z,12.13
2018-11-02T06:07:15.713Z,12.09
2018-11-02T06:08:21.220Z,12.11
2018-11-02T06:09:26.729Z,12.11
2018-11-02T06:10:32.238Z,11.99
2018-11-02T06:11:37.750Z,12.02
2018-11-02T06:12:43.261Z,12.11
2018-11-02T06:13:48.784Z,12.08
2018-11-02T06:14:54.294Z,12.01
2018-11-02T06:15:59.797Z,11.99
2018-11-02T06:17:05.308Z,11.96
2018-11-02T06:18:10.814Z,11.99
2018-11-02T06:19:16.322Z,11.93
2018-11-02T06:20:21.834Z,11.93
2018-11-02T06:21:27.367Z,12.02
2018-11-02T06:22:32.858Z,11.89
2018-11-02T06:23:38.365Z,11.97
2018-11-02T06:24:43.875Z,11.97
2018-11-02T06:25:49.397Z,11.97
2018-11-02T06:26:54.896Z,12.06
2018-11-02T06:28:00.409Z,11.96
2018-11-02T06:29:05.916Z,11.96
2018-11-02T06:30:11.428Z,11.90
2018-11-02T06:31:16.949Z,11.93
2018-11-02T06:32:22.461Z,12.01
2018-11-02T06:33:27.964Z,12.08
2018-11-02T06:34:33.470Z,12.05
2018-11-02T06:35:38.978Z,12.05
2018-11-02T06:36:44.492Z,12.04
2018-11-02T06:37:50.004Z,12.02
2018-11-02T06:38:55.637Z,12.01
2018-11-02T06:40:01.021Z,12.02
2018-11-02T06:41:06.536Z,12.04
2018-11-02T06:42:12.048Z,12.05
2018-11-02T06:43:17.561Z,12.02
2018-11-02T06:44:23.064Z,12.02
2018-11-02T06:45:28.575Z,12.02
2018-11-02T06:46:34.084Z,12.05
2018-11-02T06:47:39.606Z,12.06
2018-11-02T06:48:45.112Z,12.06
2018-11-02T06:49:50.632Z,12.06
2018-11-02T06:50:56.232Z,11.96
2018-11-02T06:52:01.642Z,11.87
2018-11-02T06:54:12.673Z,12.04
2018-11-02T06:55:18.186Z,12.06
2018-11-02T06:56:23.690Z,12.11
2018-11-02T06:57:29.277Z,12.02
2018-11-02T06:58:34.723Z,12.04
2018-11-02T06:59:40.548Z,12.06
2018-11-02T07:00:46.753Z,12.09
2018-11-02T07:01:51.259Z,12.01
2018-11-02T07:02:56.763Z,11.96
2018-11-02T07:04:02.275Z,11.93
2018-11-02T07:05:07.781Z,12.06
2018-11-02T07:06:13.287Z,11.99
2018-11-02T07:07:19.870Z,11.89
2018-11-02T07:08:24.401Z,11.99
2018-11-02T07:09:29.821Z,11.94
2018-11-02T07:10:35.331Z,12.01
2018-11-02T07:11:40.845Z,11.96
2018-11-02T07:12:46.365Z,12.04
2018-11-02T07:13:52.889Z,12.05
2018-11-02T07:14:57.370Z,12.12
2018-11-02T07:16:02.901Z,12.02
2018-11-02T07:17:08.400Z,12.01
2018-11-02T07:18:13.901Z,12.02
2018-11-02T07:19:19.430Z,12.01
2018-11-02T07:20:25.943Z,12.04
2018-11-02T07:21:30.436Z,12.02
2018-11-02T07:22:35.940Z,11.97
2018-11-02T07:23:41.467Z,12.05
2018-11-02T07:24:46.974Z,11.97
2018-11-02T07:25:52.487Z,12.01
2018-11-02T07:26:58.997Z,12.06
2018-11-02T07:28:03.497Z,11.97
2018-11-02T07:29:09.008Z,12.06
2018-11-02T07:30:14.525Z,12.06
2018-11-02T07:31:20.027Z,12.08
2018-11-02T07:32:25.544Z,11.93
2018-11-02T07:33:32.061Z,12.02
2018-11-02T07:34:36.641Z,11.97
2018-11-02T07:35:42.079Z,11.90
2018-11-02T07:36:47.582Z,11.89
2018-11-02T07:37:53.096Z,11.97
2018-11-02T07:38:58.606Z,12.06
2018-11-02T07:40:05.133Z,12.01
2018-11-02T07:41:09.648Z,11.87
2018-11-02T07:42:15.283Z,11.94
2018-11-02T07:43:20.668Z,11.90
2018-11-02T07:44:26.153Z,11.87
2018-11-02T07:45:31.685Z,11.90
2018-11-02T07:46:38.186Z,11.96
2018-11-02T07:47:42.799Z,11.87
2018-11-02T07:48:48.218Z,11.96
2018-11-02T07:49:53.724Z,11.90
2018-11-02T07:50:59.229Z,12.04
2018-11-02T07:52:04.737Z,12.09
2018-11-02T07:53:11.265Z,11.97
2018-11-02T07:54:15.760Z,12.08
2018-11-02T07:55:21.269Z,12.06
2018-11-02T07:56:26.781Z,12.06
2018-11-02T07:57:32.284Z,12.06
2018-11-02T07:58:37.800Z,12.02
2018-11-02T07:59:44.313Z,11.97
2018-11-02T08:00:48.825Z,11.97
2018-11-02T08:01:54.456Z,12.02
2018-11-02T08:02:59.836Z,11.99
2018-11-02T08:04:05.602Z,12.09
2018-11-02T08:05:10.857Z,12.01
2018-11-02T08:06:17.376Z,11.94
2018-11-02T08:07:21.881Z,11.99
2018-11-02T08:08:27.393Z,12.06
2018-11-02T08:09:32.912Z,12.08
2018-11-02T08:10:38.410Z,11.99
2018-11-02T08:11:44.065Z,12.05
2018-11-02T08:12:50.451Z,11.94
2018-11-02T08:13:54.939Z,11.96
2018-11-02T08:15:00.456Z,12.01
2018-11-02T08:16:05.966Z,11.89
2018-11-02T08:17:11.465Z,11.93
2018-11-02T08:18:16.990Z,12.09
2018-11-02T08:19:23.499Z,12.04
2018-11-02T08:20:28.001Z,12.06
2018-11-02T08:21:33.521Z,12.08
2018-11-02T08:22:39.024Z,12.13
2018-11-02T08:23:44.538Z,12.16
2018-11-02T08:24:50.056Z,12.26
2018-11-02T08:25:56.574Z,12.24
2018-11-02T08:27:01.067Z,12.29
2018-11-02T08:28:06.571Z,12.26
2018-11-02T08:29:12.085Z,12.37
2018-11-02T08:30:17.598Z,12.39
2018-11-02T08:31:23.118Z,12.46
2018-11-02T08:32:29.637Z,12.46
2018-11-02T08:33:34.161Z,12.57
2018-11-02T08:34:39.639Z,12.57
2018-11-02T08:35:45.151Z,12.75
2018-11-02T08:36:50.656Z,12.70
2018-11-02T08:37:56.178Z,12.84
2018-11-02T08:39:02.700Z,12.82
2018-11-02T08:40:07.196Z,12.89
2018-11-02T08:41:12.721Z,12.87
2018-11-02T08:42:18.219Z,12.96
2018-11-02T08:43:23.731Z,12.95
2018-11-02T08:44:29.242Z,13.09
2018-11-02T08:45:35.761Z,13.02
2018-11-02T08:46:40.375Z,13.03
2018-11-02T08:47:45.772Z,13.17
2018-11-02T08:48:51.292Z,13.20
2018-11-02T08:49:56.825Z,13.06
2018-11-02T08:51:02.306Z,13.14
2018-11-02T08:52:08.852Z,13.11
2018-11-02T08:53:13.345Z,13.22
2018-11-02T08:54:18.839Z,13.18
2018-11-02T08:55:24.355Z,13.07
2018-11-02T08:56:29.869Z,13.09
2018-11-02T08:57:35.446Z,13.04
2018-11-02T08:58:42.057Z,13.04
2018-11-02T08:59:46.428Z,13.14
2018-11-02T09:00:51.919Z,13.17
2018-11-02T09:01:57.412Z,13.07
2018-11-02T09:03:02.932Z,13.04
2018-11-02T09:04:08.436Z,13.00
2018-11-02T09:05:15.075Z,13.02
2018-11-02T09:06:19.452Z,12.95
2018-11-02T09:07:24.993Z,12.97
2018-11-02T09:08:30.485Z,12.93
2018-11-02T09:09:35.998Z,12.85
2018-11-02T09:10:41.503Z,12.87
2018-11-02T09:11:48.033Z,12.87
2018-11-02T09:12:52.531Z,12.79
2018-11-02T09:13:58.048Z,12.78
2018-11-02T09:15:03.561Z,12.79
2018-11-02T09:16:09.076Z,12.79
2018-11-02T09:17:14.594Z,12.79
2018-11-02T09:18:21.108Z,12.81
2018-11-02T09:19:25.704Z,12.84
2018-11-02T09:20:31.118Z,12.84
2018-11-02T09:21:36.622Z,12.93
2018-11-02T09:22:42.127Z,12.95
2018-11-02T09:23:47.634Z,12.93
2018-11-02T09:24:54.156Z,13.02
2018-11-02T09:25:58.669Z,12.96
2018-11-02T09:27:04.250Z,12.96
2018-11-02T09:28:09.801Z,12.99
2018-11-02T09:29:15.206Z,13.02
2018-11-02T09:30:20.726Z,13.06
2018-11-02T09:31:27.220Z,13.06
2018-11-02T09:32:31.726Z,13.07
2018-11-02T09:33:37.258Z,13.14
2018-11-02T09:34:42.741Z,13.14
2018-11-02T09:35:48.260Z,13.18
2018-11-02T09:36:53.774Z,13.21
2018-11-02T09:38:00.294Z,13.24
2018-11-02T09:39:04.789Z,13.22
2018-11-02T09:40:10.373Z,13.27
2018-11-02T09:41:15.815Z,13.30
2018-11-02T09:42:21.334Z,13.24
2018-11-02T09:43:26.841Z,13.27
2018-11-02T09:44:33.367Z,13.27
2018-11-02T09:45:37.865Z,13.33
2018-11-02T09:46:43.386Z,13.24
2018-11-02T09:47:48.895Z,13.32
2018-11-02T09:48:54.408Z,13.22
2018-11-02T09:49:59.911Z,13.27
2018-11-02T09:51:06.428Z,13.20
2018-11-02T09:52:11.013Z,13.21
2018-11-02T09:53:16.441Z,13.20
2018-11-02T09:54:21.952Z,13.18
2018-11-02T09:55:27.472Z,13.24
2018-11-02T09:56:32.994Z,13.32
2018-11-02T09:57:39.568Z,13.27
2018-11-02T09:58:44.008Z,13.27
2018-11-02T09:59:49.509Z,13.30
2018-11-02T10:00:55.121Z,13.30
2018-11-02T10:02:00.644Z,13.37
2018-11-02T10:03:06.051Z,13.38
2018-11-02T10:04:12.565Z,13.25
2018-11-02T10:05:17.076Z,13.27
2018-11-02T10:06:22.593Z,13.40
2018-11-02T10:07:28.089Z,13.44
2018-11-02T10:08:33.606Z,13.47
2018-11-02T10:09:39.115Z,13.52
2018-11-02T10:10:45.630Z,13.67
2018-11-02T10:11:50.128Z,13.63
2018-11-02T10:12:55.647Z,13.73
2018-11-02T10:14:01.165Z,13.65
2018-11-02T10:15:06.665Z,13.69
2018-11-02T10:16:12.177Z,13.76
2018-11-02T10:17:18.708Z,13.79
2018-11-02T10:18:23.215Z,13.81
2018-11-02T10:19:28.715Z,13.87
2018-11-02T10:20:34.232Z,13.89
2018-11-02T10:21:39.740Z,14.01
2018-11-02T10:22:45.241Z,14.09
2018-11-02T10:23:51.807Z,14.04
2018-11-02T10:24:56.277Z,14.14
2018-11-02T10:26:01.799Z,14.12
2018-11-02T10:27:07.291Z,14.14
2018-11-02T10:28:12.921Z,14.13
2018-11-02T10:29:18.316Z,14.16
2018-11-02T10:30:24.834Z,14.01
2018-11-02T10:31:29.338Z,14.04
2018-11-02T10:32:34.854Z,14.04
2018-11-02T10:33:40.363Z,14.04
2018-11-02T10:34:45.884Z,14.02
2018-11-02T10:35:51.395Z,14.16
2018-11-02T10:36:57.918Z,14.06
2018-11-02T10:38:02.407Z,14.10
2018-11-02T10:39:07.928Z,14.12
2018-11-02T10:40:13.466Z,14.10
2018-11-02T10:41:18.947Z,14.25
2018-11-02T10:42:24.463Z,14.12
2018-11-02T10:43:30.999Z,14.01
2018-11-02T10:44:35.550Z,14.10
2018-11-02T10:45:40.991Z,13.94
2018-11-02T10:46:46.505Z,13.95
2018-11-02T10:47:52.055Z,13.92
2018-11-02T10:48:57.543Z,13.83
2018-11-02T10:50:04.049Z,13.87
2018-11-02T10:51:08.618Z,13.79
2018-11-02T10:52:14.064Z,13.74
2018-11-02T10:53:19.572Z,13.65
2018-11-02T10:54:25.116Z,13.70
2018-11-02T10:55:30.594Z,13.73
2018-11-02T10:56:37.205Z,13.65
2018-11-02T10:57:41.621Z,13.61
2018-11-02T10:58:47.135Z,13.59
2018-11-02T10:59:52.646Z,13.52
2018-11-02T11:00:58.273Z,13.54
2018-11-02T11:02:03.673Z,13.54
2018-11-02T11:03:10.186Z,13.52
2018-11-02T11:04:14.695Z,13.52
2018-11-02T11:05:20.262Z,13.55
2018-11-02T11:06:25.717Z,13.56
2018-11-02T11:07:31.230Z,13.67
2018-11-02T11:08:36.752Z,13.63
2018-11-02T11:09:43.257Z,13.84
2018-11-02T11:10:47.757Z,13.83
2018-11-02T11:11:53.385Z,13.87
2018-11-02T11:12:59.095Z,13.80
2018-11-02T11:14:04.326Z,13.83
2018-11-02T11:15:09.808Z,13.80
2018-11-02T11:16:16.338Z,13.74
2018-11-02T11:17:20.827Z,13.80
2018-11-02T11:18:26.361Z,13.83
2018-11-02T11:19:31.857Z,13.88
2018-11-02T11:20:37.372Z,13.87
2018-11-02T11:21:42.883Z,13.91
2018-11-02T11:22:49.409Z,13.96
2018-11-02T11:23:53.902Z,13.95
2018-11-02T11:24:59.410Z,14.07
2018-11-02T11:26:04.918Z,14.12
2018-11-02T11:27:10.438Z,14.25
2018-11-02T11:28:15.956Z,14.35
2018-11-02T11:29:22.541Z,14.47
2018-11-02T11:30:26.977Z,14.44
2018-11-02T11:31:32.506Z,14.44
2018-11-02T11:32:38.007Z,14.56
2018-11-02T11:33:43.503Z,14.83
2018-11-02T11:34:49.028Z,14.84
2018-11-02T11:35:55.571Z,14.99
2018-11-02T11:37:00.043Z,15.03
2018-11-02T11:38:05.555Z,15.17
2018-11-02T11:39:11.093Z,15.12
2018-11-02T11:40:16.586Z,15.23
2018-11-02T11:41:22.094Z,15.23
2018-11-02T11:42:28.625Z,15.23
2018-11-02T11:43:33.116Z,15.21
2018-11-02T11:44:38.629Z,15.35
2018-11-02T11:45:44.143Z,15.45
2018-11-02T11:46:49.663Z,15.52
2018-11-02T11:47:55.185Z,15.61
2018-11-02T11:49:01.904Z,15.68
2018-11-02T11:50:06.198Z,15.76
2018-11-02T11:51:11.702Z,15.76
2018-11-02T11:52:17.229Z,15.63
2018-11-02T11:53:22.746Z,15.64
2018-11-02T11:54:28.305Z,15.57
2018-11-02T11:55:34.778Z,15.49
2018-11-02T11:56:39.282Z,15.54
2018-11-02T11:57:44.803Z,15.57
2018-11-02T11:58:50.335Z,15.49
2018-11-02T11:59:55.808Z,15.42
2018-11-02T12:01:01.314Z,15.43
2018-11-02T12:02:07.873Z,15.42
2018-11-02T12:03:12.361Z,15.49
2018-11-02T12:04:17.894Z,15.56
2018-11-02T12:05:23.367Z,15.76
2018-11-02T12:06:28.890Z,15.93
2018-11-02T12:07:34.460Z,15.94
2018-11-02T12:08:40.914Z,16.11
2018-11-02T12:09:45.417Z,16.53
2018-11-02T12:10:50.976Z,16.73
2018-11-02T12:11:56.464Z,16.74
2018-11-02T12:13:01.963Z,16.68
2018-11-02T12:14:07.475Z,16.60
2018-11-02T12:15:14.008Z,16.42
2018-11-02T12:16:18.508Z,16.25
2018-11-02T12:17:24.006Z,16.30
2018-11-02T12:18:29.519Z,16.22
2018-11-02T12:19:35.042Z,16.14
2018-11-02T12:20:40.543Z,16.00
2018-11-02T12:21:47.123Z,15.92
2018-11-02T12:22:51.577Z,15.89
2018-11-02T12:23:57.103Z,15.74
2018-11-02T12:25:02.828Z,15.59
2018-11-02T12:26:08.117Z,15.57
2018-11-02T12:27:13.631Z,15.52
2018-11-02T12:28:20.189Z,15.43
2018-11-02T12:29:24.650Z,15.51
2018-11-02T12:30:30.170Z,15.42
2018-11-02T12:31:35.680Z,15.39
2018-11-02T12:32:41.184Z,15.45
2018-11-02T12:33:46.703Z,15.36
2018-11-02T12:34:53.239Z,15.48
2018-11-02T12:35:57.739Z,15.51
2018-11-02T12:37:03.335Z,15.60
2018-11-02T12:38:08.765Z,15.67
2018-11-02T12:39:14.267Z,15.79
2018-11-02T12:40:19.797Z,15.85
2018-11-02T12:41:26.303Z,15.94
2018-11-02T12:42:30.807Z,15.94
2018-11-02T12:43:36.412Z,15.96
2018-11-02T12:44:41.843Z,15.82
2018-11-02T12:45:47.345Z,15.74
2018-11-02T12:46:52.857Z,15.66
2018-11-02T12:47:59.449Z,15.45
2018-11-02T12:49:04.156Z,15.33
2018-11-02T12:50:09.481Z,15.28
2018-11-02T12:51:14.941Z,15.12
2018-11-02T12:52:20.425Z,15.03
2018-11-02T12:53:25.932Z,14.99
2018-11-02T12:54:32.475Z,14.98
2018-11-02T12:55:36.962Z,15.49
2018-11-02T12:56:42.493Z,16.42
2018-11-02T12:57:47.992Z,16.62
2018-11-02T12:58:53.514Z,16.40
2018-11-02T12:59:59.014Z,17.14
2018-11-02T13:01:05.536Z,17.81
2018-11-02T13:02:10.065Z,17.48
2018-11-02T13:03:15.555Z,17.15
2018-11-02T13:04:21.065Z,16.93
2018-11-02T13:05:26.592Z,16.71
2018-11-02T13:06:32.100Z,16.49
2018-11-02T13:07:38.614Z,16.25
2018-11-02T13:08:43.123Z,16.22
2018-11-02T13:09:48.641Z,16.03
2018-11-02T13:10:54.163Z,16.00
2018-11-02T13:11:59.654Z,15.82
2018-11-02T13:13:05.174Z,15.78
2018-11-02T13:14:11.697Z,15.82
2018-11-02T13:15:16.214Z,15.99
2018-11-02T13:16:21.716Z,16.26
2018-11-02T13:17:27.256Z,17.36
2018-11-02T13:18:32.769Z,18.15
2018-11-02T13:19:38.251Z,18.47
2018-11-02T13:20:44.786Z,19.35
2018-11-02T13:21:49.377Z,18.90
2018-11-02T13:22:54.786Z,18.44
2018-11-02T13:24:00.317Z,18.09
2018-11-02T13:25:05.825Z,17.89
2018-11-02T13:26:11.514Z,17.55
2018-11-02T13:27:17.859Z,17.38
2018-11-02T13:28:22.446Z,17.13
2018-11-02T13:29:27.875Z,16.89
2018-11-02T13:30:33.403Z,16.77
2018-11-02T13:31:38.931Z,16.58
2018-11-02T13:32:44.434Z,16.42
2018-11-02T13:33:50.945Z,16.16
2018-11-02T13:34:55.451Z,16.15
2018-11-02T13:36:00.980Z,15.94
2018-11-02T13:37:06.517Z,15.79
2018-11-02T13:38:12.012Z,15.66
2018-11-02T13:39:17.504Z,15.54
2018-11-02T13:40:24.019Z,15.46
2018-11-02T13:41:28.517Z,15.26
2018-11-02T13:42:34.056Z,15.26
2018-11-02T13:43:39.650Z,15.51
2018-11-02T13:44:45.062Z,16.35
2018-11-02T13:45:50.574Z,16.16
2018-11-02T13:46:57.095Z,16.07
2018-11-02T13:48:01.609Z,15.86
2018-11-02T13:49:07.121Z,15.78
2018-11-02T13:50:12.669Z,15.56
2018-11-02T13:51:18.152Z,15.49
2018-11-02T13:52:23.667Z,15.45
2018-11-02T13:53:30.210Z,15.68
2018-11-02T13:54:34.796Z,15.59
2018-11-02T13:55:40.207Z,15.51
2018-11-02T13:56:45.719Z,15.41
2018-11-02T13:57:51.215Z,15.28
2018-11-02T13:58:56.772Z,15.26
2018-11-02T14:00:03.328Z,15.24
2018-11-02T14:01:07.780Z,15.24
2018-11-02T14:02:13.269Z,15.21
2018-11-02T14:03:18.783Z,15.15
2018-11-02T14:04:24.296Z,15.17