createdAt,value
2019-03-15T00:01:35.089Z,322.40
2019-03-15T00:04:05.993Z,29.10
2019-03-15T00:06:36.545Z,337.47
2019-03-15T00:09:10.269Z,36.80
2019-03-15T00:11:40.785Z,264.43
2019-03-15T00:14:11.351Z,27.20
2019-03-15T00:16:41.955Z,50.37
2019-03-15T00:19:12.760Z,276.53
2019-03-15T00:21:43.445Z,131.37
2019-03-15T00:24:14.136Z,222.10
2019-03-15T00:26:44.585Z,238.20
2019-03-15T00:29:14.817Z,338.30
2019-03-15T00:31:45.261Z,326.37
2019-03-15T00:34:16.638Z,260.50
2019-03-15T00:36:47.286Z,363.17
2019-03-15T00:39:19.260Z,217.83
2019-03-15T00:41:49.697Z,197.23
2019-03-15T00:44:20.201Z,79.27
2019-03-15T00:46:50.685Z,110.27
2019-03-15T00:49:21.618Z,126.93
2019-03-15T00:51:52.097Z,229.53
2019-03-15T00:54:22.609Z,198.40
2019-03-15T00:56:53.141Z,241.93
2019-03-15T00:59:23.647Z,78.27
2019-03-15T01:01:54.229Z,102.20
2019-03-15T01:04:24.597Z,52.03
2019-03-15T01:06:55.010Z,21.90
2019-03-15T01:09:25.544Z,109.37
2019-03-15T01:11:55.881Z,132.07
2019-03-15T01:14:26.448Z,188.20
2019-03-15T01:16:56.820Z,125.63
2019-03-15T01:19:27.480Z,35.43
2019-03-15T01:21:57.875Z,141.80
2019-03-15T01:24:28.481Z,44.03
2019-03-15T01:26:58.989Z,57.30
2019-03-15T01:29:29.593Z,242.53
2019-03-15T01:32:00.165Z,164.80
2019-03-15T01:34:30.689Z,155.37
2019-03-15T01:37:01.185Z,92.83
2019-03-15T01:39:31.665Z,109.10
2019-03-15T01:42:02.253Z,52.03
2019-03-15T01:44:32.865Z,102.43
2019-03-15T01:47:03.546Z,156.27
2019-03-15T01:49:34.052Z,222.30
2019-03-15T01:52:04.872Z,138.10
2019-03-15T01:54:35.538Z,74.77
2019-03-15T01:57:06.017Z,65.90
2019-03-15T01:59:36.508Z,38.23
2019-03-15T02:02:06.964Z,75.57
2019-03-15T02:04:37.566Z,138.53
2019-03-15T02:07:08.057Z,98.53
2019-03-15T02:09:38.669Z,42.50
2019-03-15T02:12:09.277Z,115.50
2019-03-15T02:14:39.765Z,28.93
2019-03-15T02:17:10.247Z,76.73
2019-03-15T02:19:40.850Z,106.63
2019-03-15T02:22:11.401Z,82.37
2019-03-15T02:24:41.891Z,130.03
2019-03-15T02:27:12.378Z,95.37
2019-03-15T02:29:42.980Z,27.37
2019-03-15T02:32:13.506Z,8.47
2019-03-15T02:34:43.905Z,5.50
2019-03-15T02:37:14.252Z,25.33
2019-03-15T02:39:46.164Z,25.50
2019-03-15T02:42:16.914Z,61.07
2019-03-15T02:44:47.592Z,30.33
2019-03-15T02:47:19.411Z,61.63
2019-03-15T02:49:50.261Z,18.53
2019-03-15T02:52:20.756Z,13.10
2019-03-15T02:54:51.117Z,35.87
2019-03-15T02:57:21.607Z,24.57
2019-03-15T02:59:52.111Z,7.20
2019-03-15T03:02:22.457Z,13.33
2019-03-15T03:04:52.949Z,11.17
2019-03-15T03:07:23.731Z,6.67
2019-03-15T03:09:54.371Z,6.80
2019-03-15T03:12:24.717Z,34.90
2019-03-15T03:14:55.419Z,110.87
2019-03-15T03:17:25.896Z,74.87
2019-03-15T03:19:56.400Z,96.53
2019-03-15T03:22:26.961Z,15.40
2019-03-15T03:24:57.463Z,92.67
2019-03-15T03:27:27.986Z,84.50
2019-03-15T03:29:58.366Z,102.83
2019-03-15T03:32:29.007Z,214.77
2019-03-15T03:34:59.504Z,95.67
2019-03-15T03:37:30.043Z,142.57
2019-03-15T03:40:01.314Z,104.80
2019-03-15T03:42:32.922Z,187.93
2019-03-15T03:45:04.260Z,11.73
2019-03-15T03:47:34.893Z,50.87
2019-03-15T03:50:10.273Z,42.73
2019-03-15T03:52:41.884Z,30.57
2019-03-15T03:55:12.631Z,8.30
2019-03-15T03:57:43.245Z,13.03
2019-03-15T04:00:15.499Z,2.23
2019-03-15T04:02:46.274Z,1.83
2019-03-15T04:05:16.801Z,39.43
2019-03-15T04:07:47.505Z,2.10
2019-03-15T04:10:18.000Z,4.23
2019-03-15T04:12:48.569Z,8.97
2019-03-15T04:15:19.279Z,1.13
2019-03-15T04:17:49.737Z,3.83
2019-03-15T04:20:20.122Z,18.23
2019-03-15T04:22:50.606Z,3.50
2019-03-15T04:25:21.269Z,1.73
2019-03-15T04:27:51.550Z,1.13
2019-03-15T04:30:21.835Z,3.17
2019-03-15T04:32:52.309Z,17.73
2019-03-15T04:35:22.793Z,4.93
2019-03-15T04:37:53.186Z,3.40
2019-03-15T04:40:23.657Z,4.87
2019-03-15T04:42:53.880Z,0.37
2019-03-15T04:45:24.349Z,0.50
2019-03-15T04:48:12.511Z,6.37
2019-03-15T04:51:00.810Z,36.47
2019-03-15T04:53:31.609Z,0.70
2019-03-15T04:56:02.094Z,75.77
2019-03-15T04:58:32.857Z,8.23
2019-03-15T05:01:03.354Z,6.40
2019-03-15T05:03:33.665Z,2.57
2019-03-15T05:06:04.209Z,2.60
2019-03-15T05:08:34.543Z,15.73
2019-03-15T05:11:05.295Z,15.77
2019-03-15T05:13:35.687Z,10.77
2019-03-15T05:16:06.399Z,8.73
2019-03-15T05:18:36.752Z,16.57
2019-03-15T05:21:07.130Z,6.80
2019-03-15T05:23:37.497Z,6.63
2019-03-15T05:26:07.939Z,2.77
2019-03-15T05:28:38.304Z,4.87
2019-03-15T05:31:08.773Z,11.77
2019-03-15T05:33:39.153Z,5.67
2019-03-15T05:36:09.461Z,8.13
2019-03-15T05:38:39.806Z,21.13
2019-03-15T05:41:10.453Z,8.23
2019-03-15T05:43:41.083Z,10.50
2019-03-15T05:46:11.651Z,20.43
2019-03-15T05:48:42.509Z,14.10
2019-03-15T05:51:12.992Z,31.33
2019-03-15T05:53:43.561Z,11.67
2019-03-15T05:56:13.943Z,36.97
2019-03-15T05:58:44.606Z,35.83
2019-03-15T06:01:16.158Z,28.37
2019-03-15T06:03:48.867Z,9.13
2019-03-15T06:06:19.094Z,31.83
2019-03-15T06:08:49.688Z,14.63
2019-03-15T06:11:20.265Z,20.20
2019-03-15T06:13:50.661Z,9.27
2019-03-15T06:16:21.273Z,35.00
2019-03-15T06:18:51.836Z,18.67
2019-03-15T06:21:22.482Z,14.13
2019-03-15T06:23:53.045Z,17.10
2019-03-15T06:26:23.541Z,37.47
2019-03-15T06:28:53.976Z,11.60
2019-03-15T06:31:24.487Z,7.53
2019-03-15T06:33:54.936Z,13.40
2019-03-15T06:36:25.321Z,18.00
2019-03-15T06:38:55.976Z,13.80
2019-03-15T06:41:28.402Z,25.63
2019-03-15T06:43:58.734Z,18.40
2019-03-15T06:46:29.133Z,56.57
2019-03-15T06:48:59.970Z,95.37
2019-03-15T06:51:30.796Z,113.13
2019-03-15T06:54:10.881Z,81.50
2019-03-15T06:56:33.664Z,59.63
2019-03-15T06:59:04.033Z,30.07
2019-03-15T07:01:34.768Z,22.27
2019-03-15T07:04:05.176Z,19.93
2019-03-15T07:06:35.882Z,17.57
2019-03-15T07:09:07.579Z,21.87
2019-03-15T07:11:38.002Z,34.47
2019-03-15T07:14:08.557Z,61.23
2019-03-15T07:16:39.127Z,52.97
2019-03-15T07:19:09.737Z,55.90
2019-03-15T07:21:40.657Z,69.03
2019-03-15T07:24:24.086Z,86.60
2019-03-15T07:26:45.029Z,10.20
2019-03-15T07:29:18.795Z,45.37
2019-03-15T07:31:47.849Z,111.77
2019-03-15T07:34:18.497Z,23.90
2019-03-15T07:36:49.068Z,24.73
2019-03-15T07:39:19.724Z,141.90
2019-03-15T07:41:50.379Z,12.10
2019-03-15T07:44:20.845Z,23.70
2019-03-15T07:46:51.510Z,14.70
2019-03-15T07:49:22.015Z,57.57
2019-03-15T07:51:52.670Z,8.60
2019-03-15T07:54:42.423Z,10.83
2019-03-15T07:57:12.792Z,12.37
2019-03-15T07:59:43.257Z,89.90
2019-03-15T08:02:13.889Z,52.23
2019-03-15T08:04:44.434Z,20.30
2019-03-15T08:07:14.950Z,12.07
2019-03-15T08:09:45.838Z,13.40
2019-03-15T08:12:16.764Z,15.43
2019-03-15T08:14:47.345Z,11.37
2019-03-15T08:17:17.694Z,8.73
2019-03-15T08:19:48.207Z,20.73
2019-03-15T08:22:18.667Z,9.87
2019-03-15T08:24:51.766Z,9.13
2019-03-15T08:27:28.998Z,9.57
2019-03-15T08:29:59.281Z,8.63
2019-03-15T08:32:29.588Z,14.93
2019-03-15T08:35:03.433Z,40.13
2019-03-15T08:37:32.341Z,34.17
2019-03-15T08:40:02.955Z,54.47
2019-03-15T08:42:34.726Z,11.80
2019-03-15T08:45:11.055Z,23.53
2019-03-15T08:47:41.581Z,11.17
2019-03-15T08:50:17.406Z,65.00
2019-03-15T08:52:48.061Z,50.13
2019-03-15T08:55:18.765Z,13.57
2019-03-15T08:57:49.527Z,95.50
2019-03-15T09:00:20.386Z,37.73
2019-03-15T09:02:50.968Z,20.17
2019-03-15T09:05:21.482Z,5.07
2019-03-15T09:07:52.163Z,3.67
2019-03-15T09:10:24.039Z,2.30
2019-03-15T09:12:55.085Z,3.30
2019-03-15T09:15:25.558Z,2.37
2019-03-15T09:17:56.121Z,1.87
2019-03-15T09:20:30.048Z,1.47
2019-03-15T09:23:00.815Z,3.77
2019-03-15T09:25:31.641Z,1.37
2019-03-15T09:28:02.370Z,1.83
2019-03-15T09:30:32.852Z,1.63
2019-03-15T09:33:03.476Z,1.90
2019-03-15T09:35:33.872Z,0.80
2019-03-15T09:38:04.407Z,1.10
2019-03-15T09:40:34.970Z,0.83
2019-03-15T09:43:05.344Z,0.60
2019-03-15T09:45:36.089Z,0.90
2019-03-15T09:48:06.633Z,1.10
2019-03-15T09:50:50.439Z,1.03
2019-03-15T09:53:09.182Z,1.17
2019-03-15T09:55:39.468Z,1.53
2019-03-15T09:58:10.027Z,3.00
2019-03-15T10:00:40.690Z,4.00
2019-03-15T10:03:21.616Z,3.03
2019-03-15T10:05:44.244Z,8.90
2019-03-15T10:08:14.786Z,3.10
2019-03-15T10:10:48.680Z,7.60
2019-03-15T10:13:17.692Z,16.67
2019-03-15T10:15:49.059Z,6.60
2019-03-15T10:18:19.718Z,1.80
2019-03-15T10:20:50.714Z,7.40
2019-03-15T10:23:26.831Z,3.20
2019-03-15T10:25:57.469Z,1.37
2019-03-15T10:28:29.632Z,3.43
2019-03-15T10:31:00.385Z,2.33
2019-03-15T10:33:31.787Z,2.20
2019-03-15T10:36:02.189Z,1.80
2019-03-15T10:38:32.570Z,2.53
2019-03-15T10:41:03.810Z,3.77
2019-03-15T10:43:34.389Z,2.50
2019-03-15T10:46:06.149Z,4.97
2019-03-15T10:48:37.509Z,2.03
2019-03-15T10:51:08.147Z,1.60
2019-03-15T10:53:38.508Z,2.70
2019-03-15T10:56:09.014Z,3.47
2019-03-15T10:58:39.429Z,2.10
2019-03-15T11:01:10.026Z,2.27
2019-03-15T11:03:40.385Z,2.20
2019-03-15T11:06:10.786Z,2.30
2019-03-15T11:08:42.991Z,3.10
2019-03-15T11:11:13.349Z,3.87
2019-03-15T11:13:44.342Z,2.87
2019-03-15T11:16:14.909Z,1.83
2019-03-15T11:18:45.396Z,1.40
2019-03-15T11:21:15.817Z,2.30
2019-03-15T11:23:46.189Z,1.10
2019-03-15T11:26:16.507Z,1.37
2019-03-15T11:28:46.738Z,1.30
2019-03-15T11:31:19.006Z,1.63
2019-03-15T11:34:02.189Z,1.10
2019-03-15T11:36:32.612Z,1.57
2019-03-15T11:39:03.312Z,1.63
2019-03-15T11:41:34.185Z,2.17
2019-03-15T11:44:04.586Z,1.40
2019-03-15T11:46:34.996Z,2.53
2019-03-15T11:49:05.365Z,8.47
2019-03-15T11:51:35.977Z,4.73
2019-03-15T11:54:06.602Z,1.97
2019-03-15T11:56:37.173Z,2.03
2019-03-15T11:59:07.499Z,2.97
2019-03-15T12:01:38.074Z,1.53
2019-03-15T12:04:08.615Z,2.40
2019-03-15T12:06:39.199Z,1.83
2019-03-15T12:09:09.505Z,2.60
2019-03-15T12:11:40.417Z,3.63
2019-03-15T12:14:11.342Z,2.13
2019-03-15T12:16:42.282Z,2.70
2019-03-15T12:19:12.680Z,3.20
2019-03-15T12:21:42.983Z,3.23
2019-03-15T12:24:13.262Z,3.77
2019-03-15T12:26:43.488Z,3.10
2019-03-15T12:29:13.969Z,3.37
2019-03-15T12:31:44.181Z,2.80
2019-03-15T12:34:14.417Z,4.17
2019-03-15T12:36:44.870Z,4.43
2019-03-15T12:39:15.280Z,5.27
2019-03-15T12:41:46.281Z,4.13
2019-03-15T12:44:17.005Z,3.27
2019-03-15T12:46:49.065Z,4.57
2019-03-15T12:49:19.605Z,2.63
2019-03-15T12:51:50.853Z,2.47
2019-03-15T12:54:21.580Z,3.50
2019-03-15T12:56:54.079Z,2.40
2019-03-15T12:59:25.285Z,4.33
2019-03-15T13:01:56.310Z,2.40
2019-03-15T13:04:26.730Z,1.97
2019-03-15T13:06:57.537Z,2.30
2019-03-15T13:09:27.687Z,2.30
2019-03-15T13:11:58.857Z,4.00
2019-03-15T13:14:29.170Z,3.87
2019-03-15T13:16:59.837Z,6.10
2019-03-15T13:19:30.372Z,2.87
2019-03-15T13:22:01.338Z,4.07
2019-03-15T13:24:31.754Z,3.63
2019-03-15T13:27:07.268Z,2.23
2019-03-15T13:29:34.513Z,5.10
2019-03-15T13:32:05.201Z,4.93
2019-03-15T13:34:35.564Z,4.00
2019-03-15T13:37:06.133Z,4.00
2019-03-15T13:39:36.640Z,3.03
2019-03-15T13:42:20.693Z,3.43
2019-03-15T13:44:50.986Z,2.80
2019-03-15T13:47:21.622Z,4.50
2019-03-15T13:49:52.770Z,4.53
2019-03-15T13:52:23.999Z,4.30
2019-03-15T13:54:54.854Z,5.50
2019-03-15T13:57:26.071Z,3.93
2019-03-15T13:59:57.655Z,3.40
2019-03-15T14:02:28.218Z,2.93
2019-03-15T14:04:58.922Z,4.67
2019-03-15T14:07:30.046Z,2.93
2019-03-15T14:10:04.126Z,2.63
2019-03-15T14:12:33.915Z,2.40
2019-03-15T14:15:06.397Z,3.10
2019-03-15T14:17:38.533Z,3.97
2019-03-15T14:20:13.279Z,3.30
2019-03-15T14:22:43.989Z,2.17
2019-03-15T14:25:17.912Z,2.80
2019-03-15T14:27:48.497Z,2.07
2019-03-15T14:30:18.994Z,3.03
2019-03-15T14:32:49.657Z,3.57
2019-03-15T14:35:20.230Z,3.33
2019-03-15T14:37:51.003Z,3.60
2019-03-15T14:40:22.082Z,3.13
2019-03-15T14:42:52.921Z,2.83
2019-03-15T14:45:35.430Z,4.23
2019-03-15T14:48:05.996Z,3.17
2019-03-15T14:50:36.593Z,2.80
2019-03-15T14:53:06.988Z,4.60
2019-03-15T14:55:37.697Z,3.37
2019-03-15T14:58:07.990Z,4.43
2019-03-15T15:00:38.554Z,3.67
2019-03-15T15:03:08.935Z,3.70
2019-03-15T15:05:39.407Z,3.50
2019-03-15T15:08:09.637Z,3.87
2019-03-15T15:10:41.697Z,4.00
2019-03-15T15:13:12.005Z,3.83
2019-03-15T15:15:42.241Z,4.10
2019-03-15T15:18:12.636Z,4.37
2019-03-15T15:20:42.917Z,4.87
2019-03-15T15:23:13.481Z,4.70
2019-03-15T15:25:43.762Z,3.03
2019-03-15T15:28:14.407Z,4.97
2019-03-15T15:30:44.982Z,5.50
2019-03-15T15:33:15.425Z,7.30
2019-03-15T15:35:46.005Z,4.17
2019-03-15T15:38:16.561Z,4.70
2019-03-15T15:40:47.036Z,4.87
2019-03-15T15:43:17.407Z,6.43
2019-03-15T15:45:48.041Z,5.43
2019-03-15T15:48:18.383Z,4.60
2019-03-15T15:50:48.685Z,3.63
2019-03-15T15:53:19.113Z,5.37
2019-03-15T15:55:49.622Z,3.73
2019-03-15T15:58:20.025Z,4.00
2019-03-15T16:00:50.266Z,6.50
2019-03-15T16:03:20.880Z,4.77
2019-03-15T16:05:51.363Z,4.07
2019-03-15T16:08:21.811Z,4.50
2019-03-15T16:10:52.228Z,5.87
2019-03-15T16:13:22.661Z,6.43
2019-03-15T16:15:53.178Z,7.00
2019-03-15T16:18:26.662Z,6.50
2019-03-15T16:20:55.955Z,7.10
2019-03-15T16:23:30.348Z,8.93
2019-03-15T16:26:00.354Z,9.10
2019-03-15T16:28:33.234Z,6.70
2019-03-15T16:31:02.793Z,7.80
2019-03-15T16:33:33.540Z,14.30
2019-03-15T16:36:04.169Z,10.23
2019-03-15T16:38:34.733Z,8.60
2019-03-15T16:41:05.468Z,9.90
2019-03-15T16:43:36.201Z,10.53
2019-03-15T16:46:06.835Z,10.00
2019-03-15T16:48:37.239Z,8.67
2019-03-15T16:51:18.947Z,9.87
2019-03-15T16:53:40.178Z,9.83
2019-03-15T16:56:10.805Z,12.33
2019-03-15T16:58:45.695Z,11.53
2019-03-15T17:01:13.253Z,8.80
2019-03-15T17:03:43.757Z,9.73
2019-03-15T17:06:14.021Z,10.80
2019-03-15T17:08:44.601Z,11.93
2019-03-15T17:11:14.982Z,10.23
2019-03-15T17:13:45.363Z,9.67
2019-03-15T17:16:15.723Z,11.30
2019-03-15T17:18:46.142Z,12.20
2019-03-15T17:21:16.773Z,10.50
2019-03-15T17:23:47.277Z,10.33
2019-03-15T17:26:17.578Z,14.60
2019-03-15T17:28:57.954Z,13.43
2019-03-15T17:31:20.142Z,10.40
2019-03-15T17:33:50.653Z,8.60
2019-03-15T17:36:21.052Z,16.03
2019-03-15T17:38:51.545Z,10.70
2019-03-15T17:41:22.093Z,8.73
2019-03-15T17:43:52.644Z,11.73
2019-03-15T17:46:23.258Z,9.80
2019-03-15T17:48:53.701Z,8.23
2019-03-15T17:51:24.123Z,13.70
2019-03-15T17:53:54.619Z,10.30
2019-03-15T17:56:25.120Z,13.30
2019-03-15T17:58:55.837Z,19.00
2019-03-15T18:01:26.473Z,11.53
2019-03-15T18:03:56.906Z,21.87
2019-03-15T18:06:27.512Z,13.13
2019-03-15T18:08:57.917Z,16.73
2019-03-15T18:11:28.241Z,13.63
2019-03-15T18:13:58.725Z,8.87
2019-03-15T18:16:29.143Z,11.23
2019-03-15T18:18:59.757Z,11.93
2019-03-15T18:21:30.242Z,8.70
2019-03-15T18:24:00.806Z,10.43
2019-03-15T18:26:31.248Z,11.53
2019-03-15T18:29:01.970Z,10.30
2019-03-15T18:31:32.632Z,9.77
2019-03-15T18:34:02.912Z,12.17
2019-03-15T18:36:33.409Z,11.30
2019-03-15T18:39:05.341Z,9.50
2019-03-15T18:41:35.702Z,10.70
2019-03-15T18:44:06.121Z,9.13
2019-03-15T18:46:36.520Z,10.20
2019-03-15T18:49:06.879Z,10.97
2019-03-15T18:51:37.950Z,10.60
2019-03-15T18:54:17.493Z,9.77
2019-03-15T18:56:40.148Z,9.17
2019-03-15T18:59:10.863Z,11.80
2019-03-15T19:01:41.249Z,9.27
2019-03-15T19:04:13.210Z,11.07
2019-03-15T19:06:43.434Z,7.93
2019-03-15T19:09:13.909Z,8.83
2019-03-15T19:11:44.198Z,7.97
2019-03-15T19:14:14.481Z,12.37
2019-03-15T19:16:44.882Z,9.27
2019-03-15T19:19:15.234Z,8.77
2019-03-15T19:21:45.593Z,11.43
2019-03-15T19:24:16.173Z,9.30
2019-03-15T19:26:46.677Z,11.07
2019-03-15T19:29:17.233Z,12.60
2019-03-15T19:31:47.453Z,9.97
2019-03-15T19:34:17.736Z,10.77
2019-03-15T19:36:48.148Z,12.60
2019-03-15T19:39:18.501Z,11.60
2019-03-15T19:41:48.891Z,12.47
2019-03-15T19:44:19.377Z,11.60
2019-03-15T19:46:49.602Z,9.93
2019-03-15T19:49:20.050Z,11.00
2019-03-15T19:51:50.490Z,9.33
2019-03-15T19:54:20.857Z,9.60
2019-03-15T19:56:51.359Z,8.87
2019-03-15T19:59:21.839Z,9.07
2019-03-15T20:01:53.910Z,9.13
2019-03-15T20:04:24.482Z,8.27
2019-03-15T20:06:55.093Z,10.27
2019-03-15T20:09:25.758Z,10.60
2019-03-15T20:11:56.248Z,9.20
2019-03-15T20:14:26.600Z,10.23
2019-03-15T20:16:56.900Z,8.37
2019-03-15T20:19:27.605Z,10.03
2019-03-15T20:21:58.157Z,8.50
2019-03-15T20:24:28.629Z,8.47
2019-03-15T20:26:58.838Z,11.03
2019-03-15T20:29:29.401Z,11.67
2019-03-15T20:32:00.168Z,10.30
2019-03-15T20:34:30.549Z,8.67
2019-03-15T20:37:00.977Z,10.13
2019-03-15T20:39:31.465Z,12.33
2019-03-15T20:42:01.849Z,11.43
2019-03-15T20:44:32.334Z,8.83
2019-03-15T20:47:02.948Z,8.47
2019-03-15T20:49:36.343Z,11.20
2019-03-15T20:52:05.572Z,9.70
2019-03-15T20:54:36.056Z,11.43
2019-03-15T20:57:06.567Z,10.47
2019-03-15T20:59:37.128Z,9.20
2019-03-15T21:02:07.653Z,9.20
2019-03-15T21:04:38.141Z,10.80
2019-03-15T21:07:08.645Z,7.53
2019-03-15T21:09:39.092Z,9.27
2019-03-15T21:12:09.375Z,8.67
2019-03-15T21:14:39.611Z,10.40
2019-03-15T21:17:09.968Z,10.13
2019-03-15T21:19:40.405Z,12.93
2019-03-15T21:22:10.857Z,9.80
2019-03-15T21:24:41.066Z,11.90
2019-03-15T21:27:11.409Z,8.77
2019-03-15T21:29:41.741Z,10.50
2019-03-15T21:32:12.159Z,8.77
2019-03-15T21:34:42.749Z,7.93
2019-03-15T21:37:13.041Z,9.10
2019-03-15T21:39:43.333Z,8.10
2019-03-15T21:42:13.829Z,8.67
2019-03-15T21:44:44.322Z,7.17
2019-03-15T21:47:14.625Z,7.90
2019-03-15T21:49:45.044Z,7.57
2019-03-15T21:52:15.385Z,7.07
2019-03-15T21:54:45.841Z,6.93
2019-03-15T21:57:16.116Z,6.87
2019-03-15T21:59:48.042Z,6.50
2019-03-15T22:02:18.400Z,5.60
2019-03-15T22:04:48.628Z,7.77
2019-03-15T22:07:19.105Z,7.60
2019-03-15T22:09:49.392Z,8.43
2019-03-15T22:12:19.959Z,7.30
2019-03-15T22:14:50.675Z,6.23
2019-03-15T22:17:21.037Z,6.53
2019-03-15T22:19:51.331Z,6.77
2019-03-15T22:22:21.547Z,5.23
2019-03-15T22:24:52.037Z,7.53
2019-03-15T22:27:22.454Z,6.17
2019-03-15T22:29:53.648Z,7.07
2019-03-15T22:32:24.317Z,6.47
2019-03-15T22:34:54.538Z,6.83
2019-03-15T22:37:24.916Z,6.67
2019-03-15T22:39:55.069Z,5.80
2019-03-15T22:42:25.436Z,6.30
2019-03-15T22:44:55.654Z,7.27
2019-03-15T22:47:25.931Z,9.57
2019-03-15T22:49:56.434Z,9.77
2019-03-15T22:52:26.652Z,11.70
2019-03-15T22:54:57.071Z,9.60
2019-03-15T22:57:27.792Z,15.30
2019-03-15T22:59:58.157Z,21.23
2019-03-15T23:02:28.614Z,16.10
2019-03-15T23:04:58.977Z,12.90
2019-03-15T23:07:29.392Z,8.60
2019-03-15T23:09:59.720Z,12.60
2019-03-15T23:12:30.146Z,7.77
2019-03-15T23:15:00.473Z,7.97
2019-03-15T23:17:30.695Z,5.20
2019-03-15T23:20:00.997Z,6.53
2019-03-15T23:22:31.185Z,4.63
2019-03-15T23:25:01.413Z,5.00
2019-03-15T23:27:31.726Z,9.97
2019-03-15T23:30:02.394Z,5.80
2019-03-15T23:32:32.801Z,8.23
2019-03-15T23:35:03.232Z,5.70
2019-03-15T23:37:33.667Z,8.63
2019-03-15T23:40:06.089Z,5.93
2019-03-15T23:42:36.762Z,5.40
2019-03-15T23:45:08.985Z,4.87
2019-03-15T23:47:39.357Z,4.67
2019-03-15T23:50:14.000Z,4.43
2019-03-15T23:52:44.377Z,7.93
2019-03-15T23:55:14.872Z,7.17
2019-03-15T23:57:45.425Z,7.93
