createdAt,value
2018-09-15T00:00:03.757Z,16.4444444444
2018-09-15T00:00:16.167Z,16.4444444444
2018-09-15T00:00:28.568Z,16.4444444444
2018-09-15T00:00:40.985Z,16.4444444444
2018-09-15T00:00:53.440Z,16.4444444444
2018-09-15T00:01:05.876Z,16.4444444444
2018-09-15T00:01:18.279Z,16.4444444444
2018-09-15T00:01:30.693Z,16.4444444444
2018-09-15T00:01:43.102Z,16.4444444444
2018-09-15T00:01:55.529Z,16.4444444444
2018-09-15T00:02:07.944Z,16.4444444444
2018-09-15T00:02:20.353Z,16.4444444444
2018-09-15T00:02:32.754Z,16.4444444444
2018-09-15T00:02:45.180Z,16.4444444444
2018-09-15T00:02:57.884Z,16.4444444444
2018-09-15T00:03:10.290Z,16.4444444444
2018-09-15T00:03:22.810Z,16.4444444444
2018-09-15T00:03:35.214Z,16.4444444444
2018-09-15T00:03:47.615Z,16.3888888889
2018-09-15T00:04:00.050Z,16.3888888889
2018-09-15T00:04:12.439Z,16.3888888889
2018-09-15T00:04:24.837Z,16.3888888889
2018-09-15T00:04:37.228Z,16.3888888889
2018-09-15T00:04:49.608Z,16.3888888889
2018-09-15T00:05:02.029Z,16.3888888889
2018-09-15T00:05:14.462Z,16.3888888889
2018-09-15T00:05:26.894Z,16.3888888889
2018-09-15T00:05:39.321Z,16.3888888889
2018-09-15T00:05:51.742Z,16.3888888889
2018-09-15T00:06:04.160Z,16.4444444444
2018-09-15T00:06:16.577Z,16.3888888889
2018-09-15T00:06:28.989Z,16.3888888889
2018-09-15T00:06:41.414Z,16.3888888889
2018-09-15T00:06:53.894Z,16.3333333333
2018-09-15T00:07:06.288Z,16.3888888889
2018-09-15T00:07:18.717Z,16.3888888889
2018-09-15T00:07:31.163Z,16.3888888889
2018-09-15T00:07:43.606Z,16.3888888889
2018-09-15T00:07:56.030Z,16.3333333333
2018-09-15T00:08:08.448Z,16.3333333333
2018-09-15T00:08:20.910Z,16.3333333333
2018-09-15T00:08:33.321Z,16.3333333333
2018-09-15T00:08:45.743Z,16.3333333333
2018-09-15T00:08:58.208Z,16.3333333333
2018-09-15T00:09:10.703Z,16.3888888889
2018-09-15T00:09:23.195Z,16.3333333333
2018-09-15T00:09:35.686Z,16.3333333333
2018-09-15T00:09:48.150Z,16.3333333333
2018-09-15T00:10:00.646Z,16.3333333333
2018-09-15T00:10:13.108Z,16.3333333333
2018-09-15T00:10:25.695Z,16.3333333333
2018-09-15T00:10:38.148Z,16.3333333333
2018-09-15T00:10:50.623Z,16.3333333333
2018-09-15T00:11:03.103Z,16.3333333333
2018-09-15T00:11:15.564Z,16.3333333333
2018-09-15T00:11:28.020Z,16.3333333333
2018-09-15T00:11:40.469Z,16.3333333333
2018-09-15T00:11:52.931Z,16.3333333333
2018-09-15T00:12:05.399Z,16.3333333333
2018-09-15T00:12:17.881Z,16.3333333333
2018-09-15T00:12:30.356Z,16.3333333333
2018-09-15T00:12:42.836Z,16.3333333333
2018-09-15T00:12:55.316Z,16.3333333333
2018-09-15T00:13:07.797Z,16.3333333333
2018-09-15T00:13:20.352Z,16.2777777778
2018-09-15T00:13:32.823Z,16.2777777778
2018-09-15T00:13:45.407Z,16.3333333333
2018-09-15T00:13:57.881Z,16.2777777778
2018-09-15T00:14:10.359Z,16.3333333333
2018-09-15T00:14:22.819Z,16.2777777778
2018-09-15T00:14:35.268Z,16.2777777778
2018-09-15T00:14:47.744Z,16.2777777778
2018-09-15T00:15:00.250Z,16.2777777778
2018-09-15T00:15:12.721Z,16.2777777778
2018-09-15T00:15:25.177Z,16.2777777778
2018-09-15T00:15:37.644Z,16.2777777778
2018-09-15T00:15:50.110Z,16.2777777778
2018-09-15T00:16:02.857Z,16.2777777778
2018-09-15T00:16:15.325Z,16.2222222222
2018-09-15T00:16:27.791Z,16.2222222222
2018-09-15T00:16:40.260Z,16.2222222222
2018-09-15T00:16:52.719Z,16.2222222222
2018-09-15T00:17:05.183Z,16.2222222222
2018-09-15T00:17:17.646Z,16.2222222222
2018-09-15T00:17:30.110Z,16.2222222222
2018-09-15T00:17:42.578Z,16.1666666667
2018-09-15T00:17:55.128Z,16.2222222222
2018-09-15T00:18:07.636Z,16.1666666667
2018-09-15T00:18:20.114Z,16.1666666667
2018-09-15T00:18:32.615Z,16.1666666667
2018-09-15T00:18:45.110Z,16.1666666667
2018-09-15T00:18:57.637Z,16.1666666667
2018-09-15T00:19:10.102Z,16.1666666667
2018-09-15T00:19:22.587Z,16.1666666667
2018-09-15T00:19:35.060Z,16.1666666667
2018-09-15T00:19:47.592Z,16.1666666667
2018-09-15T00:20:00.064Z,16.1111111111
2018-09-15T00:20:12.522Z,16.1666666667
2018-09-15T00:20:24.986Z,16.1666666667
2018-09-15T00:20:37.449Z,16.1666666667
2018-09-15T00:20:49.911Z,16.1666666667
2018-09-15T00:21:02.426Z,16.1111111111
2018-09-15T00:21:14.966Z,16.1111111111
2018-09-15T00:21:27.447Z,16.1111111111
2018-09-15T00:21:39.917Z,16.1111111111
2018-09-15T00:21:52.529Z,16.1111111111
2018-09-15T00:22:05.003Z,16.0555555556
2018-09-15T00:22:17.482Z,16.1111111111
2018-09-15T00:22:29.974Z,16.0555555556
2018-09-15T00:22:42.568Z,16.0555555556
2018-09-15T00:22:55.347Z,16.1111111111
2018-09-15T00:23:08.585Z,16.0555555556
2018-09-15T00:23:21.764Z,16.0555555556
2018-09-15T00:23:34.245Z,16.0555555556
2018-09-15T00:23:46.708Z,16.0555555556
2018-09-15T00:23:59.188Z,16.0555555556
2018-09-15T00:24:11.863Z,16.0555555556
2018-09-15T00:24:24.470Z,16.0555555556
2018-09-15T00:24:36.939Z,16.0555555556
2018-09-15T00:24:49.393Z,16.0555555556
2018-09-15T00:25:01.867Z,16
2018-09-15T00:25:14.324Z,16
2018-09-15T00:25:26.798Z,16
2018-09-15T00:25:39.275Z,16
2018-09-15T00:25:51.809Z,16
2018-09-15T00:26:04.337Z,16
2018-09-15T00:26:16.823Z,16
2018-09-15T00:26:29.288Z,16
2018-09-15T00:26:41.749Z,16
2018-09-15T00:26:54.229Z,16
2018-09-15T00:27:06.694Z,16
2018-09-15T00:27:19.157Z,16
2018-09-15T00:27:31.664Z,15.9444444444
2018-09-15T00:27:44.128Z,15.9444444444
2018-09-15T00:27:56.596Z,15.9444444444
2018-09-15T00:28:09.055Z,15.9444444444
2018-09-15T00:28:21.531Z,15.9444444444
2018-09-15T00:28:33.998Z,15.9444444444
2018-09-15T00:28:46.477Z,15.9444444444
2018-09-15T00:28:59.508Z,15.9444444444
2018-09-15T00:29:11.974Z,15.9444444444
2018-09-15T00:29:24.440Z,15.9444444444
2018-09-15T00:29:36.919Z,15.9444444444
2018-09-15T00:29:49.417Z,15.9444444444
2018-09-15T00:30:01.891Z,15.8888888889
2018-09-15T00:30:14.378Z,15.8888888889
2018-09-15T00:30:26.872Z,15.8888888889
2018-09-15T00:30:39.330Z,15.8888888889
2018-09-15T00:30:51.824Z,15.8888888889
2018-09-15T00:31:04.312Z,15.8888888889
2018-09-15T00:31:16.814Z,15.8888888889
2018-09-15T00:31:29.289Z,15.8888888889
2018-09-15T00:31:41.794Z,15.8888888889
2018-09-15T00:31:54.283Z,15.8888888889
2018-09-15T00:32:06.780Z,15.8888888889
2018-09-15T00:32:19.307Z,15.8333333333
2018-09-15T00:32:31.777Z,15.8333333333
2018-09-15T00:32:44.250Z,15.8333333333
2018-09-15T00:32:56.849Z,15.8333333333
2018-09-15T00:33:09.330Z,15.8333333333
2018-09-15T00:33:21.799Z,15.8333333333
2018-09-15T00:33:34.278Z,15.8333333333
2018-09-15T00:33:46.738Z,15.8333333333
2018-09-15T00:33:59.233Z,15.8333333333
2018-09-15T00:34:11.745Z,15.8333333333
2018-09-15T00:34:24.260Z,15.8333333333
2018-09-15T00:34:36.711Z,15.7777777778
2018-09-15T00:34:49.186Z,15.8333333333
2018-09-15T00:35:01.658Z,15.7777777778
2018-09-15T00:35:14.126Z,15.7777777778
2018-09-15T00:35:26.593Z,15.7777777778
2018-09-15T00:35:39.050Z,15.7777777778
2018-09-15T00:35:51.514Z,15.7777777778
2018-09-15T00:36:03.979Z,15.7777777778
2018-09-15T00:36:16.482Z,15.7777777778
2018-09-15T00:36:28.993Z,15.7222222222
2018-09-15T00:36:41.440Z,15.7222222222
2018-09-15T00:36:54.144Z,15.7222222222
2018-09-15T00:37:06.594Z,15.7222222222
2018-09-15T00:37:19.061Z,15.7222222222
2018-09-15T00:37:31.527Z,15.7222222222
2018-09-15T00:37:43.965Z,15.7777777778
2018-09-15T00:37:56.437Z,15.7222222222
2018-09-15T00:38:08.897Z,15.7222222222
2018-09-15T00:38:21.366Z,15.7222222222
2018-09-15T00:38:33.836Z,15.7222222222
2018-09-15T00:38:47.022Z,15.7222222222
2018-09-15T00:39:00.350Z,15.7222222222
2018-09-15T00:39:13.558Z,15.7222222222
2018-09-15T00:39:26.034Z,15.6666666667
2018-09-15T00:39:38.504Z,15.6666666667
2018-09-15T00:39:50.958Z,15.6666666667
2018-09-15T00:40:03.479Z,15.7222222222
2018-09-15T00:40:16.039Z,15.7222222222
2018-09-15T00:40:28.507Z,15.7222222222
2018-09-15T00:40:40.985Z,15.6666666667
2018-09-15T00:40:53.446Z,15.6666666667
2018-09-15T00:41:05.910Z,15.6666666667
2018-09-15T00:41:18.360Z,15.6666666667
2018-09-15T00:41:30.809Z,15.6666666667
2018-09-15T00:41:43.452Z,15.6666666667
2018-09-15T00:41:57.194Z,15.6666666667
2018-09-15T00:42:09.617Z,15.6666666667
2018-09-15T00:42:22.033Z,15.6666666667
2018-09-15T00:42:34.444Z,15.6111111111
2018-09-15T00:42:46.871Z,15.6111111111
2018-09-15T00:42:59.304Z,15.6111111111
2018-09-15T00:43:11.730Z,15.6111111111
2018-09-15T00:43:24.161Z,15.6111111111
2018-09-15T00:43:36.996Z,15.6111111111
2018-09-15T00:43:49.685Z,15.6111111111
2018-09-15T00:44:02.139Z,15.5555555556
2018-09-15T00:44:14.578Z,15.5555555556
2018-09-15T00:44:27.059Z,15.5555555556
2018-09-15T00:44:39.591Z,15.5555555556
2018-09-15T00:44:52.008Z,15.5555555556
2018-09-15T00:45:04.426Z,15.5555555556
2018-09-15T00:45:16.832Z,15.5555555556
2018-09-15T00:45:29.250Z,15.5555555556
2018-09-15T00:45:41.674Z,15.5555555556
2018-09-15T00:45:54.153Z,15.5555555556
2018-09-15T00:46:06.612Z,15.5
2018-09-15T00:46:19.024Z,15.5555555556
2018-09-15T00:46:31.438Z,15.5
2018-09-15T00:46:43.903Z,15.5555555556
2018-09-15T00:46:56.344Z,15.5
2018-09-15T00:47:08.774Z,15.5
2018-09-15T00:47:21.196Z,15.5
2018-09-15T00:47:33.632Z,15.5
2018-09-15T00:47:46.097Z,15.5
2018-09-15T00:47:58.506Z,15.5
2018-09-15T00:48:10.921Z,15.5
2018-09-15T00:48:23.332Z,15.5
2018-09-15T00:48:35.740Z,15.5
2018-09-15T00:48:48.173Z,15.4444444444
2018-09-15T00:49:00.758Z,15.4444444444
2018-09-15T00:49:13.165Z,15.5
2018-09-15T00:49:25.769Z,15.4444444444
2018-09-15T00:49:38.172Z,15.4444444444
2018-09-15T00:49:50.577Z,15.4444444444
2018-09-15T00:50:02.999Z,15.4444444444
2018-09-15T00:50:15.408Z,15.4444444444
2018-09-15T00:50:27.828Z,15.4444444444
2018-09-15T00:50:40.242Z,15.4444444444
2018-09-15T00:50:52.666Z,15.4444444444
2018-09-15T00:51:05.072Z,15.3888888889
2018-09-15T00:51:17.485Z,15.3888888889
2018-09-15T00:51:29.904Z,15.3888888889
2018-09-15T00:51:42.305Z,15.3888888889
2018-09-15T00:51:54.705Z,15.3888888889
2018-09-15T00:52:07.136Z,15.3888888889
2018-09-15T00:52:19.574Z,15.3888888889
2018-09-15T00:52:31.988Z,15.3888888889
2018-09-15T00:52:44.405Z,15.3888888889
2018-09-15T00:52:56.829Z,15.3888888889
2018-09-15T00:53:09.296Z,15.3888888889
2018-09-15T00:53:21.686Z,15.3333333333
2018-09-15T00:53:34.110Z,15.3333333333
2018-09-15T00:53:46.510Z,15.3888888889
2018-09-15T00:53:58.911Z,15.3333333333
2018-09-15T00:54:11.334Z,15.3333333333
2018-09-15T00:54:24.484Z,15.3333333333
2018-09-15T00:54:36.904Z,15.3333333333
2018-09-15T00:54:49.319Z,15.3333333333
2018-09-15T00:55:01.778Z,15.3333333333
2018-09-15T00:55:14.239Z,15.3333333333
2018-09-15T00:55:26.646Z,15.3333333333
2018-09-15T00:55:39.055Z,15.3333333333
2018-09-15T00:55:51.525Z,15.3333333333
2018-09-15T00:56:03.965Z,15.3333333333
2018-09-15T00:56:16.401Z,15.2777777778
2018-09-15T00:56:28.794Z,15.2777777778
2018-09-15T00:56:41.190Z,15.2777777778
2018-09-15T00:56:53.594Z,15.2777777778
2018-09-15T00:57:05.991Z,15.2777777778
2018-09-15T00:57:18.385Z,15.2777777778
2018-09-15T00:57:30.782Z,15.2777777778
2018-09-15T00:57:43.171Z,15.2777777778
2018-09-15T00:57:55.570Z,15.2222222222
2018-09-15T00:58:07.972Z,15.2222222222
2018-09-15T00:58:20.366Z,15.2222222222
2018-09-15T00:58:32.862Z,15.2222222222
2018-09-15T00:58:45.276Z,15.2222222222
2018-09-15T00:58:57.681Z,15.2222222222
2018-09-15T00:59:10.076Z,15.2222222222
2018-09-15T00:59:22.491Z,15.2222222222
2018-09-15T00:59:34.876Z,15.2222222222
2018-09-15T00:59:47.251Z,15.2222222222
2018-09-15T00:59:59.710Z,15.2222222222
2018-09-15T01:00:12.106Z,15.2222222222
2018-09-15T01:00:24.520Z,15.2222222222
2018-09-15T01:00:36.944Z,15.2222222222
2018-09-15T01:00:49.357Z,15.1666666667
2018-09-15T01:01:01.783Z,15.1666666667
2018-09-15T01:01:14.248Z,15.1666666667
2018-09-15T01:01:26.670Z,15.1666666667
2018-09-15T01:01:39.084Z,15.1666666667
2018-09-15T01:01:51.522Z,15.1666666667
2018-09-15T01:02:03.929Z,15.1666666667
2018-09-15T01:02:16.319Z,15.1111111111
2018-09-15T01:02:28.706Z,15.1666666667
2018-09-15T01:02:41.089Z,15.1111111111
2018-09-15T01:02:53.503Z,15.1111111111
2018-09-15T01:03:05.911Z,15.1666666667
2018-09-15T01:03:18.309Z,15.1666666667
2018-09-15T01:03:30.789Z,15.1666666667
2018-09-15T01:03:43.200Z,15.1111111111
2018-09-15T01:03:55.604Z,15.1111111111
2018-09-15T01:04:08.014Z,15.1111111111
2018-09-15T01:04:20.433Z,15.1111111111
2018-09-15T01:04:32.906Z,15.1111111111
2018-09-15T01:04:45.314Z,15.1111111111
2018-09-15T01:04:57.746Z,15.1111111111
2018-09-15T01:05:10.207Z,15.1111111111
2018-09-15T01:05:22.612Z,15.1111111111
2018-09-15T01:05:35.027Z,15.1111111111
2018-09-15T01:05:47.429Z,15.1111111111
2018-09-15T01:05:59.834Z,15.1111111111
2018-09-15T01:06:12.218Z,15.0555555556
2018-09-15T01:06:24.619Z,15.1111111111
2018-09-15T01:06:37.021Z,15.1111111111
2018-09-15T01:06:49.419Z,15.0555555556
2018-09-15T01:07:01.891Z,15.0555555556
2018-09-15T01:07:14.289Z,15.0555555556
2018-09-15T01:07:26.687Z,15.0555555556
2018-09-15T01:07:39.150Z,15.0555555556
2018-09-15T01:07:51.554Z,15.0555555556
2018-09-15T01:08:03.953Z,15.0555555556
2018-09-15T01:08:16.345Z,15.0555555556
2018-09-15T01:08:28.911Z,15.0555555556
2018-09-15T01:08:41.317Z,15.0555555556
2018-09-15T01:08:53.739Z,15.0555555556
2018-09-15T01:09:06.142Z,15.0555555556
2018-09-15T01:09:18.530Z,15.0555555556
2018-09-15T01:09:30.949Z,15.0555555556
2018-09-15T01:09:43.370Z,15
2018-09-15T01:09:55.780Z,15.0555555556
2018-09-15T01:10:08.201Z,15.0555555556
2018-09-15T01:10:20.736Z,15.0555555556
2018-09-15T01:10:33.145Z,15
2018-09-15T01:10:45.560Z,15
2018-09-15T01:10:57.955Z,15
2018-09-15T01:11:10.360Z,15
2018-09-15T01:11:22.739Z,15
2018-09-15T01:11:35.176Z,15
2018-09-15T01:11:47.561Z,15
2018-09-15T01:11:59.975Z,15
2018-09-15T01:12:12.479Z,14.9444444444
2018-09-15T01:12:24.889Z,15
2018-09-15T01:12:37.360Z,15
2018-09-15T01:12:49.775Z,14.9444444444
2018-09-15T01:13:02.174Z,15
2018-09-15T01:13:14.575Z,15
2018-09-15T01:13:27.111Z,14.9444444444
2018-09-15T01:13:39.716Z,14.9444444444
2018-09-15T01:13:52.183Z,14.9444444444
2018-09-15T01:14:05.962Z,14.9444444444
2018-09-15T01:14:20.511Z,14.9444444444
2018-09-15T01:14:34.145Z,14.9444444444
2018-09-15T01:14:46.557Z,14.9444444444
2018-09-15T01:14:58.943Z,14.9444444444
2018-09-15T01:15:11.490Z,14.9444444444
2018-09-15T01:15:23.906Z,14.9444444444
2018-09-15T01:15:36.303Z,14.9444444444
2018-09-15T01:15:48.696Z,14.9444444444
2018-09-15T01:16:01.209Z,14.9444444444
2018-09-15T01:16:13.622Z,14.9444444444
2018-09-15T01:16:26.030Z,14.9444444444
2018-09-15T01:16:38.441Z,14.8888888889
2018-09-15T01:16:50.849Z,14.8888888889
2018-09-15T01:17:03.908Z,14.8888888889
2018-09-15T01:17:16.319Z,14.8888888889
2018-09-15T01:17:28.735Z,14.8888888889
2018-09-15T01:17:41.137Z,14.8888888889
2018-09-15T01:17:53.560Z,14.8888888889
2018-09-15T01:18:05.978Z,14.8888888889
2018-09-15T01:18:18.376Z,14.8888888889
2018-09-15T01:18:30.773Z,14.8888888889
2018-09-15T01:18:43.182Z,14.8333333333
2018-09-15T01:18:55.583Z,14.8333333333
2018-09-15T01:19:08.008Z,14.8333333333
2018-09-15T01:19:20.402Z,14.8333333333
2018-09-15T01:19:32.950Z,14.8333333333
2018-09-15T01:19:45.367Z,14.8333333333
2018-09-15T01:19:58.179Z,14.8333333333
2018-09-15T01:20:12.155Z,14.8333333333
2018-09-15T01:20:24.649Z,14.8333333333
2018-09-15T01:20:37.055Z,14.7777777778
2018-09-15T01:20:49.472Z,14.8333333333
2018-09-15T01:21:01.884Z,14.8333333333
2018-09-15T01:21:14.338Z,14.8333333333
2018-09-15T01:21:26.847Z,14.8333333333
2018-09-15T01:21:39.271Z,14.7777777778
2018-09-15T01:21:51.819Z,14.7777777778
2018-09-15T01:22:04.281Z,14.7777777778
2018-09-15T01:22:16.689Z,14.7777777778
2018-09-15T01:22:29.090Z,14.7777777778
2018-09-15T01:22:41.509Z,14.7777777778
2018-09-15T01:22:54.159Z,14.7777777778
2018-09-15T01:23:06.605Z,14.7777777778
2018-09-15T01:23:19.129Z,14.7777777778
2018-09-15T01:23:31.537Z,14.7777777778
2018-09-15T01:23:43.948Z,14.7222222222
2018-09-15T01:23:56.352Z,14.7777777778
2018-09-15T01:24:08.863Z,14.7777777778
2018-09-15T01:24:21.408Z,14.7222222222
2018-09-15T01:24:33.823Z,14.7222222222
2018-09-15T01:24:46.232Z,14.7222222222
2018-09-15T01:24:58.653Z,14.7222222222
2018-09-15T01:25:11.112Z,14.7222222222
2018-09-15T01:25:23.533Z,14.7222222222
2018-09-15T01:25:35.943Z,14.7222222222
2018-09-15T01:25:48.351Z,14.7222222222
2018-09-15T01:26:01.334Z,14.6666666667
2018-09-15T01:26:14.728Z,14.6666666667
2018-09-15T01:26:27.151Z,14.6666666667
2018-09-15T01:26:39.554Z,14.6666666667
2018-09-15T01:26:51.948Z,14.6666666667
2018-09-15T01:27:04.353Z,14.6666666667
2018-09-15T01:27:16.790Z,14.6666666667
2018-09-15T01:27:29.181Z,14.6666666667
2018-09-15T01:27:41.593Z,14.6666666667
2018-09-15T01:27:54.027Z,14.6666666667
2018-09-15T01:28:06.454Z,14.6666666667
2018-09-15T01:28:18.890Z,14.6666666667
2018-09-15T01:28:31.285Z,14.6666666667
2018-09-15T01:28:43.665Z,14.6666666667
2018-09-15T01:28:56.072Z,14.6666666667
2018-09-15T01:29:08.471Z,14.6666666667
2018-09-15T01:29:21.148Z,14.6666666667
2018-09-15T01:29:33.640Z,14.6666666667
2018-09-15T01:29:46.055Z,14.6666666667
2018-09-15T01:29:58.452Z,14.6666666667
2018-09-15T01:30:10.879Z,14.6666666667
2018-09-15T01:30:23.279Z,14.6666666667
2018-09-15T01:30:35.674Z,14.6666666667
2018-09-15T01:30:48.079Z,14.6666666667
2018-09-15T01:31:00.496Z,14.6666666667
2018-09-15T01:31:12.905Z,14.6666666667
2018-09-15T01:31:25.317Z,14.6666666667
2018-09-15T01:31:37.717Z,14.6666666667
2018-09-15T01:31:50.130Z,14.6666666667
2018-09-15T01:32:02.542Z,14.6666666667
2018-09-15T01:32:14.932Z,14.6666666667
2018-09-15T01:32:27.336Z,14.6666666667
2018-09-15T01:32:39.794Z,14.6666666667
2018-09-15T01:32:52.231Z,14.6666666667
2018-09-15T01:33:04.686Z,14.6666666667
2018-09-15T01:33:17.117Z,14.6111111111
2018-09-15T01:33:29.523Z,14.6666666667
2018-09-15T01:33:41.998Z,14.6666666667
2018-09-15T01:33:54.416Z,14.6666666667
2018-09-15T01:34:06.819Z,14.6111111111
2018-09-15T01:34:19.241Z,14.6111111111
2018-09-15T01:34:31.642Z,14.6111111111
2018-09-15T01:34:44.036Z,14.6111111111
2018-09-15T01:34:56.459Z,14.6666666667
2018-09-15T01:35:08.861Z,14.6111111111
2018-09-15T01:35:21.272Z,14.6111111111
2018-09-15T01:35:34.115Z,14.6111111111
2018-09-15T01:35:46.520Z,14.6111111111
2018-09-15T01:35:58.919Z,14.6111111111
2018-09-15T01:36:11.332Z,14.6111111111
2018-09-15T01:36:23.732Z,14.6111111111
2018-09-15T01:36:36.152Z,14.6111111111
2018-09-15T01:36:48.561Z,14.6111111111
2018-09-15T01:37:00.969Z,14.6111111111
2018-09-15T01:37:13.381Z,14.6111111111
2018-09-15T01:37:25.767Z,14.6111111111
2018-09-15T01:37:38.214Z,14.6111111111
2018-09-15T01:37:50.637Z,14.6111111111
2018-09-15T01:38:03.052Z,14.6111111111
2018-09-15T01:38:15.453Z,14.6111111111
2018-09-15T01:38:27.854Z,14.5555555556
2018-09-15T01:38:40.234Z,14.5555555556
2018-09-15T01:38:52.636Z,14.5555555556
2018-09-15T01:39:05.315Z,14.5555555556
2018-09-15T01:39:17.724Z,14.5555555556
2018-09-15T01:39:30.122Z,14.5555555556
2018-09-15T01:39:42.522Z,14.5555555556
2018-09-15T01:39:54.925Z,14.5555555556
2018-09-15T01:40:07.343Z,14.5555555556
2018-09-15T01:40:19.820Z,14.5555555556
2018-09-15T01:40:32.209Z,14.5555555556
2018-09-15T01:40:44.873Z,14.5555555556
2018-09-15T01:40:57.279Z,14.5
2018-09-15T01:41:09.680Z,14.5555555556
2018-09-15T01:41:22.078Z,14.5555555556
2018-09-15T01:41:34.482Z,14.5555555556
2018-09-15T01:41:46.887Z,14.5555555556
2018-09-15T01:41:59.580Z,14.5
2018-09-15T01:42:11.981Z,14.5
2018-09-15T01:42:24.379Z,14.5555555556
2018-09-15T01:42:36.785Z,14.5555555556
2018-09-15T01:42:49.257Z,14.5
2018-09-15T01:43:01.686Z,14.5
2018-09-15T01:43:14.109Z,14.5555555556
2018-09-15T01:43:26.551Z,14.5
2018-09-15T01:43:38.984Z,14.5
2018-09-15T01:43:51.420Z,14.5
2018-09-15T01:44:03.823Z,14.5
2018-09-15T01:44:16.328Z,14.5555555556
2018-09-15T01:44:28.736Z,14.5
2018-09-15T01:44:41.122Z,14.5
2018-09-15T01:44:53.521Z,14.5
2018-09-15T01:45:05.953Z,14.5
2018-09-15T01:45:18.362Z,14.5
2018-09-15T01:45:30.751Z,14.5
2018-09-15T01:45:43.154Z,14.5
2018-09-15T01:45:55.547Z,14.5
2018-09-15T01:46:07.956Z,14.5
2018-09-15T01:46:20.340Z,14.5
2018-09-15T01:46:32.726Z,14.5
2018-09-15T01:46:45.188Z,14.5
2018-09-15T01:46:57.729Z,14.4444444444
2018-09-15T01:47:10.143Z,14.4444444444
2018-09-15T01:47:22.595Z,14.5
2018-09-15T01:47:35.005Z,14.4444444444
2018-09-15T01:47:47.409Z,14.4444444444
2018-09-15T01:47:59.810Z,14.5
2018-09-15T01:48:12.224Z,14.4444444444
2018-09-15T01:48:24.649Z,14.4444444444
2018-09-15T01:48:37.062Z,14.4444444444
2018-09-15T01:48:49.461Z,14.4444444444
2018-09-15T01:49:01.856Z,14.4444444444
2018-09-15T01:49:14.516Z,14.4444444444
2018-09-15T01:49:26.931Z,14.4444444444
2018-09-15T01:49:39.322Z,14.4444444444
2018-09-15T01:49:51.742Z,14.4444444444
2018-09-15T01:50:04.146Z,14.4444444444
2018-09-15T01:50:16.546Z,14.4444444444
2018-09-15T01:50:28.968Z,14.4444444444
2018-09-15T01:50:41.361Z,14.4444444444
2018-09-15T01:50:53.762Z,14.4444444444
2018-09-15T01:51:06.228Z,14.4444444444
2018-09-15T01:51:18.613Z,14.4444444444
2018-09-15T01:51:30.996Z,14.4444444444
2018-09-15T01:51:43.382Z,14.4444444444
2018-09-15T01:51:55.781Z,14.4444444444
2018-09-15T01:52:08.227Z,14.3888888889
2018-09-15T01:52:20.621Z,14.4444444444
2018-09-15T01:52:33.009Z,14.4444444444
2018-09-15T01:52:45.396Z,14.4444444444
2018-09-15T01:52:57.870Z,14.4444444444
2018-09-15T01:53:10.333Z,14.4444444444
2018-09-15T01:53:22.740Z,14.3888888889
2018-09-15T01:53:35.131Z,14.4444444444
2018-09-15T01:53:47.531Z,14.4444444444
2018-09-15T01:53:59.937Z,14.4444444444
2018-09-15T01:54:12.427Z,14.4444444444
2018-09-15T01:54:24.833Z,14.4444444444
2018-09-15T01:54:37.223Z,14.4444444444
2018-09-15T01:54:49.617Z,14.4444444444
2018-09-15T01:55:02.018Z,14.4444444444
2018-09-15T01:55:14.471Z,14.4444444444
2018-09-15T01:55:26.878Z,14.4444444444
2018-09-15T01:55:39.372Z,14.3888888889
2018-09-15T01:55:52.273Z,14.4444444444
2018-09-15T01:56:04.694Z,14.4444444444
2018-09-15T01:56:17.109Z,14.4444444444
2018-09-15T01:56:29.531Z,14.4444444444
2018-09-15T01:56:41.927Z,14.4444444444
2018-09-15T01:56:54.336Z,14.4444444444
2018-09-15T01:57:06.758Z,14.4444444444
2018-09-15T01:57:19.153Z,14.4444444444
2018-09-15T01:57:32.103Z,14.4444444444
2018-09-15T01:57:45.316Z,14.4444444444
2018-09-15T01:57:57.727Z,14.4444444444
2018-09-15T01:58:10.152Z,14.4444444444
2018-09-15T01:58:22.578Z,14.4444444444
2018-09-15T01:58:34.964Z,14.4444444444
2018-09-15T01:58:47.383Z,14.4444444444
2018-09-15T01:58:59.791Z,14.4444444444
2018-09-15T01:59:12.354Z,14.4444444444
2018-09-15T01:59:24.752Z,14.3888888889
2018-09-15T01:59:37.174Z,14.4444444444
2018-09-15T01:59:49.586Z,14.3888888889
2018-09-15T02:00:01.998Z,14.4444444444
2018-09-15T02:00:14.425Z,14.4444444444
2018-09-15T02:00:26.865Z,14.4444444444
2018-09-15T02:00:39.305Z,14.4444444444
2018-09-15T02:00:51.736Z,14.4444444444
2018-09-15T02:01:04.177Z,14.3888888889
2018-09-15T02:01:16.608Z,14.3888888889
2018-09-15T02:01:29.031Z,14.3888888889
2018-09-15T02:01:41.435Z,14.3888888889
2018-09-15T02:01:53.835Z,14.3888888889
2018-09-15T02:02:06.244Z,14.4444444444
2018-09-15T02:02:18.637Z,14.3888888889
2018-09-15T02:02:31.048Z,14.3888888889
2018-09-15T02:02:43.447Z,14.3888888889
2018-09-15T02:02:55.862Z,14.3888888889
2018-09-15T02:03:08.297Z,14.3888888889
2018-09-15T02:03:20.864Z,14.3888888889
2018-09-15T02:03:33.276Z,14.3888888889
2018-09-15T02:03:45.713Z,14.3888888889
2018-09-15T02:03:58.118Z,14.3888888889
2018-09-15T02:04:10.528Z,14.3888888889
2018-09-15T02:04:22.985Z,14.3888888889
2018-09-15T02:04:35.407Z,14.3888888889
2018-09-15T02:04:47.913Z,14.3888888889
2018-09-15T02:05:00.337Z,14.3888888889
2018-09-15T02:05:12.760Z,14.3888888889
2018-09-15T02:05:25.170Z,14.3888888889
2018-09-15T02:05:37.603Z,14.3888888889
2018-09-15T02:05:50.053Z,14.3333333333
2018-09-15T02:06:02.444Z,14.3333333333
2018-09-15T02:06:14.838Z,14.3333333333
2018-09-15T02:06:27.251Z,14.3888888889
2018-09-15T02:06:39.664Z,14.3888888889
2018-09-15T02:06:52.062Z,14.3333333333
2018-09-15T02:07:04.464Z,14.3888888889
2018-09-15T02:07:16.884Z,14.3333333333
2018-09-15T02:07:29.288Z,14.3333333333
2018-09-15T02:07:41.690Z,14.3333333333
2018-09-15T02:07:54.116Z,14.3333333333
2018-09-15T02:08:06.521Z,14.3333333333
2018-09-15T02:08:18.933Z,14.3333333333
2018-09-15T02:08:31.354Z,14.3333333333
2018-09-15T02:08:43.804Z,14.3333333333
2018-09-15T02:08:56.214Z,14.3333333333
2018-09-15T02:09:08.634Z,14.3333333333
2018-09-15T02:09:21.071Z,14.3333333333
2018-09-15T02:09:33.487Z,14.3333333333
2018-09-15T02:09:45.927Z,14.3333333333
2018-09-15T02:09:58.346Z,14.3333333333
2018-09-15T02:10:10.770Z,14.2777777778
2018-09-15T02:10:23.903Z,14.3333333333
2018-09-15T02:10:36.300Z,14.2777777778
2018-09-15T02:10:48.701Z,14.3333333333