createdAt,value
2023-03-29T00:05:46.526Z,100.00
2023-03-29T00:08:15.549Z,100.00
2023-03-29T00:10:43.926Z,100.00
2023-03-29T00:13:12.742Z,100.00
2023-03-29T00:15:42.778Z,100.00
2023-03-29T00:18:11.766Z,100.00
2023-03-29T00:20:40.568Z,100.00
2023-03-29T00:23:10.808Z,100.00
2023-03-29T00:25:39.137Z,100.00
2023-03-29T00:28:08.105Z,100.00
2023-03-29T00:30:37.255Z,100.00
2023-03-29T00:33:06.212Z,100.00
2023-03-29T00:35:34.992Z,100.00
2023-03-29T00:38:06.268Z,100.00
2023-03-29T00:40:36.576Z,100.00
2023-03-29T00:43:07.130Z,100.00
2023-03-29T00:45:36.489Z,100.00
2023-03-29T00:48:07.761Z,100.00
2023-03-29T00:50:39.698Z,100.00
2023-03-29T00:53:13.194Z,100.00
2023-03-29T00:55:46.262Z,100.00
2023-03-29T00:58:17.326Z,100.00
2023-03-29T01:00:52.261Z,100.00
2023-03-29T01:03:24.901Z,100.00
2023-03-29T01:05:57.726Z,100.00
2023-03-29T01:08:29.615Z,100.00
2023-03-29T01:11:04.316Z,100.00
2023-03-29T01:13:40.445Z,100.00
2023-03-29T01:16:10.262Z,100.00
2023-03-29T01:18:39.796Z,100.00
2023-03-29T01:21:19.541Z,100.00
2023-03-29T01:24:07.342Z,100.00
2023-03-29T01:26:51.223Z,100.00
2023-03-29T01:29:26.398Z,100.00
2023-03-29T01:31:59.373Z,100.00
2023-03-29T01:34:34.386Z,100.00
2023-03-29T01:37:07.181Z,100.00
2023-03-29T01:39:36.287Z,100.00
2023-03-29T01:42:14.478Z,100.00
2023-03-29T01:44:49.228Z,100.00
2023-03-29T01:47:21.742Z,100.00
2023-03-29T01:49:58.666Z,100.00
2023-03-29T01:52:32.598Z,100.00
2023-03-29T01:55:05.831Z,100.00
2023-03-29T01:57:35.207Z,100.00
2023-03-29T02:00:10.537Z,100.00
2023-03-29T02:02:41.763Z,100.00
2023-03-29T02:05:12.689Z,100.00
2023-03-29T02:07:42.074Z,100.00
2023-03-29T02:10:11.702Z,100.00
2023-03-29T02:12:40.525Z,100.00
2023-03-29T02:15:14.542Z,100.00
2023-03-29T02:17:44.301Z,100.00
2023-03-29T02:20:17.684Z,100.00
2023-03-29T02:22:51.292Z,100.00
2023-03-29T02:25:22.863Z,100.00
2023-03-29T02:27:51.945Z,100.00
2023-03-29T02:30:22.557Z,100.00
2023-03-29T02:32:59.631Z,100.00
2023-03-29T02:35:34.545Z,100.00
2023-03-29T02:38:05.921Z,100.00
2023-03-29T02:40:35.482Z,100.00
2023-03-29T02:43:08.427Z,100.00
2023-03-29T02:45:40.859Z,100.00
2023-03-29T02:48:12.268Z,100.00
2023-03-29T02:50:42.262Z,100.00
2023-03-29T02:53:14.244Z,100.00
2023-03-29T02:55:46.951Z,100.00
2023-03-29T02:58:16.228Z,100.00
2023-03-29T03:00:48.856Z,100.00
2023-03-29T03:03:17.823Z,100.00
2023-03-29T03:05:51.180Z,100.00
2023-03-29T03:08:20.139Z,100.00
2023-03-29T03:10:49.204Z,100.00
2023-03-29T03:13:19.181Z,100.00
2023-03-29T03:15:49.734Z,100.00
2023-03-29T03:18:18.720Z,100.00
2023-03-29T03:20:56.514Z,100.00
2023-03-29T03:23:25.505Z,100.00
2023-03-29T03:25:54.269Z,100.00
2023-03-29T03:28:24.381Z,100.00
2023-03-29T03:30:56.052Z,100.00
2023-03-29T03:33:25.149Z,100.00
2023-03-29T03:36:13.019Z,100.00
2023-03-29T03:38:45.284Z,100.00
2023-03-29T03:41:14.635Z,100.00
2023-03-29T03:43:46.051Z,100.00
2023-03-29T03:46:16.461Z,100.00
2023-03-29T03:48:46.343Z,100.00
2023-03-29T03:51:22.280Z,100.00
2023-03-29T03:53:52.417Z,100.00
2023-03-29T03:56:36.077Z,100.00
2023-03-29T03:59:10.938Z,100.00
2023-03-29T04:01:50.604Z,100.00
2023-03-29T04:04:23.411Z,100.00
2023-03-29T04:07:03.846Z,100.00
2023-03-29T04:09:33.694Z,100.00
2023-03-29T04:12:25.844Z,100.00
2023-03-29T04:14:54.888Z,100.00
2023-03-29T04:17:27.313Z,100.00
2023-03-29T04:20:22.155Z,100.00
2023-03-29T04:22:51.272Z,100.00
2023-03-29T04:25:21.582Z,100.00
2023-03-29T04:27:50.990Z,100.00
2023-03-29T04:30:35.469Z,100.00
2023-03-29T04:33:11.774Z,100.00
2023-03-29T04:35:43.937Z,100.00
2023-03-29T04:38:16.846Z,100.00
2023-03-29T04:40:47.408Z,100.00
2023-03-29T04:43:25.590Z,100.00
2023-03-29T04:46:10.151Z,100.00
2023-03-29T04:48:55.226Z,100.00
2023-03-29T04:51:33.392Z,100.00
2023-03-29T04:54:02.465Z,100.00
2023-03-29T04:56:33.118Z,100.00
2023-03-29T04:59:31.142Z,100.00
2023-03-29T05:02:01.112Z,100.00
2023-03-29T05:04:31.335Z,100.00
2023-03-29T05:07:08.983Z,100.00
2023-03-29T05:09:37.855Z,100.00
2023-03-29T05:12:07.215Z,100.00
2023-03-29T05:14:48.086Z,100.00
2023-03-29T05:17:16.828Z,100.00
2023-03-29T05:19:47.998Z,100.00
2023-03-29T05:22:17.566Z,100.00
2023-03-29T05:24:47.385Z,100.00
2023-03-29T05:27:19.114Z,100.00
2023-03-29T05:29:59.733Z,100.00
2023-03-29T05:32:39.275Z,100.00
2023-03-29T05:35:12.033Z,100.00
2023-03-29T05:37:40.655Z,100.00
2023-03-29T05:40:10.668Z,100.00
2023-03-29T05:42:56.286Z,100.00
2023-03-29T05:45:25.244Z,100.00
2023-03-29T05:47:58.317Z,100.00
2023-03-29T05:50:28.979Z,100.00
2023-03-29T05:52:58.185Z,100.00
2023-03-29T05:55:27.135Z,100.00
2023-03-29T05:57:56.661Z,100.00
2023-03-29T06:00:31.943Z,100.00
2023-03-29T06:03:21.178Z,100.00
2023-03-29T06:05:57.838Z,100.00
2023-03-29T06:08:27.780Z,100.00
2023-03-29T06:11:16.731Z,100.00
2023-03-29T06:14:19.117Z,100.00
2023-03-29T06:16:55.121Z,100.00
2023-03-29T06:19:24.356Z,100.00
2023-03-29T06:21:54.496Z,100.00
2023-03-29T06:24:27.283Z,100.00
2023-03-29T06:27:03.174Z,100.00
2023-03-29T06:29:32.858Z,100.00
2023-03-29T06:32:02.247Z,100.00
2023-03-29T06:34:48.213Z,100.00
2023-03-29T06:37:26.164Z,100.00
2023-03-29T06:40:06.954Z,100.00
2023-03-29T06:42:46.146Z,100.00
2023-03-29T06:45:41.026Z,100.00
2023-03-29T06:48:19.429Z,100.00
2023-03-29T06:50:49.189Z,100.00
2023-03-29T06:53:20.545Z,100.00
2023-03-29T06:55:56.452Z,100.00
2023-03-29T06:58:42.583Z,100.00
2023-03-29T07:01:28.664Z,100.00
2023-03-29T07:04:09.513Z,100.00
2023-03-29T07:07:03.594Z,100.00
2023-03-29T07:09:40.015Z,100.00
2023-03-29T07:12:27.598Z,95.48
2023-03-29T07:15:01.437Z,90.10
2023-03-29T07:17:50.581Z,78.92
2023-03-29T07:20:19.734Z,78.00
2023-03-29T07:22:52.349Z,77.51
2023-03-29T07:25:26.251Z,70.89
2023-03-29T07:27:55.354Z,69.39
2023-03-29T07:30:29.659Z,63.92
2023-03-29T07:33:12.382Z,62.47
2023-03-29T07:35:49.259Z,62.37
2023-03-29T07:38:18.640Z,62.55
2023-03-29T07:40:53.768Z,61.83
2023-03-29T07:43:51.943Z,62.34
2023-03-29T07:46:25.509Z,62.83
2023-03-29T07:48:56.749Z,61.29
2023-03-29T07:51:27.004Z,60.58
2023-03-29T07:54:05.559Z,62.24
2023-03-29T07:56:56.839Z,58.80
2023-03-29T07:59:36.649Z,54.20
2023-03-29T08:02:11.769Z,52.39
2023-03-29T08:04:43.615Z,51.46
2023-03-29T08:07:20.107Z,50.58
2023-03-29T08:09:57.926Z,47.44
2023-03-29T08:12:49.416Z,47.85
2023-03-29T08:15:19.806Z,46.17
2023-03-29T08:17:48.894Z,42.16
2023-03-29T08:20:17.905Z,41.39
2023-03-29T08:22:49.634Z,44.11
2023-03-29T08:25:47.237Z,41.39
2023-03-29T08:28:19.235Z,39.86
2023-03-29T08:30:52.903Z,39.67
2023-03-29T08:33:22.249Z,35.75
2023-03-29T08:36:01.174Z,35.06
2023-03-29T08:38:33.431Z,34.59
2023-03-29T08:41:02.543Z,32.83
2023-03-29T08:43:51.158Z,32.44
2023-03-29T08:46:35.103Z,29.55
2023-03-29T08:49:21.805Z,29.81
2023-03-29T08:51:54.861Z,30.12
2023-03-29T08:54:27.217Z,29.64
2023-03-29T08:57:15.837Z,28.78
2023-03-29T08:59:54.321Z,26.21
2023-03-29T09:02:26.562Z,25.58
2023-03-29T09:05:06.686Z,25.66
2023-03-29T09:07:42.305Z,25.81
2023-03-29T09:10:14.546Z,26.21
2023-03-29T09:12:52.779Z,24.93
2023-03-29T09:15:26.039Z,25.74
2023-03-29T09:18:13.072Z,22.91
2023-03-29T09:20:49.419Z,24.20
2023-03-29T09:23:29.534Z,23.59
2023-03-29T09:26:21.094Z,22.69
2023-03-29T09:29:10.311Z,22.45
2023-03-29T09:31:44.963Z,20.97
2023-03-29T09:34:16.349Z,20.03
2023-03-29T09:37:02.665Z,21.61
2023-03-29T09:39:31.885Z,21.96
2023-03-29T09:42:12.123Z,18.86
2023-03-29T09:44:44.966Z,17.49
2023-03-29T09:47:24.883Z,16.78
2023-03-29T09:49:57.647Z,17.22
2023-03-29T09:52:26.755Z,17.91
2023-03-29T09:55:06.657Z,18.09
2023-03-29T09:57:54.961Z,19.57
2023-03-29T10:00:24.830Z,20.55
2023-03-29T10:02:59.035Z,19.31
2023-03-29T10:05:43.049Z,19.80
2023-03-29T10:08:20.450Z,20.79
2023-03-29T10:10:49.720Z,21.29
2023-03-29T10:13:23.181Z,21.09
2023-03-29T10:16:00.087Z,21.02
2023-03-29T10:18:31.670Z,22.67
2023-03-29T10:21:02.582Z,23.25
2023-03-29T10:23:33.733Z,24.25
2023-03-29T10:26:04.315Z,22.85
2023-03-29T10:28:33.650Z,22.04
2023-03-29T10:31:04.331Z,21.66
2023-03-29T10:33:35.965Z,22.63
2023-03-29T10:36:07.762Z,21.73
2023-03-29T10:38:38.307Z,21.22
2023-03-29T10:41:08.097Z,20.99
2023-03-29T10:43:38.601Z,22.93
2023-03-29T10:46:10.877Z,23.29
2023-03-29T10:48:46.436Z,22.62
2023-03-29T10:51:16.327Z,22.15
2023-03-29T10:53:45.293Z,22.62
2023-03-29T10:56:31.873Z,21.39
2023-03-29T10:59:11.149Z,21.50
2023-03-29T11:01:46.882Z,20.73
2023-03-29T11:04:26.028Z,21.13
2023-03-29T11:07:05.925Z,20.37
2023-03-29T11:09:44.418Z,19.62
2023-03-29T11:12:19.244Z,19.70
2023-03-29T11:14:57.282Z,20.82
2023-03-29T11:17:35.039Z,20.73
2023-03-29T11:20:15.926Z,20.12
2023-03-29T11:22:50.721Z,19.60
2023-03-29T11:25:29.770Z,17.97
2023-03-29T11:28:02.560Z,19.62
2023-03-29T11:30:34.325Z,18.85
2023-03-29T11:33:11.380Z,17.22
2023-03-29T11:35:49.013Z,19.04
2023-03-29T11:38:24.626Z,19.20
2023-03-29T11:40:59.269Z,19.01
2023-03-29T11:43:32.575Z,19.10
2023-03-29T11:46:04.501Z,17.72
2023-03-29T11:48:37.232Z,17.23
2023-03-29T11:51:12.534Z,18.31
2023-03-29T11:53:50.152Z,18.57
2023-03-29T11:56:26.303Z,18.58
2023-03-29T11:58:59.630Z,17.27
2023-03-29T12:01:34.267Z,17.69
2023-03-29T12:04:06.920Z,16.38
2023-03-29T12:06:42.228Z,16.49
2023-03-29T12:09:16.976Z,16.50
2023-03-29T12:11:53.998Z,18.21
2023-03-29T12:14:28.165Z,19.54
2023-03-29T12:17:02.233Z,19.13
2023-03-29T12:19:38.614Z,19.05
2023-03-29T12:22:11.918Z,18.58
2023-03-29T12:24:45.977Z,17.07
2023-03-29T12:27:26.557Z,17.59
2023-03-29T12:30:22.475Z,18.89
2023-03-29T12:33:05.878Z,19.02
2023-03-29T12:35:59.822Z,19.74
2023-03-29T12:39:13.850Z,20.06
2023-03-29T12:42:07.728Z,19.91
2023-03-29T12:45:00.209Z,20.54
2023-03-29T12:47:35.772Z,19.47
2023-03-29T12:50:04.845Z,19.23
2023-03-29T12:52:35.408Z,20.07
2023-03-29T12:55:18.849Z,19.74
2023-03-29T12:58:02.278Z,19.32
2023-03-29T13:00:34.949Z,20.02
2023-03-29T13:03:06.565Z,20.88
2023-03-29T13:05:38.334Z,20.35
2023-03-29T13:08:23.855Z,19.62
2023-03-29T13:10:57.935Z,19.76
2023-03-29T13:13:29.701Z,19.78
2023-03-29T13:16:11.141Z,20.93
2023-03-29T13:18:52.188Z,20.91
2023-03-29T13:21:27.515Z,21.26
2023-03-29T13:24:02.063Z,19.91
2023-03-29T13:26:43.994Z,19.96
2023-03-29T13:29:47.952Z,19.21
2023-03-29T13:32:28.798Z,19.90
2023-03-29T13:35:02.686Z,20.02
2023-03-29T13:37:40.315Z,19.60
2023-03-29T13:40:33.418Z,20.12
2023-03-29T13:43:11.883Z,20.38
2023-03-29T13:45:41.063Z,20.99
2023-03-29T13:48:26.482Z,21.60
2023-03-29T13:50:57.382Z,21.38
2023-03-29T13:53:30.506Z,22.21
2023-03-29T13:55:59.930Z,23.11
2023-03-29T13:58:36.066Z,22.98
2023-03-29T14:01:12.308Z,22.54
2023-03-29T14:03:44.861Z,23.09
2023-03-29T14:06:16.075Z,22.87
2023-03-29T14:08:48.544Z,22.96
2023-03-29T14:11:23.174Z,22.68
2023-03-29T14:13:56.274Z,22.08
2023-03-29T14:16:28.790Z,21.98
2023-03-29T14:19:00.362Z,21.18
2023-03-29T14:21:29.661Z,21.92
2023-03-29T14:24:01.748Z,22.94
2023-03-29T14:26:33.011Z,23.24
2023-03-29T14:29:04.627Z,23.41
2023-03-29T14:31:35.568Z,23.74
2023-03-29T14:34:08.013Z,24.25
2023-03-29T14:36:38.871Z,23.68
2023-03-29T14:39:13.853Z,23.03
2023-03-29T14:41:47.560Z,22.21
2023-03-29T14:44:18.890Z,22.23
2023-03-29T14:46:48.168Z,22.93
2023-03-29T14:49:19.513Z,23.77
2023-03-29T14:51:48.373Z,23.65
2023-03-29T14:54:21.181Z,22.96
2023-03-29T14:56:50.681Z,23.15
2023-03-29T14:59:29.586Z,22.41
2023-03-29T15:01:58.120Z,23.09
2023-03-29T15:04:34.165Z,22.87
2023-03-29T15:07:04.379Z,23.22
2023-03-29T15:09:35.431Z,22.73
2023-03-29T15:12:04.811Z,21.60
2023-03-29T15:14:37.112Z,22.57
2023-03-29T15:17:08.455Z,22.48
2023-03-29T15:19:37.931Z,23.10
2023-03-29T15:22:11.466Z,24.28
2023-03-29T15:24:47.163Z,25.70
2023-03-29T15:27:17.553Z,25.71
2023-03-29T15:29:48.606Z,24.98
2023-03-29T15:32:33.682Z,24.44
2023-03-29T15:35:05.132Z,22.73
2023-03-29T15:37:34.202Z,21.88
2023-03-29T15:40:09.786Z,21.92
2023-03-29T15:42:39.258Z,21.73
2023-03-29T15:45:16.451Z,20.51
2023-03-29T15:47:45.664Z,20.44
2023-03-29T15:50:15.722Z,19.84
2023-03-29T15:52:44.294Z,19.44
2023-03-29T15:55:13.167Z,19.04
2023-03-29T15:57:44.404Z,19.13
2023-03-29T16:00:16.006Z,19.23
2023-03-29T16:02:45.265Z,20.06
2023-03-29T16:05:14.599Z,20.39
2023-03-29T16:07:43.220Z,21.85
2023-03-29T16:10:12.366Z,24.21
2023-03-29T16:12:41.965Z,25.87
2023-03-29T16:15:16.651Z,26.75
2023-03-29T16:17:45.680Z,28.15
2023-03-29T16:20:20.275Z,29.13
2023-03-29T16:22:49.057Z,29.96
2023-03-29T16:25:22.873Z,29.70
2023-03-29T16:27:52.782Z,30.39
2023-03-29T16:30:24.998Z,30.66
2023-03-29T16:32:54.040Z,31.23
2023-03-29T16:35:28.333Z,31.81
2023-03-29T16:37:57.062Z,32.56
2023-03-29T16:40:27.077Z,33.02
2023-03-29T16:42:56.529Z,33.45
2023-03-29T16:45:27.353Z,33.86
2023-03-29T16:47:57.084Z,34.74
2023-03-29T16:50:26.104Z,35.42
2023-03-29T16:52:54.788Z,36.06
2023-03-29T16:55:23.804Z,36.40
2023-03-29T16:57:53.557Z,37.02
2023-03-29T17:00:23.276Z,36.69
2023-03-29T17:02:53.817Z,37.42
2023-03-29T17:05:23.499Z,37.39
2023-03-29T17:07:53.113Z,37.69
2023-03-29T17:10:22.237Z,38.58
2023-03-29T17:12:51.519Z,38.25
2023-03-29T17:15:20.617Z,38.76
2023-03-29T17:17:49.579Z,39.33
2023-03-29T17:20:20.247Z,39.94
2023-03-29T17:22:52.263Z,40.46
2023-03-29T17:25:22.535Z,40.11
2023-03-29T17:27:51.863Z,40.39
2023-03-29T17:30:20.930Z,40.91
2023-03-29T17:32:50.040Z,41.50
2023-03-29T17:35:21.077Z,41.50
2023-03-29T17:37:49.677Z,41.61
2023-03-29T17:40:18.968Z,41.79
2023-03-29T17:42:48.876Z,42.05
2023-03-29T17:45:18.210Z,42.30
2023-03-29T17:47:47.529Z,42.36
2023-03-29T17:50:16.612Z,42.73
2023-03-29T17:52:46.636Z,42.74
2023-03-29T17:55:15.711Z,43.09
2023-03-29T17:57:45.255Z,43.23
2023-03-29T18:00:15.682Z,43.24
2023-03-29T18:02:44.619Z,43.64
2023-03-29T18:05:14.487Z,43.60
2023-03-29T18:07:43.195Z,43.82
2023-03-29T18:10:13.877Z,44.25
2023-03-29T18:12:45.108Z,45.01
2023-03-29T18:15:14.116Z,45.44
2023-03-29T18:17:43.063Z,45.79
2023-03-29T18:20:13.142Z,45.61
2023-03-29T18:22:42.629Z,45.65
2023-03-29T18:25:14.808Z,46.01
2023-03-29T18:27:43.964Z,46.74
2023-03-29T18:30:14.127Z,47.03
2023-03-29T18:32:43.204Z,47.27
2023-03-29T18:35:12.284Z,47.69
2023-03-29T18:37:41.279Z,47.69
2023-03-29T18:40:10.814Z,48.17
2023-03-29T18:42:41.248Z,48.57
2023-03-29T18:45:10.900Z,48.50
2023-03-29T18:47:39.819Z,49.05
2023-03-29T18:50:09.682Z,48.96
2023-03-29T18:52:38.491Z,48.63
2023-03-29T18:55:08.598Z,49.16
2023-03-29T18:57:37.607Z,49.36
2023-03-29T19:00:12.738Z,49.87
2023-03-29T19:02:42.180Z,50.15
2023-03-29T19:05:11.347Z,50.06
2023-03-29T19:07:40.091Z,49.87
2023-03-29T19:10:10.005Z,49.95
2023-03-29T19:12:39.065Z,50.56
2023-03-29T19:15:12.257Z,50.69
2023-03-29T19:17:42.303Z,50.71
2023-03-29T19:20:12.511Z,51.00
2023-03-29T19:22:41.193Z,51.06
2023-03-29T19:25:12.998Z,51.29
2023-03-29T19:27:41.954Z,51.65
2023-03-29T19:30:13.535Z,51.56
2023-03-29T19:32:42.605Z,51.91
2023-03-29T19:35:12.970Z,51.73
2023-03-29T19:37:41.678Z,51.84
2023-03-29T19:40:11.325Z,51.82
2023-03-29T19:42:40.444Z,52.26
2023-03-29T19:45:12.446Z,52.17
2023-03-29T19:47:44.048Z,52.69
2023-03-29T19:50:13.988Z,52.91
2023-03-29T19:52:43.122Z,52.68
2023-03-29T19:55:12.803Z,52.82
2023-03-29T19:57:42.593Z,53.12
2023-03-29T20:00:15.116Z,52.90
2023-03-29T20:02:44.226Z,52.77
2023-03-29T20:05:14.086Z,52.82
2023-03-29T20:07:42.804Z,52.67
2023-03-29T20:10:12.373Z,52.32
2023-03-29T20:12:41.315Z,52.46
2023-03-29T20:15:12.557Z,53.26
2023-03-29T20:17:41.813Z,53.34
2023-03-29T20:20:13.828Z,53.47
2023-03-29T20:22:45.444Z,53.78
2023-03-29T20:25:14.508Z,53.38
2023-03-29T20:27:43.347Z,53.79
2023-03-29T20:30:14.805Z,53.41
2023-03-29T20:32:43.699Z,53.96
2023-03-29T20:35:12.848Z,54.46
2023-03-29T20:37:41.316Z,55.60
2023-03-29T20:40:11.555Z,56.62
2023-03-29T20:42:40.991Z,57.58
2023-03-29T20:45:18.751Z,58.27
2023-03-29T20:47:57.814Z,58.34
2023-03-29T20:50:27.460Z,58.21
2023-03-29T20:52:56.284Z,59.09
2023-03-29T20:55:25.650Z,58.71
2023-03-29T20:57:56.634Z,59.00
2023-03-29T21:00:25.777Z,59.02
2023-03-29T21:02:58.863Z,59.26
2023-03-29T21:05:28.873Z,59.24
2023-03-29T21:07:57.540Z,59.41
2023-03-29T21:10:27.575Z,58.86
2023-03-29T21:13:00.431Z,58.58
2023-03-29T21:15:31.068Z,59.58
2023-03-29T21:18:01.317Z,60.76
2023-03-29T21:20:30.408Z,61.56
2023-03-29T21:23:00.359Z,62.67
2023-03-29T21:25:29.388Z,63.79
2023-03-29T21:27:58.339Z,65.10
2023-03-29T21:30:28.839Z,64.28
2023-03-29T21:32:59.195Z,64.18
2023-03-29T21:35:29.518Z,64.30
2023-03-29T21:37:58.044Z,64.28
2023-03-29T21:40:26.909Z,64.56
2023-03-29T21:42:55.960Z,65.22
2023-03-29T21:45:25.094Z,65.27
2023-03-29T21:47:54.048Z,65.55
2023-03-29T21:50:22.981Z,66.25
2023-03-29T21:52:52.987Z,66.17
2023-03-29T21:55:21.616Z,66.00
2023-03-29T21:57:50.553Z,66.94
2023-03-29T22:00:19.490Z,67.32
2023-03-29T22:02:48.521Z,66.98
2023-03-29T22:05:17.655Z,67.69
2023-03-29T22:07:50.443Z,67.23
2023-03-29T22:27:46.706Z,68.21
2023-03-29T22:30:27.809Z,68.91
2023-03-29T22:37:46.316Z,69.02
2023-03-29T22:44:04.050Z,70.81
2023-03-29T22:58:37.524Z,74.78
2023-03-29T23:01:28.062Z,76.04
2023-03-29T23:08:37.622Z,75.53
2023-03-29T23:14:56.320Z,76.12
2023-03-29T23:21:18.623Z,77.81
2023-03-29T23:31:10.691Z,79.18
2023-03-29T23:40:47.219Z,83.34
2023-03-29T23:44:00.432Z,82.87
2023-03-29T23:46:41.761Z,84.47
2023-03-29T23:49:23.976Z,84.37
2023-03-29T23:59:58.281Z,85.66
