createdAt,value
2018-08-17T00:00:17.273Z,1009.20
2018-08-17T00:01:17.291Z,1009.18
2018-08-17T00:02:17.305Z,1009.16
2018-08-17T00:03:17.321Z,1009.12
2018-08-17T00:04:17.338Z,1009.15
2018-08-17T00:05:17.437Z,1009.13
2018-08-17T00:06:17.371Z,1009.13
2018-08-17T00:07:17.386Z,1009.17
2018-08-17T00:08:17.402Z,1009.13
2018-08-17T00:09:17.419Z,1009.13
2018-08-17T00:10:17.435Z,1009.14
2018-08-17T00:11:17.452Z,1009.12
2018-08-17T00:12:17.472Z,1009.16
2018-08-17T00:13:17.486Z,1009.12
2018-08-17T00:14:17.499Z,1009.11
2018-08-17T00:15:17.514Z,1009.11
2018-08-17T00:16:17.530Z,1009.12
2018-08-17T00:17:17.548Z,1009.12
2018-08-17T00:18:17.563Z,1009.10
2018-08-17T00:19:17.580Z,1009.10
2018-08-17T00:20:17.596Z,1009.10
2018-08-17T00:21:17.613Z,1009.07
2018-08-17T00:22:17.629Z,1009.06
2018-08-17T00:23:17.643Z,1009.05
2018-08-17T00:24:17.661Z,1008.99
2018-08-17T00:25:17.676Z,1009.00
2018-08-17T00:26:17.694Z,1008.99
2018-08-17T00:27:17.709Z,1008.97
2018-08-17T00:28:17.723Z,1008.98
2018-08-17T00:29:17.741Z,1008.98
2018-08-17T00:30:17.755Z,1008.99
2018-08-17T00:31:17.772Z,1008.97
2018-08-17T00:32:17.789Z,1008.96
2018-08-17T00:33:17.805Z,1008.98
2018-08-17T00:34:17.821Z,1008.98
2018-08-17T00:35:17.838Z,1008.99
2018-08-17T00:36:17.858Z,1008.98
2018-08-17T00:37:17.870Z,1008.97
2018-08-17T00:38:17.885Z,1008.96
2018-08-17T00:39:17.901Z,1008.99
2018-08-17T00:40:17.918Z,1008.98
2018-08-17T00:41:17.934Z,1008.98
2018-08-17T00:42:17.956Z,1009.02
2018-08-17T00:43:17.977Z,1008.98
2018-08-17T00:44:17.986Z,1008.99
2018-08-17T00:45:17.998Z,1009.00
2018-08-17T00:46:18.015Z,1008.97
2018-08-17T00:47:18.031Z,1008.99
2018-08-17T00:48:18.045Z,1009.01
2018-08-17T00:49:18.067Z,1009.05
2018-08-17T00:50:18.077Z,1009.04
2018-08-17T00:51:18.100Z,1009.07
2018-08-17T00:52:18.109Z,1009.07
2018-08-17T00:53:18.127Z,1009.06
2018-08-17T00:54:18.143Z,1009.07
2018-08-17T00:55:18.167Z,1009.06
2018-08-17T00:56:18.174Z,1009.08
2018-08-17T00:57:18.191Z,1009.09
2018-08-17T00:58:18.209Z,1009.11
2018-08-17T00:59:18.231Z,1009.09
2018-08-17T01:00:18.239Z,1009.09
2018-08-17T01:01:18.258Z,1009.11
2018-08-17T01:02:18.273Z,1009.08
2018-08-17T01:03:18.286Z,1009.06
2018-08-17T01:04:18.302Z,1009.09
2018-08-17T01:05:18.323Z,1009.05
2018-08-17T01:06:18.336Z,1009.08
2018-08-17T01:07:18.352Z,1009.08
2018-08-17T01:08:18.374Z,1009.11
2018-08-17T01:09:18.386Z,1009.13
2018-08-17T01:10:18.399Z,1009.12
2018-08-17T01:11:18.420Z,1009.14
2018-08-17T01:12:18.430Z,1009.13
2018-08-17T01:13:18.447Z,1009.14
2018-08-17T01:14:18.462Z,1009.18
2018-08-17T01:15:18.480Z,1009.20
2018-08-17T01:16:18.495Z,1009.21
2018-08-17T01:17:18.511Z,1009.22
2018-08-17T01:18:18.527Z,1009.24
2018-08-17T01:19:18.544Z,1009.24
2018-08-17T01:20:18.559Z,1009.24
2018-08-17T01:21:18.575Z,1009.26
2018-08-17T01:22:18.594Z,1009.28
2018-08-17T01:23:18.609Z,1009.30
2018-08-17T01:24:18.623Z,1009.30
2018-08-17T01:25:18.639Z,1009.28
2018-08-17T01:26:18.655Z,1009.30
2018-08-17T01:27:18.671Z,1009.31
2018-08-17T01:28:18.687Z,1009.28
2018-08-17T01:29:18.704Z,1009.32
2018-08-17T01:30:18.721Z,1009.34
2018-08-17T01:31:18.736Z,1009.34
2018-08-17T01:32:18.752Z,1009.34
2018-08-17T01:33:18.770Z,1009.36
2018-08-17T01:34:18.784Z,1009.38
2018-08-17T01:35:18.800Z,1009.39
2018-08-17T01:36:18.816Z,1009.37
2018-08-17T01:37:18.831Z,1009.40
2018-08-17T01:38:18.848Z,1009.42
2018-08-17T01:39:18.867Z,1009.45
2018-08-17T01:40:18.883Z,1009.42
2018-08-17T01:41:18.894Z,1009.46
2018-08-17T01:42:18.911Z,1009.49
2018-08-17T01:43:18.927Z,1009.53
2018-08-17T01:44:18.943Z,1009.52
2018-08-17T01:45:18.959Z,1009.55
2018-08-17T01:46:18.978Z,1009.54
2018-08-17T01:47:18.993Z,1009.58
2018-08-17T01:48:19.007Z,1009.58
2018-08-17T01:49:19.023Z,1009.59
2018-08-17T01:50:19.040Z,1009.60
2018-08-17T01:51:19.056Z,1009.66
2018-08-17T01:52:19.072Z,1009.63
2018-08-17T01:53:19.089Z,1009.64
2018-08-17T01:54:19.105Z,1009.69
2018-08-17T01:55:19.121Z,1009.67
2018-08-17T01:56:19.137Z,1009.67
2018-08-17T01:57:19.153Z,1009.74
2018-08-17T01:58:19.169Z,1009.73
2018-08-17T01:59:19.186Z,1009.76
2018-08-17T02:00:19.202Z,1009.82
2018-08-17T02:01:19.222Z,1009.79
2018-08-17T02:02:19.234Z,1009.88
2018-08-17T02:03:19.254Z,1009.95
2018-08-17T02:04:19.265Z,1010.05
2018-08-17T02:05:19.283Z,1010.06
2018-08-17T02:06:19.296Z,1010.07
2018-08-17T02:07:19.319Z,1010.08
2018-08-17T02:08:19.334Z,1010.05
2018-08-17T02:09:19.345Z,1010.10
2018-08-17T02:10:19.368Z,1010.13
2018-08-17T02:11:19.383Z,1010.14
2018-08-17T02:12:19.396Z,1010.17
2018-08-17T02:13:19.408Z,1010.15
2018-08-17T02:14:19.430Z,1010.21
2018-08-17T02:15:19.457Z,1010.23
2018-08-17T02:16:19.456Z,1010.28
2018-08-17T02:17:19.474Z,1010.25
2018-08-17T02:18:19.489Z,1010.25
2018-08-17T02:19:19.503Z,1010.28
2018-08-17T02:20:19.521Z,1010.34
2018-08-17T02:21:19.538Z,1010.35
2018-08-17T02:22:19.554Z,1010.35
2018-08-17T02:23:19.568Z,1010.38
2018-08-17T02:24:19.597Z,1010.35
2018-08-17T02:25:19.803Z,1010.34
2018-08-17T02:26:19.617Z,1010.34
2018-08-17T02:27:19.632Z,1010.37
2018-08-17T02:28:19.646Z,1010.38
2018-08-17T02:29:19.663Z,1010.36
2018-08-17T02:30:19.688Z,1010.34
2018-08-17T02:31:19.696Z,1010.31
2018-08-17T02:32:19.711Z,1010.31
2018-08-17T02:33:19.733Z,1010.29
2018-08-17T02:34:19.748Z,1010.30
2018-08-17T02:35:19.760Z,1010.29
2018-08-17T02:36:19.775Z,1010.32
2018-08-17T02:37:19.791Z,1010.32
2018-08-17T02:38:19.820Z,1010.37
2018-08-17T02:39:19.827Z,1010.34
2018-08-17T02:40:19.841Z,1010.39
2018-08-17T02:41:21.248Z,1010.39
2018-08-17T02:42:19.870Z,1010.34
2018-08-17T02:43:19.890Z,1010.33
2018-08-17T02:44:19.902Z,1010.33
2018-08-17T02:45:19.921Z,1010.35
2018-08-17T02:46:19.935Z,1010.30
2018-08-17T02:47:19.953Z,1010.35
2018-08-17T02:48:19.965Z,1010.30
2018-08-17T02:49:19.984Z,1010.35
2018-08-17T02:50:19.997Z,1010.39
2018-08-17T02:51:20.015Z,1010.38
2018-08-17T02:52:20.037Z,1010.41
2018-08-17T02:53:20.043Z,1010.45
2018-08-17T02:54:20.060Z,1010.46
2018-08-17T02:55:20.078Z,1010.49
2018-08-17T02:56:20.092Z,1010.43
2018-08-17T02:57:20.107Z,1010.50
2018-08-17T02:58:20.126Z,1010.52
2018-08-17T02:59:20.146Z,1010.54
2018-08-17T03:00:20.159Z,1010.55
2018-08-17T03:01:20.174Z,1010.57
2018-08-17T03:02:20.188Z,1010.61
2018-08-17T03:03:20.208Z,1010.61
2018-08-17T03:04:20.218Z,1010.58
2018-08-17T03:05:20.235Z,1010.55
2018-08-17T03:06:20.250Z,1010.51
2018-08-17T03:07:20.272Z,1010.52
2018-08-17T03:08:20.284Z,1010.55
2018-08-17T03:09:20.297Z,1010.55
2018-08-17T03:10:20.313Z,1010.50
2018-08-17T03:11:20.331Z,1010.52
2018-08-17T03:12:20.346Z,1010.50
2018-08-17T03:13:20.366Z,1010.54
2018-08-17T03:14:20.376Z,1010.58
2018-08-17T03:15:20.396Z,1010.58
2018-08-17T03:16:20.406Z,1010.56
2018-08-17T03:17:20.423Z,1010.55
2018-08-17T03:18:20.445Z,1010.58
2018-08-17T03:19:20.457Z,1010.56
2018-08-17T03:20:20.472Z,1010.58
2018-08-17T03:21:20.491Z,1010.58
2018-08-17T03:22:20.510Z,1010.58
2018-08-17T03:23:20.518Z,1010.58
2018-08-17T03:24:20.533Z,1010.56
2018-08-17T03:25:20.552Z,1010.55
2018-08-17T03:26:20.567Z,1010.53
2018-08-17T03:27:20.583Z,1010.52
2018-08-17T03:28:20.599Z,1010.51
2018-08-17T03:29:20.612Z,1010.51
2018-08-17T03:30:20.627Z,1010.56
2018-08-17T03:31:20.645Z,1010.53
2018-08-17T03:32:20.659Z,1010.54
2018-08-17T03:33:20.675Z,1010.56
2018-08-17T03:34:20.695Z,1010.53
2018-08-17T03:35:20.707Z,1010.50
2018-08-17T03:36:20.722Z,1010.49
2018-08-17T03:37:20.756Z,1010.50
2018-08-17T03:38:20.755Z,1010.48
2018-08-17T03:39:20.772Z,1010.51
2018-08-17T03:40:20.786Z,1010.55
2018-08-17T03:41:20.804Z,1010.54
2018-08-17T03:42:20.820Z,1010.57
2018-08-17T03:43:20.832Z,1010.55
2018-08-17T03:44:20.848Z,1010.55
2018-08-17T03:45:20.864Z,1010.53
2018-08-17T03:46:20.880Z,1010.52
2018-08-17T03:47:20.898Z,1010.53
2018-08-17T03:48:20.916Z,1010.53
2018-08-17T03:49:20.928Z,1010.54
2018-08-17T03:50:20.943Z,1010.56
2018-08-17T03:51:20.959Z,1010.55
2018-08-17T03:52:20.975Z,1010.57
2018-08-17T03:53:20.990Z,1010.49
2018-08-17T03:54:21.007Z,1010.48
2018-08-17T03:55:21.024Z,1010.42
2018-08-17T03:56:21.037Z,1010.45
2018-08-17T03:57:21.052Z,1010.48
2018-08-17T03:58:21.069Z,1010.51
2018-08-17T03:59:21.089Z,1010.55
2018-08-17T04:00:21.287Z,1010.56
2018-08-17T04:01:21.130Z,1010.50
2018-08-17T04:02:21.132Z,1010.48
2018-08-17T04:03:21.151Z,1010.43
2018-08-17T04:04:21.163Z,1010.44
2018-08-17T04:05:21.187Z,1010.48
2018-08-17T04:06:21.195Z,1010.52
2018-08-17T04:07:21.216Z,1010.62
2018-08-17T04:08:21.234Z,1010.57
2018-08-17T04:09:21.245Z,1010.59
2018-08-17T04:10:21.260Z,1010.55
2018-08-17T04:11:21.274Z,1010.55
2018-08-17T04:12:21.295Z,1010.52
2018-08-17T04:13:21.304Z,1010.55
2018-08-17T04:14:21.320Z,1010.55
2018-08-17T04:15:21.348Z,1010.66
2018-08-17T04:16:21.352Z,1010.73
2018-08-17T04:17:21.367Z,1010.72
2018-08-17T04:18:21.386Z,1010.74
2018-08-17T04:19:21.400Z,1010.70
2018-08-17T04:20:21.419Z,1010.69
2018-08-17T04:21:21.445Z,1010.68
2018-08-17T04:22:21.447Z,1010.74
2018-08-17T04:23:21.644Z,1010.70
2018-08-17T04:24:21.479Z,1010.77
2018-08-17T04:25:21.502Z,1010.82
2018-08-17T04:26:21.512Z,1010.83
2018-08-17T04:27:21.525Z,1010.79
2018-08-17T04:28:21.541Z,1010.80
2018-08-17T04:29:21.564Z,1010.80
2018-08-17T04:30:21.581Z,1010.87
2018-08-17T04:31:21.589Z,1010.90
2018-08-17T04:32:21.623Z,1010.95
2018-08-17T04:33:21.622Z,1010.97
2018-08-17T04:34:21.640Z,1010.95
2018-08-17T04:35:21.659Z,1010.98
2018-08-17T04:36:21.673Z,1011.06
2018-08-17T04:37:21.683Z,1011.04
2018-08-17T04:38:21.698Z,1011.06
2018-08-17T04:39:21.918Z,1011.06
2018-08-17T04:40:21.734Z,1011.09
2018-08-17T04:41:21.746Z,1011.10
2018-08-17T04:42:21.769Z,1011.05
2018-08-17T04:43:21.777Z,1011.04
2018-08-17T04:44:21.793Z,1010.99
2018-08-17T04:45:21.808Z,1011.06
2018-08-17T04:46:21.829Z,1011.08
2018-08-17T04:47:21.840Z,1011.16
2018-08-17T04:48:21.857Z,1011.21
2018-08-17T04:49:21.894Z,1011.30
2018-08-17T04:50:21.891Z,1011.31
2018-08-17T04:51:21.906Z,1011.36
2018-08-17T04:52:21.927Z,1011.36
2018-08-17T04:53:21.937Z,1011.42
2018-08-17T04:54:21.959Z,1011.41
2018-08-17T04:55:21.970Z,1011.35
2018-08-17T04:56:21.983Z,1011.28
2018-08-17T04:57:22.001Z,1011.20
2018-08-17T04:58:22.027Z,1011.19
2018-08-17T04:59:22.033Z,1011.15
2018-08-17T05:00:22.047Z,1011.10
2018-08-17T05:01:22.062Z,1011.08
2018-08-17T05:02:22.078Z,1011.07
2018-08-17T05:03:22.156Z,1011.03
2018-08-17T05:04:22.109Z,1011.04
2018-08-17T05:05:22.127Z,1011.01
2018-08-17T05:06:22.172Z,1011.01
2018-08-17T05:07:22.163Z,1010.98
2018-08-17T05:08:22.174Z,1011.05
2018-08-17T05:09:22.193Z,1011.02
2018-08-17T05:10:22.211Z,1011.04
2018-08-17T05:11:22.366Z,1011.03
2018-08-17T05:12:22.237Z,1011.00
2018-08-17T05:13:22.254Z,1010.99
2018-08-17T05:14:22.266Z,1010.96
2018-08-17T05:15:22.283Z,1011.01
2018-08-17T05:16:22.297Z,1011.03
2018-08-17T05:17:22.315Z,1011.06
2018-08-17T05:18:22.333Z,1011.11
2018-08-17T05:19:22.346Z,1011.13
2018-08-17T05:20:22.363Z,1011.19
2018-08-17T05:21:22.405Z,1011.15
2018-08-17T05:22:22.392Z,1011.15
2018-08-17T05:23:22.494Z,1011.15
2018-08-17T05:25:22.445Z,1011.18
2018-08-17T05:26:24.776Z,1011.19
2018-08-17T05:27:22.480Z,1011.22
2018-08-17T05:28:22.488Z,1011.20
2018-08-17T05:29:22.502Z,1011.17
2018-08-17T05:30:22.518Z,1011.18
2018-08-17T05:31:22.565Z,1011.15
2018-08-17T05:32:22.559Z,1011.17
2018-08-17T05:33:22.570Z,1011.14
2018-08-17T05:34:22.584Z,1011.15
2018-08-17T05:35:22.602Z,1011.14
2018-08-17T05:36:22.621Z,1011.19
2018-08-17T05:37:22.630Z,1011.20
2018-08-17T05:38:22.650Z,1011.26
2018-08-17T05:39:22.663Z,1011.22
2018-08-17T05:40:22.679Z,1011.18
2018-08-17T05:41:22.694Z,1011.22
2018-08-17T05:42:22.711Z,1011.21
2018-08-17T05:43:22.725Z,1011.24
2018-08-17T05:44:22.739Z,1011.29
2018-08-17T05:45:22.758Z,1011.26
2018-08-17T05:46:22.772Z,1011.29
2018-08-17T05:47:22.793Z,1011.27
2018-08-17T05:48:22.811Z,1011.31
2018-08-17T05:49:22.821Z,1011.29
2018-08-17T05:50:22.838Z,1011.28
2018-08-17T05:51:22.864Z,1011.25
2018-08-17T05:52:22.867Z,1011.26
2018-08-17T05:53:22.884Z,1011.23
2018-08-17T05:54:22.905Z,1011.27
2018-08-17T05:55:22.928Z,1011.35
2018-08-17T05:56:22.946Z,1011.33
2018-08-17T05:57:22.968Z,1011.38
2018-08-17T05:58:22.964Z,1011.40
2018-08-17T05:59:22.984Z,1011.42
2018-08-17T06:00:22.995Z,1011.41
2018-08-17T06:01:23.013Z,1011.42
2018-08-17T06:02:23.028Z,1011.43
2018-08-17T06:03:23.042Z,1011.51
2018-08-17T06:04:23.056Z,1011.52
2018-08-17T06:05:23.072Z,1011.52
2018-08-17T06:06:23.089Z,1011.53
2018-08-17T06:07:23.116Z,1011.55
2018-08-17T06:08:23.122Z,1011.57
2018-08-17T06:09:23.135Z,1011.60
2018-08-17T06:10:23.154Z,1011.54
2018-08-17T06:11:23.350Z,1011.49
2018-08-17T06:12:23.182Z,1011.45
2018-08-17T06:13:23.197Z,1011.45
2018-08-17T06:14:23.217Z,1011.44
2018-08-17T06:15:23.229Z,1011.44
2018-08-17T06:16:23.246Z,1011.46
2018-08-17T06:17:23.265Z,1011.42
2018-08-17T06:18:23.278Z,1011.47
2018-08-17T06:19:24.153Z,1011.45
2018-08-17T06:20:24.200Z,1011.52
2018-08-17T06:21:23.582Z,1011.58
2018-08-17T06:22:23.339Z,1011.67
2018-08-17T06:23:23.355Z,1011.78
2018-08-17T06:24:23.373Z,1011.85
2018-08-17T06:25:23.383Z,1011.94
2018-08-17T06:26:23.395Z,1011.97
2018-08-17T06:27:23.421Z,1012.05
2018-08-17T06:28:23.434Z,1012.02
2018-08-17T06:29:23.443Z,1012.04
2018-08-17T06:30:23.466Z,1012.13
2018-08-17T06:31:23.472Z,1012.21
2018-08-17T06:32:23.488Z,1012.20
2018-08-17T06:33:23.504Z,1012.23
2018-08-17T06:34:23.520Z,1012.24
2018-08-17T06:35:23.546Z,1012.32
2018-08-17T06:36:23.553Z,1012.36
2018-08-17T06:37:23.645Z,1012.35
2018-08-17T06:38:23.594Z,1012.29
2018-08-17T06:39:23.648Z,1012.26
2018-08-17T06:40:23.619Z,1012.21
2018-08-17T06:41:23.642Z,1012.17
2018-08-17T06:42:23.648Z,1012.15
2018-08-17T06:43:23.670Z,1012.16
2018-08-17T06:44:23.675Z,1012.18
2018-08-17T06:45:23.692Z,1012.16
2018-08-17T06:46:23.713Z,1012.24
2018-08-17T06:47:23.723Z,1012.24
2018-08-17T06:48:23.738Z,1012.24
2018-08-17T06:49:23.753Z,1012.27
2018-08-17T06:50:23.769Z,1012.30
2018-08-17T06:51:23.789Z,1012.34
2018-08-17T06:52:23.807Z,1012.35
2018-08-17T06:53:23.819Z,1012.37
2018-08-17T06:54:23.833Z,1012.30
2018-08-17T06:55:23.847Z,1012.30
2018-08-17T06:56:23.867Z,1012.31
2018-08-17T06:57:23.882Z,1012.21
2018-08-17T06:58:23.893Z,1012.17
2018-08-17T06:59:23.911Z,1012.13
2018-08-17T07:00:23.927Z,1012.14
2018-08-17T07:01:24.295Z,1012.13
2018-08-17T07:02:24.031Z,1012.10
2018-08-17T07:03:23.998Z,1012.07
2018-08-17T07:04:24.006Z,1012.03
2018-08-17T07:05:24.007Z,1012.02
2018-08-17T07:06:24.021Z,1011.91
2018-08-17T07:07:24.035Z,1011.85
2018-08-17T07:08:24.056Z,1011.82
2018-08-17T07:09:24.187Z,1011.79
2018-08-17T07:10:24.086Z,1011.80
2018-08-17T07:11:24.098Z,1011.87
2018-08-17T07:12:24.112Z,1011.91
2018-08-17T07:13:24.129Z,1011.97
2018-08-17T07:14:24.157Z,1012.03
2018-08-17T07:15:24.158Z,1012.07
2018-08-17T07:16:24.173Z,1012.08
2018-08-17T07:17:24.192Z,1012.14
2018-08-17T07:18:24.212Z,1012.14
2018-08-17T07:19:24.221Z,1012.18
2018-08-17T07:20:24.236Z,1012.25
2018-08-17T07:21:24.252Z,1012.32
2018-08-17T07:22:24.268Z,1012.39
2018-08-17T07:23:24.283Z,1012.45
2018-08-17T07:24:24.299Z,1012.50
2018-08-17T07:25:24.316Z,1012.47
2018-08-17T07:26:24.329Z,1012.52
2018-08-17T07:27:25.931Z,1012.51
2018-08-17T07:28:24.362Z,1012.55
2018-08-17T07:29:24.379Z,1012.57
2018-08-17T07:30:24.394Z,1012.65
2018-08-17T07:31:24.417Z,1012.68
2018-08-17T07:32:24.423Z,1012.74
2018-08-17T07:33:24.438Z,1012.74
2018-08-17T07:34:24.454Z,1012.80
2018-08-17T07:35:24.470Z,1012.79
2018-08-17T07:36:24.485Z,1012.83
2018-08-17T07:37:24.500Z,1012.83
2018-08-17T07:38:24.517Z,1012.84
2018-08-17T07:39:24.534Z,1012.82
2018-08-17T07:40:24.547Z,1012.80
2018-08-17T07:41:24.562Z,1012.76
2018-08-17T07:42:24.580Z,1012.73
2018-08-17T07:43:24.602Z,1012.70
2018-08-17T07:44:24.611Z,1012.68
2018-08-17T07:45:24.627Z,1012.67
2018-08-17T07:46:24.642Z,1012.60
2018-08-17T07:47:24.661Z,1012.57
2018-08-17T07:48:24.677Z,1012.56
2018-08-17T07:49:24.691Z,1012.53
2018-08-17T07:50:25.013Z,1012.48
2018-08-17T07:51:24.732Z,1012.53
2018-08-17T07:52:24.736Z,1012.58
2018-08-17T07:53:24.752Z,1012.56
2018-08-17T07:54:24.772Z,1012.52
2018-08-17T07:55:24.787Z,1012.48
2018-08-17T07:56:24.800Z,1012.43
2018-08-17T07:57:24.814Z,1012.35
2018-08-17T07:58:24.830Z,1012.24
2018-08-17T07:59:24.846Z,1012.14
2018-08-17T08:00:24.866Z,1012.17
2018-08-17T08:01:24.875Z,1012.18
2018-08-17T08:02:24.894Z,1012.27
2018-08-17T08:03:24.908Z,1012.39
2018-08-17T08:04:24.925Z,1012.45
2018-08-17T08:05:24.947Z,1012.43
2018-08-17T08:06:24.954Z,1012.36
2018-08-17T08:07:24.968Z,1012.41
2018-08-17T08:08:25.018Z,1012.40
2018-08-17T08:09:25.007Z,1012.40
2018-08-17T08:10:25.109Z,1012.34
2018-08-17T08:11:25.032Z,1012.29
2018-08-17T08:12:25.058Z,1012.28
2018-08-17T08:13:25.062Z,1012.23
2018-08-17T08:14:25.077Z,1012.26
2018-08-17T08:15:25.093Z,1012.26
2018-08-17T08:16:25.121Z,1012.27
2018-08-17T08:17:25.125Z,1012.23
2018-08-17T08:18:25.141Z,1012.28
2018-08-17T08:19:25.157Z,1012.27
2018-08-17T08:20:25.255Z,1012.26
2018-08-17T08:21:25.187Z,1012.26
2018-08-17T08:22:25.205Z,1012.27
2018-08-17T08:23:25.223Z,1012.25
2018-08-17T08:24:25.235Z,1012.26
2018-08-17T08:25:25.251Z,1012.26
2018-08-17T08:26:25.267Z,1012.28
2018-08-17T08:27:25.282Z,1012.30
2018-08-17T08:28:25.297Z,1012.24
2018-08-17T08:29:25.335Z,1012.31
2018-08-17T08:30:25.343Z,1012.37
2018-08-17T08:32:27.457Z,1012.45
2018-08-17T08:33:26.290Z,1012.47
2018-08-17T08:34:25.392Z,1012.56
2018-08-17T08:35:25.409Z,1012.61
2018-08-17T08:36:25.522Z,1012.62
2018-08-17T08:37:25.448Z,1012.67
2018-08-17T08:38:25.453Z,1012.65
2018-08-17T08:39:25.470Z,1012.64
2018-08-17T08:40:25.485Z,1012.65
2018-08-17T08:41:25.502Z,1012.65
2018-08-17T08:42:25.516Z,1012.66
2018-08-17T08:43:25.531Z,1012.71
2018-08-17T08:44:25.561Z,1012.73
2018-08-17T08:45:25.623Z,1012.74
2018-08-17T08:46:25.580Z,1012.71
2018-08-17T08:47:25.607Z,1012.71
2018-08-17T08:48:25.614Z,1012.74
2018-08-17T08:49:25.630Z,1012.74
2018-08-17T08:50:25.644Z,1012.77
2018-08-17T08:51:25.658Z,1012.80
2018-08-17T08:52:25.682Z,1012.78
2018-08-17T08:53:25.691Z,1012.85
2018-08-17T08:54:25.721Z,1012.89
2018-08-17T08:55:25.726Z,1012.89
2018-08-17T08:56:25.739Z,1012.89
2018-08-17T08:57:25.769Z,1012.87
2018-08-17T08:58:25.772Z,1012.84
2018-08-17T08:59:25.786Z,1012.83
2018-08-17T09:00:25.887Z,1012.84
2018-08-17T09:01:25.832Z,1012.86
2018-08-17T09:02:25.837Z,1012.85
2018-08-17T09:03:25.860Z,1012.86
2018-08-17T09:04:25.880Z,1012.91
2018-08-17T09:05:25.900Z,1012.93
2018-08-17T09:06:25.912Z,1012.93
2018-08-17T09:07:25.925Z,1012.94
2018-08-17T09:08:25.940Z,1013.00
2018-08-17T09:09:25.950Z,1012.96
2018-08-17T09:10:25.969Z,1012.92
2018-08-17T09:11:25.979Z,1012.89
2018-08-17T09:12:25.997Z,1012.91
2018-08-17T09:13:26.013Z,1012.98
2018-08-17T09:14:26.034Z,1013.02
2018-08-17T09:15:26.048Z,1013.04
2018-08-17T09:16:26.069Z,1013.08
2018-08-17T09:17:26.209Z,1013.05
2018-08-17T09:18:27.212Z,1013.04
2018-08-17T09:19:26.919Z,1012.98
2018-08-17T09:20:26.262Z,1012.92
2018-08-17T09:21:26.152Z,1012.95
2018-08-17T09:22:26.168Z,1012.97
2018-08-17T09:23:26.178Z,1012.99
2018-08-17T09:24:26.196Z,1012.95
2018-08-17T09:25:26.223Z,1012.97
2018-08-17T09:26:26.234Z,1012.98
2018-08-17T09:27:26.267Z,1013.03
2018-08-17T09:28:26.675Z,1013.01
2018-08-17T09:29:26.333Z,1013.06
2018-08-17T09:30:26.305Z,1013.04
2018-08-17T09:31:26.390Z,1013.02
2018-08-17T09:32:26.484Z,1013.04
2018-08-17T09:33:26.344Z,1013.04
2018-08-17T09:35:26.382Z,1013.04
2018-08-17T09:37:26.412Z,1013.06
2018-08-17T09:38:26.425Z,1013.08
2018-08-17T09:39:26.441Z,1013.06
2018-08-17T09:40:26.458Z,1013.06
2018-08-17T09:41:26.474Z,1013.08
2018-08-17T09:42:26.491Z,1013.08
2018-08-17T09:43:26.507Z,1013.09
2018-08-17T09:44:26.525Z,1013.07
2018-08-17T09:45:26.541Z,1013.08
2018-08-17T09:46:26.780Z,1013.06
2018-08-17T09:47:26.583Z,1013.07
2018-08-17T09:48:26.589Z,1013.07
2018-08-17T09:49:26.605Z,1013.09
2018-08-17T09:50:26.710Z,1013.10
2018-08-17T09:51:26.708Z,1013.10
2018-08-17T09:52:26.659Z,1013.13
2018-08-17T09:53:26.805Z,1013.13
2018-08-17T09:54:26.689Z,1013.17
2018-08-17T09:55:26.707Z,1013.18
2018-08-17T09:56:26.720Z,1013.18
2018-08-17T09:57:26.770Z,1013.17
2018-08-17T09:58:26.759Z,1013.16
2018-08-17T09:59:26.867Z,1013.19
2018-08-17T10:00:26.789Z,1013.13
2018-08-17T10:01:26.846Z,1013.15
2018-08-17T10:02:26.822Z,1013.21
2018-08-17T10:03:26.836Z,1013.13
2018-08-17T10:04:26.875Z,1013.16
2018-08-17T10:05:26.867Z,1013.19
2018-08-17T10:06:26.890Z,1013.22
2018-08-17T10:07:26.977Z,1013.25
2018-08-17T10:08:26.926Z,1013.26
2018-08-17T10:09:26.950Z,1013.28
2018-08-17T10:10:29.574Z,1013.24
2018-08-17T10:11:27.010Z,1013.26
2018-08-17T10:12:26.984Z,1013.23
2018-08-17T10:13:27.004Z,1013.21
2018-08-17T10:15:27.042Z,1013.24
2018-08-17T10:16:27.048Z,1013.23
2018-08-17T10:17:27.067Z,1013.27
2018-08-17T10:18:27.080Z,1013.28
2018-08-17T10:19:27.101Z,1013.28
2018-08-17T10:20:27.299Z,1013.31
2018-08-17T10:21:27.523Z,1013.32
2018-08-17T10:22:27.147Z,1013.34
2018-08-17T10:23:27.164Z,1013.29
2018-08-17T10:24:27.178Z,1013.34
2018-08-17T10:25:27.194Z,1013.34
2018-08-17T10:26:27.213Z,1013.34
2018-08-17T10:27:27.230Z,1013.33
2018-08-17T10:28:27.250Z,1013.39
2018-08-17T10:29:27.258Z,1013.36
2018-08-17T10:30:27.278Z,1013.39
2018-08-17T10:31:27.296Z,1013.40
2018-08-17T10:32:27.319Z,1013.39
2018-08-17T10:33:27.323Z,1013.38
2018-08-17T10:34:27.340Z,1013.40
2018-08-17T10:35:27.356Z,1013.39
2018-08-17T10:36:27.374Z,1013.40
2018-08-17T10:37:27.392Z,1013.41
2018-08-17T10:38:27.459Z,1013.38
2018-08-17T10:39:27.425Z,1013.38
2018-08-17T10:40:27.445Z,1013.38
2018-08-17T10:41:27.456Z,1013.40
2018-08-17T10:42:27.477Z,1013.43
2018-08-17T10:43:27.940Z,1013.42
2018-08-17T10:44:27.707Z,1013.42
2018-08-17T10:45:27.550Z,1013.48
2018-08-17T10:46:27.541Z,1013.43
2018-08-17T10:47:27.599Z,1013.36
2018-08-17T10:48:27.570Z,1013.38
2018-08-17T10:49:27.586Z,1013.43
2018-08-17T10:50:27.607Z,1013.40
2018-08-17T10:51:27.620Z,1013.42
2018-08-17T10:52:27.658Z,1013.42
2018-08-17T10:53:27.696Z,1013.43
2018-08-17T10:54:27.671Z,1013.40
2018-08-17T10:55:27.722Z,1013.42
2018-08-17T10:56:27.702Z,1013.39
2018-08-17T10:57:27.760Z,1013.40
2018-08-17T10:58:27.737Z,1013.41
2018-08-17T10:59:27.788Z,1013.44
2018-08-17T11:00:27.768Z,1013.44
2018-08-17T11:01:27.786Z,1013.38
2018-08-17T11:02:28.870Z,1013.36
2018-08-17T11:03:27.944Z,1013.33
2018-08-17T11:04:29.304Z,1013.36
2018-08-17T11:05:28.120Z,1013.33
2018-08-17T11:06:28.421Z,1013.32
2018-08-17T11:07:27.888Z,1013.37
2018-08-17T11:08:27.908Z,1013.41
2018-08-17T11:09:27.917Z,1013.33
2018-08-17T11:10:27.937Z,1013.41
2018-08-17T11:11:27.952Z,1013.36
2018-08-17T11:12:27.968Z,1013.36
2018-08-17T11:13:28.003Z,1013.36
2018-08-17T11:14:28.023Z,1013.35
2018-08-17T11:15:28.018Z,1013.31
2018-08-17T11:16:28.034Z,1013.27
2018-08-17T11:17:28.049Z,1013.29
2018-08-17T11:18:28.067Z,1013.32
2018-08-17T11:19:28.089Z,1013.32
2018-08-17T11:20:28.106Z,1013.38
2018-08-17T11:21:28.117Z,1013.40
2018-08-17T11:22:28.138Z,1013.39
2018-08-17T11:23:28.165Z,1013.41
2018-08-17T11:24:28.164Z,1013.45
2018-08-17T11:25:28.181Z,1013.46
2018-08-17T11:26:28.198Z,1013.46
2018-08-17T11:27:28.218Z,1013.45
2018-08-17T11:28:28.230Z,1013.49
2018-08-17T11:29:28.247Z,1013.47
2018-08-17T11:30:28.264Z,1013.48
2018-08-17T11:31:28.280Z,1013.51
2018-08-17T11:32:28.299Z,1013.49
2018-08-17T11:33:28.314Z,1013.48
2018-08-17T11:34:28.700Z,1013.52
2018-08-17T11:35:28.347Z,1013.56
2018-08-17T11:36:28.375Z,1013.52
2018-08-17T11:37:28.378Z,1013.57
2018-08-17T11:38:28.393Z,1013.54
2018-08-17T11:39:28.410Z,1013.53
2018-08-17T11:40:28.426Z,1013.53
2018-08-17T11:41:28.678Z,1013.57
2018-08-17T11:42:28.464Z,1013.53
2018-08-17T11:43:28.474Z,1013.55
2018-08-17T11:44:28.497Z,1013.54
2018-08-17T11:45:28.507Z,1013.52
2018-08-17T11:46:28.527Z,1013.58
2018-08-17T11:47:28.591Z,1013.59
2018-08-17T11:48:28.618Z,1013.67
2018-08-17T11:49:28.576Z,1013.64
2018-08-17T11:50:28.630Z,1013.66
2018-08-17T11:51:28.607Z,1013.68
2018-08-17T11:52:28.685Z,1013.68
2018-08-17T11:53:28.708Z,1013.70
2018-08-17T11:54:28.684Z,1013.75
2018-08-17T11:55:28.742Z,1013.74
2018-08-17T11:56:28.741Z,1013.76
2018-08-17T11:57:28.710Z,1013.70
2018-08-17T11:58:28.752Z,1013.62
2018-08-17T11:59:28.742Z,1013.63
2018-08-17T12:00:28.759Z,1013.70
2018-08-17T12:01:28.776Z,1013.66
2018-08-17T12:02:28.792Z,1013.67
2018-08-17T12:03:28.869Z,1013.64
2018-08-17T12:04:28.859Z,1013.65
2018-08-17T12:05:28.935Z,1013.69
2018-08-17T12:06:28.871Z,1013.66
2018-08-17T12:07:28.881Z,1013.64
2018-08-17T12:08:28.916Z,1013.65
2018-08-17T12:09:28.909Z,1013.64
2018-08-17T12:10:28.927Z,1013.59