createdAt,value
2018-01-05T00:00:09.262Z,74.45
2018-01-05T00:02:36.086Z,76.40
2018-01-05T00:05:03.609Z,76.76
2018-01-05T00:07:30.387Z,76.00
2018-01-05T00:09:57.882Z,75.46
2018-01-05T00:12:24.778Z,76.37
2018-01-05T00:14:51.564Z,77.06
2018-01-05T00:17:18.324Z,77.09
2018-01-05T00:19:45.122Z,76.74
2018-01-05T00:22:12.803Z,76.69
2018-01-05T00:24:40.414Z,76.61
2018-01-05T00:27:07.244Z,76.19
2018-01-05T00:29:34.043Z,76.95
2018-01-05T00:32:00.932Z,76.68
2018-01-05T00:34:27.728Z,77.08
2018-01-05T00:36:55.271Z,76.95
2018-01-05T00:39:22.121Z,76.75
2018-01-05T00:41:48.934Z,76.90
2018-01-05T00:44:15.783Z,76.36
2018-01-05T00:46:43.306Z,76.49
2018-01-05T00:49:11.521Z,76.87
2018-01-05T00:51:38.489Z,77.16
2018-01-05T00:54:06.081Z,76.91
2018-01-05T00:56:32.931Z,77.66
2018-01-05T00:58:59.740Z,77.62
2018-01-05T01:01:26.922Z,77.57
2018-01-05T01:03:53.881Z,76.41
2018-01-05T01:06:20.710Z,77.98
2018-01-05T01:08:47.488Z,76.89
2018-01-05T01:11:14.266Z,77.99
2018-01-05T01:13:41.094Z,78.24
2018-01-05T01:16:08.718Z,78.23
2018-01-05T01:18:35.647Z,78.54
2018-01-05T01:21:02.428Z,78.20
2018-01-05T01:23:29.237Z,78.85
2018-01-05T01:25:56.118Z,78.52
2018-01-05T01:28:23.624Z,78.60
2018-01-05T01:30:50.628Z,78.62
2018-01-05T01:33:17.461Z,79.16
2018-01-05T01:35:44.323Z,79.24
2018-01-05T01:38:11.133Z,78.76
2018-01-05T01:40:38.712Z,79.24
2018-01-05T01:43:06.209Z,79.57
2018-01-05T01:45:33.217Z,79.55
2018-01-05T01:48:00.451Z,79.76
2018-01-05T01:50:27.342Z,80.20
2018-01-05T01:52:54.175Z,80.14
2018-01-05T01:55:21.000Z,80.16
2018-01-05T01:57:47.862Z,80.12
2018-01-05T02:00:15.449Z,80.30
2018-01-05T02:02:42.279Z,80.55
2018-01-05T02:05:09.090Z,80.65
2018-01-05T02:07:35.977Z,80.78
2018-01-05T02:10:02.823Z,81.10
2018-01-05T02:12:29.672Z,80.89
2018-01-05T02:14:56.481Z,81.22
2018-01-05T02:17:23.868Z,81.36
2018-01-05T02:19:50.833Z,80.93
2018-01-05T02:22:17.636Z,81.20
2018-01-05T02:24:44.434Z,81.11
2018-01-05T02:27:11.256Z,80.98
2018-01-05T02:29:38.142Z,81.05
2018-01-05T02:32:05.332Z,80.92
2018-01-05T02:34:32.509Z,80.74
2018-01-05T02:36:59.346Z,80.97
2018-01-05T02:39:26.100Z,80.84
2018-01-05T02:41:52.896Z,81.00
2018-01-05T02:44:19.867Z,81.07
2018-01-05T02:46:46.694Z,80.98
2018-01-05T02:49:13.510Z,80.72
2018-01-05T02:51:40.345Z,80.88
2018-01-05T02:54:07.279Z,81.10
2018-01-05T02:56:34.123Z,81.17
2018-01-05T02:59:00.890Z,81.32
2018-01-05T03:01:27.695Z,81.56
2018-01-05T03:03:55.358Z,82.05
2018-01-05T03:06:22.152Z,82.41
2018-01-05T03:08:49.005Z,82.08
2018-01-05T03:11:16.556Z,82.04
2018-01-05T03:13:43.357Z,81.95
2018-01-05T03:16:10.179Z,82.46
2018-01-05T03:18:36.984Z,82.29
2018-01-05T03:21:05.138Z,82.61
2018-01-05T03:23:32.695Z,83.33
2018-01-05T03:25:59.532Z,84.00
2018-01-05T03:28:26.330Z,84.87
2018-01-05T03:30:53.883Z,84.88
2018-01-05T03:33:20.658Z,84.99
2018-01-05T03:35:47.520Z,85.34
2018-01-05T03:38:14.307Z,85.57
2018-01-05T03:40:41.820Z,85.72
2018-01-05T03:43:08.637Z,85.74
2018-01-05T03:45:36.159Z,86.05
2018-01-05T03:48:02.970Z,85.71
2018-01-05T03:50:31.608Z,85.32
2018-01-05T03:52:58.478Z,85.83
2018-01-05T03:55:26.234Z,85.79
2018-01-05T03:57:54.802Z,85.73
2018-01-05T04:00:21.714Z,85.78
2018-01-05T04:02:48.639Z,86.33
2018-01-05T04:05:15.855Z,87.87
2018-01-05T04:07:48.182Z,88.96
2018-01-05T04:10:15.808Z,88.55
2018-01-05T04:12:47.836Z,88.50
2018-01-05T04:15:17.847Z,88.41
2018-01-05T04:17:44.990Z,88.69
2018-01-05T04:20:17.257Z,89.13
2018-01-05T04:22:45.049Z,89.07
2018-01-05T04:25:12.179Z,89.11
2018-01-05T04:27:44.551Z,88.89
2018-01-05T04:30:11.706Z,89.01
2018-01-05T04:32:44.029Z,88.81
2018-01-05T04:35:11.342Z,89.04
2018-01-05T04:37:44.048Z,88.91
2018-01-05T04:40:11.076Z,88.86
2018-01-05T04:42:38.719Z,89.17
2018-01-05T04:45:05.567Z,89.06
2018-01-05T04:47:38.025Z,89.30
2018-01-05T04:50:05.193Z,89.31
2018-01-05T04:52:38.123Z,89.47
2018-01-05T04:55:05.368Z,89.46
2018-01-05T04:57:32.747Z,89.49
2018-01-05T05:00:06.391Z,89.78
2018-01-05T05:02:36.352Z,90.21
2018-01-05T05:05:04.280Z,89.82
2018-01-05T05:07:31.099Z,90.34
2018-01-05T05:09:58.104Z,90.51
2018-01-05T05:12:31.309Z,90.60
2018-01-05T05:14:58.198Z,91.05
2018-01-05T05:17:25.064Z,90.94
2018-01-05T05:19:52.114Z,91.03
2018-01-05T05:22:20.328Z,91.83
2018-01-05T05:24:47.222Z,91.91
2018-01-05T05:27:19.714Z,92.07
2018-01-05T05:29:47.327Z,92.41
2018-01-05T05:32:14.348Z,92.10
2018-01-05T05:34:46.439Z,92.45
2018-01-05T05:37:13.966Z,92.51
2018-01-05T05:39:41.266Z,92.58
2018-01-05T05:42:09.317Z,92.54
2018-01-05T05:44:41.679Z,92.77
2018-01-05T05:47:14.622Z,92.68
2018-01-05T05:49:41.808Z,92.36
2018-01-05T05:52:14.607Z,92.54
2018-01-05T05:54:41.896Z,92.68
2018-01-05T05:57:08.905Z,92.91
2018-01-05T05:59:36.192Z,92.68
2018-01-05T06:02:04.392Z,92.89
2018-01-05T06:04:31.611Z,92.62
2018-01-05T06:06:58.847Z,93.19
2018-01-05T06:09:26.015Z,93.12
2018-01-05T06:11:53.105Z,92.91
2018-01-05T06:14:25.739Z,91.86
2018-01-05T06:16:58.047Z,91.13
2018-01-05T06:19:25.498Z,91.59
2018-01-05T06:21:52.864Z,91.92
2018-01-05T06:24:20.511Z,91.57
2018-01-05T06:26:48.954Z,91.23
2018-01-05T06:29:16.224Z,90.78
2018-01-05T06:31:43.728Z,89.58
2018-01-05T06:34:10.962Z,89.77
2018-01-05T06:36:38.660Z,90.12
2018-01-05T06:39:05.818Z,89.23
2018-01-05T06:41:32.732Z,89.24
2018-01-05T06:43:59.705Z,89.54
2018-01-05T06:46:28.582Z,89.84
2018-01-05T06:49:00.263Z,90.44
2018-01-05T06:51:29.004Z,89.16
2018-01-05T06:53:56.175Z,89.44
2018-01-05T06:56:23.061Z,90.13
2018-01-05T06:58:50.874Z,89.92
2018-01-05T07:01:18.983Z,89.75
2018-01-05T07:03:45.911Z,89.26
2018-01-05T07:06:13.715Z,89.65
2018-01-05T07:08:40.921Z,90.17
2018-01-05T07:11:08.769Z,90.53
2018-01-05T07:13:35.639Z,90.06
2018-01-05T07:16:02.414Z,89.96
2018-01-05T07:18:29.935Z,89.12
2018-01-05T07:20:56.707Z,88.37
2018-01-05T07:23:23.495Z,88.55
2018-01-05T07:25:51.229Z,89.13
2018-01-05T07:28:17.995Z,89.10
2018-01-05T07:30:44.793Z,89.49
2018-01-05T07:33:11.659Z,89.35
2018-01-05T07:35:38.475Z,90.17
2018-01-05T07:38:05.277Z,90.34
2018-01-05T07:40:32.076Z,90.49
2018-01-05T07:42:58.880Z,92.03
2018-01-05T07:45:25.679Z,93.53
2018-01-05T07:47:53.239Z,93.86
2018-01-05T07:50:20.033Z,94.13
2018-01-05T07:52:46.846Z,94.31
2018-01-05T07:55:13.626Z,95.39
2018-01-05T07:57:41.141Z,95.03
2018-01-05T08:00:07.952Z,94.68
2018-01-05T08:02:34.748Z,93.98
2018-01-05T08:05:01.536Z,92.47
2018-01-05T08:07:28.306Z,92.87
2018-01-05T08:09:55.211Z,92.25
2018-01-05T08:12:22.803Z,92.58
2018-01-05T08:14:49.580Z,92.34
2018-01-05T08:17:16.341Z,92.25
2018-01-05T08:19:43.877Z,91.35
2018-01-05T08:22:11.403Z,91.93
2018-01-05T08:24:38.188Z,91.78
2018-01-05T08:27:05.075Z,91.44
2018-01-05T08:29:31.930Z,91.28
2018-01-05T08:31:58.736Z,90.67
2018-01-05T08:34:25.517Z,89.13
2018-01-05T08:36:52.300Z,90.30
2018-01-05T08:39:19.283Z,90.71
2018-01-05T08:41:46.097Z,90.08
2018-01-05T08:44:12.890Z,88.92
2018-01-05T08:46:39.715Z,89.21
2018-01-05T08:49:06.493Z,88.61
2018-01-05T08:51:33.253Z,88.18
2018-01-05T08:54:00.079Z,89.35
2018-01-05T08:56:26.892Z,89.16
2018-01-05T08:58:53.676Z,87.65
2018-01-05T09:01:21.216Z,88.63
2018-01-05T09:03:48.037Z,85.40
2018-01-05T09:06:14.855Z,86.88
2018-01-05T09:08:41.660Z,87.29
2018-01-05T09:11:08.481Z,88.17
2018-01-05T09:13:35.995Z,86.82
2018-01-05T09:16:02.842Z,88.25
2018-01-05T09:18:29.676Z,87.27
2018-01-05T09:20:57.245Z,87.92
2018-01-05T09:23:24.958Z,87.40
2018-01-05T09:25:51.786Z,87.00
2018-01-05T09:28:18.695Z,87.96
2018-01-05T09:30:45.498Z,87.81
2018-01-05T09:33:12.273Z,88.11
2018-01-05T09:35:39.042Z,86.95
2018-01-05T09:38:06.556Z,87.02
2018-01-05T09:40:33.411Z,86.11
2018-01-05T09:43:00.174Z,84.71
2018-01-05T09:45:26.929Z,86.20
2018-01-05T09:47:53.721Z,85.73
2018-01-05T09:50:20.478Z,86.32
2018-01-05T09:52:47.285Z,85.52
2018-01-05T09:55:14.057Z,85.07
2018-01-05T09:57:40.851Z,82.94
2018-01-05T10:00:07.660Z,84.82
2018-01-05T10:02:35.142Z,84.25
2018-01-05T10:05:02.727Z,84.41
2018-01-05T10:07:29.566Z,84.52
2018-01-05T10:09:57.072Z,83.21
2018-01-05T10:12:23.865Z,84.75
2018-01-05T10:14:50.672Z,86.16
2018-01-05T10:17:18.204Z,83.48
2018-01-05T10:19:44.973Z,83.59
2018-01-05T10:22:11.791Z,85.41
2018-01-05T10:24:38.599Z,85.47
2018-01-05T10:27:05.415Z,83.69
2018-01-05T10:29:32.228Z,83.69
2018-01-05T10:31:58.988Z,84.84
2018-01-05T10:34:25.774Z,85.35
2018-01-05T10:36:53.482Z,84.41
2018-01-05T10:39:20.275Z,84.41
2018-01-05T10:41:47.029Z,83.02
2018-01-05T10:44:13.830Z,84.71
2018-01-05T10:46:41.400Z,83.96
2018-01-05T10:49:08.923Z,84.56
2018-01-05T10:51:35.727Z,84.56
2018-01-05T10:54:02.642Z,83.43
2018-01-05T10:56:29.437Z,83.07
2018-01-05T10:58:56.211Z,84.41
2018-01-05T11:01:23.051Z,83.94
2018-01-05T11:03:49.837Z,83.14
2018-01-05T11:06:17.380Z,84.86
2018-01-05T11:08:44.201Z,84.90
2018-01-05T11:11:11.064Z,85.28
2018-01-05T11:13:37.932Z,82.82
2018-01-05T11:16:04.994Z,85.07
2018-01-05T11:18:31.838Z,83.70
2018-01-05T11:20:59.447Z,85.13
2018-01-05T11:23:26.296Z,85.38
2018-01-05T11:25:53.071Z,84.72
2018-01-05T11:28:19.881Z,84.36
2018-01-05T11:30:46.701Z,83.68
2018-01-05T11:33:13.555Z,83.71
2018-01-05T11:35:40.342Z,84.35
2018-01-05T11:38:07.170Z,84.88
2018-01-05T11:40:33.967Z,84.61
2018-01-05T11:43:00.788Z,84.25
2018-01-05T11:45:27.540Z,84.15
2018-01-05T11:47:54.355Z,84.89
2018-01-05T11:50:21.143Z,84.65
2018-01-05T11:52:47.989Z,84.08
2018-01-05T11:55:15.541Z,84.86
2018-01-05T11:57:42.337Z,84.88
2018-01-05T12:00:09.894Z,85.07
2018-01-05T12:02:36.715Z,85.23
2018-01-05T12:05:03.507Z,85.00
2018-01-05T12:07:30.308Z,83.55
2018-01-05T12:09:57.077Z,83.34
2018-01-05T12:12:23.916Z,84.32
2018-01-05T12:14:51.475Z,85.09
2018-01-05T12:17:18.284Z,84.99
2018-01-05T12:19:45.064Z,84.93
2018-01-05T12:22:11.868Z,83.92
2018-01-05T12:24:39.416Z,84.03
2018-01-05T12:27:06.275Z,84.72
2018-01-05T12:29:33.046Z,84.11
2018-01-05T12:31:59.870Z,84.01
2018-01-05T12:34:26.725Z,84.69
2018-01-05T12:36:53.598Z,83.87
2018-01-05T12:39:22.069Z,84.30
2018-01-05T12:41:48.932Z,84.14
2018-01-05T12:44:15.759Z,84.17
2018-01-05T12:46:42.566Z,84.40
2018-01-05T12:49:09.424Z,82.66
2018-01-05T12:51:36.255Z,83.98
2018-01-05T12:54:03.117Z,83.46
2018-01-05T12:56:30.219Z,82.80
2018-01-05T12:59:00.277Z,83.02
2018-01-05T13:01:27.186Z,82.09
2018-01-05T13:03:54.003Z,81.74
2018-01-05T13:06:20.822Z,80.12
2018-01-05T13:08:47.718Z,81.83
2018-01-05T13:11:14.569Z,80.80
2018-01-05T13:13:42.126Z,82.34
2018-01-05T13:16:08.923Z,82.03
2018-01-05T13:18:35.822Z,82.66
2018-01-05T13:21:03.409Z,82.51
2018-01-05T13:23:30.220Z,82.85
2018-01-05T13:25:57.051Z,82.01
2018-01-05T13:28:24.128Z,82.53
2018-01-05T13:30:50.996Z,82.83
2018-01-05T13:33:17.804Z,82.34
2018-01-05T13:35:45.400Z,82.72
2018-01-05T13:38:13.002Z,82.24
2018-01-05T13:40:40.030Z,82.82
2018-01-05T13:43:06.919Z,82.45
2018-01-05T13:45:33.792Z,82.71
2018-01-05T13:48:00.933Z,83.35
2018-01-05T13:50:27.859Z,83.22
2018-01-05T13:52:54.869Z,83.22
2018-01-05T13:55:21.712Z,83.13
2018-01-05T13:57:48.564Z,83.12
2018-01-05T14:00:15.502Z,83.43
2018-01-05T14:02:42.340Z,83.51
2018-01-05T14:05:09.909Z,83.39
2018-01-05T14:07:36.724Z,83.65
2018-01-05T14:10:04.451Z,83.44
2018-01-05T14:12:31.276Z,83.48
2018-01-05T14:14:58.837Z,83.49
2018-01-05T14:17:25.698Z,83.29
2018-01-05T14:19:52.529Z,82.26
2018-01-05T14:22:19.425Z,82.59
2018-01-05T14:24:46.974Z,83.28
2018-01-05T14:27:13.931Z,83.13
2018-01-05T14:29:40.741Z,83.17
2018-01-05T14:32:08.322Z,82.84
2018-01-05T14:34:35.268Z,82.93
2018-01-05T14:37:02.197Z,83.18
2018-01-05T14:39:29.063Z,82.55
2018-01-05T14:41:55.909Z,83.18
2018-01-05T14:44:22.750Z,83.30
2018-01-05T14:46:49.576Z,83.49
2018-01-05T14:49:16.433Z,83.57
2018-01-05T14:51:43.259Z,83.23
2018-01-05T14:54:10.065Z,83.30
2018-01-05T14:56:37.625Z,83.82
2018-01-05T14:59:04.430Z,83.81
2018-01-05T15:01:32.176Z,83.75
2018-01-05T15:03:59.365Z,83.69
2018-01-05T15:06:26.816Z,83.88
2018-01-05T15:08:53.677Z,84.05
2018-01-05T15:11:20.591Z,83.95
2018-01-05T15:13:47.464Z,84.10
2018-01-05T15:16:14.311Z,84.09
2018-01-05T15:18:41.693Z,84.30
2018-01-05T15:21:08.546Z,84.02
2018-01-05T15:23:35.487Z,84.17
2018-01-05T15:26:03.128Z,84.45
2018-01-05T15:28:30.428Z,84.29
2018-01-05T15:30:59.467Z,84.73
2018-01-05T15:33:26.794Z,84.44
2018-01-05T15:35:53.687Z,84.81
2018-01-05T15:38:22.853Z,85.00
2018-01-05T15:40:49.710Z,84.80
2018-01-05T15:43:16.541Z,84.53
2018-01-05T15:45:43.368Z,85.39
2018-01-05T15:48:10.469Z,84.94
2018-01-05T15:50:37.343Z,85.18
2018-01-05T15:53:04.137Z,85.37
2018-01-05T15:55:31.035Z,85.44
2018-01-05T15:57:58.562Z,85.67
2018-01-05T16:00:25.357Z,85.95
2018-01-05T16:02:52.193Z,85.83
2018-01-05T16:05:19.006Z,85.88
2018-01-05T16:07:45.817Z,86.00
2018-01-05T16:10:12.700Z,85.75
2018-01-05T16:12:39.490Z,86.29
2018-01-05T16:15:06.612Z,86.72
2018-01-05T16:17:34.056Z,86.64
2018-01-05T16:20:00.960Z,86.55
2018-01-05T16:22:27.816Z,85.95
2018-01-05T16:24:54.713Z,86.62
2018-01-05T16:27:21.621Z,86.53
2018-01-05T16:29:48.505Z,86.50
2018-01-05T16:32:15.509Z,86.83
2018-01-05T16:34:42.329Z,86.13
2018-01-05T16:37:09.992Z,86.69
2018-01-05T16:39:36.909Z,86.70
2018-01-05T16:42:03.713Z,86.55
2018-01-05T16:44:30.626Z,86.72
2018-01-05T16:46:57.440Z,86.80
2018-01-05T16:49:24.225Z,86.92
2018-01-05T16:51:51.110Z,87.42
2018-01-05T16:54:17.924Z,86.79
2018-01-05T16:56:44.699Z,87.12
2018-01-05T16:59:11.490Z,87.37
2018-01-05T17:01:38.300Z,86.98
2018-01-05T17:04:05.102Z,87.26
2018-01-05T17:06:31.960Z,87.46
2018-01-05T17:09:00.366Z,86.51
2018-01-05T17:11:27.928Z,86.95
2018-01-05T17:13:57.615Z,86.94
2018-01-05T17:16:24.466Z,86.54
2018-01-05T17:18:51.853Z,86.09
2018-01-05T17:21:19.278Z,86.34
2018-01-05T17:23:47.048Z,85.82
2018-01-05T17:26:14.273Z,85.95
2018-01-05T17:28:42.626Z,86.06
2018-01-05T17:31:10.321Z,85.81
2018-01-05T17:33:37.663Z,86.05
2018-01-05T17:36:04.738Z,85.40
2018-01-05T17:38:32.080Z,85.44
2018-01-05T17:41:00.327Z,85.64
2018-01-05T17:43:27.180Z,85.72
2018-01-05T17:45:54.197Z,85.89
2018-01-05T17:48:21.256Z,85.46
2018-01-05T17:50:48.707Z,85.45
2018-01-05T17:53:15.579Z,85.43
2018-01-05T17:55:42.610Z,85.59
2018-01-05T17:58:09.520Z,85.12
2018-01-05T18:00:36.492Z,85.08
2018-01-05T18:03:04.707Z,85.17
2018-01-05T18:05:32.745Z,85.06
2018-01-05T18:08:00.212Z,85.10
2018-01-05T18:10:27.296Z,84.86
2018-01-05T18:12:54.572Z,84.63
2018-01-05T18:15:22.202Z,84.48
2018-01-05T18:17:49.041Z,84.61
2018-01-05T18:20:15.910Z,84.67
2018-01-05T18:22:44.065Z,84.36
2018-01-05T18:25:11.023Z,83.99
2018-01-05T18:27:38.248Z,84.25
2018-01-05T18:30:05.850Z,84.16
2018-01-05T18:32:32.852Z,84.48
2018-01-05T18:34:59.972Z,83.25
2018-01-05T18:37:27.631Z,84.09
2018-01-05T18:39:54.752Z,83.78
2018-01-05T18:42:22.371Z,83.80
2018-01-05T18:44:49.561Z,83.66
2018-01-05T18:47:16.560Z,83.61
2018-01-05T18:49:43.485Z,83.44
2018-01-05T18:52:10.588Z,83.42
2018-01-05T18:54:37.461Z,82.85
2018-01-05T18:57:04.472Z,82.63
2018-01-05T18:59:31.536Z,82.34
2018-01-05T19:01:58.384Z,82.52
2018-01-05T19:04:25.367Z,82.31
2018-01-05T19:06:52.233Z,81.84
2018-01-05T19:09:19.254Z,81.33
2018-01-05T19:11:46.168Z,82.19
2018-01-05T19:14:13.056Z,81.87
2018-01-05T19:16:39.926Z,82.21
2018-01-05T19:19:07.227Z,82.40
2018-01-05T19:21:35.037Z,82.41
2018-01-05T19:24:02.882Z,81.89
2018-01-05T19:26:30.692Z,81.62
2018-01-05T19:28:58.253Z,81.77
2018-01-05T19:31:25.655Z,81.96
2018-01-05T19:33:53.631Z,81.37
2018-01-05T19:36:21.193Z,81.36
2018-01-05T19:38:48.102Z,81.79
2018-01-05T19:41:14.995Z,81.92
2018-01-05T19:43:41.840Z,81.99
2018-01-05T19:46:08.726Z,81.26
2018-01-05T19:48:36.415Z,81.42
2018-01-05T19:51:05.296Z,81.55
2018-01-05T19:53:33.296Z,81.27
2018-01-05T19:56:00.409Z,80.58
2018-01-05T19:58:28.184Z,81.51
2018-01-05T20:00:56.346Z,81.46
2018-01-05T20:03:23.834Z,81.37
2018-01-05T20:05:50.648Z,80.97
2018-01-05T20:08:17.758Z,81.89
2018-01-05T20:10:45.268Z,81.52
2018-01-05T20:13:14.149Z,80.49
2018-01-05T20:15:42.480Z,79.88
2018-01-05T20:18:10.044Z,81.12
2018-01-05T20:20:37.916Z,80.66
2018-01-05T20:23:05.007Z,80.04
2018-01-05T20:25:33.432Z,80.74
2018-01-05T20:28:02.045Z,80.53
2018-01-05T20:30:31.096Z,81.17
2018-01-05T20:32:59.275Z,80.58
2018-01-05T20:35:27.957Z,79.66
2018-01-05T20:37:56.812Z,81.03
2018-01-05T20:40:25.564Z,81.57
2018-01-05T20:42:54.375Z,81.55
2018-01-05T20:45:23.273Z,81.45
2018-01-05T20:47:52.158Z,81.53
2018-01-05T20:50:20.982Z,81.52
2018-01-05T20:52:49.762Z,81.64
2018-01-05T20:55:17.997Z,80.52
2018-01-05T20:57:47.698Z,81.68
2018-01-05T21:00:16.423Z,81.17
2018-01-05T21:02:45.250Z,81.50
2018-01-05T21:05:13.909Z,80.72
2018-01-05T21:07:42.789Z,81.37
2018-01-05T21:10:10.625Z,81.58
2018-01-05T21:12:39.356Z,81.61
2018-01-05T21:15:08.245Z,81.64
2018-01-05T21:17:36.624Z,81.20
2018-01-05T21:20:04.036Z,80.35
2018-01-05T21:22:32.059Z,81.49
2018-01-05T21:25:00.769Z,81.65
2018-01-05T21:27:29.355Z,81.27
2018-01-05T21:29:59.126Z,81.35
2018-01-05T21:32:28.070Z,81.53
2018-01-05T21:34:57.062Z,81.32
2018-01-05T21:37:26.037Z,81.82
2018-01-05T21:39:55.128Z,81.04
2018-01-05T21:42:24.029Z,81.98
2018-01-05T21:44:52.882Z,82.37
2018-01-05T21:47:21.809Z,82.29
2018-01-05T21:49:50.693Z,82.27
2018-01-05T21:52:19.250Z,82.24
2018-01-05T21:54:48.057Z,82.24
2018-01-05T21:57:16.631Z,82.89
2018-01-05T21:59:45.223Z,82.73
2018-01-05T22:02:13.317Z,82.84
2018-01-05T22:04:43.071Z,82.63
2018-01-05T22:07:11.052Z,82.78
2018-01-05T22:09:39.881Z,82.94
2018-01-05T22:12:08.429Z,82.87
2018-01-05T22:14:37.033Z,83.17
2018-01-05T22:17:05.701Z,83.18
2018-01-05T22:19:34.205Z,83.53
2018-01-05T22:22:02.847Z,83.50
2018-01-05T22:24:32.358Z,83.36
2018-01-05T22:27:04.249Z,83.72
2018-01-05T22:29:32.962Z,83.73
2018-01-05T22:32:01.861Z,83.73
2018-01-05T22:34:32.040Z,83.62
2018-01-05T22:37:00.440Z,83.86
2018-01-05T22:39:30.102Z,83.52
2018-01-05T22:42:00.390Z,83.80
2018-01-05T22:44:28.608Z,84.04
2018-01-05T22:46:56.835Z,83.80
2018-01-05T22:49:25.879Z,83.77
2018-01-05T22:51:53.153Z,83.81
2018-01-05T22:54:21.608Z,83.72
2018-01-05T22:56:49.123Z,83.88
2018-01-05T22:59:16.212Z,84.01
2018-01-05T23:01:43.186Z,83.83
2018-01-05T23:04:10.163Z,83.67
2018-01-05T23:06:37.078Z,83.88
2018-01-05T23:09:04.259Z,84.10
2018-01-05T23:11:31.491Z,83.88
2018-01-05T23:13:59.152Z,83.90
2018-01-05T23:16:27.080Z,84.22
2018-01-05T23:18:57.972Z,84.00
2018-01-05T23:21:28.322Z,83.91
2018-01-05T23:23:56.881Z,84.11
2018-01-05T23:26:28.334Z,83.98
2018-01-05T23:28:57.070Z,83.92
2018-01-05T23:31:24.975Z,84.13
2018-01-05T23:33:53.174Z,84.17
2018-01-05T23:36:20.647Z,84.01
2018-01-05T23:38:48.591Z,84.18
2018-01-05T23:41:15.743Z,84.55
2018-01-05T23:43:43.657Z,84.42
2018-01-05T23:46:10.881Z,84.18
2018-01-05T23:48:38.085Z,84.44
2018-01-05T23:51:05.456Z,84.51
2018-01-05T23:53:33.752Z,84.41
2018-01-05T23:56:02.422Z,84.30
2018-01-05T23:58:29.859Z,84.47
