createdAt,value
2022-09-04T00:00:19.616Z,60.14
2022-09-04T00:07:40.072Z,59.50
2022-09-04T00:15:17.263Z,59.78
2022-09-04T00:22:52.801Z,60.14
2022-09-04T00:30:12.000Z,60.26
2022-09-04T00:37:17.163Z,60.38
2022-09-04T00:44:28.552Z,60.62
2022-09-04T00:51:52.190Z,60.43
2022-09-04T00:59:07.201Z,61.05
2022-09-04T01:06:44.120Z,61.65
2022-09-04T01:13:51.905Z,61.42
2022-09-04T01:21:31.653Z,61.17
2022-09-04T01:28:43.049Z,60.94
2022-09-04T01:36:11.243Z,61.24
2022-09-04T01:43:18.813Z,61.58
2022-09-04T01:50:23.809Z,61.19
2022-09-04T01:57:34.764Z,61.59
2022-09-04T02:04:48.735Z,61.81
2022-09-04T02:12:00.454Z,63.08
2022-09-04T02:19:21.248Z,62.43
2022-09-04T02:27:12.962Z,62.35
2022-09-04T02:34:52.508Z,62.17
2022-09-04T02:42:08.948Z,63.50
2022-09-04T02:49:13.760Z,62.15
2022-09-04T02:56:44.747Z,61.93
2022-09-04T03:04:01.581Z,62.35
2022-09-04T03:11:15.988Z,62.19
2022-09-04T03:18:35.698Z,61.55
2022-09-04T03:25:56.227Z,61.60
2022-09-04T03:33:04.783Z,62.17
2022-09-04T03:40:13.822Z,62.01
2022-09-04T03:47:33.288Z,61.54
2022-09-04T03:55:06.444Z,62.06
2022-09-04T04:02:29.829Z,61.71
2022-09-04T04:10:07.331Z,61.96
2022-09-04T04:17:20.376Z,61.50
2022-09-04T04:24:39.328Z,62.04
2022-09-04T04:32:13.964Z,61.75
2022-09-04T04:39:39.321Z,61.73
2022-09-04T04:46:55.663Z,61.85
2022-09-04T04:54:38.171Z,61.82
2022-09-04T05:02:03.779Z,61.60
2022-09-04T05:09:45.726Z,60.79
2022-09-04T05:17:06.276Z,60.57
2022-09-04T05:24:40.795Z,60.55
2022-09-04T05:31:57.183Z,60.34
2022-09-04T05:39:29.544Z,59.74
2022-09-04T05:46:43.672Z,59.77
2022-09-04T05:53:56.175Z,59.72
2022-09-04T06:01:24.919Z,59.21
2022-09-04T06:08:37.754Z,58.62
2022-09-04T06:15:59.692Z,58.65
2022-09-04T06:23:22.939Z,58.07
2022-09-04T06:30:38.924Z,57.76
2022-09-04T06:38:32.633Z,57.80
2022-09-04T06:45:46.817Z,56.43
2022-09-04T06:53:10.817Z,57.72
2022-09-04T07:00:22.330Z,56.11
2022-09-04T07:07:43.607Z,55.71
2022-09-04T07:15:05.613Z,55.96
2022-09-04T07:22:47.351Z,54.58
2022-09-04T07:30:09.579Z,53.94
2022-09-04T07:37:25.233Z,52.50
2022-09-04T07:45:11.672Z,52.48
2022-09-04T07:52:56.948Z,52.72
2022-09-04T08:00:25.241Z,51.38
2022-09-04T08:08:06.752Z,51.33
2022-09-04T08:15:43.434Z,51.48
2022-09-04T08:23:25.032Z,50.20
2022-09-04T08:30:40.433Z,49.38
2022-09-04T08:38:10.253Z,48.66
2022-09-04T08:45:21.985Z,48.88
2022-09-04T08:52:48.817Z,48.22
2022-09-04T09:00:16.439Z,45.74
2022-09-04T09:07:50.863Z,46.76
2022-09-04T09:15:13.626Z,46.34
2022-09-04T09:22:46.555Z,46.05
2022-09-04T09:30:15.299Z,45.00
2022-09-04T09:37:41.084Z,43.91
2022-09-04T09:44:48.718Z,42.25
2022-09-04T09:52:32.239Z,43.41
2022-09-04T10:00:17.562Z,43.43
2022-09-04T10:07:39.284Z,42.40
2022-09-04T10:15:04.434Z,43.01
2022-09-04T10:22:52.627Z,41.79
2022-09-04T10:30:15.178Z,43.30
2022-09-04T10:37:56.864Z,42.19
2022-09-04T10:45:13.941Z,41.19
2022-09-04T10:52:43.567Z,41.55
2022-09-04T11:00:18.860Z,40.74
2022-09-04T11:08:05.517Z,41.28
2022-09-04T11:15:14.182Z,40.18
2022-09-04T11:22:33.031Z,40.83
2022-09-04T11:29:49.107Z,40.47
2022-09-04T11:36:59.490Z,40.33
2022-09-04T11:44:28.096Z,40.34
2022-09-04T11:52:05.784Z,38.77
2022-09-04T11:59:39.032Z,39.78
2022-09-04T12:06:53.103Z,39.36
2022-09-04T12:14:11.323Z,38.02
2022-09-04T12:29:33.844Z,39.40
2022-09-04T12:37:02.724Z,38.16
2022-09-04T12:44:25.410Z,38.91
2022-09-04T12:52:01.740Z,37.38
2022-09-04T12:59:23.880Z,37.41
2022-09-04T13:06:51.595Z,38.10
2022-09-04T13:14:08.035Z,37.72
2022-09-04T13:21:32.690Z,38.57
2022-09-04T13:29:14.515Z,37.05
2022-09-04T13:44:39.251Z,37.65
2022-09-04T13:52:10.473Z,36.99
2022-09-04T13:59:27.463Z,37.54
2022-09-04T14:06:40.769Z,37.97
2022-09-04T14:14:17.068Z,38.21
2022-09-04T14:21:52.311Z,37.31
2022-09-04T14:29:25.876Z,35.80
2022-09-04T14:37:05.992Z,36.19
2022-09-04T14:44:38.759Z,35.58
2022-09-04T14:51:51.626Z,37.11
2022-09-04T14:59:14.407Z,37.87
2022-09-04T15:07:00.966Z,37.99
2022-09-04T15:14:29.356Z,38.69
2022-09-04T15:22:06.507Z,38.32
2022-09-04T15:29:44.819Z,37.50
2022-09-04T15:36:53.525Z,36.37
2022-09-04T15:44:21.009Z,36.88
2022-09-04T15:52:05.394Z,36.79
2022-09-04T15:59:52.885Z,36.58
2022-09-04T16:07:36.232Z,36.80
2022-09-04T16:15:21.196Z,36.93
2022-09-04T16:23:12.662Z,36.56
2022-09-04T16:30:57.524Z,36.98
2022-09-04T16:38:24.185Z,36.72
2022-09-04T16:45:42.608Z,37.42
2022-09-04T16:53:13.612Z,38.18
2022-09-04T17:00:25.148Z,38.79
2022-09-04T17:07:39.770Z,39.29
2022-09-04T17:15:20.656Z,39.30
2022-09-04T17:29:03.907Z,39.91
2022-09-04T17:30:20.679Z,40.29
2022-09-04T17:40:46.673Z,40.99
2022-09-04T17:46:06.880Z,41.11
2022-09-04T17:53:28.771Z,41.14
2022-09-04T18:01:15.935Z,41.71
2022-09-04T18:08:51.359Z,41.91
2022-09-04T18:16:20.399Z,41.96
2022-09-04T18:23:51.244Z,42.38
2022-09-04T18:37:11.514Z,42.34
2022-09-04T18:38:38.698Z,42.53
2022-09-04T18:50:53.244Z,43.13
2022-09-04T18:53:43.525Z,44.65
2022-09-04T19:00:53.304Z,44.83
2022-09-04T19:08:00.427Z,45.26
2022-09-04T19:15:03.422Z,45.70
2022-09-04T19:22:28.840Z,46.26
2022-09-04T19:29:44.183Z,46.77
2022-09-04T19:37:00.435Z,45.85
2022-09-04T19:46:15.288Z,45.34
2022-09-04T19:53:32.833Z,45.08
2022-09-04T19:59:53.577Z,45.35
2022-09-04T20:07:06.234Z,45.40
2022-09-04T20:14:41.073Z,45.99
2022-09-04T20:21:57.044Z,46.17
2022-09-04T20:29:07.685Z,46.56
2022-09-04T20:36:10.832Z,46.99
2022-09-04T20:43:31.941Z,46.92
2022-09-04T20:53:06.148Z,46.84
2022-09-04T21:03:14.974Z,47.18
2022-09-04T21:06:13.557Z,47.15
2022-09-04T21:13:30.062Z,47.81
2022-09-04T21:21:00.008Z,47.91
2022-09-04T21:28:16.216Z,48.07
2022-09-04T21:35:51.933Z,48.44
2022-09-04T21:43:09.980Z,48.68
2022-09-04T21:50:26.475Z,48.44
2022-09-04T22:02:29.179Z,49.00
2022-09-04T22:05:01.137Z,49.17
2022-09-04T22:13:37.243Z,49.80
2022-09-04T22:19:43.154Z,50.00
2022-09-04T22:26:44.902Z,51.07
2022-09-04T22:34:24.265Z,51.35
2022-09-04T22:41:39.181Z,51.27
2022-09-04T22:49:17.635Z,50.33
2022-09-04T22:56:42.691Z,50.84
2022-09-04T23:04:09.404Z,52.48
2022-09-04T23:13:52.517Z,53.12
2022-09-04T23:23:07.688Z,57.19
2022-09-04T23:26:59.346Z,58.67
2022-09-04T23:34:11.298Z,59.50
2022-09-04T23:41:17.824Z,58.47
2022-09-04T23:48:57.140Z,60.13
2022-09-04T23:56:43.901Z,59.43
