createdAt,value
2023-03-28T00:01:08.340Z,93953.13
2023-03-28T00:03:40.172Z,93963.31
2023-03-28T00:06:11.224Z,93959.75
2023-03-28T00:08:40.697Z,93936.16
2023-03-28T00:11:12.861Z,93965.69
2023-03-28T00:13:41.691Z,93906.28
2023-03-28T00:16:13.213Z,93976.50
2023-03-28T00:18:42.825Z,93966.56
2023-03-28T00:21:23.819Z,93976.19
2023-03-28T00:23:53.566Z,93897.56
2023-03-28T00:26:27.010Z,93980.34
2023-03-28T00:28:56.074Z,93978.72
2023-03-28T00:31:25.449Z,93888.03
2023-03-28T00:33:54.541Z,93981.38
2023-03-28T00:36:26.814Z,93977.75
2023-03-28T00:38:55.363Z,93978.56
2023-03-28T00:41:26.971Z,93972.47
2023-03-28T00:43:57.075Z,93969.53
2023-03-28T00:46:29.928Z,93969.06
2023-03-28T00:49:03.555Z,93964.41
2023-03-28T00:51:35.692Z,93964.84
2023-03-28T00:54:05.257Z,93969.06
2023-03-28T00:56:39.432Z,93967.84
2023-03-28T00:59:11.031Z,93977.22
2023-03-28T01:01:39.649Z,93970.06
2023-03-28T01:04:10.479Z,93955.22
2023-03-28T01:06:42.567Z,93960.13
2023-03-28T01:09:11.396Z,93897.50
2023-03-28T01:11:42.382Z,93891.47
2023-03-28T01:14:13.546Z,93894.66
2023-03-28T01:16:43.143Z,93971.53
2023-03-28T01:19:22.159Z,93970.13
2023-03-28T01:22:27.473Z,93915.88
2023-03-28T01:25:28.902Z,93963.25
2023-03-28T01:28:04.938Z,93841.31
2023-03-28T01:31:08.203Z,93929.03
2023-03-28T01:34:11.687Z,93963.69
2023-03-28T01:37:16.186Z,93960.56
2023-03-28T01:40:06.355Z,93964.75
2023-03-28T01:42:46.539Z,93981.13
2023-03-28T01:45:21.019Z,93986.13
2023-03-28T01:47:56.811Z,93990.41
2023-03-28T01:50:31.844Z,93990.91
2023-03-28T01:53:05.789Z,94000.13
2023-03-28T01:55:41.917Z,93993.56
2023-03-28T01:58:17.412Z,94004.69
2023-03-28T02:00:51.170Z,94012.72
2023-03-28T02:03:25.220Z,94013.50
2023-03-28T02:05:56.342Z,94012.81
2023-03-28T02:08:29.967Z,94006.28
2023-03-28T02:11:00.005Z,93998.81
2023-03-28T02:13:34.908Z,93991.78
2023-03-28T02:16:06.386Z,94000.75
2023-03-28T02:18:38.242Z,94009.81
2023-03-28T02:21:10.102Z,93972.47
2023-03-28T02:23:42.714Z,94032.84
2023-03-28T02:26:12.462Z,94033.69
2023-03-28T02:28:43.265Z,94027.53
2023-03-28T02:31:11.987Z,94021.34
2023-03-28T02:33:42.522Z,94024.06
2023-03-28T02:36:29.271Z,94046.88
2023-03-28T02:39:11.117Z,94064.56
2023-03-28T02:41:53.492Z,94060.53
2023-03-28T02:44:38.518Z,94061.09
2023-03-28T02:47:18.055Z,94063.25
2023-03-28T02:49:58.494Z,94065.03
2023-03-28T02:52:35.439Z,94080.63
2023-03-28T02:55:16.278Z,94086.88
2023-03-28T02:57:49.691Z,94108.00
2023-03-28T03:00:21.103Z,94099.53
2023-03-28T03:02:51.780Z,94096.81
2023-03-28T03:05:22.163Z,94104.03
2023-03-28T03:07:52.265Z,94052.91
2023-03-28T03:10:22.226Z,94071.22
2023-03-28T03:12:50.623Z,94073.00
2023-03-28T03:15:19.039Z,94100.91
2023-03-28T03:17:47.745Z,94034.34
2023-03-28T03:20:16.062Z,94112.47
2023-03-28T03:22:44.328Z,94116.75
2023-03-28T03:25:14.722Z,94120.28
2023-03-28T03:27:44.553Z,94113.56
2023-03-28T03:30:13.791Z,94119.47
2023-03-28T03:32:44.281Z,94112.88
2023-03-28T03:35:13.042Z,94040.78
2023-03-28T03:37:41.646Z,94114.78
2023-03-28T03:40:11.114Z,94124.63
2023-03-28T03:42:40.091Z,94123.53
2023-03-28T03:45:11.356Z,94133.19
2023-03-28T03:47:39.660Z,94128.75
2023-03-28T03:50:09.598Z,94128.22
2023-03-28T03:52:38.797Z,94142.22
2023-03-28T03:55:07.797Z,94144.28
2023-03-28T03:57:36.222Z,94141.69
2023-03-28T04:00:11.717Z,94140.50
2023-03-28T04:02:41.780Z,94156.72
2023-03-28T04:05:10.403Z,94158.03
2023-03-28T04:07:39.314Z,94111.28
2023-03-28T04:10:08.477Z,94165.88
2023-03-28T04:12:36.787Z,94099.56
2023-03-28T04:15:06.350Z,94151.31
2023-03-28T04:17:35.102Z,94174.50
2023-03-28T04:20:11.672Z,94174.88
2023-03-28T04:22:45.407Z,94157.06
2023-03-28T04:25:15.116Z,94122.44
2023-03-28T04:27:47.346Z,94087.84
2023-03-28T04:30:18.025Z,94172.56
2023-03-28T04:32:49.779Z,94131.13
2023-03-28T04:35:19.680Z,94189.25
2023-03-28T04:37:49.480Z,94134.16
2023-03-28T04:40:18.074Z,94193.97
2023-03-28T04:42:46.926Z,94193.63
2023-03-28T04:45:17.874Z,94198.59
2023-03-28T04:47:46.574Z,94206.09
2023-03-28T04:50:14.948Z,94213.63
2023-03-28T04:52:44.688Z,94207.34
2023-03-28T04:55:13.053Z,94233.66
2023-03-28T04:57:41.332Z,94230.44
2023-03-28T05:00:12.981Z,94252.00
2023-03-28T05:02:41.371Z,94242.56
2023-03-28T05:05:10.303Z,94235.44
2023-03-28T05:07:38.564Z,94240.41
2023-03-28T05:10:09.728Z,94244.78
2023-03-28T05:12:38.788Z,94248.91
2023-03-28T05:15:08.112Z,94250.03
2023-03-28T05:17:36.370Z,94249.59
2023-03-28T05:20:08.589Z,94240.16
2023-03-28T05:22:37.225Z,94255.69
2023-03-28T05:25:08.482Z,94194.13
2023-03-28T05:27:38.365Z,94266.75
2023-03-28T05:30:08.248Z,94236.19
2023-03-28T05:32:37.764Z,94259.72
2023-03-28T05:35:07.588Z,94265.22
2023-03-28T05:37:37.531Z,94277.06
2023-03-28T05:40:11.333Z,94285.19
2023-03-28T05:42:40.097Z,94239.16
2023-03-28T05:45:10.305Z,94285.78
2023-03-28T05:47:38.801Z,94305.63
2023-03-28T05:50:08.616Z,94282.56
2023-03-28T05:52:36.907Z,94303.78
2023-03-28T05:55:05.673Z,94292.47
2023-03-28T05:57:35.608Z,94279.44
2023-03-28T06:00:13.835Z,94296.56
2023-03-28T06:02:43.422Z,94310.28
2023-03-28T06:05:13.904Z,94299.75
2023-03-28T06:07:43.183Z,94300.66
2023-03-28T06:10:13.715Z,94311.31
2023-03-28T06:12:43.471Z,94305.91
2023-03-28T06:15:12.925Z,94301.72
2023-03-28T06:17:41.380Z,94306.28
2023-03-28T06:20:11.084Z,94260.75
2023-03-28T06:22:39.469Z,94310.66
2023-03-28T06:25:08.645Z,94315.47
2023-03-28T06:27:36.996Z,94308.03
2023-03-28T06:30:08.214Z,94320.53
2023-03-28T06:32:36.877Z,94322.34
2023-03-28T06:35:05.562Z,94326.09
2023-03-28T06:37:33.874Z,94318.56
2023-03-28T06:40:02.228Z,94158.31
2023-03-28T06:42:30.624Z,94325.91
2023-03-28T06:44:58.855Z,94337.00
2023-03-28T06:47:28.631Z,94343.19
2023-03-28T06:49:56.957Z,94349.38
2023-03-28T06:52:25.313Z,94327.38
2023-03-28T06:54:53.587Z,94302.81
2023-03-28T06:57:22.154Z,94351.78
2023-03-28T06:59:51.729Z,94354.78
2023-03-28T07:02:20.120Z,94359.44
2023-03-28T07:04:50.250Z,94368.69
2023-03-28T07:07:18.582Z,94365.72
2023-03-28T07:09:48.915Z,94371.41
2023-03-28T07:12:17.285Z,94371.56
2023-03-28T07:14:47.057Z,94357.19
2023-03-28T07:17:15.644Z,94373.25
2023-03-28T07:19:45.525Z,94366.88
2023-03-28T07:22:15.214Z,94369.09
2023-03-28T07:24:43.581Z,94370.72
2023-03-28T07:27:16.237Z,94371.06
2023-03-28T07:29:45.418Z,94371.94
2023-03-28T07:32:14.020Z,94375.84
2023-03-28T07:34:42.259Z,94387.25
2023-03-28T07:37:11.349Z,94384.97
2023-03-28T07:39:43.908Z,94378.63
2023-03-28T07:42:13.184Z,94382.84
2023-03-28T07:44:42.505Z,94385.91
2023-03-28T07:47:11.703Z,94358.75
2023-03-28T07:49:41.232Z,94370.94
2023-03-28T07:52:09.837Z,94381.91
2023-03-28T07:54:38.114Z,94376.34
2023-03-28T07:57:07.919Z,94379.94
2023-03-28T07:59:36.218Z,94380.13
2023-03-28T08:02:04.628Z,94343.03
2023-03-28T08:04:33.433Z,94376.22
2023-03-28T08:07:02.442Z,94368.94
2023-03-28T08:09:30.858Z,94375.94
2023-03-28T08:11:59.114Z,94367.25
2023-03-28T08:14:28.895Z,94372.75
2023-03-28T08:16:57.169Z,94385.47
2023-03-28T08:19:25.541Z,94385.44
2023-03-28T08:21:53.759Z,94378.97
2023-03-28T08:24:32.943Z,94371.78
2023-03-28T08:27:03.920Z,94377.72
2023-03-28T08:29:33.774Z,94380.56
2023-03-28T08:32:02.122Z,94370.19
2023-03-28T08:34:30.886Z,94373.50
2023-03-28T08:36:59.997Z,94371.38
2023-03-28T08:39:28.348Z,94376.75
2023-03-28T08:42:24.220Z,94370.50
2023-03-28T08:45:13.172Z,94388.66
2023-03-28T08:47:47.707Z,94384.91
2023-03-28T08:50:21.123Z,94379.69
2023-03-28T08:52:49.477Z,94385.94
2023-03-28T08:55:29.388Z,94375.97
2023-03-28T08:57:59.029Z,94381.88
2023-03-28T09:00:31.462Z,94382.66
2023-03-28T09:03:01.345Z,94395.72
2023-03-28T09:05:40.206Z,94404.31
2023-03-28T09:08:27.945Z,94345.94
2023-03-28T09:11:03.005Z,94411.59
2023-03-28T09:13:39.519Z,94355.75
2023-03-28T09:16:22.632Z,94416.72
2023-03-28T09:19:12.746Z,94412.34
2023-03-28T09:22:05.035Z,94411.78
2023-03-28T09:24:53.266Z,94406.66
2023-03-28T09:27:29.069Z,94411.88
2023-03-28T09:30:05.391Z,94413.72
2023-03-28T09:32:38.508Z,94414.63
2023-03-28T09:35:17.596Z,94411.44
2023-03-28T09:37:48.796Z,94425.81
2023-03-28T09:40:24.114Z,94267.63
2023-03-28T09:42:59.530Z,94421.06
2023-03-28T09:45:41.003Z,94429.84
2023-03-28T09:48:21.829Z,94435.50
2023-03-28T09:50:50.334Z,94426.53
2023-03-28T09:53:27.658Z,94431.75
2023-03-28T09:56:04.341Z,94420.91
2023-03-28T09:58:51.916Z,94421.09
2023-03-28T10:01:33.094Z,94420.81
2023-03-28T10:04:03.384Z,94432.38
2023-03-28T10:06:33.455Z,94420.34
2023-03-28T10:09:17.748Z,94426.22
2023-03-28T10:11:49.130Z,94435.53
2023-03-28T10:14:35.766Z,94441.38
2023-03-28T10:17:07.157Z,94361.69
2023-03-28T10:19:41.226Z,94438.72
2023-03-28T10:22:14.243Z,94438.81
2023-03-28T10:24:43.298Z,94447.28
2023-03-28T10:27:18.945Z,94368.34
2023-03-28T10:29:48.366Z,94404.00
2023-03-28T10:32:26.317Z,94427.03
2023-03-28T10:35:04.334Z,94418.72
2023-03-28T10:37:34.780Z,94431.34
2023-03-28T10:40:06.989Z,94430.47
2023-03-28T10:42:43.104Z,94409.78
2023-03-28T10:45:23.931Z,94433.75
2023-03-28T10:47:54.855Z,94440.22
2023-03-28T10:50:39.384Z,94431.69
2023-03-28T10:53:25.830Z,94459.81
2023-03-28T10:56:05.151Z,94459.22
2023-03-28T10:58:37.698Z,94459.97
2023-03-28T11:01:11.490Z,94476.25
2023-03-28T11:03:55.077Z,94470.38
2023-03-28T11:06:30.720Z,94484.72
2023-03-28T11:09:09.159Z,94486.19
2023-03-28T11:12:01.859Z,94491.44
2023-03-28T11:14:51.982Z,94515.22
2023-03-28T11:17:30.011Z,94496.78
2023-03-28T11:20:23.847Z,94532.47
2023-03-28T11:23:11.719Z,94537.22
2023-03-28T11:25:47.590Z,94534.97
2023-03-28T11:28:24.888Z,94534.56
2023-03-28T11:30:57.482Z,94545.59
2023-03-28T11:33:31.081Z,94522.44
2023-03-28T11:36:02.570Z,94557.19
2023-03-28T11:38:36.455Z,94549.97
2023-03-28T11:41:12.059Z,94561.69
2023-03-28T11:43:46.133Z,94545.03
2023-03-28T11:46:19.936Z,94529.88
2023-03-28T11:48:54.955Z,94566.94
2023-03-28T11:51:29.194Z,94549.84
2023-03-28T11:54:03.013Z,94545.75
2023-03-28T11:56:43.429Z,94566.44
2023-03-28T11:59:16.827Z,94548.78
2023-03-28T12:01:50.112Z,94568.09
2023-03-28T12:04:22.589Z,94569.50
2023-03-28T12:07:07.685Z,94573.03
2023-03-28T12:09:47.386Z,94505.31
2023-03-28T12:12:20.652Z,94567.28
2023-03-28T12:14:56.430Z,94557.56
2023-03-28T12:17:30.003Z,94559.75
2023-03-28T12:19:58.332Z,94562.31
2023-03-28T12:22:34.366Z,94566.34
2023-03-28T12:25:13.197Z,94553.09
2023-03-28T12:27:51.335Z,94572.66
2023-03-28T12:30:26.180Z,94568.81
2023-03-28T12:33:03.479Z,94575.25
2023-03-28T12:35:39.816Z,94570.94
2023-03-28T12:38:19.761Z,94570.66
2023-03-28T12:41:00.395Z,94516.63
2023-03-28T12:43:37.893Z,94552.00
2023-03-28T12:46:09.137Z,94576.66
2023-03-28T12:48:42.310Z,94510.06
2023-03-28T12:51:17.327Z,94576.50
2023-03-28T12:53:47.760Z,94587.91
2023-03-28T12:56:17.954Z,94583.53
2023-03-28T12:58:49.006Z,94577.97
2023-03-28T13:01:43.001Z,94568.28
2023-03-28T13:04:26.822Z,94567.13
2023-03-28T13:07:05.581Z,94585.84
2023-03-28T13:10:03.132Z,94583.50
2023-03-28T13:12:50.957Z,94580.84
2023-03-28T13:15:33.990Z,94589.59
2023-03-28T13:18:32.691Z,94593.63
2023-03-28T13:21:04.450Z,94590.13
2023-03-28T13:23:36.289Z,94546.13
2023-03-28T13:26:06.757Z,94602.22
2023-03-28T13:28:43.218Z,94588.91
2023-03-28T13:31:33.081Z,94594.22
2023-03-28T13:34:04.353Z,94610.53
2023-03-28T13:36:34.044Z,94588.34
2023-03-28T13:39:25.157Z,94603.03
2023-03-28T13:42:01.550Z,94563.50
2023-03-28T13:44:37.834Z,94557.22
2023-03-28T13:47:07.146Z,94605.75
2023-03-28T13:49:45.036Z,94611.66
2023-03-28T13:52:17.272Z,94622.69
2023-03-28T13:54:54.180Z,94614.31
2023-03-28T13:57:26.134Z,94620.63
2023-03-28T13:59:58.744Z,94623.63
2023-03-28T14:02:38.158Z,94610.66
2023-03-28T14:05:15.925Z,94638.38
2023-03-28T14:07:44.263Z,94638.25
2023-03-28T14:10:23.494Z,94639.94
2023-03-28T14:12:54.490Z,94644.78
2023-03-28T14:15:27.394Z,94662.59
2023-03-28T14:17:58.011Z,94656.38
2023-03-28T14:20:27.650Z,94662.50
2023-03-28T14:23:00.273Z,94675.28
2023-03-28T14:25:33.246Z,94621.63
2023-03-28T14:28:09.792Z,94572.94
2023-03-28T14:30:43.444Z,94636.75
2023-03-28T14:33:22.352Z,94677.16
2023-03-28T14:36:01.898Z,94678.91
2023-03-28T14:38:33.331Z,94694.88
2023-03-28T14:41:13.486Z,94696.94
2023-03-28T14:43:42.055Z,94698.72
2023-03-28T14:46:12.851Z,94703.50
2023-03-28T14:48:44.911Z,94707.13
2023-03-28T14:51:15.048Z,94709.63
2023-03-28T14:53:47.528Z,94712.53
2023-03-28T14:56:19.637Z,94726.56
2023-03-28T14:58:50.132Z,94705.31
2023-03-28T15:01:23.095Z,94723.31
2023-03-28T15:03:57.786Z,94735.72
2023-03-28T15:06:29.556Z,94734.03
2023-03-28T15:09:00.765Z,94644.78
2023-03-28T15:11:32.845Z,94710.66
2023-03-28T15:14:05.108Z,94755.91
2023-03-28T15:16:39.721Z,94725.63
2023-03-28T15:19:17.210Z,94759.03
2023-03-28T15:21:53.308Z,94751.53
2023-03-28T15:24:22.064Z,94695.63
2023-03-28T15:26:54.919Z,94765.41
2023-03-28T15:29:26.482Z,94748.47
2023-03-28T15:32:04.003Z,94774.22
2023-03-28T15:34:34.839Z,94768.81
2023-03-28T15:37:05.229Z,94783.72
2023-03-28T15:39:35.150Z,94776.34
2023-03-28T15:42:34.308Z,94768.09
2023-03-28T15:45:23.578Z,94774.44
2023-03-28T15:47:55.917Z,94786.91
2023-03-28T15:50:28.601Z,94793.16
2023-03-28T15:53:01.560Z,94783.19
2023-03-28T15:55:29.972Z,94807.13
2023-03-28T15:57:59.163Z,94814.63
2023-03-28T16:00:42.232Z,94806.06
2023-03-28T16:03:34.178Z,94822.56
2023-03-28T16:06:30.704Z,94825.16
2023-03-28T16:09:16.427Z,94833.09
2023-03-28T16:11:45.808Z,94836.03
2023-03-28T16:14:17.578Z,94847.38
2023-03-28T16:16:46.648Z,94837.06
2023-03-28T16:19:20.569Z,94847.91
2023-03-28T16:21:49.173Z,94851.84
2023-03-28T16:24:17.949Z,94843.91
2023-03-28T16:26:46.373Z,94875.88
2023-03-28T16:29:14.785Z,94871.59
2023-03-28T16:31:43.503Z,94884.31
2023-03-28T16:34:11.932Z,94873.25
2023-03-28T16:36:41.653Z,94883.47
2023-03-28T16:39:10.045Z,94888.16
2023-03-28T16:41:38.422Z,94887.94
2023-03-28T16:44:07.171Z,94892.22
2023-03-28T16:46:35.698Z,94894.88
2023-03-28T16:49:04.010Z,94698.53
2023-03-28T16:51:32.436Z,94901.38
2023-03-28T16:54:02.168Z,94917.25
2023-03-28T16:56:30.506Z,94929.94
2023-03-28T16:58:58.871Z,94928.06
2023-03-28T17:01:27.606Z,94934.78
2023-03-28T17:03:56.091Z,94936.19
2023-03-28T17:06:25.084Z,94938.31
2023-03-28T17:08:54.573Z,94944.69
2023-03-28T17:11:24.382Z,94911.31
2023-03-28T17:13:54.602Z,94945.50
2023-03-28T17:16:23.819Z,94953.94
2023-03-28T17:18:53.796Z,94951.16
2023-03-28T17:21:22.113Z,94951.56
2023-03-28T17:23:51.954Z,94971.97
2023-03-28T17:26:20.298Z,94970.44
2023-03-28T17:28:51.105Z,94981.34
2023-03-28T17:31:21.412Z,94980.13
2023-03-28T17:33:50.095Z,94980.91
2023-03-28T17:36:21.944Z,94986.59
2023-03-28T17:38:51.483Z,95003.59
2023-03-28T17:41:20.743Z,95005.44
2023-03-28T17:43:50.858Z,95016.19
2023-03-28T17:46:20.039Z,95017.44
2023-03-28T17:48:48.928Z,95029.59
2023-03-28T17:51:18.138Z,95027.81
2023-03-28T17:53:47.782Z,94959.22
2023-03-28T17:56:17.048Z,94969.69
2023-03-28T17:58:46.187Z,95034.00
2023-03-28T18:01:18.638Z,95007.22
2023-03-28T18:03:47.592Z,95003.16
2023-03-28T18:06:16.614Z,95043.16
2023-03-28T18:08:45.547Z,95054.72
2023-03-28T18:11:17.867Z,94989.91
2023-03-28T18:13:46.787Z,95007.84
2023-03-28T18:16:18.606Z,95054.44
2023-03-28T18:18:47.162Z,94599.28
2023-03-28T18:21:15.737Z,95059.41
2023-03-28T18:23:44.091Z,95059.53
2023-03-28T18:26:12.478Z,95065.03
2023-03-28T18:28:41.063Z,95074.91
2023-03-28T18:31:11.175Z,95065.56
2023-03-28T18:33:43.067Z,95084.59
2023-03-28T18:36:12.961Z,95098.13
2023-03-28T18:38:42.845Z,95094.06
2023-03-28T18:41:12.741Z,95078.84
2023-03-28T18:43:43.354Z,95123.38
2023-03-28T18:46:15.466Z,95106.16
2023-03-28T18:48:45.872Z,95123.84
2023-03-28T18:51:14.375Z,95129.50
2023-03-28T18:53:43.267Z,95135.09
2023-03-28T18:56:13.791Z,95149.56
2023-03-28T18:58:42.244Z,95151.31
2023-03-28T19:01:11.998Z,95106.25
2023-03-28T19:03:42.616Z,95146.97
2023-03-28T19:06:13.877Z,95170.22
2023-03-28T19:08:42.567Z,95123.63
2023-03-28T19:11:13.472Z,95184.13
2023-03-28T19:13:42.784Z,95185.25
2023-03-28T19:16:13.438Z,95194.91
2023-03-28T19:18:43.313Z,95200.91
2023-03-28T19:21:13.544Z,95197.16
2023-03-28T19:23:41.970Z,95208.25
2023-03-28T19:26:13.916Z,95216.59
2023-03-28T19:28:43.879Z,95155.16
2023-03-28T19:31:14.262Z,95226.38
2023-03-28T19:33:43.389Z,95255.56
2023-03-28T19:36:13.273Z,95200.66
2023-03-28T19:38:41.926Z,95224.13
2023-03-28T19:41:17.294Z,95231.31
2023-03-28T19:43:45.658Z,95239.81
2023-03-28T19:46:19.114Z,95234.44
2023-03-28T19:48:47.429Z,95201.63
2023-03-28T19:51:17.160Z,95245.88
2023-03-28T19:53:45.815Z,95263.44
2023-03-28T19:56:14.307Z,95262.09
2023-03-28T19:58:42.629Z,95266.94
2023-03-28T20:01:10.965Z,95275.06
2023-03-28T20:03:39.371Z,95277.47
2023-03-28T20:06:10.690Z,95274.91
2023-03-28T20:08:41.142Z,95281.06
2023-03-28T20:11:09.975Z,95263.03
2023-03-28T20:13:38.250Z,95286.09
2023-03-28T20:16:08.808Z,95290.94
2023-03-28T20:18:37.393Z,95292.94
2023-03-28T20:21:08.200Z,95276.06
2023-03-28T20:23:36.457Z,95301.91
2023-03-28T20:26:18.670Z,95137.47
2023-03-28T20:28:49.988Z,95305.97
2023-03-28T20:31:19.924Z,95282.56
2023-03-28T20:33:48.193Z,95320.03
2023-03-28T20:36:16.737Z,95327.13
2023-03-28T20:38:44.974Z,95327.38
2023-03-28T20:41:16.689Z,95332.63
2023-03-28T20:43:47.861Z,95325.31
2023-03-28T20:46:19.782Z,95336.34
2023-03-28T20:48:53.113Z,95326.84
2023-03-28T20:51:23.181Z,95328.00
2023-03-28T20:53:54.618Z,95335.13
2023-03-28T20:56:25.020Z,95338.22
2023-03-28T20:58:53.647Z,95329.66
2023-03-28T21:01:25.527Z,95341.13
2023-03-28T21:03:54.818Z,95257.31
2023-03-28T21:06:25.272Z,95323.88
2023-03-28T21:08:55.651Z,95336.44
2023-03-28T21:11:27.853Z,95346.09
2023-03-28T21:13:57.597Z,95346.63
2023-03-28T21:16:26.588Z,95350.66
2023-03-28T21:18:54.864Z,95344.31
2023-03-28T21:21:23.634Z,95355.38
2023-03-28T21:23:53.250Z,95358.75
2023-03-28T21:26:23.109Z,95347.41
2023-03-28T21:28:53.647Z,95350.72
2023-03-28T21:31:25.056Z,95352.72
2023-03-28T21:33:53.922Z,95364.03
2023-03-28T21:36:22.562Z,95357.41
2023-03-28T21:38:50.928Z,95359.94
2023-03-28T21:41:19.543Z,95362.06
2023-03-28T21:43:48.861Z,95362.53
2023-03-28T21:46:19.736Z,95355.31
2023-03-28T21:48:48.516Z,95276.81
2023-03-28T21:51:17.798Z,95264.19
2023-03-28T21:53:46.468Z,95381.06
2023-03-28T21:56:16.551Z,95323.69
2023-03-28T21:58:45.122Z,95369.16
2023-03-28T22:01:14.884Z,95404.25
2023-03-28T22:03:45.797Z,95410.28
2023-03-28T22:06:14.604Z,95419.41
2023-03-28T22:08:45.312Z,95346.19
2023-03-28T22:11:15.142Z,95416.31
2023-03-28T22:13:45.073Z,95415.66
2023-03-28T22:16:14.362Z,95424.00
2023-03-28T22:18:49.922Z,95444.28
2023-03-28T22:21:18.832Z,95441.06
2023-03-28T22:23:47.906Z,95449.06
2023-03-28T22:26:16.535Z,95446.34
2023-03-28T22:28:45.146Z,95459.09
2023-03-28T22:31:13.440Z,95456.50
2023-03-28T22:33:42.013Z,95402.22
2023-03-28T22:36:13.675Z,95464.41
2023-03-28T22:38:42.012Z,95467.34
2023-03-28T22:41:10.324Z,95469.78
2023-03-28T22:43:42.784Z,95469.25
2023-03-28T22:46:16.430Z,95341.72
2023-03-28T22:48:45.267Z,95412.38
2023-03-28T22:51:15.916Z,95467.50
2023-03-28T22:53:44.197Z,95469.66
2023-03-28T22:56:12.595Z,95464.41
2023-03-28T22:58:41.158Z,95468.81
2023-03-28T23:01:09.474Z,95469.28
2023-03-28T23:03:38.312Z,95472.50
2023-03-28T23:06:07.247Z,95477.50
2023-03-28T23:08:37.559Z,95476.88
2023-03-28T23:11:06.348Z,95477.16
2023-03-28T23:13:34.600Z,95481.44
2023-03-28T23:16:02.960Z,95474.31
2023-03-28T23:18:31.817Z,95475.44
2023-03-28T23:21:00.913Z,95470.38
2023-03-28T23:23:29.692Z,95414.25
2023-03-28T23:25:59.453Z,95476.06
2023-03-28T23:28:27.723Z,95474.41
2023-03-28T23:30:56.250Z,95488.56
2023-03-28T23:33:24.617Z,95497.00
2023-03-28T23:35:52.962Z,95446.06
2023-03-28T23:38:21.311Z,95495.53
2023-03-28T23:40:49.822Z,95502.94
2023-03-28T23:43:19.610Z,95507.16
2023-03-28T23:45:47.884Z,95484.66
2023-03-28T23:48:16.450Z,95498.13
2023-03-28T23:50:45.178Z,95506.25
2023-03-28T23:53:13.600Z,95515.38
2023-03-28T23:55:41.923Z,95528.97
2023-03-28T23:58:10.191Z,95529.88
