createdAt,value
2022-11-07T00:03:05.394Z,6.38
2022-11-07T00:08:05.610Z,6.38
2022-11-07T00:13:05.909Z,6.60
2022-11-07T00:18:04.117Z,5.54
2022-11-07T00:23:03.503Z,5.54
2022-11-07T00:28:02.505Z,6.13
2022-11-07T00:33:01.695Z,5.85
2022-11-07T00:38:00.918Z,6.70
2022-11-07T00:43:00.156Z,7.22
2022-11-07T00:47:58.469Z,6.60
2022-11-07T00:53:00.664Z,6.13
2022-11-07T00:57:56.911Z,6.13
2022-11-07T01:02:56.230Z,5.85
2022-11-07T01:07:56.309Z,5.55
2022-11-07T01:12:54.606Z,6.58
2022-11-07T01:17:54.893Z,6.40
2022-11-07T01:22:54.087Z,6.40
2022-11-07T01:27:53.315Z,6.98
2022-11-07T01:32:53.501Z,6.98
2022-11-07T01:37:53.689Z,6.98
2022-11-07T01:42:50.888Z,6.70
2022-11-07T01:47:50.054Z,6.40
2022-11-07T01:52:50.244Z,6.40
2022-11-07T01:57:49.542Z,6.07
2022-11-07T02:02:47.989Z,6.58
2022-11-07T02:07:47.197Z,6.07
2022-11-07T02:12:47.353Z,6.07
2022-11-07T02:17:45.520Z,6.07
2022-11-07T02:22:44.832Z,6.07
2022-11-07T02:27:44.163Z,6.93
2022-11-07T02:32:43.285Z,6.40
2022-11-07T02:37:43.587Z,6.40
2022-11-07T02:42:41.907Z,6.07
2022-11-07T02:47:42.226Z,5.55
2022-11-07T02:52:40.605Z,5.55
2022-11-07T02:57:40.745Z,5.55
2022-11-07T03:02:39.004Z,5.55
2022-11-07T03:07:38.055Z,6.07
2022-11-07T03:12:37.453Z,6.40
2022-11-07T03:17:36.653Z,6.70
2022-11-07T03:22:36.804Z,6.38
2022-11-07T03:27:34.907Z,6.98
2022-11-07T03:32:34.203Z,6.98
2022-11-07T03:37:34.498Z,7.22
2022-11-07T03:42:32.793Z,7.22
2022-11-07T03:47:33.103Z,7.22
2022-11-07T03:52:32.433Z,6.98
2022-11-07T03:57:30.772Z,6.60
2022-11-07T04:02:29.978Z,7.22
2022-11-07T04:07:30.195Z,7.22
2022-11-07T04:12:28.521Z,7.22
2022-11-07T04:17:27.818Z,6.38
2022-11-07T04:22:28.972Z,6.98
2022-11-07T04:27:26.170Z,4.93
2022-11-07T04:32:26.282Z,6.38
2022-11-07T04:37:25.589Z,7.22
2022-11-07T04:42:25.931Z,7.22
2022-11-07T04:47:23.233Z,6.38
2022-11-07T04:52:22.547Z,6.98
2022-11-07T04:57:23.891Z,5.76
2022-11-07T05:02:21.264Z,6.38
2022-11-07T05:07:20.420Z,6.38
2022-11-07T05:12:19.769Z,7.22
2022-11-07T05:17:20.843Z,7.22
2022-11-07T05:22:19.084Z,6.60
2022-11-07T05:27:17.409Z,6.60
2022-11-07T05:32:16.528Z,6.38
2022-11-07T05:37:17.851Z,6.38
2022-11-07T05:42:16.126Z,6.38
2022-11-07T05:47:16.405Z,6.13
2022-11-07T05:52:13.688Z,6.38
2022-11-07T05:57:15.001Z,7.22
2022-11-07T06:02:13.445Z,7.22
2022-11-07T06:07:12.519Z,6.60
2022-11-07T06:12:11.665Z,6.38
2022-11-07T06:17:10.799Z,7.22
2022-11-07T06:22:08.964Z,7.22
2022-11-07T06:27:09.125Z,7.22
2022-11-07T06:32:07.316Z,6.60
2022-11-07T06:37:08.442Z,7.22
2022-11-07T06:42:05.555Z,7.22
2022-11-07T06:47:04.874Z,6.60
2022-11-07T06:52:04.167Z,7.22
2022-11-07T06:57:04.477Z,7.22
2022-11-07T07:02:03.861Z,6.98
2022-11-07T07:07:00.953Z,6.98
2022-11-07T07:12:01.335Z,6.98
2022-11-07T07:17:00.458Z,6.98
2022-11-07T07:22:00.773Z,7.22
2022-11-07T07:27:00.106Z,7.22
2022-11-07T07:31:59.228Z,7.22
2022-11-07T07:36:57.553Z,6.60
2022-11-07T07:41:57.873Z,6.60
2022-11-07T07:46:56.191Z,6.60
2022-11-07T07:51:55.519Z,6.60
2022-11-07T07:56:54.896Z,6.60
2022-11-07T08:01:57.053Z,6.60
2022-11-07T08:06:54.284Z,7.44
2022-11-07T08:11:53.666Z,5.96
2022-11-07T08:16:51.847Z,6.60
2022-11-07T08:21:51.938Z,5.76
2022-11-07T08:26:54.277Z,6.38
2022-11-07T08:31:50.649Z,6.13
2022-11-07T08:36:49.750Z,5.54
2022-11-07T08:41:48.115Z,6.70
2022-11-07T08:46:48.251Z,5.85
2022-11-07T08:51:47.403Z,5.85
2022-11-07T08:56:45.522Z,5.00
2022-11-07T09:02:15.187Z,6.07
2022-11-07T09:06:45.037Z,5.55
2022-11-07T09:11:43.392Z,4.15
2022-11-07T09:16:43.719Z,5.21
2022-11-07T09:21:43.037Z,5.72
2022-11-07T09:26:41.336Z,4.36
2022-11-07T09:31:42.715Z,4.86
2022-11-07T09:36:40.802Z,4.86
2022-11-07T09:41:39.098Z,5.35
2022-11-07T09:46:39.406Z,4.48
2022-11-07T09:51:37.712Z,4.00
2022-11-07T09:56:38.021Z,4.95
2022-11-07T10:01:36.527Z,4.48
2022-11-07T10:06:36.509Z,4.95
2022-11-07T10:11:35.952Z,4.54
2022-11-07T10:16:35.071Z,4.08
2022-11-07T10:21:38.714Z,4.54
2022-11-07T10:26:32.592Z,4.54
2022-11-07T10:31:32.697Z,4.08
2022-11-07T10:36:30.836Z,4.08
2022-11-07T10:41:30.424Z,4.98
2022-11-07T10:46:29.336Z,4.54
2022-11-07T10:51:28.676Z,4.54
2022-11-07T10:56:27.877Z,4.08
2022-11-07T11:01:28.177Z,4.54
2022-11-07T11:06:26.443Z,4.54
2022-11-07T11:11:26.762Z,4.08
2022-11-07T11:16:24.869Z,2.75
2022-11-07T11:21:24.283Z,2.75
2022-11-07T11:26:23.592Z,4.10
2022-11-07T11:31:22.783Z,5.41
2022-11-07T11:36:22.904Z,4.98
2022-11-07T11:41:21.246Z,3.66
2022-11-07T11:46:20.469Z,4.53
2022-11-07T11:51:19.559Z,3.66
2022-11-07T11:56:18.953Z,4.10
2022-11-07T12:01:18.235Z,4.10
2022-11-07T12:06:17.536Z,4.10
2022-11-07T12:11:16.651Z,4.53
2022-11-07T12:16:16.771Z,4.53
2022-11-07T12:21:16.063Z,4.53
2022-11-07T12:26:14.383Z,4.10
2022-11-07T12:31:13.685Z,4.10
2022-11-07T12:36:13.044Z,3.66
2022-11-07T12:41:12.191Z,4.10
2022-11-07T12:46:11.386Z,4.10
2022-11-07T12:51:10.522Z,4.53
2022-11-07T12:56:10.009Z,4.53
2022-11-07T13:01:09.379Z,4.53
2022-11-07T13:06:08.555Z,4.53
2022-11-07T13:11:07.519Z,4.94
2022-11-07T13:16:15.472Z,4.94
2022-11-07T13:21:06.313Z,4.94
2022-11-07T13:26:20.318Z,4.94
2022-11-07T13:31:07.749Z,4.94
2022-11-07T13:36:03.763Z,4.94
2022-11-07T13:41:04.040Z,5.35
2022-11-07T13:46:03.249Z,4.94
2022-11-07T13:51:02.539Z,5.35
2022-11-07T13:56:01.684Z,4.46
2022-11-07T14:01:01.197Z,4.46
2022-11-07T14:05:59.057Z,4.46
2022-11-07T14:10:59.511Z,4.86
2022-11-07T14:15:59.551Z,4.46
2022-11-07T14:20:55.772Z,4.86
2022-11-07T14:25:57.996Z,5.24
2022-11-07T14:30:55.143Z,4.86
2022-11-07T14:35:54.443Z,5.24
2022-11-07T14:40:54.559Z,5.24
2022-11-07T14:50:52.326Z,5.24
2022-11-07T14:55:56.560Z,5.61
2022-11-07T15:00:50.729Z,5.61
2022-11-07T15:05:52.128Z,5.61
2022-11-07T15:10:49.091Z,5.61
2022-11-07T15:15:47.370Z,5.61
2022-11-07T15:20:47.631Z,5.98
2022-11-07T15:25:45.857Z,5.61
2022-11-07T15:30:46.054Z,5.61
2022-11-07T15:35:45.367Z,5.61
2022-11-07T15:40:43.687Z,5.08
2022-11-07T15:45:44.666Z,5.08
2022-11-07T15:50:44.240Z,5.08
2022-11-07T15:55:42.219Z,5.08
2022-11-07T16:00:42.492Z,5.08
2022-11-07T16:05:42.401Z,5.08
2022-11-07T16:10:40.737Z,5.08
2022-11-07T16:15:39.894Z,5.08
2022-11-07T16:20:38.022Z,5.08
2022-11-07T16:25:37.346Z,5.08
2022-11-07T16:30:37.863Z,5.08
2022-11-07T16:35:36.155Z,5.08
2022-11-07T16:40:36.395Z,5.08
2022-11-07T16:45:34.345Z,5.08
2022-11-07T16:50:33.680Z,5.44
2022-11-07T16:55:33.009Z,5.44
2022-11-07T17:00:33.387Z,5.08
2022-11-07T17:05:31.396Z,5.44
2022-11-07T17:10:29.542Z,5.08
2022-11-07T17:15:33.844Z,5.08
2022-11-07T17:21:01.085Z,5.08
2022-11-07T17:25:29.245Z,5.08
2022-11-07T17:30:29.385Z,4.72
2022-11-07T17:35:32.608Z,5.24
2022-11-07T17:40:29.901Z,5.74
2022-11-07T17:45:25.389Z,5.35
2022-11-07T17:50:24.708Z,4.94
2022-11-07T17:55:24.114Z,4.94
2022-11-07T18:00:25.161Z,4.94
2022-11-07T18:05:23.063Z,4.94
2022-11-07T18:10:21.643Z,5.83
2022-11-07T18:15:20.412Z,5.41
2022-11-07T18:20:20.093Z,6.29
2022-11-07T18:25:20.186Z,5.85
2022-11-07T18:30:18.422Z,5.85
2022-11-07T18:35:17.682Z,4.98
2022-11-07T18:40:18.662Z,5.41
2022-11-07T18:45:16.306Z,5.41
2022-11-07T18:50:15.481Z,5.41
2022-11-07T18:55:16.568Z,4.98
2022-11-07T19:00:14.520Z,4.98
2022-11-07T19:05:13.196Z,5.41
2022-11-07T19:10:12.292Z,4.54
2022-11-07T19:15:11.172Z,4.98
2022-11-07T19:20:11.696Z,4.98
2022-11-07T19:25:10.884Z,4.98
2022-11-07T19:30:09.351Z,4.98
2022-11-07T19:35:08.301Z,5.41
2022-11-07T19:40:07.821Z,5.85
2022-11-07T19:45:05.588Z,5.41
2022-11-07T19:50:06.745Z,4.54
2022-11-07T19:55:05.498Z,5.41
2022-11-07T20:00:04.650Z,4.54
2022-11-07T20:05:07.825Z,4.98
2022-11-07T20:10:04.104Z,4.98
2022-11-07T20:15:03.068Z,4.98
2022-11-07T20:20:06.137Z,4.98
2022-11-07T20:25:00.946Z,4.54
2022-11-07T20:30:00.267Z,4.98
2022-11-07T20:35:00.429Z,4.98
2022-11-07T20:39:57.610Z,4.54
2022-11-07T20:44:58.520Z,4.54
2022-11-07T20:49:57.233Z,4.98
2022-11-07T20:54:57.258Z,4.54
2022-11-07T20:59:55.371Z,5.82
2022-11-07T21:05:16.633Z,7.08
2022-11-07T21:09:54.985Z,5.72
2022-11-07T21:14:54.021Z,5.35
2022-11-07T21:19:53.412Z,4.48
2022-11-07T21:24:51.789Z,4.48
2022-11-07T21:29:51.579Z,4.95
2022-11-07T21:34:49.924Z,4.08
2022-11-07T21:39:49.051Z,5.41
2022-11-07T21:44:49.561Z,4.95
2022-11-07T21:49:46.787Z,5.41
2022-11-07T21:54:50.045Z,6.21
2022-11-07T21:59:46.243Z,7.08
2022-11-07T22:04:44.505Z,6.93
2022-11-07T22:09:45.646Z,6.93
2022-11-07T22:14:43.818Z,6.93
2022-11-07T22:19:42.999Z,7.44
2022-11-07T22:24:42.386Z,7.44
2022-11-07T22:29:40.600Z,7.79
2022-11-07T22:34:40.719Z,7.79
2022-11-07T22:39:39.939Z,7.25
2022-11-07T22:44:38.209Z,6.93
2022-11-07T22:49:39.441Z,7.25
2022-11-07T22:54:36.714Z,7.79
2022-11-07T22:59:36.965Z,7.25
2022-11-07T23:04:37.173Z,7.25
2022-11-07T23:09:35.438Z,7.25
2022-11-07T23:14:34.693Z,7.79
2022-11-07T23:19:34.879Z,7.25
2022-11-07T23:24:33.138Z,7.25
2022-11-07T23:29:31.413Z,7.55
2022-11-07T23:34:30.628Z,7.25
2022-11-07T23:39:30.906Z,7.79
2022-11-07T23:44:30.151Z,7.79
2022-11-07T23:49:28.395Z,7.25
2022-11-07T23:54:28.669Z,8.11
2022-11-07T23:59:26.991Z,7.25
