createdAt,value
2022-12-31T00:00:08.067Z,30.46
2022-12-31T00:00:38.127Z,30.41
2022-12-31T00:01:08.110Z,30.39
2022-12-31T00:01:38.220Z,30.38
2022-12-31T00:02:08.454Z,30.39
2022-12-31T00:02:38.417Z,30.39
2022-12-31T00:03:08.594Z,30.41
2022-12-31T00:03:38.538Z,30.36
2022-12-31T00:04:08.578Z,30.44
2022-12-31T00:04:38.692Z,30.42
2022-12-31T00:05:08.801Z,30.38
2022-12-31T00:05:38.910Z,30.44
2022-12-31T00:06:09.028Z,30.44
2022-12-31T00:06:39.135Z,30.38
2022-12-31T00:07:09.247Z,30.41
2022-12-31T00:08:15.459Z,30.41
2022-12-31T00:08:45.519Z,30.48
2022-12-31T00:09:15.590Z,30.49
2022-12-31T00:09:45.667Z,30.48
2022-12-31T00:10:15.736Z,30.48
2022-12-31T00:10:45.814Z,30.48
2022-12-31T00:11:15.894Z,30.47
2022-12-31T00:11:45.965Z,30.50
2022-12-31T00:12:16.053Z,30.50
2022-12-31T00:12:46.120Z,30.53
2022-12-31T00:13:16.200Z,30.56
2022-12-31T00:13:46.274Z,30.53
2022-12-31T00:14:16.349Z,30.56
2022-12-31T00:14:46.528Z,30.59
2022-12-31T00:15:16.445Z,30.54
2022-12-31T00:15:46.523Z,30.58
2022-12-31T00:16:16.594Z,30.63
2022-12-31T00:16:46.706Z,30.59
2022-12-31T00:17:16.669Z,30.56
2022-12-31T00:17:46.740Z,30.59
2022-12-31T00:18:16.859Z,30.63
2022-12-31T00:18:46.975Z,30.59
2022-12-31T00:19:17.082Z,30.64
2022-12-31T00:19:47.200Z,30.55
2022-12-31T00:20:17.316Z,30.61
2022-12-31T00:20:47.421Z,30.57
2022-12-31T00:21:17.545Z,30.62
2022-12-31T00:21:47.649Z,30.55
2022-12-31T00:22:17.771Z,30.58
2022-12-31T00:22:47.888Z,30.58
2022-12-31T00:23:17.992Z,30.55
2022-12-31T00:23:48.107Z,30.52
2022-12-31T00:24:18.243Z,30.50
2022-12-31T00:24:48.330Z,30.48
2022-12-31T00:25:18.447Z,30.52
2022-12-31T00:25:48.562Z,30.50
2022-12-31T00:26:18.672Z,30.53
2022-12-31T00:26:48.784Z,30.53
2022-12-31T00:27:18.897Z,30.52
2022-12-31T00:27:49.007Z,30.49
2022-12-31T00:28:19.127Z,30.49
2022-12-31T00:28:49.110Z,30.47
2022-12-31T00:29:19.226Z,30.45
2022-12-31T00:29:49.358Z,30.50
2022-12-31T00:30:19.453Z,30.49
2022-12-31T00:30:49.627Z,30.52
2022-12-31T00:31:19.698Z,30.47
2022-12-31T00:31:49.698Z,30.53
2022-12-31T00:32:19.808Z,30.53
2022-12-31T00:32:49.920Z,30.52
2022-12-31T00:33:20.042Z,30.50
2022-12-31T00:33:50.146Z,30.47
2022-12-31T00:34:20.260Z,30.51
2022-12-31T00:34:50.381Z,30.50
2022-12-31T00:35:20.496Z,30.55
2022-12-31T00:35:50.483Z,30.51
2022-12-31T00:36:20.592Z,30.51
2022-12-31T00:36:50.706Z,30.52
2022-12-31T00:37:20.818Z,30.55
2022-12-31T00:37:50.933Z,30.50
2022-12-31T00:38:21.057Z,30.55
2022-12-31T00:38:51.172Z,30.56
2022-12-31T00:39:21.289Z,30.60
2022-12-31T00:39:51.396Z,30.53
2022-12-31T00:40:21.511Z,30.56
2022-12-31T00:40:51.505Z,30.52
2022-12-31T00:41:21.620Z,30.55
2022-12-31T00:41:51.729Z,30.55
2022-12-31T00:42:21.845Z,30.53
2022-12-31T00:42:51.954Z,30.57
2022-12-31T00:43:22.087Z,30.57
2022-12-31T00:43:52.080Z,30.52
2022-12-31T00:44:22.184Z,30.49
2022-12-31T00:44:52.326Z,30.53
2022-12-31T00:45:22.403Z,30.52
2022-12-31T00:45:52.570Z,30.52
2022-12-31T00:46:22.582Z,30.52
2022-12-31T00:46:52.592Z,30.54
2022-12-31T00:47:22.703Z,30.46
2022-12-31T00:47:52.829Z,30.54
2022-12-31T00:48:22.820Z,30.49
2022-12-31T00:48:52.937Z,30.47
2022-12-31T00:49:23.047Z,30.52
2022-12-31T00:49:53.160Z,30.51
2022-12-31T00:50:23.265Z,30.55
2022-12-31T00:50:53.378Z,30.52
2022-12-31T00:51:23.506Z,30.55
2022-12-31T00:51:53.602Z,30.54
2022-12-31T00:52:23.717Z,30.55
2022-12-31T00:52:53.834Z,30.54
2022-12-31T00:53:23.828Z,30.55
2022-12-31T00:53:53.933Z,30.55
2022-12-31T00:54:24.027Z,30.52
2022-12-31T00:54:54.147Z,30.58
2022-12-31T00:55:24.280Z,30.56
2022-12-31T00:55:54.258Z,30.56
2022-12-31T00:56:24.379Z,30.58
2022-12-31T00:56:54.491Z,30.61
2022-12-31T00:57:24.597Z,30.66
2022-12-31T00:57:54.713Z,30.63
2022-12-31T00:58:24.823Z,30.64
2022-12-31T00:58:54.942Z,30.64
2022-12-31T00:59:25.048Z,30.70
2022-12-31T00:59:55.191Z,30.70
2022-12-31T01:00:25.280Z,30.72
2022-12-31T01:00:55.498Z,30.68
2022-12-31T01:01:25.594Z,30.75
2022-12-31T01:01:55.649Z,30.70
2022-12-31T01:02:25.752Z,30.81
2022-12-31T01:02:55.740Z,30.73
2022-12-31T01:03:25.831Z,30.78
2022-12-31T01:03:55.834Z,30.78
2022-12-31T01:04:25.922Z,30.75
2022-12-31T01:04:56.041Z,30.78
2022-12-31T01:05:26.151Z,30.73
2022-12-31T01:05:56.264Z,30.73
2022-12-31T01:06:26.258Z,30.78
2022-12-31T01:06:56.366Z,30.80
2022-12-31T01:07:26.477Z,30.73
2022-12-31T01:07:56.644Z,30.77
2022-12-31T01:08:26.592Z,30.75
2022-12-31T01:08:56.670Z,30.72
2022-12-31T01:09:26.731Z,30.77
2022-12-31T01:09:56.813Z,30.72
2022-12-31T01:10:26.880Z,30.73
2022-12-31T01:10:56.953Z,30.69
2022-12-31T01:11:27.059Z,30.65
2022-12-31T01:11:57.133Z,30.70
2022-12-31T01:12:27.207Z,30.72
2022-12-31T01:12:57.316Z,30.72
2022-12-31T01:13:27.385Z,30.67
2022-12-31T01:13:57.465Z,30.72
2022-12-31T01:14:27.533Z,30.67
2022-12-31T01:14:57.607Z,30.74
2022-12-31T01:15:27.789Z,30.70
2022-12-31T01:15:57.798Z,30.72
2022-12-31T01:16:27.781Z,30.76
2022-12-31T01:16:57.844Z,30.75
2022-12-31T01:17:27.919Z,30.67
2022-12-31T01:17:58.015Z,30.70
2022-12-31T01:18:28.162Z,30.75
2022-12-31T01:18:58.158Z,30.74
2022-12-31T01:19:28.256Z,30.73
2022-12-31T01:19:58.377Z,30.75
2022-12-31T01:20:28.482Z,30.70
2022-12-31T01:20:58.591Z,30.77
2022-12-31T01:21:28.705Z,30.78
2022-12-31T01:21:58.833Z,30.75
2022-12-31T01:22:28.929Z,30.78
2022-12-31T01:22:59.042Z,30.78
2022-12-31T01:23:29.181Z,30.78
2022-12-31T01:23:59.149Z,30.77
2022-12-31T01:24:29.261Z,30.80
2022-12-31T01:24:59.376Z,30.81
2022-12-31T01:25:29.374Z,30.81
2022-12-31T01:25:59.485Z,30.83
2022-12-31T01:26:29.598Z,30.83
2022-12-31T01:26:59.710Z,30.84
2022-12-31T01:27:29.832Z,30.83
2022-12-31T01:27:59.947Z,30.84
2022-12-31T01:28:30.056Z,30.83
2022-12-31T01:29:00.168Z,30.86
2022-12-31T01:29:30.281Z,30.86
2022-12-31T01:30:00.401Z,30.81
2022-12-31T01:30:30.531Z,30.87
2022-12-31T01:31:00.697Z,30.85
2022-12-31T01:31:30.755Z,30.85
2022-12-31T01:32:00.765Z,30.79
2022-12-31T01:32:30.876Z,30.84
2022-12-31T01:33:00.995Z,30.81
2022-12-31T01:33:31.113Z,30.78
2022-12-31T01:34:01.212Z,30.86
2022-12-31T01:34:31.334Z,30.83
2022-12-31T01:35:01.440Z,30.83
2022-12-31T01:35:31.556Z,30.83
2022-12-31T01:36:01.668Z,30.77
2022-12-31T01:36:31.779Z,30.77
2022-12-31T01:37:01.899Z,30.81
2022-12-31T01:37:32.011Z,30.80
2022-12-31T01:38:02.127Z,30.83
2022-12-31T01:38:32.243Z,30.81
2022-12-31T01:39:02.357Z,30.82
2022-12-31T01:39:32.471Z,30.81
2022-12-31T01:40:02.586Z,30.85
2022-12-31T01:40:32.692Z,30.78
2022-12-31T01:41:02.802Z,30.82
2022-12-31T01:41:32.911Z,30.85
2022-12-31T01:42:03.056Z,30.83
2022-12-31T01:42:33.035Z,30.80
2022-12-31T01:43:03.145Z,30.82
2022-12-31T01:43:33.260Z,30.82
2022-12-31T01:44:03.381Z,30.80
2022-12-31T01:44:33.484Z,30.83
2022-12-31T01:45:03.606Z,30.83
2022-12-31T01:45:33.728Z,30.86
2022-12-31T01:46:03.849Z,30.86
2022-12-31T01:46:33.873Z,30.81
2022-12-31T01:47:03.884Z,30.86
2022-12-31T01:47:33.874Z,30.88
2022-12-31T01:48:03.991Z,30.86
2022-12-31T01:48:34.089Z,30.84
2022-12-31T01:49:04.203Z,30.86
2022-12-31T01:49:34.339Z,30.88
2022-12-31T01:50:04.431Z,30.89
2022-12-31T01:50:34.541Z,30.94
2022-12-31T01:51:04.658Z,30.89
2022-12-31T01:51:34.781Z,30.92
2022-12-31T01:52:04.889Z,30.94
2022-12-31T01:52:35.017Z,30.91
2022-12-31T01:53:05.135Z,30.95
2022-12-31T01:53:37.275Z,30.97
2022-12-31T01:54:05.146Z,31.00
2022-12-31T01:54:35.243Z,30.94
2022-12-31T01:55:05.367Z,30.92
2022-12-31T01:55:35.471Z,30.97
2022-12-31T01:56:05.603Z,30.91
2022-12-31T01:56:35.698Z,30.92
2022-12-31T01:57:05.806Z,30.91
2022-12-31T01:57:35.919Z,30.92
2022-12-31T01:58:06.060Z,30.93
2022-12-31T01:58:36.047Z,30.83
2022-12-31T01:59:06.161Z,30.86
2022-12-31T01:59:36.272Z,30.83
2022-12-31T02:00:06.389Z,30.82
2022-12-31T02:00:36.526Z,30.77
2022-12-31T02:01:06.691Z,30.77
2022-12-31T02:01:36.786Z,30.80
2022-12-31T02:02:06.950Z,30.79
2022-12-31T02:02:37.047Z,30.82
2022-12-31T02:03:06.889Z,30.77
2022-12-31T02:03:36.875Z,30.77
2022-12-31T02:04:06.997Z,30.71
2022-12-31T02:04:37.102Z,30.77
2022-12-31T02:05:07.222Z,30.73
2022-12-31T02:05:37.330Z,30.79
2022-12-31T02:06:07.441Z,30.74
2022-12-31T02:06:37.461Z,30.73
2022-12-31T02:07:07.449Z,30.73
2022-12-31T02:07:37.559Z,30.69
2022-12-31T02:08:07.650Z,30.74
2022-12-31T02:08:41.937Z,30.77
2022-12-31T02:09:07.800Z,30.76
2022-12-31T02:09:37.868Z,30.76
2022-12-31T02:10:07.942Z,30.76
2022-12-31T02:10:38.026Z,30.73
2022-12-31T02:11:08.090Z,30.79
2022-12-31T02:11:38.205Z,30.74
2022-12-31T02:12:08.251Z,30.77
2022-12-31T02:12:38.328Z,30.77
2022-12-31T02:13:08.409Z,30.83
2022-12-31T02:13:38.478Z,30.79
2022-12-31T02:14:08.550Z,30.83
2022-12-31T02:14:38.632Z,30.78
2022-12-31T02:15:08.718Z,30.85
2022-12-31T02:15:38.850Z,30.82
2022-12-31T02:16:08.926Z,30.80
2022-12-31T02:16:38.892Z,30.88
2022-12-31T02:17:08.968Z,30.86
2022-12-31T02:17:39.034Z,30.81
2022-12-31T02:18:09.158Z,30.90
2022-12-31T02:18:39.143Z,30.89
2022-12-31T02:19:09.257Z,30.93
2022-12-31T02:19:39.372Z,30.91
2022-12-31T02:20:09.482Z,30.89
2022-12-31T02:20:39.594Z,30.84
2022-12-31T02:21:09.730Z,30.86
2022-12-31T02:21:39.749Z,30.91
2022-12-31T02:22:09.769Z,30.90
2022-12-31T02:22:39.884Z,30.88
2022-12-31T02:23:09.958Z,30.88
2022-12-31T02:23:40.036Z,30.88
2022-12-31T02:24:10.162Z,30.86
2022-12-31T02:24:40.277Z,30.85
2022-12-31T02:25:10.386Z,30.83
2022-12-31T02:25:40.493Z,30.80
2022-12-31T02:26:10.607Z,30.84
2022-12-31T02:26:40.717Z,30.83
2022-12-31T02:27:10.841Z,30.79
2022-12-31T02:27:40.937Z,30.82
2022-12-31T02:28:11.099Z,30.82
2022-12-31T02:28:41.105Z,30.73
2022-12-31T02:29:11.105Z,30.80
2022-12-31T02:29:41.204Z,30.74
2022-12-31T02:30:11.359Z,30.79
2022-12-31T02:30:41.360Z,30.76
2022-12-31T02:31:11.375Z,30.79
2022-12-31T02:31:41.420Z,30.73
2022-12-31T02:32:12.561Z,30.74
2022-12-31T02:32:41.512Z,30.79
2022-12-31T02:33:11.648Z,30.76
2022-12-31T02:33:41.622Z,30.81
2022-12-31T02:34:11.742Z,30.82
2022-12-31T02:34:41.851Z,30.74
2022-12-31T02:35:11.972Z,30.79
2022-12-31T02:35:41.970Z,30.80
2022-12-31T02:36:12.103Z,30.77
2022-12-31T02:36:42.075Z,30.82
2022-12-31T02:37:12.186Z,30.77
2022-12-31T02:37:42.297Z,30.80
2022-12-31T02:38:12.433Z,30.84
2022-12-31T02:38:42.421Z,30.82
2022-12-31T02:39:12.530Z,30.82
2022-12-31T02:39:42.644Z,30.80
2022-12-31T02:40:12.756Z,30.83
2022-12-31T02:40:42.865Z,30.82
2022-12-31T02:41:12.979Z,30.85
2022-12-31T02:41:43.113Z,30.83
2022-12-31T02:42:13.088Z,30.85
2022-12-31T02:42:43.207Z,30.91
2022-12-31T02:43:13.350Z,30.94
2022-12-31T02:43:43.323Z,30.90
2022-12-31T02:44:13.432Z,30.90
2022-12-31T02:44:43.547Z,30.96
2022-12-31T02:45:13.660Z,30.93
2022-12-31T02:45:43.797Z,30.92
2022-12-31T02:46:13.944Z,30.92
2022-12-31T02:46:43.980Z,30.94
2022-12-31T02:47:13.987Z,30.96
2022-12-31T02:47:43.969Z,30.99
2022-12-31T02:48:14.154Z,30.95
2022-12-31T02:48:44.134Z,31.00
2022-12-31T02:49:14.259Z,30.95
2022-12-31T02:49:44.356Z,31.02
2022-12-31T02:50:14.484Z,30.97
2022-12-31T02:50:44.573Z,31.00
2022-12-31T02:51:14.696Z,30.95
2022-12-31T02:51:44.806Z,31.03
2022-12-31T02:52:14.921Z,30.99
2022-12-31T02:52:45.033Z,30.98
2022-12-31T02:53:15.144Z,31.02
2022-12-31T02:53:45.261Z,30.99
2022-12-31T02:54:15.378Z,31.04
2022-12-31T02:54:45.483Z,30.99
2022-12-31T02:55:15.603Z,31.00
2022-12-31T02:55:45.713Z,30.97
2022-12-31T02:56:15.825Z,30.91
2022-12-31T02:56:45.947Z,30.97
2022-12-31T02:57:16.048Z,30.91
2022-12-31T02:57:46.159Z,30.97
2022-12-31T02:58:16.277Z,30.91
2022-12-31T02:58:46.388Z,30.93
2022-12-31T02:59:16.523Z,30.91
2022-12-31T02:59:46.621Z,30.88
2022-12-31T03:00:16.735Z,30.86
2022-12-31T03:00:46.879Z,30.88
2022-12-31T03:01:17.160Z,30.90
2022-12-31T03:01:47.171Z,30.86
2022-12-31T03:02:17.306Z,30.90
2022-12-31T03:02:47.162Z,30.87
2022-12-31T03:03:17.154Z,30.83
2022-12-31T03:03:47.260Z,30.83
2022-12-31T03:04:17.378Z,30.88
2022-12-31T03:04:47.499Z,30.82
2022-12-31T03:05:17.610Z,30.88
2022-12-31T03:05:47.725Z,30.85
2022-12-31T03:06:17.845Z,30.90
2022-12-31T03:06:47.970Z,30.91
2022-12-31T03:07:17.986Z,30.80
2022-12-31T03:07:48.082Z,30.90
2022-12-31T03:08:18.155Z,30.88
2022-12-31T03:08:48.236Z,30.88
2022-12-31T03:09:18.314Z,30.93
2022-12-31T03:09:48.398Z,30.88
2022-12-31T03:10:18.475Z,30.85
2022-12-31T03:10:48.550Z,30.93
2022-12-31T03:11:18.634Z,30.96
2022-12-31T03:11:48.712Z,30.89
2022-12-31T03:12:18.799Z,30.88
2022-12-31T03:12:49.045Z,30.97
2022-12-31T03:13:18.993Z,31.00
2022-12-31T03:13:49.061Z,30.96
2022-12-31T03:14:19.141Z,30.96
2022-12-31T03:14:49.228Z,31.00
2022-12-31T03:15:19.303Z,30.97
2022-12-31T03:15:49.525Z,31.02
2022-12-31T03:16:19.617Z,31.03
2022-12-31T03:16:49.554Z,31.00
2022-12-31T03:17:19.639Z,31.02
2022-12-31T03:17:49.724Z,30.99
2022-12-31T03:18:19.835Z,31.00
2022-12-31T03:18:49.949Z,30.95
2022-12-31T03:19:20.062Z,30.96
2022-12-31T03:19:50.174Z,30.97
2022-12-31T03:20:20.292Z,31.04
2022-12-31T03:20:50.412Z,31.00
2022-12-31T03:21:20.525Z,31.01
2022-12-31T03:21:50.642Z,31.00
2022-12-31T03:22:20.633Z,30.99
2022-12-31T03:22:50.756Z,30.93
2022-12-31T03:23:20.865Z,30.94
2022-12-31T03:23:50.982Z,30.99
2022-12-31T03:24:21.109Z,30.93
2022-12-31T03:24:51.228Z,30.94
2022-12-31T03:25:21.221Z,30.86
2022-12-31T03:25:51.333Z,30.93
2022-12-31T03:26:21.449Z,30.91
2022-12-31T03:26:51.573Z,30.90
2022-12-31T03:27:21.566Z,30.90
2022-12-31T03:27:51.681Z,30.85
2022-12-31T03:28:21.804Z,30.85
2022-12-31T03:28:51.793Z,30.85
2022-12-31T03:29:21.910Z,30.84
2022-12-31T03:29:52.021Z,30.85
2022-12-31T03:30:22.137Z,30.88
2022-12-31T03:30:52.250Z,30.84
2022-12-31T03:31:22.447Z,30.85
2022-12-31T03:31:52.498Z,30.88
2022-12-31T03:32:22.434Z,30.85
2022-12-31T03:32:52.552Z,30.90
2022-12-31T03:33:22.693Z,30.90
2022-12-31T03:33:52.669Z,30.92
2022-12-31T03:34:22.790Z,30.90
2022-12-31T03:34:52.899Z,30.91
2022-12-31T03:35:22.907Z,30.88
2022-12-31T03:35:53.035Z,30.93
2022-12-31T03:36:23.148Z,30.86
2022-12-31T03:36:53.139Z,30.91
2022-12-31T03:37:23.161Z,30.90
2022-12-31T03:37:53.276Z,30.90
2022-12-31T03:38:23.280Z,30.91
2022-12-31T03:38:53.266Z,30.96
2022-12-31T03:39:23.384Z,30.93
2022-12-31T03:39:53.500Z,30.93
2022-12-31T03:40:23.608Z,30.93
2022-12-31T03:40:53.724Z,30.96
2022-12-31T03:41:23.839Z,30.99
2022-12-31T03:41:53.960Z,30.99
2022-12-31T03:42:24.067Z,31.01
2022-12-31T03:42:54.182Z,31.00
2022-12-31T03:43:24.310Z,31.05
2022-12-31T03:43:54.415Z,30.99
2022-12-31T03:44:24.533Z,31.04
2022-12-31T03:44:54.647Z,31.00
2022-12-31T03:45:24.759Z,31.00
2022-12-31T03:45:54.956Z,31.02
2022-12-31T03:46:24.984Z,31.00
2022-12-31T03:46:54.966Z,31.05
2022-12-31T03:47:25.081Z,31.04
2022-12-31T03:47:55.212Z,31.00
2022-12-31T03:48:25.235Z,31.05
2022-12-31T03:48:55.207Z,31.00
2022-12-31T03:49:25.321Z,31.02
2022-12-31T03:49:55.438Z,31.02
2022-12-31T03:50:25.551Z,30.99
2022-12-31T03:50:55.679Z,31.02
2022-12-31T03:51:25.790Z,30.96
2022-12-31T03:51:55.917Z,30.97
2022-12-31T03:52:26.072Z,30.99
2022-12-31T03:52:56.043Z,30.98
2022-12-31T03:53:26.153Z,30.99
2022-12-31T03:53:56.145Z,30.98
2022-12-31T03:54:26.256Z,30.93
2022-12-31T03:54:56.380Z,31.01
2022-12-31T03:55:26.498Z,30.94
2022-12-31T03:55:56.601Z,30.93
2022-12-31T03:56:26.710Z,30.96
2022-12-31T03:57:00.282Z,30.90
2022-12-31T03:57:26.930Z,30.94
2022-12-31T03:57:57.067Z,30.96
2022-12-31T03:58:27.185Z,30.91
2022-12-31T03:58:57.173Z,30.93
2022-12-31T03:59:27.297Z,30.93
2022-12-31T03:59:57.401Z,30.90
2022-12-31T04:00:27.520Z,30.95
2022-12-31T04:00:57.769Z,30.94
2022-12-31T04:01:27.768Z,30.99
2022-12-31T04:01:57.854Z,30.98
2022-12-31T04:02:29.186Z,30.94
2022-12-31T04:02:57.863Z,30.94
2022-12-31T04:03:27.845Z,30.94
2022-12-31T04:03:57.839Z,30.93
2022-12-31T04:04:27.949Z,30.96
2022-12-31T04:04:58.062Z,30.96
2022-12-31T04:05:28.176Z,30.99
2022-12-31T04:05:58.288Z,30.97
2022-12-31T04:06:28.406Z,31.10
2022-12-31T04:06:58.533Z,31.04
2022-12-31T04:07:28.656Z,30.99
2022-12-31T04:07:58.748Z,31.05
2022-12-31T04:08:28.832Z,31.05
2022-12-31T04:08:58.912Z,31.02
2022-12-31T04:09:28.986Z,31.08
2022-12-31T04:09:59.071Z,31.08
2022-12-31T04:10:29.155Z,31.05
2022-12-31T04:10:59.244Z,31.07
2022-12-31T04:11:29.309Z,31.05
2022-12-31T04:11:59.386Z,31.05
2022-12-31T04:12:29.474Z,31.05
2022-12-31T04:12:59.550Z,31.07
2022-12-31T04:13:29.634Z,31.07
2022-12-31T04:13:59.707Z,31.01
2022-12-31T04:14:29.801Z,31.02
2022-12-31T04:14:59.885Z,30.99
2022-12-31T04:15:29.956Z,30.98
2022-12-31T04:16:00.116Z,31.02
2022-12-31T04:16:30.133Z,31.04
2022-12-31T04:17:00.186Z,31.04
2022-12-31T04:17:30.272Z,31.04
2022-12-31T04:18:00.371Z,30.99
2022-12-31T04:18:30.375Z,31.01
2022-12-31T04:19:00.361Z,31.02
2022-12-31T04:19:30.480Z,30.99
2022-12-31T04:20:00.591Z,30.99
2022-12-31T04:20:30.713Z,30.99
2022-12-31T04:21:00.826Z,30.99
2022-12-31T04:21:34.987Z,30.98
2022-12-31T04:22:01.032Z,31.01
2022-12-31T04:22:31.148Z,30.96
2022-12-31T04:23:01.261Z,30.98
2022-12-31T04:23:31.387Z,31.01
2022-12-31T04:24:01.373Z,31.04
2022-12-31T04:24:31.486Z,31.02
2022-12-31T04:25:01.605Z,31.02
2022-12-31T04:25:31.727Z,31.07
2022-12-31T04:26:01.836Z,31.01
2022-12-31T04:26:31.839Z,31.07
2022-12-31T04:27:07.268Z,31.02
2022-12-31T04:27:31.862Z,31.04
2022-12-31T04:28:01.975Z,31.07
2022-12-31T04:28:32.082Z,31.08
2022-12-31T04:29:02.071Z,31.12
2022-12-31T04:29:32.187Z,31.12
2022-12-31T04:30:02.301Z,31.10
2022-12-31T04:30:32.413Z,31.15
2022-12-31T04:31:02.525Z,31.08
2022-12-31T04:31:32.690Z,31.10
2022-12-31T04:32:02.739Z,31.15
2022-12-31T04:32:32.721Z,31.18
2022-12-31T04:33:02.728Z,31.13
2022-12-31T04:33:32.841Z,31.19
2022-12-31T04:34:02.960Z,31.18
2022-12-31T04:34:33.073Z,31.12
2022-12-31T04:35:03.203Z,31.16
2022-12-31T04:35:33.187Z,31.19
2022-12-31T04:36:03.303Z,31.19
2022-12-31T04:36:33.416Z,31.22
2022-12-31T04:37:03.547Z,31.21
2022-12-31T04:37:33.668Z,31.21
2022-12-31T04:38:03.657Z,31.21
2022-12-31T04:38:33.760Z,31.19
2022-12-31T04:39:03.886Z,31.18
2022-12-31T04:39:33.985Z,31.11
2022-12-31T04:40:06.579Z,31.18
2022-12-31T04:40:34.170Z,31.19
2022-12-31T04:41:04.291Z,31.18
2022-12-31T04:41:34.399Z,31.16
2022-12-31T04:42:04.541Z,31.16
2022-12-31T04:42:34.538Z,31.15
2022-12-31T04:43:04.514Z,31.16
2022-12-31T04:43:34.504Z,31.18
2022-12-31T04:44:04.616Z,31.16
2022-12-31T04:44:34.744Z,31.10
2022-12-31T04:45:04.862Z,31.10
2022-12-31T04:45:34.915Z,31.15
2022-12-31T04:46:04.975Z,31.10
2022-12-31T04:46:34.995Z,31.07
2022-12-31T04:47:05.013Z,31.05
2022-12-31T04:47:34.980Z,31.08
2022-12-31T04:48:05.097Z,31.09
2022-12-31T04:48:35.218Z,31.07
2022-12-31T04:49:05.332Z,31.04
2022-12-31T04:49:35.346Z,31.10
2022-12-31T04:50:05.338Z,31.09
2022-12-31T04:50:35.447Z,31.06
2022-12-31T04:51:05.569Z,31.02
2022-12-31T04:51:35.677Z,31.01
2022-12-31T04:52:05.806Z,31.02
2022-12-31T04:52:42.309Z,31.06
2022-12-31T04:53:05.836Z,31.05
2022-12-31T04:53:35.825Z,31.07
2022-12-31T04:54:05.955Z,31.09
2022-12-31T04:54:36.056Z,31.04
2022-12-31T04:55:06.171Z,31.02
2022-12-31T04:55:36.288Z,31.10
2022-12-31T04:56:06.396Z,31.10
2022-12-31T04:56:36.575Z,31.09
2022-12-31T04:57:06.659Z,31.12
2022-12-31T04:57:36.631Z,31.05
2022-12-31T04:58:06.747Z,31.12
2022-12-31T04:58:36.740Z,31.13
2022-12-31T04:59:06.871Z,31.08
2022-12-31T04:59:36.866Z,31.15
2022-12-31T05:00:06.983Z,31.16
2022-12-31T05:00:37.093Z,31.12
2022-12-31T05:01:07.420Z,31.12
2022-12-31T05:01:37.453Z,31.12
2022-12-31T05:02:07.588Z,31.10
2022-12-31T05:02:37.711Z,31.08
2022-12-31T05:03:07.580Z,31.07
2022-12-31T05:03:37.534Z,31.15
2022-12-31T05:04:07.647Z,31.15
2022-12-31T05:04:37.764Z,31.09
2022-12-31T05:05:07.882Z,31.10
2022-12-31T05:05:37.995Z,31.07
2022-12-31T05:06:07.988Z,31.09
2022-12-31T05:06:38.113Z,31.07
2022-12-31T05:07:08.106Z,31.09
2022-12-31T05:07:38.231Z,31.04
2022-12-31T05:08:08.302Z,31.07
2022-12-31T05:08:38.376Z,31.07
2022-12-31T05:09:08.459Z,31.06
2022-12-31T05:09:38.527Z,31.01
2022-12-31T05:10:08.611Z,31.06
2022-12-31T05:10:38.681Z,30.98
2022-12-31T05:11:08.760Z,31.05
2022-12-31T05:11:38.879Z,31.03
2022-12-31T05:12:08.969Z,31.01
2022-12-31T05:12:39.030Z,31.01
2022-12-31T05:13:09.138Z,31.01
2022-12-31T05:13:39.213Z,31.01
2022-12-31T05:14:09.286Z,31.06
2022-12-31T05:14:39.364Z,30.98
2022-12-31T05:15:09.451Z,31.06
2022-12-31T05:15:39.519Z,30.98
2022-12-31T05:16:09.588Z,31.05
2022-12-31T05:16:39.742Z,31.06
2022-12-31T05:17:09.710Z,31.05
2022-12-31T05:17:39.803Z,31.04
2022-12-31T05:18:09.777Z,31.03
2022-12-31T05:18:39.769Z,31.09
2022-12-31T05:19:09.897Z,31.09
2022-12-31T05:19:40.006Z,31.12
2022-12-31T05:20:10.115Z,31.14
2022-12-31T05:20:40.232Z,31.09
2022-12-31T05:21:10.351Z,31.11
2022-12-31T05:21:40.475Z,31.10
2022-12-31T05:22:10.585Z,31.12
2022-12-31T05:22:40.699Z,31.10
2022-12-31T05:23:10.832Z,31.12
2022-12-31T05:23:40.820Z,31.15
2022-12-31T05:24:10.937Z,31.15
2022-12-31T05:24:41.054Z,31.18
2022-12-31T05:25:11.050Z,31.20
2022-12-31T05:25:41.051Z,31.19
2022-12-31T05:26:11.048Z,31.18
2022-12-31T05:26:41.168Z,31.23
2022-12-31T05:27:11.279Z,31.22
2022-12-31T05:27:41.287Z,31.22
2022-12-31T05:28:11.424Z,31.22
2022-12-31T05:28:41.416Z,31.21
2022-12-31T05:29:11.529Z,31.24
2022-12-31T05:29:41.643Z,31.24
2022-12-31T05:30:11.776Z,31.32
2022-12-31T05:30:41.912Z,31.27
2022-12-31T05:31:12.038Z,31.30
2022-12-31T05:31:41.908Z,31.29
2022-12-31T05:32:12.047Z,31.32
2022-12-31T05:32:42.138Z,31.33
2022-12-31T05:33:12.137Z,31.32
2022-12-31T05:33:42.252Z,31.30
2022-12-31T05:34:12.371Z,31.32
2022-12-31T05:34:42.479Z,31.30
2022-12-31T05:35:12.599Z,31.35
2022-12-31T05:35:42.715Z,31.35
2022-12-31T05:36:12.825Z,31.32
2022-12-31T05:36:42.947Z,31.32
2022-12-31T05:37:13.072Z,31.32
2022-12-31T05:37:43.177Z,31.29
2022-12-31T05:38:13.289Z,31.26
2022-12-31T05:38:43.412Z,31.32
2022-12-31T05:39:13.408Z,31.27
2022-12-31T05:39:43.530Z,31.26
2022-12-31T05:40:13.633Z,31.27
2022-12-31T05:40:43.763Z,31.27
2022-12-31T05:41:13.764Z,31.28
2022-12-31T05:41:43.870Z,31.21
2022-12-31T05:42:13.991Z,31.28
2022-12-31T05:42:44.096Z,31.26
2022-12-31T05:43:14.210Z,31.28
2022-12-31T05:43:44.321Z,31.23
2022-12-31T05:44:14.433Z,31.21
2022-12-31T05:44:44.570Z,31.20
2022-12-31T05:45:14.671Z,31.23
2022-12-31T05:45:44.810Z,31.21
2022-12-31T05:46:14.808Z,31.24
2022-12-31T05:46:44.906Z,31.29
2022-12-31T05:47:15.057Z,31.20
2022-12-31T05:47:45.141Z,31.17
2022-12-31T05:48:15.139Z,31.20
2022-12-31T05:48:45.260Z,31.20
2022-12-31T05:49:15.381Z,31.18
2022-12-31T05:49:45.492Z,31.20
2022-12-31T05:50:15.600Z,31.23
2022-12-31T05:50:45.724Z,31.20
2022-12-31T05:51:15.717Z,31.23
2022-12-31T05:51:45.833Z,31.24
2022-12-31T05:52:15.964Z,31.24
2022-12-31T05:52:47.823Z,31.28
2022-12-31T05:53:16.130Z,31.31
2022-12-31T05:53:46.120Z,31.21
2022-12-31T05:54:16.237Z,31.26
2022-12-31T05:54:46.249Z,31.29
2022-12-31T05:55:16.352Z,31.29
2022-12-31T05:55:46.475Z,31.29
2022-12-31T05:56:16.587Z,31.24
2022-12-31T05:56:46.699Z,31.31
2022-12-31T05:57:16.691Z,31.29
2022-12-31T05:57:46.815Z,31.29
2022-12-31T05:58:16.864Z,31.32
2022-12-31T05:58:46.854Z,31.31
2022-12-31T05:59:16.964Z,31.34
2022-12-31T05:59:47.083Z,31.29
2022-12-31T06:00:17.205Z,31.26
2022-12-31T06:00:47.311Z,31.26
2022-12-31T06:01:17.465Z,31.32
2022-12-31T06:01:47.434Z,31.32
2022-12-31T06:02:17.669Z,31.31
2022-12-31T06:02:47.737Z,31.26
2022-12-31T06:03:17.861Z,31.29
2022-12-31T06:03:47.827Z,31.29
2022-12-31T06:04:17.841Z,31.24
2022-12-31T06:04:47.989Z,31.28
2022-12-31T06:05:24.145Z,31.26
2022-12-31T06:05:47.978Z,31.24
2022-12-31T06:06:18.089Z,31.28
2022-12-31T06:06:48.203Z,31.28
2022-12-31T06:07:18.349Z,31.28
2022-12-31T06:07:48.334Z,31.24
2022-12-31T06:08:18.407Z,31.27
2022-12-31T06:08:48.486Z,31.27
2022-12-31T06:09:18.668Z,31.28
2022-12-31T06:09:48.602Z,31.25
2022-12-31T06:10:18.678Z,31.27
2022-12-31T06:10:48.767Z,31.28
2022-12-31T06:11:18.843Z,31.31
2022-12-31T06:11:48.916Z,31.25
2022-12-31T06:12:19.007Z,31.33
2022-12-31T06:12:49.094Z,31.24
2022-12-31T06:13:19.169Z,31.23
2022-12-31T06:13:49.260Z,31.26
2022-12-31T06:14:19.328Z,31.34
2022-12-31T06:14:49.410Z,31.28
2022-12-31T06:15:19.492Z,31.29
2022-12-31T06:15:49.680Z,31.32
2022-12-31T06:16:19.674Z,31.33
2022-12-31T06:16:49.731Z,31.31
2022-12-31T06:17:19.834Z,31.33
2022-12-31T06:17:49.962Z,31.33
2022-12-31T06:18:19.924Z,31.28
2022-12-31T06:18:50.040Z,31.35
2022-12-31T06:19:20.037Z,31.33
2022-12-31T06:19:50.155Z,31.38
2022-12-31T06:20:20.265Z,31.38
2022-12-31T06:20:50.396Z,31.38
2022-12-31T06:21:20.502Z,31.35
2022-12-31T06:21:50.615Z,31.38
2022-12-31T06:22:20.753Z,31.42
2022-12-31T06:22:50.742Z,31.45
2022-12-31T06:23:20.870Z,31.45
2022-12-31T06:23:50.857Z,31.42
2022-12-31T06:24:20.977Z,31.46
2022-12-31T06:24:51.090Z,31.41
2022-12-31T06:25:21.205Z,31.46
2022-12-31T06:25:51.322Z,31.47
2022-12-31T06:26:21.311Z,31.46
2022-12-31T06:26:51.428Z,31.48
2022-12-31T06:27:21.421Z,31.49
2022-12-31T06:27:51.544Z,31.50