createdAt,value
2022-12-18T00:00:22.871Z,16.95
2022-12-18T00:05:24.431Z,17.38
2022-12-18T00:10:25.830Z,18.48
2022-12-18T00:15:27.149Z,18.73
2022-12-18T00:20:29.517Z,18.02
2022-12-18T00:25:33.150Z,19.17
2022-12-18T00:30:34.562Z,18.92
2022-12-18T00:35:35.924Z,18.23
2022-12-18T00:40:37.432Z,17.30
2022-12-18T00:45:39.456Z,17.27
2022-12-18T00:50:41.386Z,19.35
2022-12-18T00:55:43.672Z,17.60
2022-12-18T01:00:45.148Z,17.63
2022-12-18T01:05:46.681Z,17.27
2022-12-18T01:10:48.106Z,18.08
2022-12-18T01:15:52.651Z,16.63
2022-12-18T01:20:54.375Z,16.37
2022-12-18T01:25:55.994Z,16.52
2022-12-18T01:30:57.363Z,16.00
2022-12-18T01:35:59.059Z,17.67
2022-12-18T01:41:01.489Z,18.70
2022-12-18T01:46:03.343Z,15.95
2022-12-18T01:51:06.987Z,17.45
2022-12-18T01:56:09.986Z,16.23
2022-12-18T02:01:11.792Z,16.27
2022-12-18T02:06:20.730Z,17.63
2022-12-18T02:11:34.930Z,17.13
2022-12-18T02:17:09.609Z,16.80
2022-12-18T02:22:30.354Z,17.23
2022-12-18T02:27:34.632Z,16.90
2022-12-18T02:32:40.716Z,17.27
2022-12-18T02:37:48.497Z,17.05
2022-12-18T02:42:50.260Z,18.85
2022-12-18T02:47:53.041Z,17.58
2022-12-18T02:53:02.777Z,16.77
2022-12-18T02:58:42.894Z,20.20
2022-12-18T03:03:58.566Z,18.65
2022-12-18T03:14:07.936Z,17.55
2022-12-18T03:19:21.218Z,16.50
2022-12-18T03:24:24.791Z,16.77
2022-12-18T03:29:33.923Z,15.25
2022-12-18T03:34:39.324Z,16.48
2022-12-18T03:44:42.153Z,16.25
2022-12-18T03:50:12.439Z,15.63
2022-12-18T03:55:14.694Z,17.48
2022-12-18T04:00:19.030Z,15.50
2022-12-18T04:05:21.567Z,16.92
2022-12-18T04:10:23.058Z,16.42
2022-12-18T04:15:25.114Z,15.73
2022-12-18T04:20:26.878Z,15.55
2022-12-18T04:25:28.261Z,16.70
2022-12-18T04:30:29.600Z,16.85
2022-12-18T04:35:31.226Z,15.50
2022-12-18T04:40:32.742Z,14.68
2022-12-18T04:45:34.235Z,14.77
2022-12-18T04:50:35.732Z,14.65
2022-12-18T04:55:37.377Z,15.13
2022-12-18T05:00:38.946Z,16.30
2022-12-18T05:05:40.454Z,16.77
2022-12-18T05:10:41.801Z,16.35
2022-12-18T05:15:43.308Z,18.73
2022-12-18T05:20:44.735Z,14.93
2022-12-18T05:26:01.179Z,16.25
2022-12-18T05:31:04.460Z,17.58
2022-12-18T05:36:08.482Z,18.90
2022-12-18T05:41:17.237Z,16.25
2022-12-18T05:46:19.618Z,17.45
2022-12-18T05:51:23.388Z,17.02
2022-12-18T05:56:25.050Z,16.45
2022-12-18T06:01:27.703Z,16.80
2022-12-18T06:06:29.807Z,16.25
2022-12-18T06:11:31.236Z,15.32
2022-12-18T06:16:34.139Z,16.48
2022-12-18T06:21:35.748Z,16.55
2022-12-18T06:26:39.693Z,16.42
2022-12-18T06:31:41.169Z,16.55
2022-12-18T06:36:42.730Z,15.45
2022-12-18T06:41:44.100Z,16.65
2022-12-18T06:46:45.593Z,15.40
2022-12-18T06:51:48.368Z,15.90
2022-12-18T06:56:51.342Z,15.70
2022-12-18T07:01:53.138Z,15.70
2022-12-18T07:06:54.756Z,15.27
2022-12-18T07:11:57.080Z,17.08
2022-12-18T07:16:59.298Z,15.55
2022-12-18T07:22:01.846Z,16.48
2022-12-18T07:27:03.530Z,17.48
2022-12-18T07:32:05.867Z,16.40
2022-12-18T07:37:07.628Z,16.42
2022-12-18T07:42:27.625Z,17.85
2022-12-18T07:47:29.887Z,16.33
2022-12-18T07:52:32.361Z,16.13
2022-12-18T07:57:50.107Z,17.35
2022-12-18T08:02:52.852Z,16.95
2022-12-18T08:07:55.213Z,15.95
2022-12-18T08:13:01.391Z,16.48
2022-12-18T08:18:09.052Z,17.80
2022-12-18T08:23:12.801Z,19.38
2022-12-18T08:28:17.221Z,16.52
2022-12-18T08:33:18.640Z,17.77
2022-12-18T08:38:20.402Z,17.48
2022-12-18T08:43:42.968Z,16.85
2022-12-18T08:48:45.272Z,16.48
2022-12-18T08:53:47.565Z,16.85
2022-12-18T08:58:52.661Z,17.42
2022-12-18T09:03:54.470Z,18.00
2022-12-18T09:08:55.860Z,19.55
2022-12-18T09:13:58.361Z,18.10
2022-12-18T09:19:00.446Z,22.83
2022-12-18T09:24:01.890Z,24.83
2022-12-18T09:29:04.327Z,38.78
2022-12-18T09:34:07.228Z,22.20
2022-12-18T09:39:09.153Z,21.27
2022-12-18T09:44:44.967Z,23.02
2022-12-18T09:49:50.743Z,23.45
2022-12-18T09:55:04.355Z,24.25
2022-12-18T10:00:12.254Z,25.33
2022-12-18T10:05:21.586Z,24.10
2022-12-18T10:10:47.471Z,25.52
2022-12-18T10:16:01.212Z,26.67
2022-12-18T10:21:12.814Z,25.02
2022-12-18T10:26:14.227Z,28.33
2022-12-18T10:31:24.306Z,26.60
2022-12-18T10:36:26.473Z,26.80
2022-12-18T10:41:29.530Z,25.65
2022-12-18T10:46:31.352Z,26.38
2022-12-18T10:51:36.376Z,24.83
2022-12-18T10:56:39.071Z,24.20
2022-12-18T11:01:49.497Z,24.65
2022-12-18T11:07:02.140Z,24.70
2022-12-18T11:12:15.952Z,25.58
2022-12-18T11:17:25.876Z,24.48
2022-12-18T11:22:37.101Z,24.67
2022-12-18T11:27:40.953Z,25.08
2022-12-18T11:32:46.522Z,25.05
2022-12-18T11:37:58.483Z,24.20
2022-12-18T11:43:27.225Z,25.70
2022-12-18T11:48:39.096Z,25.55
2022-12-18T11:53:41.011Z,25.65
2022-12-18T11:58:56.028Z,26.05
2022-12-18T12:04:15.619Z,27.40
2022-12-18T12:09:36.857Z,26.27
2022-12-18T12:15:05.821Z,24.92
2022-12-18T12:20:43.132Z,24.88
2022-12-18T12:25:53.880Z,25.67
2022-12-18T12:31:07.357Z,25.38
2022-12-18T12:36:11.993Z,23.27
2022-12-18T12:41:38.576Z,21.35
2022-12-18T12:46:44.132Z,24.17
2022-12-18T12:51:57.939Z,25.75
2022-12-18T12:57:21.385Z,24.48
2022-12-18T13:02:38.810Z,23.60
2022-12-18T13:07:49.084Z,25.23
2022-12-18T13:13:09.000Z,24.90
2022-12-18T13:18:10.583Z,23.95
2022-12-18T13:23:24.429Z,24.33
2022-12-18T13:28:49.176Z,24.63
2022-12-18T13:34:24.572Z,22.75
2022-12-18T13:39:18.448Z,23.48
2022-12-18T13:44:40.273Z,23.38
2022-12-18T13:49:45.519Z,22.23
2022-12-18T13:54:52.259Z,23.83
2022-12-18T13:59:54.009Z,21.92
2022-12-18T14:04:56.454Z,22.85
2022-12-18T14:10:12.631Z,23.88
2022-12-18T14:15:30.045Z,23.17
2022-12-18T14:20:36.855Z,23.23
2022-12-18T14:25:38.352Z,24.58
2022-12-18T14:30:42.699Z,23.05
2022-12-18T14:36:02.237Z,22.55
2022-12-18T14:41:11.734Z,23.45
2022-12-18T14:46:46.796Z,22.45
2022-12-18T14:51:51.721Z,21.13
2022-12-18T14:57:06.940Z,24.20
2022-12-18T15:02:23.523Z,23.38
2022-12-18T15:07:25.315Z,23.45
2022-12-18T15:12:34.617Z,23.80
2022-12-18T15:17:36.055Z,22.73
2022-12-18T15:22:37.904Z,22.00
2022-12-18T15:27:39.691Z,22.98
2022-12-18T15:32:44.748Z,24.65
2022-12-18T15:37:46.702Z,25.48
2022-12-18T15:43:08.529Z,25.83
2022-12-18T15:48:22.934Z,27.58
2022-12-18T15:53:26.476Z,26.33
2022-12-18T15:58:28.221Z,23.85
2022-12-18T16:03:29.953Z,25.67
2022-12-18T16:08:31.758Z,24.90
2022-12-18T16:13:33.185Z,26.23
2022-12-18T16:18:34.750Z,25.45
2022-12-18T16:23:36.116Z,25.38
2022-12-18T16:28:37.496Z,26.02
2022-12-18T16:33:39.666Z,22.80
2022-12-18T16:38:41.333Z,24.65
2022-12-18T16:43:44.270Z,25.65
2022-12-18T16:48:46.377Z,22.67
2022-12-18T16:53:47.749Z,22.08
2022-12-18T16:58:59.718Z,23.85
2022-12-18T17:04:05.730Z,22.77
2022-12-18T17:09:10.936Z,23.65
2022-12-18T17:14:18.943Z,24.85
2022-12-18T17:19:21.838Z,25.13
2022-12-18T17:24:23.508Z,29.13
2022-12-18T17:29:25.012Z,30.08
2022-12-18T17:34:27.851Z,32.45
2022-12-18T17:39:30.790Z,39.70
2022-12-18T17:44:34.714Z,27.73
2022-12-18T17:49:36.164Z,23.73
2022-12-18T17:54:40.182Z,25.40
2022-12-18T17:59:41.615Z,25.67
2022-12-18T18:04:43.160Z,23.77
2022-12-18T18:09:44.606Z,27.13
2022-12-18T18:14:46.176Z,25.70
2022-12-18T18:19:48.633Z,27.38
2022-12-18T18:24:51.602Z,25.77
2022-12-18T18:29:53.051Z,24.92
2022-12-18T18:34:55.638Z,22.77
2022-12-18T18:39:58.066Z,19.98
2022-12-18T18:44:59.579Z,22.58
2022-12-18T18:50:01.019Z,21.63
2022-12-18T18:55:13.285Z,22.40
2022-12-18T19:00:16.364Z,28.20
2022-12-18T19:05:18.035Z,22.23
2022-12-18T19:10:19.588Z,22.05
2022-12-18T19:15:21.799Z,22.48
2022-12-18T19:20:23.857Z,22.92
2022-12-18T19:25:38.587Z,21.85
2022-12-18T19:30:42.903Z,21.75
2022-12-18T19:35:44.676Z,22.55
2022-12-18T19:40:46.628Z,22.10
2022-12-18T19:45:55.005Z,23.70
2022-12-18T19:50:56.566Z,22.90
2022-12-18T19:55:59.816Z,22.52
2022-12-18T20:01:02.286Z,24.02
2022-12-18T20:06:29.709Z,23.83
2022-12-18T20:16:34.391Z,23.38
2022-12-18T20:21:36.883Z,23.42
2022-12-18T20:26:38.357Z,23.50
2022-12-18T20:31:40.853Z,22.35
2022-12-18T20:36:42.274Z,22.63
2022-12-18T20:41:45.474Z,22.85
2022-12-18T20:46:46.879Z,22.98
2022-12-18T20:51:56.280Z,21.88
2022-12-18T20:56:57.872Z,22.73
2022-12-18T21:01:59.487Z,22.70
2022-12-18T21:07:03.074Z,22.85
2022-12-18T21:12:24.529Z,21.58
2022-12-18T21:17:28.341Z,23.33
2022-12-18T21:22:30.259Z,16.55
2022-12-18T21:27:31.789Z,23.02
2022-12-18T21:32:33.648Z,22.45
2022-12-18T21:37:35.358Z,22.98
2022-12-18T21:42:55.571Z,22.25
2022-12-18T21:47:57.290Z,21.42
2022-12-18T21:52:58.693Z,22.95
2022-12-18T21:57:59.991Z,22.00
2022-12-18T22:03:18.429Z,22.80
2022-12-18T22:08:20.662Z,21.60
2022-12-18T22:13:23.353Z,22.70
2022-12-18T22:18:24.799Z,21.98
2022-12-18T22:23:26.559Z,23.17
2022-12-18T22:28:49.594Z,22.75
2022-12-18T22:33:51.192Z,22.13
2022-12-18T22:38:52.764Z,23.27
2022-12-18T22:43:55.038Z,21.38
2022-12-18T22:48:56.435Z,21.40
2022-12-18T22:53:58.185Z,22.55
2022-12-18T22:59:00.151Z,24.90
2022-12-18T23:04:01.666Z,26.95
2022-12-18T23:09:03.742Z,23.58
2022-12-18T23:14:05.181Z,22.63
2022-12-18T23:19:07.161Z,23.67
2022-12-18T23:24:08.798Z,22.60
2022-12-18T23:29:10.359Z,21.27
2022-12-18T23:34:13.425Z,22.35
2022-12-18T23:39:17.959Z,23.83
2022-12-18T23:44:30.628Z,22.80
2022-12-18T23:49:32.132Z,23.35
2022-12-18T23:54:34.041Z,23.30
2022-12-18T23:59:35.701Z,22.88
