createdAt,value
2018-12-03T00:00:42.250Z,0.00
2018-12-03T00:01:42.231Z,0.00
2018-12-03T00:02:42.208Z,0.00
2018-12-03T00:03:42.190Z,0.00
2018-12-03T00:04:42.168Z,0.00
2018-12-03T00:05:42.150Z,0.00
2018-12-03T00:06:42.128Z,0.00
2018-12-03T00:07:42.112Z,0.00
2018-12-03T00:08:42.089Z,0.00
2018-12-03T00:09:42.070Z,0.00
2018-12-03T00:10:42.049Z,0.00
2018-12-03T00:11:42.030Z,0.00
2018-12-03T00:12:42.009Z,0.00
2018-12-03T00:13:41.990Z,0.00
2018-12-03T00:14:41.970Z,0.00
2018-12-03T00:15:41.950Z,0.00
2018-12-03T00:16:41.930Z,0.00
2018-12-03T00:17:41.909Z,0.00
2018-12-03T00:18:41.889Z,0.00
2018-12-03T00:19:41.870Z,0.00
2018-12-03T00:20:41.850Z,0.00
2018-12-03T00:21:41.834Z,0.00
2018-12-03T00:22:41.811Z,0.00
2018-12-03T00:23:41.791Z,0.00
2018-12-03T00:24:41.773Z,0.00
2018-12-03T00:25:41.752Z,0.00
2018-12-03T00:26:41.733Z,0.00
2018-12-03T00:27:41.715Z,0.00
2018-12-03T00:28:41.691Z,0.00
2018-12-03T00:29:41.673Z,0.00
2018-12-03T00:30:41.656Z,0.00
2018-12-03T00:31:41.633Z,0.00
2018-12-03T00:32:41.612Z,0.00
2018-12-03T00:33:41.592Z,0.00
2018-12-03T00:34:41.573Z,0.00
2018-12-03T00:35:41.554Z,0.00
2018-12-03T00:36:41.532Z,0.00
2018-12-03T00:37:41.516Z,0.00
2018-12-03T00:38:41.495Z,0.00
2018-12-03T00:39:41.478Z,0.00
2018-12-03T00:40:41.454Z,0.00
2018-12-03T00:41:41.437Z,0.00
2018-12-03T00:42:41.414Z,0.00
2018-12-03T00:43:41.395Z,0.00
2018-12-03T00:44:41.378Z,0.00
2018-12-03T00:45:41.357Z,0.00
2018-12-03T00:46:41.336Z,0.00
2018-12-03T00:47:41.317Z,0.00
2018-12-03T00:48:41.299Z,0.00
2018-12-03T00:49:41.275Z,0.00
2018-12-03T00:50:41.256Z,0.00
2018-12-03T00:51:41.238Z,0.00
2018-12-03T00:52:41.218Z,0.00
2018-12-03T00:53:41.200Z,0.00
2018-12-03T00:54:41.180Z,0.00
2018-12-03T00:55:41.158Z,0.00
2018-12-03T00:56:41.137Z,0.00
2018-12-03T00:57:41.117Z,0.00
2018-12-03T00:58:41.097Z,0.00
2018-12-03T00:59:41.079Z,0.00
2018-12-03T01:00:41.058Z,0.00
2018-12-03T01:01:41.040Z,0.00
2018-12-03T01:02:41.022Z,0.00
2018-12-03T01:03:40.999Z,0.00
2018-12-03T01:04:40.977Z,0.00
2018-12-03T01:05:40.957Z,0.00
2018-12-03T01:06:40.939Z,0.00
2018-12-03T01:07:40.919Z,0.00
2018-12-03T01:08:40.900Z,0.00
2018-12-03T01:09:40.878Z,0.00
2018-12-03T01:10:40.860Z,0.00
2018-12-03T01:11:40.842Z,0.00
2018-12-03T01:12:40.818Z,0.00
2018-12-03T01:13:40.799Z,0.00
2018-12-03T01:14:40.780Z,0.00
2018-12-03T01:15:40.759Z,0.00
2018-12-03T01:16:40.740Z,0.00
2018-12-03T01:17:40.720Z,0.00
2018-12-03T01:18:40.703Z,0.00
2018-12-03T01:19:40.681Z,0.00
2018-12-03T01:20:40.661Z,0.00
2018-12-03T01:21:40.640Z,0.00
2018-12-03T01:22:40.622Z,0.00
2018-12-03T01:23:40.601Z,0.00
2018-12-03T01:24:40.584Z,0.00
2018-12-03T01:25:40.562Z,0.00
2018-12-03T01:26:40.540Z,0.00
2018-12-03T01:27:40.521Z,0.00
2018-12-03T01:28:40.504Z,0.00
2018-12-03T01:29:40.483Z,0.00
2018-12-03T01:30:40.463Z,0.00
2018-12-03T01:31:40.443Z,0.00
2018-12-03T01:32:40.426Z,0.00
2018-12-03T01:33:40.404Z,0.00
2018-12-03T01:34:40.385Z,0.00
2018-12-03T01:35:40.362Z,0.00
2018-12-03T01:36:40.343Z,0.00
2018-12-03T01:37:40.321Z,0.00
2018-12-03T01:38:40.305Z,0.00
2018-12-03T01:39:40.283Z,0.00
2018-12-03T01:40:40.262Z,0.00
2018-12-03T01:41:40.243Z,0.00
2018-12-03T01:42:40.224Z,0.00
2018-12-03T01:43:40.205Z,0.00
2018-12-03T01:44:40.183Z,0.00
2018-12-03T01:45:40.167Z,0.00
2018-12-03T01:46:40.147Z,0.00
2018-12-03T01:47:40.128Z,0.00
2018-12-03T01:48:40.103Z,0.00
2018-12-03T01:49:40.082Z,0.00
2018-12-03T01:50:40.066Z,0.00
2018-12-03T01:51:40.044Z,0.00
2018-12-03T01:52:40.023Z,0.00
2018-12-03T01:53:40.004Z,0.00
2018-12-03T01:54:39.984Z,0.00
2018-12-03T01:55:39.967Z,0.00
2018-12-03T01:56:39.944Z,0.00
2018-12-03T01:57:39.924Z,0.00
2018-12-03T01:58:39.903Z,0.00
2018-12-03T01:59:39.886Z,0.00
2018-12-03T02:00:39.864Z,0.00
2018-12-03T02:01:39.901Z,0.00
2018-12-03T02:02:39.825Z,0.00
2018-12-03T02:03:39.806Z,0.00
2018-12-03T02:04:39.785Z,0.00
2018-12-03T02:05:39.825Z,0.00
2018-12-03T02:06:39.745Z,0.00
2018-12-03T02:07:39.725Z,0.00
2018-12-03T02:08:39.705Z,0.00
2018-12-03T02:09:39.684Z,0.00
2018-12-03T02:10:39.664Z,0.00
2018-12-03T02:11:39.645Z,0.00
2018-12-03T02:12:39.625Z,0.00
2018-12-03T02:13:39.605Z,0.00
2018-12-03T02:14:39.589Z,0.00
2018-12-03T02:15:39.565Z,0.00
2018-12-03T02:16:39.545Z,0.00
2018-12-03T02:17:39.528Z,0.00
2018-12-03T02:18:39.508Z,0.00
2018-12-03T02:19:39.485Z,0.00
2018-12-03T02:20:39.465Z,0.00
2018-12-03T02:21:39.445Z,0.00
2018-12-03T02:22:39.428Z,0.00
2018-12-03T02:23:39.405Z,0.00
2018-12-03T02:24:39.385Z,0.00
2018-12-03T02:25:39.368Z,0.00
2018-12-03T02:26:39.346Z,0.00
2018-12-03T02:27:39.326Z,0.00
2018-12-03T02:28:39.306Z,0.00
2018-12-03T02:29:39.289Z,0.00
2018-12-03T02:30:39.267Z,0.00
2018-12-03T02:31:39.250Z,0.00
2018-12-03T02:32:39.226Z,0.00
2018-12-03T02:33:39.208Z,0.00
2018-12-03T02:34:39.186Z,0.00
2018-12-03T02:35:39.170Z,0.00
2018-12-03T02:36:39.150Z,0.00
2018-12-03T02:37:39.127Z,0.00
2018-12-03T02:38:39.106Z,0.00
2018-12-03T02:39:39.087Z,0.00
2018-12-03T02:40:39.069Z,0.00
2018-12-03T02:41:39.056Z,0.00
2018-12-03T02:42:39.026Z,0.00
2018-12-03T02:43:39.007Z,0.00
2018-12-03T02:44:38.988Z,0.00
2018-12-03T02:45:38.971Z,0.00
2018-12-03T02:46:38.947Z,0.00
2018-12-03T02:47:38.929Z,0.00
2018-12-03T02:48:38.910Z,0.00
2018-12-03T02:49:38.887Z,0.00
2018-12-03T02:50:38.868Z,0.00
2018-12-03T02:51:38.852Z,0.00
2018-12-03T02:52:38.828Z,0.00
2018-12-03T02:53:38.806Z,0.00
2018-12-03T02:54:38.786Z,0.00
2018-12-03T02:55:38.768Z,0.00
2018-12-03T02:56:38.747Z,0.00
2018-12-03T02:57:38.728Z,0.00
2018-12-03T02:58:38.708Z,0.00
2018-12-03T02:59:38.692Z,0.00
2018-12-03T03:00:38.667Z,0.00
2018-12-03T03:01:38.647Z,0.00
2018-12-03T03:02:38.629Z,0.00
2018-12-03T03:03:38.611Z,0.00
2018-12-03T03:04:38.589Z,0.00
2018-12-03T03:05:38.569Z,0.00
2018-12-03T03:06:38.550Z,0.00
2018-12-03T03:07:38.531Z,0.00
2018-12-03T03:08:38.511Z,0.00
2018-12-03T03:09:38.488Z,0.00
2018-12-03T03:10:38.467Z,0.00
2018-12-03T03:11:38.448Z,0.00
2018-12-03T03:12:38.428Z,0.00
2018-12-03T03:13:38.409Z,0.00
2018-12-03T03:14:38.387Z,0.00
2018-12-03T03:15:38.368Z,0.00
2018-12-03T03:16:38.351Z,0.00
2018-12-03T03:17:38.327Z,0.00
2018-12-03T03:18:38.310Z,0.00
2018-12-03T03:19:38.294Z,0.00
2018-12-03T03:20:38.271Z,0.00
2018-12-03T03:21:38.247Z,0.00
2018-12-03T03:22:38.229Z,0.00
2018-12-03T03:23:38.208Z,0.00
2018-12-03T03:24:38.189Z,0.00
2018-12-03T03:25:38.168Z,0.00
2018-12-03T03:26:38.150Z,0.00
2018-12-03T03:27:38.129Z,0.00
2018-12-03T03:28:38.112Z,0.00
2018-12-03T03:29:38.103Z,0.00
2018-12-03T03:30:38.078Z,0.00
2018-12-03T03:31:38.051Z,0.00
2018-12-03T03:32:38.029Z,0.00
2018-12-03T03:33:38.012Z,0.00
2018-12-03T03:34:37.989Z,0.00
2018-12-03T03:35:37.984Z,0.00
2018-12-03T03:36:37.951Z,0.00
2018-12-03T03:37:37.932Z,0.00
2018-12-03T03:38:37.917Z,0.00
2018-12-03T03:39:37.891Z,0.00
2018-12-03T03:40:37.873Z,0.00
2018-12-03T03:41:37.853Z,0.00
2018-12-03T03:42:37.838Z,0.00
2018-12-03T03:43:37.827Z,0.00
2018-12-03T03:44:37.796Z,0.00
2018-12-03T03:45:37.771Z,0.00
2018-12-03T03:46:37.752Z,0.00
2018-12-03T03:47:37.730Z,0.00
2018-12-03T03:48:37.714Z,0.00
2018-12-03T03:49:37.697Z,0.00
2018-12-03T03:50:37.676Z,0.00
2018-12-03T03:51:37.648Z,0.00
2018-12-03T03:52:37.638Z,0.00
2018-12-03T03:53:37.610Z,0.00
2018-12-03T03:54:37.589Z,0.00
2018-12-03T03:55:37.649Z,0.00
2018-12-03T03:56:37.549Z,0.00
2018-12-03T03:57:37.530Z,0.00
2018-12-03T03:58:37.513Z,0.00
2018-12-03T03:59:37.492Z,0.00
2018-12-03T04:00:37.469Z,0.00
2018-12-03T04:01:37.451Z,0.00
2018-12-03T04:02:37.431Z,0.00
2018-12-03T04:03:37.414Z,0.00
2018-12-03T04:04:37.391Z,0.00
2018-12-03T04:05:37.373Z,0.00
2018-12-03T04:06:37.353Z,0.00
2018-12-03T04:07:37.331Z,0.00
2018-12-03T04:08:37.310Z,0.00
2018-12-03T04:09:37.290Z,0.00
2018-12-03T04:10:37.282Z,0.00
2018-12-03T04:11:37.250Z,0.00
2018-12-03T04:12:37.235Z,0.00
2018-12-03T04:13:37.214Z,0.00
2018-12-03T04:14:37.195Z,0.00
2018-12-03T04:15:37.176Z,0.00
2018-12-03T04:16:37.151Z,0.00
2018-12-03T04:17:37.141Z,0.00
2018-12-03T04:18:37.110Z,0.00
2018-12-03T04:19:37.107Z,0.00
2018-12-03T04:20:37.070Z,0.00
2018-12-03T04:21:37.057Z,0.00
2018-12-03T04:22:37.041Z,0.00
2018-12-03T04:23:37.011Z,0.00
2018-12-03T04:24:36.991Z,0.00
2018-12-03T04:25:36.971Z,0.00
2018-12-03T04:26:36.951Z,0.00
2018-12-03T04:27:36.930Z,0.00
2018-12-03T04:28:36.909Z,0.00
2018-12-03T04:29:36.890Z,0.00
2018-12-03T04:30:36.876Z,0.00
2018-12-03T04:31:36.853Z,0.00
2018-12-03T04:32:36.830Z,0.00
2018-12-03T04:33:36.810Z,0.00
2018-12-03T04:34:36.792Z,0.00
2018-12-03T04:35:36.771Z,0.00
2018-12-03T04:36:36.748Z,0.00
2018-12-03T04:37:36.731Z,0.00
2018-12-03T04:38:36.711Z,0.00
2018-12-03T04:39:36.689Z,0.00
2018-12-03T04:40:36.668Z,0.00
2018-12-03T04:41:36.653Z,0.00
2018-12-03T04:42:36.631Z,0.00
2018-12-03T04:43:36.611Z,0.00
2018-12-03T04:44:36.590Z,0.00
2018-12-03T04:45:36.575Z,0.00
2018-12-03T04:46:36.551Z,0.00
2018-12-03T04:47:36.529Z,0.00
2018-12-03T04:48:36.507Z,0.00
2018-12-03T04:49:36.490Z,0.00
2018-12-03T04:50:36.467Z,0.00
2018-12-03T04:51:36.449Z,0.00
2018-12-03T04:52:36.427Z,0.00
2018-12-03T04:53:36.410Z,0.00
2018-12-03T04:54:36.390Z,0.00
2018-12-03T04:55:36.367Z,0.00
2018-12-03T04:56:36.351Z,0.00
2018-12-03T04:57:36.327Z,0.00
2018-12-03T04:58:36.308Z,0.00
2018-12-03T04:59:36.286Z,0.00
2018-12-03T05:00:36.265Z,0.00
2018-12-03T05:01:36.247Z,0.00
2018-12-03T05:02:36.225Z,0.00
2018-12-03T05:03:36.208Z,0.00
2018-12-03T05:04:36.188Z,0.00
2018-12-03T05:05:36.165Z,0.00
2018-12-03T05:06:36.147Z,0.00
2018-12-03T05:07:36.130Z,0.00
2018-12-03T05:08:36.106Z,0.00
2018-12-03T05:09:36.084Z,0.00
2018-12-03T05:10:36.067Z,0.00
2018-12-03T05:11:36.044Z,0.00
2018-12-03T05:12:36.024Z,0.00
2018-12-03T05:13:36.006Z,0.00
2018-12-03T05:14:35.984Z,0.00
2018-12-03T05:15:35.964Z,0.00
2018-12-03T05:16:35.950Z,0.00
2018-12-03T05:17:35.924Z,0.00
2018-12-03T05:18:35.902Z,0.00
2018-12-03T05:19:35.883Z,0.00
2018-12-03T05:20:35.863Z,0.00
2018-12-03T05:21:35.843Z,0.00
2018-12-03T05:22:35.822Z,0.00
2018-12-03T05:23:35.801Z,0.00
2018-12-03T05:24:35.781Z,0.00
2018-12-03T05:25:35.761Z,0.00
2018-12-03T05:26:35.747Z,0.00
2018-12-03T05:27:35.724Z,0.00
2018-12-03T05:28:35.699Z,0.00
2018-12-03T05:29:35.685Z,0.00
2018-12-03T05:30:35.663Z,0.00
2018-12-03T05:31:35.640Z,0.00
2018-12-03T05:32:35.619Z,0.00
2018-12-03T05:33:35.599Z,0.00
2018-12-03T05:34:35.579Z,0.00
2018-12-03T05:35:35.559Z,0.00
2018-12-03T05:36:35.538Z,0.00
2018-12-03T05:37:35.517Z,0.00
2018-12-03T05:38:35.499Z,0.00
2018-12-03T05:39:35.482Z,0.00
2018-12-03T05:40:35.458Z,0.00
2018-12-03T05:41:35.438Z,0.00
2018-12-03T05:42:35.422Z,0.00
2018-12-03T05:43:35.399Z,0.00
2018-12-03T05:44:35.377Z,0.00
2018-12-03T05:45:35.359Z,0.00
2018-12-03T05:46:35.337Z,0.00
2018-12-03T05:47:35.318Z,0.00
2018-12-03T05:48:35.296Z,0.00
2018-12-03T05:49:35.275Z,0.00
2018-12-03T05:50:35.257Z,0.00
2018-12-03T05:51:35.236Z,0.00
2018-12-03T05:52:35.214Z,0.00
2018-12-03T05:53:35.198Z,0.00
2018-12-03T05:54:35.176Z,0.00
2018-12-03T05:55:35.156Z,0.00
2018-12-03T05:56:35.135Z,0.00
2018-12-03T05:57:35.116Z,0.00
2018-12-03T05:58:35.096Z,0.00
2018-12-03T05:59:35.078Z,0.00
2018-12-03T06:00:35.054Z,0.00
2018-12-03T06:01:35.035Z,0.00
2018-12-03T06:02:35.017Z,0.00
2018-12-03T06:03:34.995Z,0.00
2018-12-03T06:04:34.975Z,0.00
2018-12-03T06:05:34.955Z,0.00
2018-12-03T06:06:34.935Z,0.00
2018-12-03T06:07:34.914Z,0.00
2018-12-03T06:08:34.901Z,0.00
2018-12-03T06:09:34.874Z,0.00
2018-12-03T06:10:34.857Z,0.00
2018-12-03T06:11:34.841Z,0.00
2018-12-03T06:12:34.821Z,0.00
2018-12-03T06:13:34.794Z,0.00
2018-12-03T06:14:34.777Z,0.00
2018-12-03T06:15:34.755Z,0.00
2018-12-03T06:16:34.733Z,0.00
2018-12-03T06:17:34.715Z,0.00
2018-12-03T06:18:34.694Z,0.00
2018-12-03T06:19:34.676Z,0.00
2018-12-03T06:20:34.654Z,0.00
2018-12-03T06:21:34.632Z,0.00
2018-12-03T06:22:34.614Z,0.00
2018-12-03T06:23:34.592Z,0.00
2018-12-03T06:24:34.572Z,0.00
2018-12-03T06:25:34.552Z,0.00
2018-12-03T06:26:34.531Z,0.00
2018-12-03T06:27:34.543Z,0.00
2018-12-03T06:28:34.490Z,0.00
2018-12-03T06:29:34.471Z,0.00
2018-12-03T06:30:34.455Z,0.00
2018-12-03T06:31:34.431Z,0.00
2018-12-03T06:32:34.409Z,0.00
2018-12-03T06:33:34.390Z,0.00
2018-12-03T06:34:34.369Z,0.00
2018-12-03T06:35:34.349Z,0.00
2018-12-03T06:36:34.334Z,0.00
2018-12-03T06:37:34.310Z,0.00
2018-12-03T06:38:34.289Z,0.00
2018-12-03T06:39:34.271Z,0.00
2018-12-03T06:40:34.248Z,0.00
2018-12-03T06:41:34.227Z,0.00
2018-12-03T06:42:34.206Z,0.00
2018-12-03T06:43:34.186Z,0.00
2018-12-03T06:44:34.165Z,0.00
2018-12-03T06:45:34.144Z,0.00
2018-12-03T06:46:34.132Z,0.00
2018-12-03T06:47:34.104Z,0.00
2018-12-03T06:48:34.082Z,0.00
2018-12-03T06:49:34.068Z,0.00
2018-12-03T06:50:34.045Z,0.00
2018-12-03T06:51:34.048Z,0.00
2018-12-03T06:52:34.001Z,0.00
2018-12-03T06:53:33.980Z,0.00
2018-12-03T06:54:33.961Z,0.00
2018-12-03T06:55:33.943Z,0.00
2018-12-03T06:56:33.920Z,0.00
2018-12-03T06:57:33.898Z,0.00
2018-12-03T06:58:33.878Z,0.00
2018-12-03T06:59:33.858Z,0.00
2018-12-03T07:00:33.836Z,0.00
2018-12-03T07:01:33.818Z,0.00
2018-12-03T07:02:33.797Z,0.00
2018-12-03T07:03:33.777Z,4.00
2018-12-03T07:04:33.757Z,0.00
2018-12-03T07:05:33.736Z,4.00
2018-12-03T07:06:33.715Z,4.00
2018-12-03T07:07:33.695Z,4.00
2018-12-03T07:08:33.673Z,8.00
2018-12-03T07:09:33.655Z,4.00
2018-12-03T07:10:33.633Z,4.00
2018-12-03T07:11:33.614Z,4.00
2018-12-03T07:12:33.630Z,8.00
2018-12-03T07:13:33.572Z,8.00
2018-12-03T07:14:33.554Z,8.00
2018-12-03T07:15:33.532Z,4.00
2018-12-03T07:16:33.511Z,8.00
2018-12-03T07:17:33.493Z,8.00
2018-12-03T07:18:33.472Z,4.00
2018-12-03T07:19:33.449Z,4.00
2018-12-03T07:20:33.430Z,4.00
2018-12-03T07:21:33.409Z,4.00
2018-12-03T07:22:33.390Z,4.00
2018-12-03T07:23:33.369Z,4.00
2018-12-03T07:24:33.350Z,4.00
2018-12-03T07:25:33.328Z,4.00
2018-12-03T07:26:33.313Z,4.00
2018-12-03T07:27:33.289Z,8.00
2018-12-03T07:28:33.267Z,8.00
2018-12-03T07:29:33.247Z,8.00
2018-12-03T07:30:33.226Z,12.00
2018-12-03T07:31:33.206Z,16.00
2018-12-03T07:32:33.186Z,24.00
2018-12-03T07:33:33.165Z,16.00
2018-12-03T07:34:33.143Z,12.00
2018-12-03T07:35:33.122Z,12.00
2018-12-03T07:36:33.103Z,16.00
2018-12-03T07:37:33.087Z,16.00
2018-12-03T07:38:33.696Z,12.00
2018-12-03T07:39:33.042Z,12.00
2018-12-03T07:40:33.019Z,12.00
2018-12-03T07:41:33.001Z,12.00
2018-12-03T07:42:32.980Z,20.00
2018-12-03T07:43:32.959Z,24.00
2018-12-03T07:44:32.939Z,28.00
2018-12-03T07:45:32.924Z,36.00
2018-12-03T07:46:32.897Z,48.00
2018-12-03T07:47:32.878Z,52.00
2018-12-03T07:48:32.856Z,56.00
2018-12-03T07:49:32.836Z,56.00
2018-12-03T07:50:32.846Z,60.00
2018-12-03T07:51:32.795Z,60.00
2018-12-03T07:52:32.774Z,68.00
2018-12-03T07:53:32.756Z,64.00
2018-12-03T07:54:32.734Z,68.00
2018-12-03T07:55:32.713Z,72.00
2018-12-03T07:56:32.697Z,72.00
2018-12-03T07:57:32.671Z,88.00
2018-12-03T07:58:32.651Z,96.00
2018-12-03T07:59:32.634Z,108.00
2018-12-03T08:00:32.611Z,124.00
2018-12-03T08:01:32.589Z,136.00
2018-12-03T08:02:32.567Z,96.00
2018-12-03T08:03:32.549Z,76.00
2018-12-03T08:04:32.526Z,80.00
2018-12-03T08:05:32.509Z,100.00
2018-12-03T08:06:32.486Z,224.00
2018-12-03T08:07:32.465Z,316.00
2018-12-03T08:08:32.444Z,152.00
2018-12-03T08:09:32.423Z,152.00
2018-12-03T08:10:32.403Z,272.00
2018-12-03T08:11:32.388Z,364.00
2018-12-03T08:12:32.366Z,340.00
2018-12-03T08:13:32.341Z,384.00
2018-12-03T08:14:32.324Z,228.00
2018-12-03T08:15:32.302Z,168.00
2018-12-03T08:16:32.280Z,184.00
2018-12-03T08:17:32.265Z,140.00
2018-12-03T08:18:32.241Z,148.00
2018-12-03T08:19:32.219Z,164.00
2018-12-03T08:20:32.199Z,160.00
2018-12-03T08:21:32.179Z,244.00
2018-12-03T08:22:32.157Z,224.00
2018-12-03T08:23:32.137Z,216.00
2018-12-03T08:24:32.116Z,188.00
2018-12-03T08:25:32.097Z,168.00
2018-12-03T08:26:32.077Z,152.00
2018-12-03T08:27:32.058Z,168.00
2018-12-03T08:28:32.036Z,184.00
2018-12-03T08:29:32.013Z,200.00
2018-12-03T08:30:31.995Z,204.00
2018-12-03T08:31:31.974Z,188.00
2018-12-03T08:32:31.955Z,316.00
2018-12-03T08:33:31.935Z,344.00
2018-12-03T08:34:31.912Z,228.00
2018-12-03T08:35:31.893Z,196.00
2018-12-03T08:36:31.871Z,164.00
2018-12-03T08:37:31.856Z,164.00
2018-12-03T08:38:31.832Z,164.00
2018-12-03T08:39:31.813Z,160.00
2018-12-03T08:40:31.790Z,168.00
2018-12-03T08:41:31.770Z,168.00
2018-12-03T08:42:31.750Z,168.00
2018-12-03T08:43:31.730Z,184.00
2018-12-03T08:44:31.718Z,180.00
2018-12-03T08:45:31.689Z,200.00
2018-12-03T08:46:31.670Z,184.00
2018-12-03T08:47:31.647Z,208.00
2018-12-03T08:48:31.627Z,196.00
2018-12-03T08:49:31.614Z,208.00
2018-12-03T08:50:31.590Z,200.00
2018-12-03T08:51:31.568Z,208.00
2018-12-03T08:52:31.544Z,208.00
2018-12-03T08:53:31.524Z,192.00
2018-12-03T08:54:31.510Z,160.00
2018-12-03T08:55:31.485Z,180.00
2018-12-03T08:56:31.470Z,188.00
2018-12-03T08:57:31.444Z,168.00
2018-12-03T08:58:31.423Z,220.00
2018-12-03T08:59:31.401Z,428.00
2018-12-03T09:00:31.380Z,344.00
2018-12-03T09:01:31.361Z,220.00
2018-12-03T09:02:31.345Z,268.00
2018-12-03T09:03:31.322Z,240.00
2018-12-03T09:04:31.302Z,252.00
2018-12-03T09:05:31.278Z,264.00
2018-12-03T09:06:31.258Z,284.00
2018-12-03T09:07:31.241Z,236.00
2018-12-03T09:08:31.216Z,332.00
2018-12-03T09:09:31.211Z,276.00
2018-12-03T09:10:31.179Z,376.00
2018-12-03T09:11:31.156Z,328.00
2018-12-03T09:12:31.134Z,364.00
2018-12-03T09:13:31.116Z,320.00
2018-12-03T09:14:31.094Z,328.00
2018-12-03T09:15:31.075Z,404.00
2018-12-03T09:16:31.053Z,296.00
2018-12-03T09:17:31.034Z,268.00
2018-12-03T09:18:31.019Z,236.00
2018-12-03T09:19:30.991Z,232.00
2018-12-03T09:20:30.972Z,228.00
2018-12-03T09:21:30.953Z,248.00
2018-12-03T09:22:30.931Z,248.00
2018-12-03T09:23:30.912Z,268.00
2018-12-03T09:24:30.890Z,320.00
2018-12-03T09:25:30.871Z,304.00
2018-12-03T09:26:30.850Z,344.00
2018-12-03T09:27:30.833Z,340.00
2018-12-03T09:28:30.810Z,384.00
2018-12-03T09:29:30.788Z,348.00
2018-12-03T09:30:30.768Z,308.00
2018-12-03T09:31:30.749Z,392.00
2018-12-03T09:32:30.727Z,468.00
2018-12-03T09:33:30.717Z,484.00
2018-12-03T09:34:30.687Z,512.00
2018-12-03T09:35:30.667Z,520.00
2018-12-03T09:36:30.646Z,508.00
2018-12-03T09:37:30.626Z,512.00
2018-12-03T09:38:30.606Z,536.00
2018-12-03T09:39:30.587Z,536.00
2018-12-03T09:40:30.567Z,536.00
2018-12-03T09:41:30.545Z,496.00
2018-12-03T09:42:30.527Z,492.00
2018-12-03T09:43:30.504Z,492.00
2018-12-03T09:44:30.485Z,496.00
2018-12-03T09:45:30.465Z,456.00
2018-12-03T09:46:30.446Z,464.00
2018-12-03T09:47:30.815Z,468.00
2018-12-03T09:48:30.403Z,464.00
2018-12-03T09:49:30.383Z,468.00
2018-12-03T09:50:30.366Z,452.00
2018-12-03T09:51:30.344Z,440.00
2018-12-03T09:52:30.322Z,464.00
2018-12-03T09:53:30.302Z,496.00
2018-12-03T09:54:30.282Z,512.00
2018-12-03T09:55:30.263Z,492.00
2018-12-03T09:56:30.241Z,476.00
2018-12-03T09:57:30.224Z,472.00
2018-12-03T09:58:30.205Z,468.00
2018-12-03T09:59:30.182Z,508.00
2018-12-03T10:00:30.163Z,504.00
2018-12-03T10:01:30.143Z,540.00
2018-12-03T10:02:30.122Z,616.00
2018-12-03T10:03:30.104Z,632.00
2018-12-03T10:04:30.082Z,672.00
2018-12-03T10:05:30.060Z,712.00
2018-12-03T10:06:30.043Z,764.00
2018-12-03T10:07:30.022Z,788.00
2018-12-03T10:08:30.000Z,812.00
2018-12-03T10:09:29.987Z,804.00
2018-12-03T10:10:29.959Z,824.00
2018-12-03T10:11:29.940Z,808.00
2018-12-03T10:12:29.919Z,784.00
2018-12-03T10:13:29.898Z,844.00
2018-12-03T10:14:29.880Z,752.00
2018-12-03T10:15:29.858Z,628.00
2018-12-03T10:16:29.838Z,620.00
2018-12-03T10:17:29.818Z,544.00
2018-12-03T10:18:29.801Z,496.00
2018-12-03T10:19:29.783Z,472.00
2018-12-03T10:20:29.757Z,428.00
2018-12-03T10:21:29.738Z,416.00
2018-12-03T10:22:29.718Z,424.00
2018-12-03T10:23:29.699Z,420.00
2018-12-03T10:24:29.678Z,380.00
2018-12-03T10:25:29.666Z,348.00
2018-12-03T10:26:29.670Z,388.00
2018-12-03T10:27:29.617Z,504.00
2018-12-03T10:28:29.597Z,540.00
2018-12-03T10:29:29.582Z,480.00
2018-12-03T10:30:29.557Z,592.00
2018-12-03T10:31:29.537Z,596.00
2018-12-03T10:32:29.517Z,628.00
2018-12-03T10:33:29.496Z,652.00
2018-12-03T10:34:29.483Z,672.00
2018-12-03T10:35:29.460Z,896.00
2018-12-03T10:36:29.436Z,768.00
2018-12-03T10:37:29.415Z,668.00
2018-12-03T10:38:29.396Z,644.00
2018-12-03T10:39:29.378Z,620.00
2018-12-03T10:40:29.356Z,696.00
2018-12-03T10:41:29.336Z,784.00
2018-12-03T10:42:29.316Z,812.00
2018-12-03T10:43:29.299Z,832.00
2018-12-03T10:44:29.278Z,592.00
2018-12-03T10:45:29.257Z,476.00
2018-12-03T10:46:29.239Z,320.00
2018-12-03T10:47:29.217Z,320.00
2018-12-03T10:48:29.196Z,264.00
2018-12-03T10:49:29.180Z,204.00
2018-12-03T10:50:29.157Z,280.00
2018-12-03T10:51:29.141Z,204.00
2018-12-03T10:52:29.118Z,196.00
2018-12-03T10:53:29.101Z,180.00
2018-12-03T10:54:29.092Z,232.00
2018-12-03T10:55:29.058Z,428.00
2018-12-03T10:56:29.037Z,384.00
2018-12-03T10:57:29.017Z,388.00
2018-12-03T10:58:29.001Z,328.00
2018-12-03T10:59:28.979Z,412.00
2018-12-03T11:00:28.960Z,372.00
2018-12-03T11:01:28.938Z,368.00
2018-12-03T11:02:28.919Z,428.00
2018-12-03T11:03:28.923Z,392.00
2018-12-03T11:04:28.877Z,496.00
2018-12-03T11:05:28.861Z,376.00
2018-12-03T11:06:28.839Z,436.00
2018-12-03T11:07:28.820Z,428.00
2018-12-03T11:08:29.245Z,612.00
2018-12-03T11:09:33.164Z,396.00
2018-12-03T11:10:28.759Z,332.00
2018-12-03T11:11:28.747Z,224.00
2018-12-03T11:12:28.722Z,228.00
2018-12-03T11:13:28.700Z,284.00
2018-12-03T11:14:28.684Z,292.00
2018-12-03T11:15:28.661Z,360.00
2018-12-03T11:16:28.640Z,468.00
2018-12-03T11:17:28.620Z,392.00
2018-12-03T11:18:28.600Z,404.00
2018-12-03T11:19:28.582Z,416.00
2018-12-03T11:20:28.560Z,316.00
2018-12-03T11:21:28.543Z,340.00
2018-12-03T11:22:28.520Z,416.00
2018-12-03T11:23:34.343Z,388.00
2018-12-03T11:24:28.481Z,296.00
2018-12-03T11:25:28.461Z,248.00
2018-12-03T11:26:28.441Z,256.00
2018-12-03T11:27:28.422Z,360.00
2018-12-03T11:28:28.401Z,340.00
2018-12-03T11:29:28.381Z,416.00
2018-12-03T11:30:28.361Z,488.00
2018-12-03T11:31:28.345Z,216.00
2018-12-03T11:32:28.324Z,180.00
2018-12-03T11:33:28.304Z,160.00
2018-12-03T11:34:28.283Z,204.00
2018-12-03T11:35:28.262Z,220.00
2018-12-03T11:36:28.242Z,200.00
2018-12-03T11:37:28.223Z,212.00
2018-12-03T11:38:28.203Z,244.00
2018-12-03T11:39:28.183Z,432.00
2018-12-03T11:40:28.164Z,664.00
2018-12-03T11:41:28.144Z,776.00
2018-12-03T11:42:28.124Z,1084.00
2018-12-03T11:43:28.107Z,856.00
2018-12-03T11:44:28.089Z,984.00
2018-12-03T11:45:28.064Z,936.00
2018-12-03T11:46:28.048Z,688.00
2018-12-03T11:47:28.036Z,456.00
2018-12-03T11:48:28.007Z,300.00
2018-12-03T11:49:27.986Z,296.00
2018-12-03T11:50:27.993Z,312.00
2018-12-03T11:51:27.946Z,284.00
2018-12-03T11:52:27.927Z,272.00
2018-12-03T11:53:27.906Z,220.00
2018-12-03T11:54:27.891Z,312.00
2018-12-03T11:55:27.870Z,312.00
2018-12-03T11:56:27.847Z,308.00
2018-12-03T11:57:27.829Z,368.00
2018-12-03T11:58:27.809Z,496.00
2018-12-03T11:59:27.791Z,484.00
2018-12-03T12:00:27.770Z,276.00
2018-12-03T12:01:27.750Z,260.00
2018-12-03T12:02:27.730Z,336.00
2018-12-03T12:03:27.712Z,372.00
2018-12-03T12:04:27.691Z,452.00
2018-12-03T12:05:27.673Z,436.00
2018-12-03T12:06:27.652Z,520.00
2018-12-03T12:07:27.633Z,500.00
2018-12-03T12:08:27.616Z,320.00
2018-12-03T12:09:27.593Z,324.00
2018-12-03T12:10:27.577Z,264.00
2018-12-03T12:11:27.553Z,228.00
2018-12-03T12:12:27.535Z,192.00
2018-12-03T12:13:27.517Z,280.00
2018-12-03T12:14:27.500Z,280.00
2018-12-03T12:15:27.479Z,276.00
2018-12-03T12:16:27.454Z,240.00
2018-12-03T12:17:27.438Z,220.00
2018-12-03T12:18:27.416Z,232.00
2018-12-03T12:19:27.396Z,192.00
2018-12-03T12:20:27.376Z,200.00
2018-12-03T12:21:27.360Z,352.00
2018-12-03T12:22:27.337Z,396.00
2018-12-03T12:23:27.316Z,388.00
2018-12-03T12:24:27.295Z,600.00
2018-12-03T12:25:27.276Z,604.00
2018-12-03T12:26:27.258Z,652.00
2018-12-03T12:27:27.238Z,560.00
2018-12-03T12:28:27.216Z,472.00
2018-12-03T12:29:27.197Z,728.00
2018-12-03T12:30:27.178Z,832.00
2018-12-03T12:31:27.158Z,428.00
2018-12-03T12:32:27.137Z,364.00
2018-12-03T12:33:27.150Z,320.00
2018-12-03T12:34:27.103Z,332.00
2018-12-03T12:35:27.080Z,336.00
2018-12-03T12:36:27.062Z,464.00
2018-12-03T12:37:27.039Z,664.00
2018-12-03T12:38:27.020Z,612.00
2018-12-03T12:39:27.005Z,328.00
2018-12-03T12:40:26.982Z,468.00
2018-12-03T12:41:26.962Z,664.00
2018-12-03T12:42:31.620Z,528.00
2018-12-03T12:43:26.948Z,448.00
2018-12-03T12:44:26.904Z,436.00
2018-12-03T12:45:26.882Z,348.00
2018-12-03T12:46:26.865Z,348.00
2018-12-03T12:47:26.847Z,344.00
2018-12-03T12:48:26.823Z,300.00
2018-12-03T12:49:26.806Z,300.00
2018-12-03T12:50:26.786Z,248.00
2018-12-03T12:51:26.764Z,240.00
2018-12-03T12:52:26.748Z,336.00
2018-12-03T12:53:26.724Z,384.00
2018-12-03T12:54:26.706Z,292.00
2018-12-03T12:55:26.685Z,300.00
2018-12-03T12:56:26.669Z,400.00
2018-12-03T12:57:26.645Z,456.00