createdAt,value
2023-03-31T00:02:16.959Z,0.77
2023-03-31T00:04:46.504Z,0.60
2023-03-31T00:07:14.935Z,0.90
2023-03-31T00:09:46.114Z,0.77
2023-03-31T00:12:14.445Z,0.70
2023-03-31T00:14:42.138Z,0.77
2023-03-31T00:17:09.684Z,0.50
2023-03-31T00:19:37.262Z,0.60
2023-03-31T00:22:06.693Z,0.80
2023-03-31T00:24:34.981Z,1.57
2023-03-31T00:27:03.014Z,0.83
2023-03-31T00:29:31.325Z,0.80
2023-03-31T00:31:59.801Z,0.50
2023-03-31T00:34:27.305Z,0.80
2023-03-31T00:36:56.596Z,0.80
2023-03-31T00:39:25.582Z,0.60
2023-03-31T00:41:52.921Z,0.70
2023-03-31T00:44:22.874Z,0.57
2023-03-31T00:46:53.207Z,0.80
2023-03-31T00:49:23.584Z,0.60
2023-03-31T00:51:53.934Z,0.73
2023-03-31T00:54:23.354Z,0.70
2023-03-31T00:56:55.428Z,0.80
2023-03-31T00:59:27.451Z,0.97
2023-03-31T01:01:55.141Z,1.10
2023-03-31T01:04:23.961Z,0.70
2023-03-31T01:06:57.377Z,0.80
2023-03-31T01:09:25.091Z,0.83
2023-03-31T01:11:54.513Z,0.87
2023-03-31T01:14:22.400Z,0.70
2023-03-31T01:16:49.915Z,0.80
2023-03-31T01:19:22.132Z,0.50
2023-03-31T01:22:08.642Z,0.80
2023-03-31T01:24:55.222Z,0.70
2023-03-31T01:27:29.911Z,0.70
2023-03-31T01:30:07.239Z,0.63
2023-03-31T01:32:53.541Z,0.90
2023-03-31T01:35:33.034Z,0.90
2023-03-31T01:38:21.592Z,0.60
2023-03-31T01:41:07.708Z,0.60
2023-03-31T01:43:38.736Z,0.73
2023-03-31T01:46:11.112Z,0.67
2023-03-31T01:48:45.796Z,0.60
2023-03-31T01:51:16.090Z,0.90
2023-03-31T01:53:46.360Z,0.60
2023-03-31T01:56:17.183Z,0.70
2023-03-31T01:58:51.099Z,0.70
2023-03-31T02:01:21.060Z,0.90
2023-03-31T02:03:51.290Z,0.80
2023-03-31T02:06:21.862Z,0.57
2023-03-31T02:08:51.131Z,0.80
2023-03-31T02:11:20.950Z,0.70
2023-03-31T02:13:50.864Z,0.80
2023-03-31T02:16:24.238Z,0.70
2023-03-31T02:18:54.525Z,0.70
2023-03-31T02:21:22.782Z,0.90
2023-03-31T02:23:51.693Z,0.67
2023-03-31T02:26:21.369Z,0.60
2023-03-31T02:28:50.804Z,0.80
2023-03-31T02:31:24.623Z,1.00
2023-03-31T02:33:52.143Z,1.30
2023-03-31T02:36:21.353Z,0.40
2023-03-31T02:38:51.227Z,0.73
2023-03-31T02:41:18.733Z,0.70
2023-03-31T02:43:46.116Z,0.77
2023-03-31T02:46:14.835Z,0.90
2023-03-31T02:48:44.742Z,0.73
2023-03-31T02:51:28.175Z,0.93
2023-03-31T02:54:06.929Z,0.93
2023-03-31T02:56:57.045Z,1.00
2023-03-31T02:59:29.313Z,0.70
2023-03-31T03:02:06.048Z,0.70
2023-03-31T03:04:51.218Z,1.00
2023-03-31T03:07:20.821Z,0.70
2023-03-31T03:09:56.042Z,1.07
2023-03-31T03:12:25.492Z,1.30
2023-03-31T03:14:58.109Z,0.80
2023-03-31T03:17:28.541Z,0.63
2023-03-31T03:19:57.092Z,1.27
2023-03-31T03:22:24.493Z,3.10
2023-03-31T03:24:52.282Z,2.73
2023-03-31T03:27:19.923Z,1.60
2023-03-31T03:29:47.589Z,1.00
2023-03-31T03:32:15.084Z,1.10
2023-03-31T03:34:43.864Z,0.67
2023-03-31T03:37:11.657Z,0.90
2023-03-31T03:39:39.031Z,1.50
2023-03-31T03:42:06.563Z,0.80
2023-03-31T03:44:33.939Z,0.60
2023-03-31T03:47:01.610Z,0.80
2023-03-31T03:49:29.146Z,0.70
2023-03-31T03:51:57.899Z,0.77
2023-03-31T03:54:25.536Z,0.83
2023-03-31T03:56:52.989Z,0.90
2023-03-31T03:59:20.450Z,0.60
2023-03-31T04:01:48.320Z,1.00
2023-03-31T04:04:16.111Z,1.50
2023-03-31T04:06:43.475Z,1.20
2023-03-31T04:09:12.128Z,0.73
2023-03-31T04:11:39.730Z,0.57
2023-03-31T04:14:07.114Z,0.80
2023-03-31T04:16:34.892Z,1.13
2023-03-31T04:19:04.889Z,0.63
2023-03-31T04:21:34.930Z,1.60
2023-03-31T04:24:04.818Z,0.80
2023-03-31T04:26:43.174Z,1.10
2023-03-31T04:29:12.670Z,2.50
2023-03-31T04:31:42.959Z,0.80
2023-03-31T04:34:13.118Z,1.00
2023-03-31T04:36:42.593Z,0.70
2023-03-31T04:39:11.629Z,0.77
2023-03-31T04:41:40.316Z,1.10
2023-03-31T04:44:08.125Z,1.00
2023-03-31T04:46:36.198Z,1.23
2023-03-31T04:49:05.658Z,1.33
2023-03-31T04:51:33.116Z,1.23
2023-03-31T04:54:00.471Z,1.20
2023-03-31T04:56:27.872Z,1.20
2023-03-31T04:58:56.625Z,1.30
2023-03-31T05:01:25.205Z,1.10
2023-03-31T05:03:52.602Z,1.53
2023-03-31T05:06:19.938Z,1.20
2023-03-31T05:08:47.303Z,0.90
2023-03-31T05:11:14.660Z,0.87
2023-03-31T05:13:42.664Z,0.97
2023-03-31T05:16:14.327Z,1.10
2023-03-31T05:18:42.389Z,0.93
2023-03-31T05:21:10.883Z,0.87
2023-03-31T05:23:38.504Z,0.90
2023-03-31T05:26:06.184Z,0.70
2023-03-31T05:28:33.722Z,1.00
2023-03-31T05:31:01.758Z,1.03
2023-03-31T05:33:30.741Z,0.90
2023-03-31T05:36:00.068Z,0.80
2023-03-31T05:38:29.048Z,1.50
2023-03-31T05:40:56.680Z,0.90
2023-03-31T05:43:24.175Z,0.70
2023-03-31T05:45:51.738Z,1.07
2023-03-31T05:48:19.254Z,0.90
2023-03-31T05:50:47.940Z,0.60
2023-03-31T05:53:15.491Z,0.63
2023-03-31T05:55:43.093Z,0.70
2023-03-31T05:58:10.469Z,0.77
2023-03-31T06:00:38.100Z,0.70
2023-03-31T06:03:07.869Z,0.70
2023-03-31T06:05:36.097Z,0.90
2023-03-31T06:08:05.477Z,1.10
2023-03-31T06:10:32.927Z,1.10
2023-03-31T06:13:00.454Z,1.23
2023-03-31T06:15:27.784Z,0.53
2023-03-31T06:17:55.403Z,0.77
2023-03-31T06:20:28.316Z,0.80
2023-03-31T06:22:55.973Z,0.87
2023-03-31T06:25:24.906Z,0.60
2023-03-31T06:27:52.497Z,0.60
2023-03-31T06:30:19.885Z,0.83
2023-03-31T06:32:47.252Z,0.70
2023-03-31T06:35:14.699Z,0.70
2023-03-31T06:37:42.053Z,0.70
2023-03-31T06:40:10.770Z,0.63
2023-03-31T06:42:39.649Z,1.07
2023-03-31T06:45:07.427Z,0.63
2023-03-31T06:47:34.810Z,0.70
2023-03-31T06:50:02.174Z,1.20
2023-03-31T06:52:29.643Z,0.80
2023-03-31T06:54:56.981Z,0.50
2023-03-31T06:57:24.598Z,0.90
2023-03-31T06:59:53.903Z,0.97
2023-03-31T07:02:21.257Z,0.80
2023-03-31T07:04:48.819Z,0.80
2023-03-31T07:07:16.517Z,0.93
2023-03-31T07:09:43.864Z,0.80
2023-03-31T07:12:11.466Z,0.73
2023-03-31T07:14:39.179Z,1.03
2023-03-31T07:17:08.162Z,1.00
2023-03-31T07:19:37.779Z,0.67
2023-03-31T07:22:06.141Z,0.80
2023-03-31T07:24:33.611Z,0.80
2023-03-31T07:27:01.002Z,1.30
2023-03-31T07:29:28.389Z,1.00
2023-03-31T07:31:55.941Z,0.80
2023-03-31T07:34:24.684Z,0.80
2023-03-31T07:36:55.672Z,1.17
2023-03-31T07:39:23.035Z,1.17
2023-03-31T07:41:50.457Z,1.03
2023-03-31T07:44:18.848Z,1.17
2023-03-31T07:46:46.260Z,1.10
2023-03-31T07:49:16.022Z,1.10
2023-03-31T07:51:44.735Z,0.80
2023-03-31T07:54:12.213Z,1.70
2023-03-31T07:56:39.754Z,1.70
2023-03-31T07:59:07.162Z,1.47
2023-03-31T08:01:34.831Z,2.43
2023-03-31T08:04:02.473Z,1.20
2023-03-31T08:06:30.041Z,1.60
2023-03-31T08:08:59.433Z,1.13
2023-03-31T08:11:27.410Z,1.23
2023-03-31T08:13:55.430Z,0.90
2023-03-31T08:16:22.927Z,1.30
2023-03-31T08:18:50.325Z,0.93
2023-03-31T08:21:17.672Z,1.10
2023-03-31T08:23:45.166Z,1.13
2023-03-31T08:26:17.679Z,1.10
2023-03-31T08:28:45.802Z,1.07
2023-03-31T08:31:16.239Z,1.03
2023-03-31T08:33:44.165Z,1.10
2023-03-31T08:36:12.172Z,1.10
2023-03-31T08:38:41.600Z,1.00
2023-03-31T08:41:15.491Z,0.70
2023-03-31T08:43:45.924Z,1.00
2023-03-31T08:46:14.390Z,0.90
2023-03-31T08:48:45.424Z,1.03
2023-03-31T08:51:14.733Z,0.70
2023-03-31T08:53:43.215Z,0.90
2023-03-31T08:56:15.652Z,0.93
2023-03-31T08:58:45.111Z,0.83
2023-03-31T09:01:20.759Z,0.50
2023-03-31T09:03:53.122Z,0.70
2023-03-31T09:06:23.388Z,0.60
2023-03-31T09:08:50.948Z,0.90
2023-03-31T09:11:27.538Z,0.70
2023-03-31T09:14:02.589Z,0.50
2023-03-31T09:16:33.870Z,1.10
2023-03-31T09:19:02.366Z,0.90
2023-03-31T09:21:31.430Z,0.80
2023-03-31T09:24:02.070Z,0.77
2023-03-31T09:26:33.124Z,0.90
2023-03-31T09:29:03.015Z,0.70
2023-03-31T09:31:31.395Z,0.83
2023-03-31T09:34:01.216Z,0.80
2023-03-31T09:36:29.060Z,0.80
2023-03-31T09:38:56.521Z,0.63
2023-03-31T09:41:23.859Z,0.63
2023-03-31T09:43:51.851Z,0.60
2023-03-31T09:46:25.440Z,0.80
2023-03-31T09:48:55.674Z,0.60
2023-03-31T09:51:26.966Z,0.47
2023-03-31T09:53:57.245Z,0.53
2023-03-31T09:56:36.065Z,0.43
2023-03-31T09:59:04.563Z,0.50
2023-03-31T10:01:33.392Z,0.70
2023-03-31T10:04:02.692Z,0.90
2023-03-31T10:06:30.607Z,0.60
2023-03-31T10:08:59.600Z,0.50
2023-03-31T10:11:28.034Z,0.70
2023-03-31T10:14:00.245Z,0.70
2023-03-31T10:16:29.883Z,0.60
2023-03-31T10:19:11.859Z,0.67
2023-03-31T10:21:39.500Z,0.77
2023-03-31T10:24:10.038Z,0.80
2023-03-31T10:26:37.773Z,0.53
2023-03-31T10:29:11.328Z,0.80
2023-03-31T10:31:38.917Z,0.70
2023-03-31T10:34:08.606Z,1.03
2023-03-31T10:36:36.339Z,0.70
2023-03-31T10:39:06.147Z,0.70
2023-03-31T10:41:33.530Z,1.00
2023-03-31T10:44:02.375Z,0.80
2023-03-31T10:46:43.937Z,0.60
2023-03-31T10:49:25.081Z,0.60
2023-03-31T10:51:53.333Z,0.87
2023-03-31T10:54:21.463Z,0.93
2023-03-31T10:56:50.756Z,1.00
2023-03-31T10:59:24.912Z,1.30
2023-03-31T11:02:00.649Z,0.90
2023-03-31T11:04:40.365Z,0.90
2023-03-31T11:07:12.759Z,0.83
2023-03-31T11:09:45.336Z,1.43
2023-03-31T11:12:18.358Z,1.17
2023-03-31T11:14:52.345Z,0.90
2023-03-31T11:17:26.285Z,1.27
2023-03-31T11:20:02.291Z,0.93
2023-03-31T11:22:32.501Z,1.00
2023-03-31T11:25:06.819Z,1.20
2023-03-31T11:27:39.968Z,1.20
2023-03-31T11:30:11.649Z,1.10
2023-03-31T11:32:46.224Z,1.40
2023-03-31T11:35:29.283Z,1.70
2023-03-31T11:38:06.489Z,1.13
2023-03-31T11:40:41.162Z,1.20
2023-03-31T11:43:11.306Z,1.10
2023-03-31T11:45:40.788Z,1.57
2023-03-31T11:48:11.335Z,2.67
2023-03-31T11:50:40.179Z,2.87
2023-03-31T11:53:16.410Z,3.00
2023-03-31T11:55:44.379Z,6.87
2023-03-31T11:58:14.641Z,9.17
2023-03-31T12:00:43.041Z,10.10
2023-03-31T12:03:12.333Z,8.27
2023-03-31T12:05:42.529Z,8.73
2023-03-31T12:08:14.517Z,4.97
2023-03-31T12:10:44.698Z,9.53
2023-03-31T12:13:21.505Z,3.63
2023-03-31T12:15:53.562Z,5.13
2023-03-31T12:18:22.592Z,5.27
2023-03-31T12:20:51.540Z,3.27
2023-03-31T12:23:21.272Z,1.67
2023-03-31T12:25:52.279Z,1.57
2023-03-31T12:28:20.675Z,1.80
2023-03-31T12:30:48.891Z,1.53
2023-03-31T12:33:19.618Z,1.10
2023-03-31T12:35:54.361Z,1.10
2023-03-31T12:38:30.542Z,1.20
2023-03-31T12:41:02.144Z,1.20
2023-03-31T12:43:38.096Z,1.27
2023-03-31T12:46:17.740Z,1.00
2023-03-31T12:49:08.045Z,0.80
2023-03-31T12:51:44.842Z,1.20
2023-03-31T12:54:23.157Z,1.00
2023-03-31T12:57:03.707Z,1.03
2023-03-31T12:59:34.016Z,0.90
2023-03-31T13:02:19.957Z,1.10
2023-03-31T13:04:49.554Z,1.93
2023-03-31T13:07:31.908Z,2.10
2023-03-31T13:10:00.938Z,1.67
2023-03-31T13:12:33.003Z,1.43
2023-03-31T13:15:05.515Z,1.10
2023-03-31T13:17:33.950Z,1.20
2023-03-31T13:20:18.070Z,1.10
2023-03-31T13:22:47.119Z,1.30
2023-03-31T13:25:33.166Z,0.90
2023-03-31T13:28:10.493Z,1.00
2023-03-31T13:30:51.986Z,0.90
2023-03-31T13:33:25.974Z,0.80
2023-03-31T13:35:57.861Z,0.73
2023-03-31T13:38:31.886Z,0.80
2023-03-31T13:41:05.242Z,0.60
2023-03-31T13:43:44.930Z,0.97
2023-03-31T13:46:31.610Z,0.80
2023-03-31T13:49:04.708Z,0.60
2023-03-31T13:51:41.712Z,0.70
2023-03-31T13:54:37.013Z,0.23
2023-03-31T13:57:19.773Z,0.83
2023-03-31T14:00:02.078Z,0.57
2023-03-31T14:02:43.569Z,1.37
2023-03-31T14:05:22.236Z,1.23
2023-03-31T14:07:51.445Z,1.20
2023-03-31T14:10:28.966Z,0.80
2023-03-31T14:13:09.953Z,0.93
2023-03-31T14:15:41.464Z,1.10
2023-03-31T14:18:11.301Z,1.40
2023-03-31T14:20:43.519Z,0.73
2023-03-31T14:23:17.171Z,1.00
2023-03-31T14:25:48.712Z,1.00
2023-03-31T14:28:24.785Z,0.73
2023-03-31T14:31:02.737Z,0.77
2023-03-31T14:33:36.614Z,1.20
2023-03-31T14:36:08.139Z,1.10
2023-03-31T14:38:35.946Z,1.10
2023-03-31T14:41:04.891Z,0.80
2023-03-31T14:43:34.784Z,0.80
2023-03-31T14:46:04.353Z,0.90
2023-03-31T14:48:34.176Z,0.90
2023-03-31T14:51:02.680Z,2.43
2023-03-31T14:53:30.316Z,2.13
2023-03-31T14:56:01.029Z,1.80
2023-03-31T14:58:29.623Z,1.80
2023-03-31T15:00:57.181Z,1.83
2023-03-31T15:03:26.716Z,1.33
2023-03-31T15:05:57.309Z,1.50
2023-03-31T15:08:25.107Z,1.10
2023-03-31T15:11:02.259Z,1.50
2023-03-31T15:13:44.346Z,1.20
2023-03-31T15:16:21.465Z,1.10
2023-03-31T15:18:54.630Z,0.90
2023-03-31T15:21:22.931Z,0.73
2023-03-31T15:23:52.167Z,1.10
2023-03-31T15:26:25.179Z,1.33
2023-03-31T15:28:59.678Z,1.00
2023-03-31T15:31:27.737Z,0.80
2023-03-31T15:33:56.680Z,0.30
2023-03-31T15:36:24.608Z,0.40
2023-03-31T15:38:55.814Z,0.90
2023-03-31T15:41:23.483Z,0.60
2023-03-31T15:44:03.702Z,0.33
2023-03-31T15:46:50.248Z,0.67
2023-03-31T15:49:21.692Z,0.73
2023-03-31T15:51:49.103Z,0.90
2023-03-31T15:54:29.722Z,0.40
2023-03-31T15:57:00.148Z,0.50
2023-03-31T15:59:38.042Z,0.60
2023-03-31T16:02:15.776Z,0.70
2023-03-31T16:04:44.581Z,0.60
2023-03-31T16:07:17.241Z,0.57
2023-03-31T16:09:46.306Z,0.50
2023-03-31T16:12:16.777Z,0.40
2023-03-31T16:14:46.667Z,0.40
2023-03-31T16:17:19.017Z,0.23
2023-03-31T16:19:49.974Z,0.50
2023-03-31T16:22:20.044Z,0.20
2023-03-31T16:24:47.490Z,0.40
2023-03-31T16:27:15.406Z,0.33
2023-03-31T16:29:42.853Z,0.10
2023-03-31T16:32:12.202Z,0.20
2023-03-31T16:34:57.494Z,0.10
2023-03-31T16:37:32.816Z,0.30
2023-03-31T16:40:00.218Z,0.33
2023-03-31T16:42:27.976Z,0.20
2023-03-31T16:45:13.172Z,0.30
2023-03-31T16:47:44.591Z,0.10
2023-03-31T16:50:15.577Z,0.30
2023-03-31T16:52:43.068Z,0.17
2023-03-31T16:55:10.461Z,0.30
2023-03-31T16:57:38.037Z,0.50
2023-03-31T17:00:05.972Z,0.30
2023-03-31T17:02:33.576Z,0.27
2023-03-31T17:05:12.500Z,0.47
2023-03-31T17:07:42.362Z,0.40
2023-03-31T17:10:10.114Z,0.30
2023-03-31T17:12:37.483Z,0.40
2023-03-31T17:15:05.395Z,0.43
2023-03-31T17:17:32.988Z,0.30
2023-03-31T17:20:00.695Z,0.30
2023-03-31T17:22:28.522Z,0.40
2023-03-31T17:24:58.426Z,0.40
2023-03-31T17:27:25.865Z,0.40
2023-03-31T17:29:53.194Z,1.17
2023-03-31T17:32:21.184Z,1.10
2023-03-31T17:34:48.888Z,1.50
2023-03-31T17:37:16.901Z,0.50
2023-03-31T17:39:44.456Z,1.00
2023-03-31T17:42:13.988Z,2.03
2023-03-31T17:44:42.018Z,0.87
2023-03-31T17:47:09.526Z,0.93
2023-03-31T17:49:36.934Z,1.50
2023-03-31T17:52:04.345Z,1.30
2023-03-31T17:54:31.685Z,1.30
2023-03-31T17:56:59.887Z,0.63
2023-03-31T17:59:28.644Z,0.87
2023-03-31T18:01:56.047Z,0.60
2023-03-31T18:04:24.001Z,0.53
2023-03-31T18:06:51.382Z,0.80
2023-03-31T18:09:18.862Z,0.50
2023-03-31T18:11:47.263Z,0.90
2023-03-31T18:14:14.727Z,1.40
2023-03-31T18:16:43.446Z,2.10
2023-03-31T18:19:11.005Z,1.00
2023-03-31T18:21:38.331Z,0.83
2023-03-31T18:24:05.756Z,0.83
2023-03-31T18:26:33.111Z,1.20
2023-03-31T18:29:00.581Z,0.90
2023-03-31T18:31:28.040Z,0.80
2023-03-31T18:33:57.768Z,0.50
2023-03-31T18:36:25.334Z,0.70
2023-03-31T18:38:53.343Z,0.47
2023-03-31T18:41:20.735Z,0.60
2023-03-31T18:43:50.630Z,0.70
2023-03-31T18:46:18.004Z,0.60
2023-03-31T18:48:45.530Z,0.60
2023-03-31T18:51:14.552Z,1.17
2023-03-31T18:53:42.101Z,0.50
2023-03-31T18:56:09.519Z,0.57
2023-03-31T18:58:37.299Z,0.47
2023-03-31T19:01:04.716Z,0.80
2023-03-31T19:03:32.158Z,0.80
2023-03-31T19:06:04.592Z,0.50
2023-03-31T19:08:33.625Z,0.40
2023-03-31T19:11:04.758Z,0.53
2023-03-31T19:13:32.106Z,0.63
2023-03-31T19:15:59.421Z,0.50
2023-03-31T19:18:28.064Z,0.67
2023-03-31T19:20:55.562Z,0.63
2023-03-31T19:23:22.919Z,0.87
2023-03-31T19:25:53.490Z,0.90
2023-03-31T19:28:21.437Z,1.03
2023-03-31T19:30:48.947Z,0.70
2023-03-31T19:33:16.460Z,0.93
2023-03-31T19:35:44.628Z,0.60
2023-03-31T19:38:12.731Z,0.50
2023-03-31T19:40:40.861Z,0.57
2023-03-31T19:43:18.009Z,0.77
2023-03-31T19:45:45.773Z,0.50
2023-03-31T19:48:13.556Z,0.57
2023-03-31T19:50:41.015Z,0.63
2023-03-31T19:53:08.349Z,0.40
2023-03-31T19:55:37.485Z,0.50
2023-03-31T19:58:04.896Z,0.20
2023-03-31T20:00:33.596Z,0.40
2023-03-31T20:03:01.051Z,0.40
2023-03-31T20:05:28.676Z,0.40
2023-03-31T20:07:56.370Z,0.50
2023-03-31T20:10:23.806Z,0.43
2023-03-31T20:12:51.622Z,0.23
2023-03-31T20:15:19.056Z,0.40
2023-03-31T20:17:47.942Z,0.40
2023-03-31T20:20:15.298Z,0.53
2023-03-31T20:22:43.413Z,0.40
2023-03-31T20:25:10.958Z,0.40
2023-03-31T20:27:38.341Z,0.50
2023-03-31T20:30:06.371Z,0.37
2023-03-31T20:32:33.741Z,0.70
2023-03-31T20:35:02.589Z,0.40
2023-03-31T20:37:29.932Z,0.10
2023-03-31T20:39:57.897Z,0.27
2023-03-31T20:42:25.471Z,0.60
2023-03-31T20:44:52.905Z,0.53
2023-03-31T20:47:20.488Z,0.50
2023-03-31T20:49:47.883Z,0.60
2023-03-31T20:52:16.547Z,0.63
2023-03-31T20:54:43.914Z,0.50
2023-03-31T20:57:11.664Z,0.60
2023-03-31T20:59:39.431Z,0.50
2023-03-31T21:02:06.840Z,0.50
2023-03-31T21:04:34.216Z,0.57
2023-03-31T21:07:01.620Z,0.60
2023-03-31T21:09:30.998Z,0.60
2023-03-31T21:11:58.385Z,0.67
2023-03-31T21:14:25.738Z,0.53
2023-03-31T21:16:53.553Z,0.80
2023-03-31T21:19:21.082Z,0.80
2023-03-31T21:21:48.408Z,0.83
2023-03-31T21:24:15.902Z,0.63
2023-03-31T21:26:44.576Z,0.63
2023-03-31T21:29:12.050Z,0.40
2023-03-31T21:31:41.430Z,0.57
2023-03-31T21:34:09.070Z,0.40
2023-03-31T21:36:36.533Z,0.50
2023-03-31T21:39:04.377Z,0.50
2023-03-31T21:41:32.100Z,0.70
2023-03-31T21:44:02.760Z,0.60
2023-03-31T21:46:31.792Z,0.70
2023-03-31T21:48:59.942Z,0.60
2023-03-31T21:51:28.517Z,0.40
2023-03-31T21:53:56.499Z,0.50
2023-03-31T21:56:24.030Z,0.70
2023-03-31T21:58:51.844Z,1.00
2023-03-31T22:01:21.563Z,0.40
2023-03-31T22:03:49.582Z,0.90
2023-03-31T22:06:16.995Z,0.50
2023-03-31T22:08:44.656Z,0.77
2023-03-31T22:11:13.353Z,0.60
2023-03-31T22:13:40.729Z,0.47
2023-03-31T22:16:15.061Z,0.50
2023-03-31T22:18:43.781Z,0.50
2023-03-31T22:21:15.138Z,0.70
2023-03-31T22:23:42.479Z,0.50
2023-03-31T22:26:10.000Z,0.37
2023-03-31T22:28:37.356Z,0.60
2023-03-31T22:31:04.736Z,0.33
2023-03-31T22:33:32.101Z,0.50
2023-03-31T22:36:00.973Z,0.53
2023-03-31T22:38:28.354Z,0.53
2023-03-31T22:40:55.718Z,0.30
2023-03-31T22:43:23.062Z,0.50
2023-03-31T22:45:50.614Z,0.53
2023-03-31T22:48:18.206Z,0.40
2023-03-31T22:50:45.655Z,0.20
2023-03-31T22:53:14.912Z,0.67
2023-03-31T22:55:42.933Z,0.53
2023-03-31T22:58:21.482Z,0.33
2023-03-31T23:00:55.615Z,0.40
2023-03-31T23:03:23.172Z,0.30
2023-03-31T23:05:50.553Z,0.50
2023-03-31T23:08:19.502Z,0.40
2023-03-31T23:10:54.635Z,0.40
2023-03-31T23:13:22.017Z,0.40
2023-03-31T23:15:49.334Z,0.53
2023-03-31T23:18:16.955Z,0.37
2023-03-31T23:20:44.399Z,0.40
2023-03-31T23:23:11.724Z,0.50
2023-03-31T23:25:40.581Z,0.47
2023-03-31T23:28:08.412Z,0.47
2023-03-31T23:30:36.082Z,0.70
2023-03-31T23:33:03.440Z,0.40
2023-03-31T23:35:31.077Z,0.40
2023-03-31T23:37:58.660Z,0.40
2023-03-31T23:40:26.420Z,0.30
2023-03-31T23:42:55.089Z,0.40
2023-03-31T23:45:22.451Z,0.40
2023-03-31T23:47:49.813Z,0.33
2023-03-31T23:50:17.295Z,0.40
2023-03-31T23:52:47.561Z,0.20
2023-03-31T23:55:14.928Z,0.63
2023-03-31T23:57:42.350Z,0.30
