createdAt,value
2022-12-27T00:00:35.850Z,6.95
2022-12-27T00:05:42.950Z,6.68
2022-12-27T00:10:47.120Z,6.60
2022-12-27T00:15:50.149Z,6.51
2022-12-27T00:20:59.442Z,6.40
2022-12-27T00:26:09.216Z,5.97
2022-12-27T00:31:14.086Z,6.30
2022-12-27T00:36:20.635Z,6.43
2022-12-27T00:41:24.109Z,6.26
2022-12-27T00:46:27.899Z,6.16
2022-12-27T00:51:31.723Z,6.01
2022-12-27T00:56:35.951Z,6.05
2022-12-27T01:01:41.192Z,6.10
2022-12-27T01:06:44.301Z,6.02
2022-12-27T01:11:47.790Z,6.02
2022-12-27T01:16:50.833Z,6.07
2022-12-27T01:21:54.290Z,5.92
2022-12-27T01:26:58.022Z,5.92
2022-12-27T01:32:04.520Z,6.25
2022-12-27T01:37:07.613Z,6.20
2022-12-27T01:42:36.210Z,6.07
2022-12-27T01:47:55.017Z,6.03
2022-12-27T01:53:19.681Z,6.04
2022-12-27T01:58:39.311Z,5.94
2022-12-27T02:04:06.634Z,5.95
2022-12-27T02:09:46.452Z,5.85
2022-12-27T02:14:50.624Z,5.68
2022-12-27T02:20:17.070Z,5.71
2022-12-27T02:25:34.831Z,5.60
2022-12-27T02:30:38.773Z,5.60
2022-12-27T02:35:54.798Z,5.47
2022-12-27T02:41:19.503Z,5.65
2022-12-27T02:46:43.575Z,5.66
2022-12-27T02:52:34.890Z,5.68
2022-12-27T02:57:46.796Z,5.62
2022-12-27T03:03:21.237Z,5.62
2022-12-27T03:08:35.553Z,5.63
2022-12-27T03:14:07.359Z,5.81
2022-12-27T03:19:40.389Z,6.62
2022-12-27T03:25:02.803Z,6.51
2022-12-27T03:30:29.462Z,6.51
2022-12-27T03:35:39.897Z,6.25
2022-12-27T03:41:06.302Z,6.10
2022-12-27T03:46:36.756Z,5.95
2022-12-27T03:51:49.366Z,5.86
2022-12-27T03:56:56.632Z,5.73
2022-12-27T04:02:02.572Z,5.74
2022-12-27T04:07:06.870Z,5.50
2022-12-27T04:12:28.396Z,5.61
2022-12-27T04:17:52.920Z,5.48
2022-12-27T04:23:15.141Z,5.45
2022-12-27T04:28:37.187Z,5.57
2022-12-27T04:33:58.845Z,5.52
2022-12-27T04:39:01.908Z,5.55
2022-12-27T04:44:24.568Z,5.52
2022-12-27T04:49:46.973Z,5.43
2022-12-27T04:54:59.211Z,5.37
2022-12-27T05:00:21.920Z,5.34
2022-12-27T05:05:25.974Z,5.32
2022-12-27T05:17:05.084Z,5.40
2022-12-27T05:22:26.416Z,5.26
2022-12-27T05:27:30.263Z,5.22
2022-12-27T05:32:33.313Z,5.29
2022-12-27T05:37:37.009Z,5.21
2022-12-27T05:42:40.498Z,5.13
2022-12-27T05:47:44.499Z,5.14
2022-12-27T05:52:47.700Z,5.09
2022-12-27T05:57:51.663Z,5.01
2022-12-27T06:02:55.444Z,5.01
2022-12-27T06:07:59.335Z,4.94
2022-12-27T06:13:04.503Z,4.91
2022-12-27T06:18:08.093Z,5.04
2022-12-27T06:23:11.382Z,5.20
2022-12-27T06:28:14.411Z,5.39
2022-12-27T06:33:17.561Z,5.59
2022-12-27T06:38:20.731Z,5.85
2022-12-27T06:43:24.192Z,6.22
2022-12-27T06:48:28.015Z,6.42
2022-12-27T06:53:31.910Z,6.65
2022-12-27T06:58:35.807Z,6.91
2022-12-27T07:03:39.784Z,7.39
2022-12-27T07:08:43.029Z,7.91
2022-12-27T07:13:49.154Z,12.85
2022-12-27T07:18:53.588Z,16.47
2022-12-27T07:23:57.498Z,18.46
2022-12-27T07:29:01.739Z,19.97
2022-12-27T07:34:05.582Z,21.48
2022-12-27T07:39:09.477Z,23.43
2022-12-27T07:44:13.045Z,23.99
2022-12-27T07:49:17.995Z,25.64
2022-12-27T07:54:21.492Z,26.99
2022-12-27T07:59:27.709Z,26.63
2022-12-27T08:04:32.142Z,28.56
2022-12-27T08:09:38.649Z,27.60
2022-12-27T08:14:42.999Z,26.98
2022-12-27T08:19:47.478Z,26.65
2022-12-27T08:24:51.468Z,27.21
2022-12-27T08:29:55.606Z,26.14
2022-12-27T08:35:12.075Z,26.20
2022-12-27T08:40:22.875Z,26.82
2022-12-27T08:45:26.117Z,26.49
2022-12-27T08:50:30.461Z,28.04
2022-12-27T08:55:34.445Z,28.58
2022-12-27T09:00:37.990Z,29.73
2022-12-27T09:05:42.427Z,30.69
2022-12-27T09:10:46.016Z,30.83
2022-12-27T09:15:50.209Z,29.66
2022-12-27T09:20:53.723Z,29.70
2022-12-27T09:25:59.220Z,28.97
2022-12-27T09:31:03.284Z,29.18
2022-12-27T09:36:08.865Z,29.59
2022-12-27T09:42:33.874Z,29.29
2022-12-27T09:47:02.196Z,28.06
2022-12-27T09:52:14.675Z,28.08
2022-12-27T09:57:26.195Z,28.77
2022-12-27T10:02:30.282Z,27.15
2022-12-27T10:07:56.970Z,27.87
2022-12-27T10:13:22.174Z,26.82
2022-12-27T10:19:02.671Z,27.14
2022-12-27T10:24:26.965Z,26.17
2022-12-27T10:29:33.207Z,26.13
2022-12-27T10:34:36.908Z,26.41
2022-12-27T10:39:40.643Z,26.45
2022-12-27T10:44:44.402Z,25.79
2022-12-27T10:50:09.812Z,25.55
2022-12-27T10:55:52.022Z,24.43
2022-12-27T11:00:57.004Z,24.14
2022-12-27T11:06:06.642Z,23.48
2022-12-27T11:11:27.719Z,23.37
2022-12-27T11:16:36.175Z,22.62
2022-12-27T11:21:41.351Z,22.22
2022-12-27T11:26:59.467Z,22.50
2022-12-27T11:32:08.816Z,22.43
2022-12-27T11:37:16.937Z,21.85
2022-12-27T11:42:31.822Z,22.35
2022-12-27T11:47:57.088Z,23.08
2022-12-27T11:53:00.691Z,22.28
2022-12-27T11:58:41.367Z,23.43
2022-12-27T12:04:04.014Z,23.50
2022-12-27T12:09:22.295Z,22.78
2022-12-27T12:14:58.702Z,23.17
2022-12-27T12:20:31.417Z,23.42
2022-12-27T12:26:16.711Z,24.02
2022-12-27T12:31:58.111Z,23.81
2022-12-27T12:37:02.594Z,23.69
2022-12-27T12:42:08.501Z,24.40
2022-12-27T12:47:26.907Z,25.16
2022-12-27T12:53:21.588Z,25.57
2022-12-27T12:58:50.164Z,25.38
2022-12-27T13:04:16.169Z,25.11
2022-12-27T13:09:25.143Z,25.37
2022-12-27T13:14:47.654Z,25.83
2022-12-27T13:20:15.690Z,25.57
2022-12-27T13:25:29.333Z,25.64
2022-12-27T13:30:35.154Z,25.19
2022-12-27T13:35:59.985Z,25.85
2022-12-27T13:41:08.776Z,25.04
2022-12-27T13:46:43.602Z,24.98
2022-12-27T13:52:09.792Z,25.27
2022-12-27T13:57:50.197Z,26.62
2022-12-27T14:03:12.893Z,27.01
2022-12-27T14:08:42.227Z,27.55
2022-12-27T14:13:47.424Z,25.36
2022-12-27T14:19:10.414Z,25.95
2022-12-27T14:24:22.283Z,22.86
2022-12-27T14:30:02.457Z,21.55
2022-12-27T14:35:34.651Z,20.43
2022-12-27T14:41:08.679Z,19.65
2022-12-27T14:46:45.275Z,19.22
2022-12-27T14:52:01.558Z,18.15
2022-12-27T14:57:33.821Z,18.06
2022-12-27T15:03:15.635Z,17.14
2022-12-27T15:08:41.634Z,16.91
2022-12-27T15:14:17.761Z,16.76
2022-12-27T15:19:54.159Z,16.37
2022-12-27T15:25:14.206Z,15.56
2022-12-27T15:30:27.807Z,15.16
2022-12-27T15:35:59.071Z,14.53
2022-12-27T15:41:07.981Z,14.04
2022-12-27T15:46:48.243Z,13.62
2022-12-27T15:52:02.727Z,13.46
2022-12-27T15:57:24.414Z,13.47
2022-12-27T16:02:59.596Z,13.43
2022-12-27T16:08:04.174Z,13.06
2022-12-27T16:13:10.799Z,13.26
2022-12-27T16:18:20.409Z,13.48
2022-12-27T16:23:36.316Z,13.29
2022-12-27T16:28:40.666Z,12.98
2022-12-27T16:33:44.563Z,13.27
2022-12-27T16:39:12.048Z,13.48
2022-12-27T16:44:25.016Z,13.41
2022-12-27T16:49:43.606Z,13.55
2022-12-27T16:55:03.252Z,13.56
2022-12-27T17:00:41.605Z,13.76
2022-12-27T17:06:30.096Z,14.13
2022-12-27T17:11:27.428Z,14.21
2022-12-27T17:16:43.673Z,14.07
2022-12-27T17:21:53.802Z,13.92
2022-12-27T17:27:15.943Z,14.22
2022-12-27T17:32:57.101Z,13.58
2022-12-27T17:38:30.239Z,12.75
2022-12-27T17:44:20.875Z,12.42
2022-12-27T17:49:33.407Z,11.86
2022-12-27T17:54:56.133Z,11.22
2022-12-27T18:00:00.183Z,10.63
2022-12-27T18:05:14.081Z,10.30
2022-12-27T18:10:26.378Z,10.00
2022-12-27T18:15:34.578Z,9.65
2022-12-27T18:20:39.399Z,9.50
2022-12-27T18:25:45.382Z,9.31
2022-12-27T18:31:19.610Z,9.32
2022-12-27T18:36:48.912Z,9.16
2022-12-27T18:41:54.923Z,8.92
2022-12-27T18:47:02.993Z,8.76
2022-12-27T18:52:17.014Z,8.61
2022-12-27T18:57:36.008Z,8.41
2022-12-27T19:02:40.714Z,8.31
2022-12-27T19:07:43.992Z,8.28
2022-12-27T19:12:48.097Z,8.47
2022-12-27T19:17:58.037Z,8.44
2022-12-27T19:23:09.191Z,8.54
2022-12-27T19:28:12.252Z,8.56
2022-12-27T19:33:26.107Z,8.51
2022-12-27T19:38:33.205Z,8.47
2022-12-27T19:43:40.453Z,8.32
2022-12-27T19:48:44.019Z,8.18
2022-12-27T19:53:57.522Z,8.18
2022-12-27T19:59:02.593Z,8.15
2022-12-27T20:04:06.835Z,8.03
2022-12-27T20:09:15.060Z,7.93
2022-12-27T20:14:19.505Z,7.85
2022-12-27T20:19:24.676Z,7.78
2022-12-27T20:24:30.337Z,7.58
2022-12-27T20:29:33.941Z,7.59
2022-12-27T20:34:37.955Z,7.54
2022-12-27T20:39:41.536Z,7.56
2022-12-27T20:44:45.556Z,7.54
2022-12-27T20:49:48.637Z,7.49
2022-12-27T20:54:51.892Z,7.40
2022-12-27T20:59:56.209Z,7.30
2022-12-27T21:04:59.578Z,7.07
2022-12-27T21:10:06.608Z,7.00
2022-12-27T21:15:11.077Z,6.97
2022-12-27T21:20:14.807Z,6.91
2022-12-27T21:25:18.785Z,6.70
2022-12-27T21:30:22.443Z,6.52
2022-12-27T21:35:25.688Z,6.53
2022-12-27T21:40:29.706Z,6.45
2022-12-27T21:45:33.235Z,6.42
2022-12-27T21:50:37.532Z,6.37
2022-12-27T21:55:41.375Z,6.36
2022-12-27T22:00:44.414Z,6.45
2022-12-27T22:05:47.649Z,6.38
2022-12-27T22:10:57.501Z,6.38
2022-12-27T22:16:04.197Z,6.44
2022-12-27T22:21:08.236Z,6.39
2022-12-27T22:26:15.255Z,6.37
2022-12-27T22:31:30.502Z,6.39
2022-12-27T22:36:35.611Z,6.25
2022-12-27T22:41:38.697Z,6.12
2022-12-27T22:47:25.143Z,6.03
2022-12-27T22:52:06.751Z,5.98
2022-12-27T22:57:10.163Z,5.92
2022-12-27T23:02:13.623Z,6.00
2022-12-27T23:07:20.282Z,5.89
2022-12-27T23:12:24.189Z,5.76
2022-12-27T23:17:27.203Z,5.81
2022-12-27T23:22:30.707Z,5.91
2022-12-27T23:27:34.348Z,5.71
2022-12-27T23:32:38.459Z,5.59
2022-12-27T23:37:42.120Z,5.60
2022-12-27T23:42:45.912Z,5.38
2022-12-27T23:47:48.972Z,5.25
2022-12-27T23:52:52.037Z,5.26
2022-12-27T23:57:55.119Z,5.23
