createdAt,value
2023-03-28T00:02:07.922Z,65.00
2023-03-28T00:04:37.880Z,64.90
2023-03-28T00:07:07.065Z,64.90
2023-03-28T00:09:38.129Z,65.00
2023-03-28T00:12:06.716Z,64.90
2023-03-28T00:14:36.157Z,64.90
2023-03-28T00:17:07.620Z,64.90
2023-03-28T00:19:41.214Z,64.70
2023-03-28T00:22:09.751Z,64.70
2023-03-28T00:24:39.171Z,64.70
2023-03-28T00:27:07.882Z,64.80
2023-03-28T00:29:36.441Z,64.80
2023-03-28T00:32:04.576Z,64.90
2023-03-28T00:34:33.094Z,64.90
2023-03-28T00:37:02.991Z,64.90
2023-03-28T00:39:31.422Z,65.00
2023-03-28T00:42:03.487Z,65.10
2023-03-28T00:44:52.292Z,65.20
2023-03-28T00:47:44.482Z,65.50
2023-03-28T00:50:20.545Z,65.50
2023-03-28T00:52:54.501Z,65.30
2023-03-28T00:55:27.585Z,65.40
2023-03-28T00:57:57.296Z,65.40
2023-03-28T01:00:26.639Z,65.50
2023-03-28T01:02:58.839Z,65.50
2023-03-28T01:05:29.507Z,66.20
2023-03-28T01:08:01.519Z,65.70
2023-03-28T01:10:31.337Z,65.80
2023-03-28T01:13:03.292Z,66.80
2023-03-28T01:15:33.426Z,65.90
2023-03-28T01:18:04.161Z,65.80
2023-03-28T01:21:02.149Z,65.80
2023-03-28T01:24:11.284Z,66.30
2023-03-28T01:27:02.586Z,66.20
2023-03-28T01:30:04.971Z,66.30
2023-03-28T01:32:55.116Z,66.30
2023-03-28T01:35:58.880Z,66.30
2023-03-28T01:38:32.582Z,66.20
2023-03-28T01:41:08.535Z,66.00
2023-03-28T01:43:48.056Z,66.10
2023-03-28T01:46:20.056Z,66.30
2023-03-28T01:48:58.852Z,66.20
2023-03-28T01:51:36.460Z,66.40
2023-03-28T01:54:13.434Z,66.40
2023-03-28T01:56:49.590Z,66.40
2023-03-28T01:59:21.829Z,66.30
2023-03-28T02:01:55.371Z,66.30
2023-03-28T02:04:27.138Z,66.30
2023-03-28T02:06:56.986Z,66.50
2023-03-28T02:09:28.182Z,66.50
2023-03-28T02:12:00.414Z,66.70
2023-03-28T02:14:34.591Z,66.80
2023-03-28T02:17:09.415Z,66.70
2023-03-28T02:19:40.197Z,66.70
2023-03-28T02:22:16.963Z,66.70
2023-03-28T02:24:50.506Z,66.90
2023-03-28T02:27:20.214Z,66.90
2023-03-28T02:29:50.045Z,67.00
2023-03-28T02:32:22.177Z,67.10
2023-03-28T02:34:52.623Z,67.20
2023-03-28T02:37:33.678Z,67.30
2023-03-28T02:40:13.846Z,67.50
2023-03-28T02:43:15.177Z,67.50
2023-03-28T02:46:15.054Z,67.50
2023-03-28T02:48:56.685Z,67.30
2023-03-28T02:51:35.224Z,67.10
2023-03-28T02:54:19.868Z,68.20
2023-03-28T02:57:01.764Z,67.40
2023-03-28T02:59:35.735Z,67.40
2023-03-28T03:02:05.014Z,67.30
2023-03-28T03:04:33.690Z,67.30
2023-03-28T03:07:02.629Z,67.40
2023-03-28T03:09:31.012Z,67.50
2023-03-28T03:12:00.481Z,67.60
2023-03-28T03:14:28.574Z,67.60
2023-03-28T03:16:56.676Z,67.60
2023-03-28T03:19:25.227Z,67.60
2023-03-28T03:21:54.211Z,67.50
2023-03-28T03:24:24.012Z,67.30
2023-03-28T03:26:52.130Z,67.50
2023-03-28T03:29:22.501Z,68.40
2023-03-28T03:31:50.622Z,67.60
2023-03-28T03:34:19.312Z,67.60
2023-03-28T03:36:47.495Z,67.80
2023-03-28T03:39:16.046Z,67.70
2023-03-28T03:41:44.116Z,67.70
2023-03-28T03:44:12.181Z,67.60
2023-03-28T03:46:42.264Z,67.70
2023-03-28T03:49:10.836Z,67.80
2023-03-28T03:51:39.985Z,67.80
2023-03-28T03:54:08.075Z,67.90
2023-03-28T03:56:36.876Z,67.80
2023-03-28T03:59:05.218Z,68.00
2023-03-28T04:01:34.846Z,68.00
2023-03-28T04:04:04.929Z,68.00
2023-03-28T04:06:33.038Z,68.00
2023-03-28T04:09:01.689Z,68.00
2023-03-28T04:11:29.687Z,68.90
2023-03-28T04:13:58.256Z,68.00
2023-03-28T04:16:26.413Z,68.00
2023-03-28T04:18:56.212Z,68.00
2023-03-28T04:21:28.943Z,68.10
2023-03-28T04:23:58.566Z,68.20
2023-03-28T04:26:27.114Z,68.30
2023-03-28T04:28:56.392Z,68.30
2023-03-28T04:31:29.862Z,68.20
2023-03-28T04:33:58.538Z,68.20
2023-03-28T04:36:29.733Z,68.20
2023-03-28T04:39:02.868Z,68.40
2023-03-28T04:41:32.224Z,68.40
2023-03-28T04:44:01.275Z,68.40
2023-03-28T04:46:29.775Z,68.40
2023-03-28T04:48:58.452Z,68.50
2023-03-28T04:51:29.110Z,68.40
2023-03-28T04:53:57.166Z,68.50
2023-03-28T04:56:25.711Z,68.40
2023-03-28T04:58:53.769Z,68.40
2023-03-28T05:01:23.045Z,68.50
2023-03-28T05:03:51.117Z,68.60
2023-03-28T05:06:19.738Z,68.40
2023-03-28T05:08:49.794Z,68.40
2023-03-28T05:11:18.367Z,68.50
2023-03-28T05:13:46.419Z,68.40
2023-03-28T05:16:14.522Z,68.50
2023-03-28T05:18:43.144Z,68.60
2023-03-28T05:21:11.309Z,68.60
2023-03-28T05:23:39.877Z,68.80
2023-03-28T05:26:09.924Z,68.70
2023-03-28T05:28:38.123Z,68.70
2023-03-28T05:31:08.118Z,68.60
2023-03-28T05:33:37.256Z,68.60
2023-03-28T05:36:06.560Z,68.60
2023-03-28T05:38:34.744Z,68.70
2023-03-28T05:41:03.595Z,68.60
2023-03-28T05:43:33.077Z,68.70
2023-03-28T05:46:01.659Z,68.70
2023-03-28T05:48:30.326Z,68.70
2023-03-28T05:50:58.661Z,68.80
2023-03-28T05:53:27.327Z,68.90
2023-03-28T05:55:55.822Z,69.00
2023-03-28T05:58:24.023Z,69.00
2023-03-28T06:00:53.557Z,69.00
2023-03-28T06:03:22.397Z,69.00
2023-03-28T06:05:51.109Z,69.10
2023-03-28T06:08:19.684Z,69.10
2023-03-28T06:10:51.232Z,69.30
2023-03-28T06:13:19.568Z,69.30
2023-03-28T06:15:48.182Z,69.30
2023-03-28T06:18:17.701Z,69.30
2023-03-28T06:20:46.350Z,69.30
2023-03-28T06:23:14.462Z,69.30
2023-03-28T06:25:42.540Z,69.30
2023-03-28T06:28:10.843Z,69.30
2023-03-28T06:30:40.261Z,69.30
2023-03-28T06:33:09.047Z,69.20
2023-03-28T06:35:39.020Z,69.20
2023-03-28T06:38:07.594Z,69.10
2023-03-28T06:40:35.802Z,69.00
2023-03-28T06:43:04.312Z,69.10
2023-03-28T06:45:32.412Z,69.00
2023-03-28T06:48:00.977Z,69.00
2023-03-28T06:50:29.134Z,69.00
2023-03-28T06:52:58.599Z,68.90
2023-03-28T06:55:26.731Z,68.90
2023-03-28T06:57:54.843Z,68.90
2023-03-28T07:00:23.759Z,68.70
2023-03-28T07:02:51.832Z,68.90
2023-03-28T07:05:20.407Z,68.80
2023-03-28T07:07:49.467Z,68.70
2023-03-28T07:10:19.679Z,68.80
2023-03-28T07:12:47.839Z,68.80
2023-03-28T07:15:17.248Z,68.70
2023-03-28T07:17:46.487Z,68.70
2023-03-28T07:20:15.417Z,68.60
2023-03-28T07:22:43.975Z,68.60
2023-03-28T07:25:12.150Z,68.60
2023-03-28T07:27:42.202Z,68.60
2023-03-28T07:30:11.347Z,68.60
2023-03-28T07:32:51.397Z,68.50
2023-03-28T07:35:22.603Z,68.40
2023-03-28T07:37:51.176Z,69.20
2023-03-28T07:40:19.472Z,68.20
2023-03-28T07:42:50.370Z,68.20
2023-03-28T07:45:18.561Z,68.20
2023-03-28T07:47:47.235Z,68.20
2023-03-28T07:50:15.862Z,68.00
2023-03-28T07:52:46.123Z,68.00
2023-03-28T07:55:15.058Z,67.90
2023-03-28T07:57:45.754Z,67.70
2023-03-28T08:00:18.088Z,67.80
2023-03-28T08:02:46.642Z,67.80
2023-03-28T08:05:15.457Z,67.90
2023-03-28T08:07:46.521Z,67.90
2023-03-28T08:10:15.024Z,67.80
2023-03-28T08:12:43.632Z,67.80
2023-03-28T08:15:12.582Z,67.60
2023-03-28T08:17:42.052Z,67.40
2023-03-28T08:20:11.851Z,67.30
2023-03-28T08:22:39.945Z,67.30
2023-03-28T08:25:09.390Z,67.10
2023-03-28T08:27:37.433Z,67.30
2023-03-28T08:30:06.644Z,67.20
2023-03-28T08:32:35.227Z,67.20
2023-03-28T08:35:06.253Z,67.10
2023-03-28T08:37:35.219Z,67.20
2023-03-28T08:40:10.687Z,67.10
2023-03-28T08:42:58.208Z,67.10
2023-03-28T08:45:38.468Z,66.90
2023-03-28T08:48:17.278Z,66.70
2023-03-28T08:50:50.891Z,66.50
2023-03-28T08:53:26.422Z,66.40
2023-03-28T08:55:56.936Z,66.10
2023-03-28T08:58:28.942Z,66.10
2023-03-28T09:00:56.993Z,65.90
2023-03-28T09:03:26.989Z,65.90
2023-03-28T09:06:05.276Z,65.70
2023-03-28T09:09:11.923Z,65.70
2023-03-28T09:11:51.013Z,65.40
2023-03-28T09:14:35.918Z,65.50
2023-03-28T09:17:11.341Z,65.30
2023-03-28T09:19:56.038Z,65.30
2023-03-28T09:22:35.218Z,64.70
2023-03-28T09:25:22.993Z,64.60
2023-03-28T09:27:58.655Z,64.40
2023-03-28T09:30:31.151Z,64.40
2023-03-28T09:33:04.996Z,64.20
2023-03-28T09:35:34.228Z,64.00
2023-03-28T09:38:11.044Z,63.80
2023-03-28T09:40:43.154Z,63.00
2023-03-28T09:43:19.534Z,62.80
2023-03-28T09:46:00.425Z,62.40
2023-03-28T09:48:31.412Z,62.20
2023-03-28T09:51:01.427Z,61.90
2023-03-28T09:53:33.403Z,61.70
2023-03-28T09:56:05.282Z,61.50
2023-03-28T09:58:50.101Z,61.10
2023-03-28T10:01:38.009Z,60.70
2023-03-28T10:04:12.610Z,60.90
2023-03-28T10:06:42.240Z,60.70
2023-03-28T10:09:20.805Z,60.50
2023-03-28T10:11:52.185Z,60.00
2023-03-28T10:14:34.469Z,59.80
2023-03-28T10:17:04.987Z,59.40
2023-03-28T10:19:36.378Z,59.80
2023-03-28T10:22:08.411Z,59.70
2023-03-28T10:24:39.791Z,59.70
2023-03-28T10:27:13.753Z,59.60
2023-03-28T10:29:42.080Z,60.00
2023-03-28T10:32:13.931Z,60.00
2023-03-28T10:34:42.019Z,59.80
2023-03-28T10:37:27.919Z,59.70
2023-03-28T10:40:07.054Z,59.20
2023-03-28T10:42:45.720Z,59.30
2023-03-28T10:45:23.714Z,59.40
2023-03-28T10:47:53.862Z,59.40
2023-03-28T10:50:44.061Z,59.50
2023-03-28T10:53:30.892Z,59.00
2023-03-28T10:56:14.655Z,58.30
2023-03-28T10:58:48.966Z,58.10
2023-03-28T11:01:21.046Z,57.40
2023-03-28T11:04:07.310Z,57.60
2023-03-28T11:06:41.048Z,57.60
2023-03-28T11:09:18.456Z,58.10
2023-03-28T11:12:00.737Z,57.80
2023-03-28T11:14:44.854Z,57.70
2023-03-28T11:17:19.549Z,57.60
2023-03-28T11:20:23.243Z,57.60
2023-03-28T11:23:06.943Z,57.20
2023-03-28T11:25:43.915Z,57.10
2023-03-28T11:28:23.039Z,57.00
2023-03-28T11:30:54.435Z,57.20
2023-03-28T11:33:31.659Z,57.60
2023-03-28T11:36:05.768Z,57.50
2023-03-28T11:38:37.419Z,57.50
2023-03-28T11:41:11.009Z,57.50
2023-03-28T11:43:46.834Z,57.50
2023-03-28T11:46:19.174Z,57.30
2023-03-28T11:48:55.411Z,57.20
2023-03-28T11:51:29.624Z,57.80
2023-03-28T11:54:01.641Z,56.90
2023-03-28T11:56:41.038Z,56.30
2023-03-28T11:59:17.262Z,55.70
2023-03-28T12:01:49.039Z,55.60
2023-03-28T12:04:22.248Z,55.60
2023-03-28T12:07:02.816Z,55.40
2023-03-28T12:09:35.899Z,55.20
2023-03-28T12:12:10.463Z,55.30
2023-03-28T12:14:49.029Z,54.70
2023-03-28T12:17:21.168Z,54.20
2023-03-28T12:19:49.756Z,53.60
2023-03-28T12:22:27.208Z,53.80
2023-03-28T12:25:06.154Z,53.10
2023-03-28T12:27:43.757Z,53.30
2023-03-28T12:30:22.564Z,53.40
2023-03-28T12:33:03.353Z,53.00
2023-03-28T12:35:40.732Z,53.20
2023-03-28T12:38:21.211Z,52.80
2023-03-28T12:40:55.943Z,52.60
2023-03-28T12:43:29.284Z,52.80
2023-03-28T12:46:03.263Z,53.00
2023-03-28T12:48:37.430Z,52.10
2023-03-28T12:51:12.385Z,52.00
2023-03-28T12:53:46.334Z,51.80
2023-03-28T12:56:17.012Z,52.20
2023-03-28T12:58:48.840Z,51.80
2023-03-28T13:01:30.228Z,51.70
2023-03-28T13:04:06.625Z,49.90
2023-03-28T13:06:44.243Z,50.80
2023-03-28T13:09:44.844Z,50.60
2023-03-28T13:12:36.734Z,50.00
2023-03-28T13:15:26.627Z,49.70
2023-03-28T13:18:27.840Z,49.40
2023-03-28T13:20:57.211Z,49.40
2023-03-28T13:23:31.784Z,49.80
2023-03-28T13:26:03.022Z,49.50
2023-03-28T13:28:39.415Z,50.00
2023-03-28T13:31:11.844Z,48.10
2023-03-28T13:33:47.920Z,49.00
2023-03-28T13:36:22.234Z,48.00
2023-03-28T13:38:57.001Z,47.50
2023-03-28T13:41:55.232Z,48.10
2023-03-28T13:44:27.204Z,47.60
2023-03-28T13:46:55.791Z,48.50
2023-03-28T13:49:37.875Z,48.30
2023-03-28T13:52:09.798Z,47.30
2023-03-28T13:54:38.636Z,47.70
2023-03-28T13:57:08.735Z,47.90
2023-03-28T13:59:40.097Z,47.80
2023-03-28T14:02:18.419Z,47.60
2023-03-28T14:04:54.683Z,47.00
2023-03-28T14:07:27.579Z,47.10
2023-03-28T14:09:57.975Z,47.30
2023-03-28T14:12:29.037Z,47.30
2023-03-28T14:14:59.969Z,47.40
2023-03-28T14:17:31.118Z,47.10
2023-03-28T14:20:04.935Z,47.10
2023-03-28T14:22:40.821Z,46.80
2023-03-28T14:25:16.232Z,47.20
2023-03-28T14:27:48.453Z,46.80
2023-03-28T14:30:20.767Z,47.00
2023-03-28T14:33:00.605Z,46.80
2023-03-28T14:35:32.078Z,45.90
2023-03-28T14:38:02.150Z,46.20
2023-03-28T14:40:33.555Z,46.50
2023-03-28T14:43:05.543Z,46.50
2023-03-28T14:45:37.807Z,46.20
2023-03-28T14:48:09.525Z,46.00
2023-03-28T14:50:40.943Z,46.60
2023-03-28T14:53:15.107Z,46.50
2023-03-28T14:55:44.143Z,45.70
2023-03-28T14:58:14.300Z,45.70
2023-03-28T15:00:45.498Z,46.10
2023-03-28T15:03:17.133Z,46.20
2023-03-28T15:05:54.246Z,45.30
2023-03-28T15:08:28.269Z,44.60
2023-03-28T15:10:57.524Z,44.60
2023-03-28T15:13:37.591Z,44.70
2023-03-28T15:16:08.201Z,44.80
2023-03-28T15:18:44.425Z,44.60
2023-03-28T15:21:16.274Z,44.60
2023-03-28T15:23:47.729Z,44.30
2023-03-28T15:26:26.021Z,43.70
2023-03-28T15:28:56.506Z,44.30
2023-03-28T15:31:26.296Z,44.50
2023-03-28T15:33:55.339Z,45.00
2023-03-28T15:36:30.249Z,45.10
2023-03-28T15:39:01.323Z,45.30
2023-03-28T15:41:43.493Z,45.30
2023-03-28T15:44:23.413Z,44.60
2023-03-28T15:46:54.924Z,45.30
2023-03-28T15:49:23.866Z,44.80
2023-03-28T15:51:55.602Z,44.70
2023-03-28T15:54:31.190Z,44.70
2023-03-28T15:57:02.321Z,45.10
2023-03-28T15:59:35.447Z,45.30
2023-03-28T16:02:21.827Z,45.60
2023-03-28T16:05:01.357Z,45.10
2023-03-28T16:07:34.866Z,45.40
2023-03-28T16:10:03.050Z,45.00
2023-03-28T16:12:32.641Z,45.80
2023-03-28T16:15:01.220Z,45.10
2023-03-28T16:17:31.512Z,44.60
2023-03-28T16:20:00.040Z,45.20
2023-03-28T16:22:28.819Z,44.90
2023-03-28T16:24:58.294Z,45.10
2023-03-28T16:27:27.221Z,44.50
2023-03-28T16:29:55.285Z,45.00
2023-03-28T16:32:24.412Z,44.00
2023-03-28T16:34:52.523Z,44.10
2023-03-28T16:37:20.685Z,44.50
2023-03-28T16:39:49.691Z,44.10
2023-03-28T16:42:20.850Z,43.10
2023-03-28T16:44:49.051Z,43.50
2023-03-28T16:47:17.087Z,43.90
2023-03-28T16:49:45.730Z,43.70
2023-03-28T16:52:13.826Z,43.50
2023-03-28T16:54:42.467Z,43.10
2023-03-28T16:57:11.229Z,43.50
2023-03-28T16:59:41.206Z,43.60
2023-03-28T17:02:10.733Z,43.40
2023-03-28T17:04:38.857Z,43.40
2023-03-28T17:07:07.893Z,43.40
2023-03-28T17:09:36.306Z,43.70
2023-03-28T17:12:05.891Z,44.20
2023-03-28T17:14:33.922Z,44.70
2023-03-28T17:17:04.144Z,44.90
2023-03-28T17:19:33.018Z,44.80
2023-03-28T17:22:01.592Z,45.10
2023-03-28T17:24:30.051Z,44.90
2023-03-28T17:26:58.337Z,45.00
2023-03-28T17:29:27.047Z,44.90
2023-03-28T17:31:55.178Z,45.30
2023-03-28T17:34:25.263Z,45.40
2023-03-28T17:36:53.873Z,45.60
2023-03-28T17:39:23.080Z,45.70
2023-03-28T17:41:51.861Z,45.80
2023-03-28T17:44:19.969Z,46.00
2023-03-28T17:46:48.157Z,46.10
2023-03-28T17:49:18.164Z,46.40
2023-03-28T17:51:48.075Z,46.60
2023-03-28T17:54:16.601Z,46.80
2023-03-28T17:56:45.262Z,46.90
2023-03-28T17:59:13.775Z,47.00
2023-03-28T18:01:42.327Z,47.10
2023-03-28T18:04:10.502Z,47.20
2023-03-28T18:06:39.200Z,47.40
2023-03-28T18:09:08.630Z,47.50
2023-03-28T18:11:39.661Z,47.60
2023-03-28T18:14:09.096Z,47.90
2023-03-28T18:16:38.869Z,47.90
2023-03-28T18:19:09.105Z,48.00
2023-03-28T18:21:38.584Z,48.20
2023-03-28T18:24:08.793Z,48.40
2023-03-28T18:26:37.443Z,48.50
2023-03-28T18:29:06.347Z,48.40
2023-03-28T18:31:36.809Z,48.50
2023-03-28T18:34:05.709Z,49.30
2023-03-28T18:36:37.734Z,48.80
2023-03-28T18:39:07.491Z,49.10
2023-03-28T18:41:36.930Z,49.30
2023-03-28T18:44:08.393Z,49.30
2023-03-28T18:46:36.417Z,49.40
2023-03-28T18:49:05.177Z,49.40
2023-03-28T18:51:33.901Z,49.50
2023-03-28T18:54:02.457Z,49.60
2023-03-28T18:56:30.519Z,49.80
2023-03-28T18:59:00.518Z,49.80
2023-03-28T19:01:29.444Z,50.00
2023-03-28T19:03:57.637Z,50.10
2023-03-28T19:06:26.287Z,50.20
2023-03-28T19:08:54.849Z,50.40
2023-03-28T19:11:23.717Z,50.40
2023-03-28T19:13:51.815Z,50.40
2023-03-28T19:16:22.077Z,50.40
2023-03-28T19:18:51.192Z,50.40
2023-03-28T19:21:19.460Z,50.50
2023-03-28T19:23:50.134Z,50.60
2023-03-28T19:26:18.462Z,50.70
2023-03-28T19:28:48.856Z,50.90
2023-03-28T19:31:19.241Z,50.80
2023-03-28T19:33:48.784Z,50.80
2023-03-28T19:36:17.388Z,50.90
2023-03-28T19:38:46.290Z,51.00
2023-03-28T19:41:19.106Z,51.10
2023-03-28T19:43:48.429Z,51.30
2023-03-28T19:46:21.457Z,51.30
2023-03-28T19:48:52.951Z,51.50
2023-03-28T19:51:21.073Z,51.50
2023-03-28T19:53:50.701Z,51.60
2023-03-28T19:56:19.746Z,51.80
2023-03-28T19:58:48.548Z,51.80
2023-03-28T20:01:16.652Z,51.80
2023-03-28T20:03:45.278Z,51.90
2023-03-28T20:06:16.555Z,52.00
2023-03-28T20:08:45.609Z,52.20
2023-03-28T20:11:16.626Z,52.20
2023-03-28T20:13:45.840Z,52.40
2023-03-28T20:16:15.191Z,52.40
2023-03-28T20:18:43.459Z,52.50
2023-03-28T20:21:15.619Z,52.60
2023-03-28T20:23:44.145Z,52.70
2023-03-28T20:26:18.321Z,52.60
2023-03-28T20:28:50.511Z,52.80
2023-03-28T20:31:19.612Z,52.70
2023-03-28T20:33:48.699Z,52.60
2023-03-28T20:36:18.160Z,52.70
2023-03-28T20:38:46.910Z,52.80
2023-03-28T20:41:16.430Z,52.90
2023-03-28T20:43:48.191Z,52.90
2023-03-28T20:46:19.154Z,52.90
2023-03-28T20:48:53.189Z,52.80
2023-03-28T20:51:23.757Z,53.00
2023-03-28T20:53:54.441Z,53.10
2023-03-28T20:56:23.536Z,53.10
2023-03-28T20:58:53.310Z,53.00
2023-03-28T21:01:28.486Z,53.10
2023-03-28T21:03:59.497Z,53.20
2023-03-28T21:06:33.409Z,53.00
2023-03-28T21:09:04.966Z,53.00
2023-03-28T21:11:35.679Z,53.00
2023-03-28T21:14:05.113Z,53.10
2023-03-28T21:16:34.000Z,53.10
2023-03-28T21:19:03.891Z,53.20
2023-03-28T21:21:34.197Z,53.10
2023-03-28T21:24:03.694Z,52.90
2023-03-28T21:26:32.641Z,52.80
2023-03-28T21:29:01.211Z,52.80
2023-03-28T21:31:30.846Z,52.90
2023-03-28T21:34:01.405Z,52.90
2023-03-28T21:36:29.852Z,53.10
2023-03-28T21:38:59.774Z,52.90
2023-03-28T21:41:28.860Z,52.90
2023-03-28T21:43:57.411Z,52.90
2023-03-28T21:46:25.670Z,53.00
2023-03-28T21:48:54.096Z,53.00
2023-03-28T21:51:22.720Z,53.00
2023-03-28T21:53:51.330Z,53.10
2023-03-28T21:56:21.865Z,53.10
2023-03-28T21:58:50.187Z,53.00
2023-03-28T22:01:19.970Z,53.00
2023-03-28T22:03:48.824Z,53.00
2023-03-28T22:06:18.675Z,53.00
2023-03-28T22:08:52.760Z,53.20
2023-03-28T22:11:27.866Z,53.20
2023-03-28T22:14:01.877Z,53.20
2023-03-28T22:16:34.670Z,53.10
2023-03-28T22:19:03.417Z,53.40
2023-03-28T22:21:31.606Z,53.30
2023-03-28T22:24:00.704Z,53.40
2023-03-28T22:26:30.526Z,53.60
2023-03-28T22:28:59.491Z,53.50
2023-03-28T22:31:28.442Z,53.50
2023-03-28T22:33:57.087Z,53.50
2023-03-28T22:36:25.303Z,53.50
2023-03-28T22:38:54.774Z,53.70
2023-03-28T22:41:24.291Z,53.90
2023-03-28T22:43:53.672Z,53.90
2023-03-28T22:46:22.723Z,54.00
2023-03-28T22:48:54.302Z,54.10
2023-03-28T22:51:28.441Z,54.20
2023-03-28T22:54:00.647Z,54.30
2023-03-28T22:56:28.724Z,54.20
2023-03-28T22:59:01.664Z,54.30
2023-03-28T23:01:30.434Z,54.20
2023-03-28T23:03:58.872Z,54.10
2023-03-28T23:06:27.217Z,54.30
2023-03-28T23:08:55.750Z,54.50
2023-03-28T23:11:24.303Z,54.70
2023-03-28T23:13:53.250Z,54.90
2023-03-28T23:16:22.772Z,55.00
2023-03-28T23:18:51.368Z,55.00
2023-03-28T23:21:20.121Z,55.00
2023-03-28T23:23:48.731Z,55.10
2023-03-28T23:26:17.307Z,55.10
2023-03-28T23:28:46.204Z,55.20
2023-03-28T23:31:14.880Z,55.20
2023-03-28T23:33:46.324Z,55.10
2023-03-28T23:36:15.634Z,55.00
2023-03-28T23:38:43.720Z,55.00
2023-03-28T23:41:12.236Z,55.00
2023-03-28T23:43:40.403Z,55.00
2023-03-28T23:46:09.414Z,55.10
2023-03-28T23:48:37.488Z,55.20
2023-03-28T23:51:07.768Z,55.10
2023-03-28T23:53:36.342Z,55.20
2023-03-28T23:56:04.791Z,55.20
2023-03-28T23:58:33.406Z,55.20
