createdAt,value
2018-02-11T00:02:13.662Z,86.00
2018-02-11T00:04:41.235Z,86.10
2018-02-11T00:07:08.735Z,86.00
2018-02-11T00:09:36.261Z,86.20
2018-02-11T00:12:03.763Z,86.30
2018-02-11T00:14:32.022Z,86.20
2018-02-11T00:16:59.485Z,86.20
2018-02-11T00:19:26.978Z,86.20
2018-02-11T00:21:54.453Z,86.30
2018-02-11T00:24:21.958Z,86.50
2018-02-11T00:26:49.440Z,86.20
2018-02-11T00:29:17.702Z,86.00
2018-02-11T00:31:45.219Z,86.00
2018-02-11T00:34:12.723Z,86.00
2018-02-11T00:36:46.048Z,86.30
2018-02-11T00:39:14.286Z,86.20
2018-02-11T00:41:41.791Z,86.20
2018-02-11T00:44:09.254Z,86.50
2018-02-11T00:46:36.767Z,86.50
2018-02-11T00:49:04.274Z,86.20
2018-02-11T00:51:31.735Z,85.80
2018-02-11T00:53:59.217Z,86.10
2018-02-11T00:56:26.696Z,85.20
2018-02-11T00:58:54.181Z,85.60
2018-02-11T01:01:21.666Z,85.90
2018-02-11T01:03:49.174Z,85.30
2018-02-11T01:06:16.639Z,84.20
2018-02-11T01:08:44.908Z,84.30
2018-02-11T01:11:12.408Z,84.30
2018-02-11T01:13:39.880Z,83.50
2018-02-11T01:16:07.391Z,84.30
2018-02-11T01:18:34.867Z,83.60
2018-02-11T01:21:03.155Z,83.20
2018-02-11T01:23:30.626Z,83.20
2018-02-11T01:25:58.094Z,83.20
2018-02-11T01:28:25.709Z,83.20
2018-02-11T01:30:53.191Z,82.70
2018-02-11T01:33:21.449Z,82.90
2018-02-11T01:35:49.686Z,82.80
2018-02-11T01:38:17.173Z,82.80
2018-02-11T01:40:44.642Z,82.90
2018-02-11T01:43:12.918Z,83.20
2018-02-11T01:45:41.145Z,83.60
2018-02-11T01:48:08.623Z,83.60
2018-02-11T01:50:36.121Z,83.60
2018-02-11T01:53:04.353Z,83.30
2018-02-11T01:55:31.858Z,83.30
2018-02-11T01:58:00.089Z,82.90
2018-02-11T02:00:27.607Z,82.90
2018-02-11T02:02:55.058Z,82.70
2018-02-11T02:05:22.541Z,83.20
2018-02-11T02:07:50.038Z,81.90
2018-02-11T02:10:17.510Z,82.20
2018-02-11T02:12:44.989Z,82.10
2018-02-11T02:15:12.451Z,82.10
2018-02-11T02:17:39.950Z,81.80
2018-02-11T02:20:07.415Z,82.30
2018-02-11T02:22:35.010Z,81.90
2018-02-11T02:25:03.281Z,81.60
2018-02-11T02:27:30.770Z,81.60
2018-02-11T02:29:58.253Z,81.50
2018-02-11T02:32:25.726Z,82.20
2018-02-11T02:34:53.218Z,82.40
2018-02-11T02:37:21.480Z,83.30
2018-02-11T02:39:49.745Z,84.00
2018-02-11T02:42:17.277Z,84.00
2018-02-11T02:44:44.734Z,84.20
2018-02-11T02:47:12.239Z,84.00
2018-02-11T02:49:39.722Z,84.00
2018-02-11T02:52:07.974Z,83.20
2018-02-11T02:54:35.458Z,83.20
2018-02-11T02:57:02.994Z,83.90
2018-02-11T02:59:31.235Z,83.30
2018-02-11T03:01:58.750Z,83.20
2018-02-11T03:04:26.970Z,82.60
2018-02-11T03:06:54.466Z,82.60
2018-02-11T03:09:22.726Z,81.00
2018-02-11T03:11:50.963Z,81.10
2018-02-11T03:14:18.458Z,81.10
2018-02-11T03:16:45.937Z,81.90
2018-02-11T03:19:13.447Z,81.90
2018-02-11T03:21:40.930Z,81.40
2018-02-11T03:24:08.439Z,80.20
2018-02-11T03:26:35.931Z,80.60
2018-02-11T03:29:03.422Z,81.70
2018-02-11T03:31:30.886Z,80.20
2018-02-11T03:33:58.354Z,80.80
2018-02-11T03:36:26.617Z,80.20
2018-02-11T03:38:54.078Z,80.20
2018-02-11T03:41:21.612Z,79.10
2018-02-11T08:49:22.679Z,69.10
2018-02-11T08:51:50.151Z,69.20
2018-02-11T08:54:17.643Z,71.00
2018-02-11T08:56:45.894Z,71.60
2018-02-11T08:59:14.879Z,73.80
2018-02-11T09:01:42.403Z,73.80
2018-02-11T09:04:09.884Z,74.30
2018-02-11T09:06:37.405Z,74.70
2018-02-11T09:09:04.891Z,75.40
2018-02-11T09:11:32.386Z,75.30
2018-02-11T09:13:59.881Z,74.10
2018-02-11T09:16:28.172Z,72.50
2018-02-11T09:18:55.671Z,72.40
2018-02-11T09:21:23.121Z,74.20
2018-02-11T09:23:50.618Z,72.80
2018-02-11T09:26:18.849Z,72.20
2018-02-11T09:28:46.354Z,72.20
2018-02-11T09:31:14.590Z,72.80
2018-02-11T09:33:42.058Z,72.80
2018-02-11T09:36:09.571Z,73.20
2018-02-11T09:38:37.042Z,72.60
2018-02-11T09:41:04.562Z,71.80
2018-02-11T09:43:32.782Z,75.10
2018-02-11T09:46:00.296Z,75.00
2018-02-11T09:48:28.549Z,75.80
2018-02-11T09:50:56.051Z,75.80
2018-02-11T09:53:24.273Z,77.80
2018-02-11T09:55:51.814Z,77.70
2018-02-11T09:58:19.318Z,79.40
2018-02-11T10:00:46.771Z,80.00
2018-02-11T10:03:14.278Z,80.90
2018-02-11T10:05:41.782Z,82.10
2018-02-11T10:08:09.286Z,82.70
2018-02-11T10:10:36.753Z,83.70
2018-02-11T10:13:04.254Z,84.70
2018-02-11T10:15:31.726Z,86.60
2018-02-11T10:17:59.989Z,87.80
2018-02-11T10:20:27.461Z,87.80
2018-02-11T10:22:54.979Z,88.70
2018-02-11T10:25:22.462Z,89.00
2018-02-11T10:27:49.951Z,89.50
2018-02-11T10:30:18.214Z,90.10
2018-02-11T10:32:45.686Z,90.10
2018-02-11T10:35:13.930Z,90.70
2018-02-11T10:37:41.422Z,90.80
2018-02-11T10:40:09.709Z,90.90
2018-02-11T10:42:37.999Z,90.70
2018-02-11T10:45:05.465Z,90.70
2018-02-11T10:47:32.983Z,90.80
2018-02-11T10:50:00.440Z,90.70
2018-02-11T10:52:27.974Z,90.70
2018-02-11T10:54:55.438Z,90.70
2018-02-11T10:57:22.936Z,90.40
2018-02-11T10:59:51.171Z,90.90
2018-02-11T11:02:18.662Z,90.90
2018-02-11T11:04:46.938Z,90.40
2018-02-11T11:07:15.219Z,90.60
2018-02-11T11:09:43.484Z,90.50
2018-02-11T11:12:10.960Z,90.50
2018-02-11T11:14:39.271Z,90.00
2018-02-11T11:17:06.724Z,90.00
2018-02-11T11:19:34.203Z,90.70
2018-02-11T11:22:01.696Z,90.60
2018-02-11T11:24:29.946Z,89.30
2018-02-11T11:26:57.429Z,89.30
2018-02-11T11:29:24.948Z,89.60
2018-02-11T11:31:52.450Z,90.00
2018-02-11T11:34:20.686Z,89.10
2018-02-11T11:36:48.215Z,89.00
2018-02-11T11:39:15.741Z,87.70
2018-02-11T11:41:43.209Z,89.70
2018-02-11T11:44:11.470Z,87.50
2018-02-11T11:46:38.936Z,87.40
2018-02-11T11:49:07.208Z,87.40
2018-02-11T11:51:34.719Z,87.40
2018-02-11T11:54:02.236Z,86.90
2018-02-11T11:56:30.497Z,84.70
2018-02-11T11:58:57.969Z,84.80
2018-02-11T12:01:25.490Z,87.00
2018-02-11T12:03:52.970Z,86.40
2018-02-11T12:06:20.466Z,88.00
2018-02-11T12:08:48.726Z,89.60
2018-02-11T12:11:16.260Z,89.70
2018-02-11T12:13:43.754Z,90.20
2018-02-11T12:16:12.041Z,89.70
2018-02-11T12:18:40.270Z,90.30
2018-02-11T12:21:07.756Z,90.30
2018-02-11T12:23:36.020Z,90.70
2018-02-11T12:26:03.562Z,90.70
2018-02-11T12:28:31.047Z,91.20
2018-02-11T12:30:58.545Z,91.70
2018-02-11T12:33:26.084Z,91.70
2018-02-11T12:35:53.525Z,91.50
2018-02-11T12:38:21.797Z,91.70
2018-02-11T12:40:50.060Z,91.90
2018-02-11T12:43:17.577Z,91.90
2018-02-11T12:45:45.093Z,91.90
2018-02-11T12:48:12.574Z,91.70
2018-02-11T12:50:40.815Z,91.80
2018-02-11T12:53:08.331Z,91.80
2018-02-11T12:55:35.793Z,92.10
2018-02-11T12:58:03.311Z,92.20
2018-02-11T13:00:31.590Z,91.70
2018-02-11T13:02:59.831Z,92.10
2018-02-11T13:05:27.335Z,92.10
2018-02-11T13:07:54.804Z,92.20
2018-02-11T13:10:22.320Z,91.90
2018-02-11T13:12:49.778Z,92.20
2018-02-11T13:15:17.260Z,92.30
2018-02-11T13:17:45.530Z,92.10
2018-02-11T13:20:13.794Z,92.10
2018-02-11T13:22:41.283Z,92.10
2018-02-11T13:25:08.766Z,92.30
2018-02-11T13:27:36.262Z,92.30
2018-02-11T13:30:03.779Z,92.20
2018-02-11T13:32:31.296Z,92.30
2018-02-11T13:34:58.850Z,92.30
2018-02-11T13:37:26.351Z,92.30
2018-02-11T13:39:53.849Z,92.40
2018-02-11T13:42:21.346Z,92.40
2018-02-11T13:44:49.594Z,92.20
2018-02-11T13:47:17.064Z,92.20
2018-02-11T13:49:45.323Z,92.00
2018-02-11T13:52:12.829Z,92.00
2018-02-11T13:54:40.299Z,92.30
2018-02-11T13:57:07.837Z,92.20
2018-02-11T13:59:36.090Z,92.10
2018-02-11T14:02:03.579Z,92.10
2018-02-11T14:04:31.099Z,92.00
2018-02-11T14:06:58.572Z,92.10
2018-02-11T14:09:26.053Z,91.90
2018-02-11T14:11:53.581Z,91.80
2018-02-11T14:14:21.074Z,91.90
2018-02-11T14:16:48.542Z,91.80
2018-02-11T14:19:16.017Z,91.70
2018-02-11T14:21:43.574Z,91.70
2018-02-11T14:24:11.034Z,92.00
2018-02-11T14:26:38.535Z,92.00
2018-02-11T14:29:06.021Z,91.80
2018-02-11T14:31:34.298Z,91.70
2018-02-11T14:34:02.559Z,91.80
2018-02-11T14:36:30.850Z,91.90
2018-02-11T14:38:59.100Z,92.00
2018-02-11T14:41:26.616Z,92.00
2018-02-11T14:43:54.091Z,92.10
2018-02-11T14:46:21.563Z,92.00
2018-02-11T14:48:49.097Z,92.10
2018-02-11T14:51:16.583Z,92.20
2018-02-11T14:53:44.087Z,92.10
2018-02-11T14:56:12.490Z,92.30
2018-02-11T14:58:39.987Z,92.30
2018-02-11T15:01:07.480Z,92.30
2018-02-11T15:03:35.830Z,92.10
2018-02-11T15:06:03.352Z,92.10
2018-02-11T15:08:30.860Z,92.30
2018-02-11T15:10:58.392Z,92.30
2018-02-11T15:13:25.871Z,92.20
2018-02-11T15:15:53.393Z,92.10
2018-02-11T15:18:20.878Z,91.80
2018-02-11T15:20:48.348Z,92.10
2018-02-11T15:23:15.871Z,91.90
2018-02-11T15:25:43.398Z,92.10
2018-02-11T15:28:10.906Z,92.00
2018-02-11T15:30:38.383Z,92.10
2018-02-11T15:33:05.899Z,92.10
2018-02-11T15:35:33.399Z,92.20
2018-02-11T15:38:00.911Z,92.20
2018-02-11T15:40:28.376Z,92.30
2018-02-11T15:42:55.890Z,92.20
2018-02-11T15:45:24.154Z,92.30
2018-02-11T15:47:51.686Z,92.30
2018-02-11T15:50:19.651Z,92.40
2018-02-11T15:52:47.123Z,92.40
2018-02-11T15:55:14.612Z,92.30
2018-02-11T15:57:42.860Z,92.30
2018-02-11T16:00:10.348Z,92.30
2018-02-11T16:02:38.623Z,92.40
2018-02-11T16:05:06.866Z,92.40
2018-02-11T16:07:34.380Z,92.40
2018-02-11T16:10:01.872Z,92.50
2018-02-11T16:12:29.338Z,92.30
2018-02-11T16:14:56.835Z,92.40
2018-02-11T16:17:25.092Z,92.30
2018-02-11T16:19:52.584Z,92.30
2018-02-11T16:22:20.051Z,92.20
2018-02-11T16:24:47.559Z,92.10
2018-02-11T16:27:15.072Z,92.10
2018-02-11T16:29:42.552Z,91.90
2018-02-11T16:32:10.052Z,91.90
2018-02-11T16:34:37.571Z,91.60
2018-02-11T16:37:05.030Z,91.70
2018-02-11T16:39:32.536Z,91.60
2018-02-11T16:42:00.807Z,91.30
2018-02-11T16:44:29.064Z,91.40
2018-02-11T16:46:56.564Z,91.40
2018-02-11T16:49:24.798Z,91.40
2018-02-11T16:51:52.310Z,91.40
2018-02-11T16:54:19.769Z,91.40
2018-02-11T16:56:47.266Z,91.50
2018-02-11T16:59:14.763Z,91.30
2018-02-11T17:01:43.042Z,91.60
2018-02-11T17:04:11.305Z,91.60
2018-02-11T17:06:38.786Z,91.60
2018-02-11T17:09:07.046Z,91.70
2018-02-11T17:11:35.304Z,91.90
2018-02-11T17:14:02.807Z,91.90
2018-02-11T17:16:30.274Z,92.00
2018-02-11T17:18:57.751Z,91.70
2018-02-11T17:21:25.236Z,91.70
2018-02-11T17:23:52.729Z,91.70
2018-02-11T17:26:20.994Z,91.60
2018-02-11T17:28:49.238Z,91.60
2018-02-11T17:31:16.770Z,91.60
2018-02-11T17:33:44.235Z,91.60
2018-02-11T17:36:11.705Z,91.40
2018-02-11T17:38:39.198Z,91.50
2018-02-11T17:41:06.662Z,91.50
2018-02-11T17:43:34.918Z,91.60
2018-02-11T17:46:02.397Z,91.60
2018-02-11T17:48:29.871Z,91.60
2018-02-11T17:50:57.359Z,91.60
2018-02-11T17:53:24.867Z,91.50
2018-02-11T17:55:52.339Z,91.70
2018-02-11T17:58:20.574Z,91.40
2018-02-11T18:00:48.085Z,91.40
2018-02-11T18:03:16.314Z,91.30
2018-02-11T18:05:43.800Z,91.30
2018-02-11T18:08:12.062Z,91.20
2018-02-11T18:10:39.589Z,91.20
2018-02-11T18:13:07.058Z,91.10
2018-02-11T18:15:34.552Z,91.00
2018-02-11T18:18:02.050Z,91.00
2018-02-11T18:20:29.532Z,90.80
2018-02-11T18:22:57.059Z,90.90
2018-02-11T18:25:24.541Z,90.70
2018-02-11T18:27:52.035Z,90.80
2018-02-11T18:30:19.564Z,90.70
2018-02-11T18:32:47.029Z,90.60
2018-02-11T18:35:14.527Z,90.10
2018-02-11T18:37:42.780Z,89.70
2018-02-11T18:40:10.310Z,89.70
2018-02-11T18:42:37.798Z,90.00
2018-02-11T18:45:05.332Z,89.50
2018-02-11T18:47:32.887Z,89.80
2018-02-11T18:50:00.401Z,89.70
2018-02-11T18:52:28.674Z,89.40
2018-02-11T18:54:56.971Z,89.40
2018-02-11T18:57:25.248Z,89.50
2018-02-11T18:59:53.499Z,88.90
2018-02-11T19:02:21.007Z,88.90
2018-02-11T19:04:48.500Z,88.80
2018-02-11T19:07:16.017Z,89.10
2018-02-11T19:09:43.494Z,89.20
2018-02-11T19:12:10.986Z,89.20
2018-02-11T19:14:38.482Z,89.00
2018-02-11T19:17:05.991Z,87.90
2018-02-11T19:19:33.471Z,88.80
2018-02-11T19:22:00.978Z,89.10
2018-02-11T19:24:28.453Z,89.00
2018-02-11T19:26:55.960Z,88.60
2018-02-11T19:29:24.226Z,89.30
2018-02-11T19:31:51.710Z,89.30
2018-02-11T19:34:19.210Z,89.10
2018-02-11T19:36:46.710Z,89.10
2018-02-11T19:39:14.972Z,89.00
2018-02-11T19:41:42.470Z,89.00
2018-02-11T19:44:09.985Z,89.00
2018-02-11T19:46:37.461Z,89.10
2018-02-11T19:49:05.703Z,89.40
2018-02-11T19:51:33.201Z,89.40
2018-02-11T19:54:01.450Z,89.50
2018-02-11T19:56:28.959Z,89.50
2018-02-11T19:58:56.455Z,89.80
2018-02-11T20:01:23.914Z,89.10
2018-02-11T20:03:51.415Z,87.00
2018-02-11T20:06:19.650Z,87.60
2018-02-11T20:08:47.174Z,87.60
2018-02-11T20:11:14.651Z,87.60
2018-02-11T20:13:42.151Z,87.80
2018-02-11T20:16:09.628Z,88.80
2018-02-11T20:18:37.885Z,89.10
2018-02-11T20:21:05.382Z,89.10
2018-02-11T20:23:32.877Z,89.00
2018-02-11T20:26:00.411Z,89.80
2018-02-11T20:28:27.898Z,90.10
2018-02-11T20:30:55.396Z,89.80
2018-02-11T20:33:23.632Z,90.20
2018-02-11T20:35:51.142Z,90.10
2018-02-11T20:38:19.419Z,90.00
2018-02-11T20:40:46.917Z,90.00
2018-02-11T20:43:14.406Z,88.00
2018-02-11T20:45:42.652Z,88.00
2018-02-11T20:48:10.153Z,88.00
2018-02-11T20:50:38.382Z,87.30
2018-02-11T20:53:05.870Z,87.30
2018-02-11T20:55:33.388Z,88.20
2018-02-11T20:58:00.862Z,88.20
2018-02-11T21:00:28.376Z,88.00
2018-02-11T21:02:55.856Z,88.50
2018-02-11T21:05:23.351Z,88.40
2018-02-11T21:07:50.830Z,89.20
2018-02-11T21:10:18.327Z,89.20
2018-02-11T21:12:45.822Z,88.70
2018-02-11T21:15:13.334Z,88.90
2018-02-11T21:17:41.630Z,89.30
2018-02-11T21:20:09.150Z,89.30
2018-02-11T21:22:37.428Z,89.40
2018-02-11T21:25:05.684Z,89.60
2018-02-11T21:27:33.183Z,89.60
2018-02-11T21:30:00.670Z,90.00
2018-02-11T21:32:28.166Z,90.10
2018-02-11T21:34:55.651Z,90.10
2018-02-11T21:37:23.901Z,90.20
2018-02-11T21:39:51.394Z,90.20
2018-02-11T21:42:18.900Z,90.40
2018-02-11T21:44:46.380Z,90.50
2018-02-11T21:47:13.878Z,90.60
2018-02-11T21:49:41.372Z,90.60
2018-02-11T21:52:08.863Z,90.40
2018-02-11T21:54:37.126Z,90.40
2018-02-11T21:57:04.621Z,90.40
2018-02-11T21:59:32.850Z,90.30
2018-02-11T22:02:00.351Z,90.30
2018-02-11T22:04:27.831Z,90.30
2018-02-11T22:06:55.334Z,90.20
2018-02-11T22:09:22.802Z,90.30
2018-02-11T22:11:50.335Z,90.20
2018-02-11T22:14:17.829Z,90.10
2018-02-11T22:16:45.323Z,90.20
2018-02-11T22:19:12.779Z,90.10
2018-02-11T22:21:40.281Z,90.10
2018-02-11T22:24:07.756Z,89.90
2018-02-11T22:26:35.222Z,89.90
2018-02-11T22:29:03.478Z,89.70
2018-02-11T22:31:30.949Z,89.70
2018-02-11T22:33:58.445Z,89.60
2018-02-11T22:36:25.919Z,89.10
2018-02-11T22:38:53.411Z,89.00
2018-02-11T22:41:20.865Z,88.50
2018-02-11T22:43:48.361Z,88.30
2018-02-11T22:46:16.578Z,85.50
2018-02-11T22:48:44.064Z,85.50
2018-02-11T22:51:11.543Z,80.80
2018-02-11T22:53:39.765Z,83.20
2018-02-11T22:56:07.262Z,83.20
2018-02-11T22:58:34.718Z,84.20
2018-02-11T23:01:02.241Z,84.90
2018-02-11T23:03:29.703Z,86.10
2018-02-11T23:05:57.210Z,87.40
2018-02-11T23:08:25.457Z,88.60
2018-02-11T23:10:52.961Z,88.60
2018-02-11T23:13:21.183Z,88.40
2018-02-11T23:15:48.642Z,88.40
2018-02-11T23:18:16.155Z,88.70
2018-02-11T23:20:43.640Z,89.20
2018-02-11T23:23:11.150Z,89.60
2018-02-11T23:25:39.378Z,90.00
2018-02-11T23:28:06.880Z,90.00
2018-02-11T23:30:34.390Z,90.00
2018-02-11T23:33:01.860Z,90.00
2018-02-11T23:35:29.361Z,90.00
2018-02-11T23:37:57.607Z,90.20
2018-02-11T23:40:25.108Z,90.20
2018-02-11T23:42:53.325Z,90.00
2018-02-11T23:45:20.805Z,90.00
2018-02-11T23:47:48.299Z,90.20
2018-02-11T23:50:16.558Z,90.50
2018-02-11T23:52:44.042Z,90.50
2018-02-11T23:55:12.276Z,90.20
2018-02-11T23:57:39.797Z,90.20
