createdAt,value
2018-09-20T00:00:40.114Z,17.5
2018-09-20T00:01:41.523Z,17.5
2018-09-20T00:02:42.995Z,17.4
2018-09-20T00:03:44.401Z,17.5
2018-09-20T00:04:45.870Z,17.3
2018-09-20T00:05:47.303Z,17.4
2018-09-20T00:06:48.749Z,17.5
2018-09-20T00:07:50.173Z,17.4
2018-09-20T00:08:51.589Z,17.3
2018-09-20T00:09:53.072Z,17.4
2018-09-20T00:10:54.478Z,17.4
2018-09-20T00:11:56.249Z,17.3
2018-09-20T00:12:57.798Z,17.3
2018-09-20T00:13:59.226Z,17.4
2018-09-20T00:15:00.624Z,17.4
2018-09-20T00:16:02.144Z,17.3
2018-09-20T00:17:03.548Z,17.3
2018-09-20T00:18:04.957Z,17.3
2018-09-20T00:19:06.456Z,17.3
2018-09-20T00:20:07.844Z,17.3
2018-09-20T00:21:09.250Z,17.4
2018-09-20T00:22:10.763Z,17.3
2018-09-20T00:23:12.166Z,17.4
2018-09-20T00:24:13.568Z,17.3
2018-09-20T00:25:15.085Z,17.3
2018-09-20T00:26:16.487Z,17.3
2018-09-20T00:27:17.890Z,17.4
2018-09-20T00:28:19.405Z,17.3
2018-09-20T00:29:20.810Z,17.3
2018-09-20T00:30:22.289Z,17.3
2018-09-20T00:31:23.698Z,17.2
2018-09-20T00:32:25.169Z,17.3
2018-09-20T00:33:26.570Z,17.3
2018-09-20T00:34:28.054Z,17.2
2018-09-20T00:35:29.461Z,17.3
2018-09-20T00:36:30.933Z,17.3
2018-09-20T00:37:32.334Z,17.2
2018-09-20T00:38:33.810Z,17.2
2018-09-20T00:39:35.225Z,17.1
2018-09-20T00:40:36.691Z,17.1
2018-09-20T00:41:38.152Z,17.3
2018-09-20T00:42:39.776Z,17.2
2018-09-20T00:43:41.206Z,17.2
2018-09-20T00:44:42.658Z,17.2
2018-09-20T00:45:44.055Z,17.1
2018-09-20T00:46:45.538Z,17.1
2018-09-20T00:47:46.940Z,17.2
2018-09-20T00:48:48.391Z,17.1
2018-09-20T00:49:50.292Z,17.1
2018-09-20T00:50:51.693Z,17.1
2018-09-20T00:51:53.103Z,17.1
2018-09-20T00:52:54.593Z,17.2
2018-09-20T00:53:56.006Z,17.1
2018-09-20T00:54:57.411Z,17.1
2018-09-20T00:55:58.911Z,17.1
2018-09-20T00:57:00.614Z,17.1
2018-09-20T00:58:02.411Z,17.0
2018-09-20T00:59:03.847Z,17.0
2018-09-20T01:00:05.251Z,17.0
2018-09-20T01:01:06.738Z,17.0
2018-09-20T01:02:08.145Z,17.0
2018-09-20T01:03:09.944Z,17.0
2018-09-20T01:04:11.458Z,17.0
2018-09-20T01:05:12.860Z,17.0
2018-09-20T01:06:14.268Z,17.0
2018-09-20T01:07:15.780Z,17.0
2018-09-20T01:08:17.186Z,17.0
2018-09-20T01:09:18.592Z,16.9
2018-09-20T01:10:20.119Z,16.9
2018-09-20T01:11:21.517Z,16.8
2018-09-20T01:12:22.985Z,16.9
2018-09-20T01:13:24.389Z,16.9
2018-09-20T01:14:25.792Z,16.8
2018-09-20T01:15:27.306Z,16.9
2018-09-20T01:16:28.708Z,16.8
2018-09-20T01:17:30.107Z,16.7
2018-09-20T01:18:32.003Z,16.7
2018-09-20T01:19:33.407Z,16.7
2018-09-20T01:20:34.920Z,16.7
2018-09-20T01:21:36.699Z,16.7
2018-09-20T01:22:38.233Z,16.7
2018-09-20T01:23:39.641Z,16.7
2018-09-20T01:24:41.045Z,16.7
2018-09-20T01:25:42.917Z,16.6
2018-09-20T01:26:44.341Z,16.6
2018-09-20T01:27:45.753Z,16.6
2018-09-20T01:28:47.259Z,16.6
2018-09-20T01:29:48.702Z,16.6
2018-09-20T01:30:50.517Z,16.6
2018-09-20T01:31:51.991Z,16.6
2018-09-20T01:32:53.809Z,16.6
2018-09-20T01:33:55.211Z,16.6
2018-09-20T01:34:56.643Z,16.5
2018-09-20T01:35:58.545Z,16.6
2018-09-20T01:37:00.002Z,16.5
2018-09-20T01:38:01.405Z,16.5
2018-09-20T01:39:03.264Z,16.4
2018-09-20T01:40:04.666Z,16.4
2018-09-20T01:41:06.187Z,16.4
2018-09-20T01:42:07.592Z,16.3
2018-09-20T01:43:09.067Z,16.4
2018-09-20T01:44:10.473Z,16.3
2018-09-20T01:45:11.879Z,16.3
2018-09-20T01:46:13.388Z,16.3
2018-09-20T01:47:14.785Z,16.4
2018-09-20T01:48:16.192Z,16.3
2018-09-20T01:49:17.708Z,16.3
2018-09-20T01:50:19.115Z,16.3
2018-09-20T01:51:20.543Z,16.2
2018-09-20T01:52:22.030Z,16.2
2018-09-20T01:53:23.430Z,16.2
2018-09-20T01:54:25.226Z,16.2
2018-09-20T01:55:26.760Z,16.2
2018-09-20T01:56:28.558Z,16.2
2018-09-20T01:57:30.435Z,16.3
2018-09-20T01:58:31.833Z,16.2
2018-09-20T01:59:34.008Z,16.2
2018-09-20T02:00:35.437Z,16.2
2018-09-20T02:01:37.426Z,16.2
2018-09-20T02:02:38.820Z,16.1
2018-09-20T02:03:40.332Z,16.0
2018-09-20T02:04:42.495Z,16.0
2018-09-20T02:05:44.406Z,16.2
2018-09-20T02:06:46.185Z,16.2
2018-09-20T02:07:48.118Z,16.2
2018-09-20T02:08:49.514Z,16.1
2018-09-20T02:09:51.435Z,16.1
2018-09-20T02:10:52.835Z,16.2
2018-09-20T02:11:54.307Z,16.2
2018-09-20T02:12:56.097Z,16.1
2018-09-20T02:13:57.499Z,16.2
2018-09-20T02:14:59.048Z,16.2
2018-09-20T02:16:00.460Z,16.1
2018-09-20T02:17:01.885Z,16.1
2018-09-20T02:18:03.363Z,16.0
2018-09-20T02:19:04.794Z,16.1
2018-09-20T02:20:07.301Z,16.1
2018-09-20T02:21:08.915Z,16.0
2018-09-20T02:22:10.319Z,16.1
2018-09-20T02:23:12.002Z,16.0
2018-09-20T02:24:13.504Z,16.0
2018-09-20T02:25:15.584Z,16.0
2018-09-20T02:26:16.989Z,16.0
2018-09-20T02:27:18.617Z,16.0
2018-09-20T02:28:19.984Z,16.0
2018-09-20T02:29:21.409Z,16.0
2018-09-20T02:30:22.900Z,16.0
2018-09-20T02:31:24.702Z,15.9
2018-09-20T02:32:26.556Z,16.0
2018-09-20T02:33:27.970Z,15.9
2018-09-20T02:34:30.250Z,15.9
2018-09-20T02:35:31.653Z,15.9
2018-09-20T02:36:33.183Z,15.9
2018-09-20T02:37:34.591Z,15.9
2018-09-20T02:38:36.072Z,15.9
2018-09-20T02:39:37.471Z,15.9
2018-09-20T02:40:38.873Z,15.9
2018-09-20T02:41:40.781Z,15.9
2018-09-20T02:42:42.571Z,15.8
2018-09-20T02:43:43.979Z,15.8
2018-09-20T02:44:45.521Z,15.9
2018-09-20T02:45:46.928Z,15.7
2018-09-20T02:46:48.364Z,15.8
2018-09-20T02:47:49.844Z,15.7
2018-09-20T02:48:51.300Z,15.9
2018-09-20T02:49:52.708Z,15.8
2018-09-20T02:50:54.164Z,15.8
2018-09-20T02:51:55.633Z,15.8
2018-09-20T02:52:57.048Z,15.8
2018-09-20T02:53:58.454Z,15.8
2018-09-20T02:54:59.862Z,15.8
2018-09-20T02:56:02.404Z,15.7
2018-09-20T02:57:04.178Z,15.8
2018-09-20T02:58:05.576Z,15.8
2018-09-20T02:59:07.164Z,15.8
2018-09-20T03:00:08.533Z,15.7
2018-09-20T03:01:09.933Z,15.8
2018-09-20T03:02:11.840Z,15.7
2018-09-20T03:03:13.256Z,15.8
2018-09-20T03:04:14.654Z,15.7
2018-09-20T03:05:16.174Z,15.8
2018-09-20T03:06:18.598Z,15.6
2018-09-20T03:07:20.375Z,15.7
2018-09-20T03:08:22.157Z,15.6
2018-09-20T03:09:24.165Z,15.6
2018-09-20T03:10:25.574Z,15.7
2018-09-20T03:11:27.071Z,15.7
2018-09-20T03:12:28.473Z,15.7
2018-09-20T03:13:29.954Z,15.6
2018-09-20T03:14:31.378Z,15.6
2018-09-20T03:15:32.835Z,15.7
2018-09-20T03:16:34.234Z,15.6
2018-09-20T03:17:35.714Z,15.7
2018-09-20T03:18:37.122Z,15.6
2018-09-20T03:19:38.590Z,15.6
2018-09-20T03:20:39.983Z,15.6
2018-09-20T03:21:41.389Z,15.6
2018-09-20T03:22:42.931Z,15.6
2018-09-20T03:23:44.333Z,15.6
2018-09-20T03:24:45.740Z,15.6
2018-09-20T03:25:47.372Z,15.6
2018-09-20T03:26:48.779Z,15.6
2018-09-20T03:27:50.822Z,15.6
2018-09-20T03:28:52.604Z,15.6
2018-09-20T03:29:54.227Z,15.5
2018-09-20T03:30:55.787Z,15.6
2018-09-20T03:31:57.324Z,15.5
2018-09-20T03:32:58.762Z,15.6
2018-09-20T03:34:00.193Z,15.6
2018-09-20T03:35:01.632Z,15.5
2018-09-20T03:36:03.051Z,15.5
2018-09-20T03:37:04.518Z,15.6
2018-09-20T03:38:05.932Z,15.6
2018-09-20T03:39:07.367Z,15.5
2018-09-20T03:40:09.275Z,15.5
2018-09-20T03:41:10.680Z,15.5
2018-09-20T03:42:12.129Z,15.5
2018-09-20T03:43:13.529Z,15.5
2018-09-20T03:44:15.009Z,15.5
2018-09-20T03:45:16.419Z,15.4
2018-09-20T03:46:18.201Z,15.5
2018-09-20T03:47:20.125Z,15.5
2018-09-20T03:48:21.533Z,15.4
2018-09-20T03:49:22.935Z,15.5
2018-09-20T03:50:24.523Z,15.5
2018-09-20T03:51:25.982Z,15.5
2018-09-20T03:52:27.795Z,15.5
2018-09-20T03:53:29.792Z,15.4
2018-09-20T03:54:31.576Z,15.5
2018-09-20T03:55:32.978Z,15.5
2018-09-20T03:56:34.548Z,15.5
2018-09-20T03:57:35.954Z,15.4
2018-09-20T03:58:37.430Z,15.4
2018-09-20T03:59:38.869Z,15.5
2018-09-20T04:00:40.415Z,15.5
2018-09-20T04:01:41.830Z,15.4
2018-09-20T04:02:43.500Z,15.3
2018-09-20T04:03:44.903Z,15.3
2018-09-20T04:04:46.970Z,15.4
2018-09-20T04:05:48.859Z,15.4
2018-09-20T04:06:50.494Z,15.3
2018-09-20T04:07:51.892Z,15.4
2018-09-20T04:08:53.578Z,15.3
2018-09-20T04:09:54.981Z,15.4
2018-09-20T04:10:56.657Z,15.4
2018-09-20T04:11:58.083Z,15.3
2018-09-20T04:12:59.747Z,15.3
2018-09-20T04:14:01.105Z,15.3
2018-09-20T04:15:02.831Z,15.3
2018-09-20T04:16:04.231Z,15.3
2018-09-20T04:17:05.916Z,15.3
2018-09-20T04:18:07.271Z,15.4
2018-09-20T04:19:09.000Z,15.3
2018-09-20T04:20:10.409Z,15.3
2018-09-20T04:21:12.185Z,15.3
2018-09-20T04:22:13.801Z,15.3
2018-09-20T04:23:15.252Z,15.3
2018-09-20T04:24:16.658Z,15.3
2018-09-20T04:25:18.259Z,15.3
2018-09-20T04:26:20.419Z,15.3
2018-09-20T04:27:21.964Z,15.3
2018-09-20T04:28:23.363Z,15.3
2018-09-20T04:29:25.043Z,15.3
2018-09-20T04:30:26.446Z,15.3
2018-09-20T04:31:27.845Z,15.2
2018-09-20T04:32:30.334Z,15.2
2018-09-20T04:33:31.732Z,15.3
2018-09-20T04:34:33.138Z,15.3
2018-09-20T04:35:34.729Z,15.2
2018-09-20T04:36:36.202Z,15.3
2018-09-20T04:37:37.797Z,15.2
2018-09-20T04:38:39.201Z,15.1
2018-09-20T04:39:40.885Z,15.3
2018-09-20T04:40:42.350Z,15.3
2018-09-20T04:41:43.694Z,15.3
2018-09-20T04:42:45.406Z,15.3
2018-09-20T04:43:46.812Z,15.2
2018-09-20T04:44:48.244Z,15.3
2018-09-20T04:45:49.937Z,15.3
2018-09-20T04:46:51.336Z,15.1
2018-09-20T04:47:53.021Z,15.2
2018-09-20T04:48:54.424Z,15.2
2018-09-20T04:49:56.105Z,15.2
2018-09-20T04:50:57.509Z,15.2
2018-09-20T04:51:58.911Z,15.1
2018-09-20T04:53:00.636Z,15.1
2018-09-20T04:54:02.116Z,15.2
2018-09-20T04:55:03.542Z,15.2
2018-09-20T04:56:05.484Z,15.1
2018-09-20T04:57:06.935Z,15.2
2018-09-20T04:58:08.345Z,15.2
2018-09-20T04:59:09.893Z,15.2
2018-09-20T05:00:11.293Z,15.2
2018-09-20T05:01:22.398Z,15.2
2018-09-20T05:02:24.773Z,15.2
2018-09-20T05:03:26.739Z,15.1
2018-09-20T05:04:28.728Z,15.1
2018-09-20T05:05:32.114Z,15.1
2018-09-20T05:06:33.539Z,15.1
2018-09-20T05:07:34.944Z,15.2
2018-09-20T05:08:37.056Z,15.2
2018-09-20T05:09:38.477Z,15.1
2018-09-20T05:10:39.786Z,15.1
2018-09-20T05:11:41.514Z,15.2
2018-09-20T05:12:42.917Z,15.2
2018-09-20T05:13:44.322Z,15.2
2018-09-20T05:14:46.040Z,15.2
2018-09-20T05:15:47.460Z,15.1
2018-09-20T05:16:48.869Z,15.1
2018-09-20T05:17:50.565Z,15.1
2018-09-20T05:18:51.968Z,15.2
2018-09-20T05:19:54.029Z,15.2
2018-09-20T05:20:55.440Z,15.3
2018-09-20T05:21:57.145Z,15.2
2018-09-20T05:22:58.548Z,15.2
2018-09-20T05:24:00.232Z,15.2
2018-09-20T05:25:01.637Z,15.2
2018-09-20T05:26:03.316Z,15.2
2018-09-20T05:27:04.720Z,15.3
2018-09-20T05:28:06.419Z,15.2
2018-09-20T05:29:08.193Z,15.2
2018-09-20T05:30:09.898Z,15.2
2018-09-20T05:31:11.303Z,15.2
2018-09-20T05:32:12.984Z,15.3
2018-09-20T05:33:14.434Z,15.2
2018-09-20T05:34:16.072Z,15.3
2018-09-20T05:35:17.576Z,15.3
2018-09-20T05:36:19.537Z,15.3
2018-09-20T05:37:20.946Z,15.3
2018-09-20T05:38:22.343Z,15.3
2018-09-20T05:39:24.266Z,15.3
2018-09-20T05:40:25.670Z,15.4
2018-09-20T05:41:27.073Z,15.4
2018-09-20T05:42:28.624Z,15.4
2018-09-20T05:43:30.047Z,15.4
2018-09-20T05:44:31.427Z,15.5
2018-09-20T05:45:33.530Z,15.4
2018-09-20T05:46:34.941Z,15.5
2018-09-20T05:47:36.350Z,15.4
2018-09-20T05:48:37.876Z,15.5
2018-09-20T05:49:39.282Z,15.5
2018-09-20T05:50:41.023Z,15.6
2018-09-20T05:51:42.365Z,15.5
2018-09-20T05:52:43.770Z,15.5
2018-09-20T05:53:45.285Z,15.6
2018-09-20T05:54:46.692Z,15.5
2018-09-20T05:55:48.155Z,15.6
2018-09-20T05:56:49.811Z,15.6
2018-09-20T05:57:51.593Z,15.6
2018-09-20T05:58:53.311Z,15.6
2018-09-20T05:59:54.717Z,15.6
2018-09-20T06:00:56.398Z,15.6
2018-09-20T06:01:57.800Z,15.6
2018-09-20T06:02:59.587Z,15.6
2018-09-20T06:04:01.123Z,15.7
2018-09-20T06:05:02.527Z,15.6
2018-09-20T06:06:03.932Z,15.7
2018-09-20T06:07:05.651Z,15.6
2018-09-20T06:08:07.062Z,15.7
2018-09-20T06:09:08.736Z,15.7
2018-09-20T06:10:10.148Z,15.7
2018-09-20T06:11:11.823Z,15.8
2018-09-20T06:12:13.226Z,15.9
2018-09-20T06:13:14.968Z,15.9
2018-09-20T06:14:16.321Z,15.9
2018-09-20T06:15:17.992Z,15.9
2018-09-20T06:16:19.785Z,15.9
2018-09-20T06:17:21.488Z,15.9
2018-09-20T06:18:22.889Z,16.0
2018-09-20T06:19:24.578Z,16.0
2018-09-20T06:20:25.985Z,15.9
2018-09-20T06:21:27.655Z,16.0
2018-09-20T06:22:29.066Z,16.0
2018-09-20T06:23:30.473Z,16.0
2018-09-20T06:24:32.182Z,16.1
2018-09-20T06:25:33.585Z,16.0
2018-09-20T06:26:35.065Z,16.1
2018-09-20T06:27:36.714Z,16.0
2018-09-20T06:28:38.116Z,16.1
2018-09-20T06:29:39.817Z,16.2
2018-09-20T06:30:41.232Z,16.1
2018-09-20T06:31:42.884Z,16.2
2018-09-20T06:32:44.288Z,16.1
2018-09-20T06:33:45.694Z,16.2
2018-09-20T06:34:47.412Z,16.2
2018-09-20T06:35:48.820Z,16.4
2018-09-20T06:36:50.232Z,16.6
2018-09-20T06:37:51.936Z,16.8
2018-09-20T06:38:53.343Z,17.1
2018-09-20T06:39:55.020Z,17.4
2018-09-20T06:40:56.516Z,17.6
2018-09-20T06:41:58.107Z,17.9
2018-09-20T06:42:59.520Z,18.0
2018-09-20T06:44:01.226Z,18.3
2018-09-20T06:45:02.645Z,18.5
2018-09-20T06:46:04.278Z,18.7
2018-09-20T06:47:05.684Z,18.9
2018-09-20T06:48:07.356Z,19.2
2018-09-20T06:49:09.116Z,19.4
2018-09-20T06:50:10.654Z,19.5
2018-09-20T06:51:12.063Z,19.7
2018-09-20T06:52:13.473Z,19.9
2018-09-20T06:53:15.186Z,20.0
2018-09-20T06:54:16.634Z,20.2
2018-09-20T06:55:18.043Z,20.3
2018-09-20T06:56:19.704Z,20.5
2018-09-20T06:57:21.118Z,20.6
2018-09-20T06:58:22.521Z,20.7
2018-09-20T06:59:24.616Z,20.9
2018-09-20T07:00:26.021Z,21.0
2018-09-20T07:01:27.428Z,21.2
2018-09-20T07:02:28.960Z,21.3
2018-09-20T07:03:30.377Z,21.4
2018-09-20T07:04:31.777Z,21.5
2018-09-20T07:05:33.572Z,21.7
2018-09-20T07:06:34.982Z,21.8
2018-09-20T07:07:36.396Z,21.9
2018-09-20T07:08:37.913Z,22.0
2018-09-20T07:09:39.319Z,22.1
2018-09-20T07:10:40.738Z,22.1
2018-09-20T07:11:42.356Z,22.2
2018-09-20T07:12:43.772Z,22.3
2018-09-20T07:13:45.193Z,22.2
2018-09-20T07:14:46.665Z,22.1
2018-09-20T07:15:48.075Z,22.1
2018-09-20T07:16:49.739Z,22.0
2018-09-20T07:17:51.172Z,21.9
2018-09-20T07:18:52.572Z,21.7
2018-09-20T07:19:54.265Z,21.6
2018-09-20T07:20:55.672Z,21.4
2018-09-20T07:21:57.081Z,21.3
2018-09-20T07:22:58.826Z,21.3
2018-09-20T07:24:00.364Z,21.2
2018-09-20T07:25:01.896Z,21.1
2018-09-20T07:26:03.252Z,21.0
2018-09-20T07:27:04.966Z,21.0
2018-09-20T07:28:06.376Z,20.9
2018-09-20T07:29:08.052Z,20.8
2018-09-20T07:30:09.458Z,20.8
2018-09-20T07:31:11.156Z,20.9
2018-09-20T07:32:12.552Z,20.9
2018-09-20T07:33:14.221Z,20.8
2018-09-20T07:34:15.628Z,20.9
2018-09-20T07:35:17.361Z,20.8
2018-09-20T07:36:18.778Z,20.7
2018-09-20T07:37:20.398Z,20.8
2018-09-20T07:38:21.810Z,20.8
2018-09-20T07:39:23.484Z,20.7
2018-09-20T07:40:25.272Z,20.8
2018-09-20T07:41:26.980Z,20.7
2018-09-20T07:42:28.392Z,20.8
2018-09-20T07:43:30.121Z,20.7
2018-09-20T07:44:31.466Z,20.8
2018-09-20T07:45:33.155Z,20.9
2018-09-20T07:46:34.558Z,20.9
2018-09-20T07:47:36.235Z,20.9
2018-09-20T07:48:37.648Z,20.9
2018-09-20T07:49:39.059Z,20.9
2018-09-20T07:50:40.765Z,20.9
2018-09-20T07:51:42.570Z,20.9
2018-09-20T07:52:44.058Z,21.1
2018-09-20T07:53:45.805Z,21.3
2018-09-20T07:54:47.154Z,21.4
2018-09-20T07:55:49.166Z,21.4
2018-09-20T07:56:50.653Z,21.6
2018-09-20T07:57:52.279Z,21.6
2018-09-20T07:58:54.065Z,21.8
2018-09-20T07:59:55.470Z,21.8
2018-09-20T08:00:57.013Z,21.7
2018-09-20T08:01:58.488Z,21.7
2018-09-20T08:02:59.834Z,21.6
2018-09-20T08:04:01.914Z,21.6
2018-09-20T08:05:03.320Z,21.6
2018-09-20T08:06:04.734Z,21.6
2018-09-20T08:07:06.362Z,21.7
2018-09-20T08:08:07.722Z,21.6
2018-09-20T08:09:09.158Z,21.7
2018-09-20T08:10:10.794Z,21.6
2018-09-20T08:11:12.207Z,21.8
2018-09-20T08:12:13.613Z,21.8
2018-09-20T08:13:15.324Z,21.9
2018-09-20T08:14:16.736Z,21.9
2018-09-20T08:15:18.147Z,22.0
2018-09-20T08:16:20.137Z,22.0
2018-09-20T08:17:21.543Z,22.2
2018-09-20T08:18:22.954Z,22.2
2018-09-20T08:19:24.573Z,22.3
2018-09-20T08:20:25.990Z,22.3
2018-09-20T08:21:27.409Z,22.4
2018-09-20T08:22:29.099Z,22.3
2018-09-20T08:23:30.550Z,22.5
2018-09-20T08:24:32.339Z,22.5
2018-09-20T08:25:34.044Z,22.5
2018-09-20T08:26:35.452Z,22.6
2018-09-20T08:27:36.883Z,22.7
2018-09-20T08:28:38.560Z,22.7
2018-09-20T08:29:39.972Z,22.7
2018-09-20T08:30:41.379Z,22.7
2018-09-20T08:31:43.155Z,22.8
2018-09-20T08:32:44.566Z,22.8
2018-09-20T08:33:45.976Z,22.9
2018-09-20T08:34:47.616Z,22.9
2018-09-20T08:35:49.020Z,22.9
2018-09-20T08:36:50.433Z,22.9
2018-09-20T08:37:52.190Z,23.1
2018-09-20T08:38:53.550Z,23.2
2018-09-20T08:39:54.956Z,23.3
2018-09-20T08:40:56.662Z,23.3
2018-09-20T08:41:58.086Z,23.4
2018-09-20T08:42:59.751Z,23.5
2018-09-20T08:44:01.157Z,23.5
2018-09-20T08:45:02.841Z,23.7
2018-09-20T08:46:04.267Z,23.8
2018-09-20T08:47:05.925Z,23.9
2018-09-20T08:48:07.333Z,23.9
2018-09-20T08:49:08.742Z,23.9
2018-09-20T08:50:10.456Z,23.8
2018-09-20T08:51:11.996Z,23.8
2018-09-20T08:52:13.523Z,23.7
2018-09-20T08:53:15.223Z,23.8
2018-09-20T08:54:16.717Z,23.8
2018-09-20T08:55:18.133Z,23.8
2018-09-20T08:56:20.019Z,23.9
2018-09-20T08:57:21.674Z,23.8
2018-09-20T08:58:22.992Z,23.8
2018-09-20T08:59:24.645Z,23.8
2018-09-20T09:00:26.063Z,23.8
2018-09-20T09:01:27.478Z,23.8
2018-09-20T09:02:29.183Z,23.8
2018-09-20T09:03:30.626Z,23.8
2018-09-20T09:04:32.085Z,23.8
2018-09-20T09:05:33.727Z,23.8
2018-09-20T09:06:35.163Z,23.8
2018-09-20T09:07:36.644Z,23.8
2018-09-20T09:08:38.281Z,23.8
2018-09-20T09:09:39.751Z,23.8
2018-09-20T09:10:41.403Z,23.8
2018-09-20T09:11:42.820Z,23.8
2018-09-20T09:12:44.402Z,23.8
2018-09-20T09:13:45.814Z,23.9
2018-09-20T09:14:47.495Z,23.8
2018-09-20T09:15:48.921Z,23.8
2018-09-20T09:16:50.579Z,23.9
2018-09-20T09:17:51.999Z,23.9
2018-09-20T09:18:53.413Z,23.9
2018-09-20T09:19:55.088Z,23.9
2018-09-20T09:20:56.506Z,23.9
2018-09-20T09:21:57.933Z,23.9
2018-09-20T09:22:59.616Z,23.9
2018-09-20T09:24:01.310Z,23.9
2018-09-20T09:25:02.726Z,24.0
2018-09-20T09:26:04.348Z,24.0
2018-09-20T09:27:05.749Z,24.1
2018-09-20T09:28:07.154Z,24.1
2018-09-20T09:29:08.869Z,24.1
2018-09-20T09:30:10.280Z,24.1
2018-09-20T09:31:11.967Z,24.1
2018-09-20T09:32:13.364Z,24.1
2018-09-20T09:33:15.045Z,24.2
2018-09-20T09:34:16.480Z,24.2
2018-09-20T09:35:17.866Z,24.2
2018-09-20T09:36:19.363Z,24.3
2018-09-20T09:37:20.772Z,24.2
2018-09-20T09:38:22.190Z,24.4
2018-09-20T09:39:23.888Z,24.4
2018-09-20T09:40:25.295Z,24.5
2018-09-20T09:41:26.712Z,24.4
2018-09-20T09:42:28.413Z,24.5
2018-09-20T09:43:29.822Z,24.5
2018-09-20T09:44:31.239Z,24.6
2018-09-20T09:45:32.735Z,24.8
2018-09-20T09:46:34.144Z,25.0
2018-09-20T09:47:35.821Z,25.3
2018-09-20T09:48:37.292Z,25.7
2018-09-20T09:49:38.702Z,25.7
2018-09-20T09:50:40.346Z,25.6
2018-09-20T09:51:42.146Z,25.6
2018-09-20T09:52:43.558Z,25.6
2018-09-20T09:53:45.077Z,25.5
2018-09-20T09:54:46.526Z,25.6
2018-09-20T09:55:47.910Z,25.5
2018-09-20T09:56:49.605Z,25.6
2018-09-20T09:57:51.010Z,25.7
2018-09-20T09:58:52.436Z,25.6
2018-09-20T09:59:54.215Z,25.7
2018-09-20T10:00:55.566Z,25.7
2018-09-20T10:01:57.216Z,25.8
2018-09-20T10:02:58.618Z,25.8
2018-09-20T10:04:00.313Z,25.8
2018-09-20T10:05:01.718Z,25.7
2018-09-20T10:06:03.385Z,25.6
2018-09-20T10:07:04.824Z,25.4
2018-09-20T10:08:06.472Z,25.4
2018-09-20T10:09:07.883Z,25.3
2018-09-20T10:10:09.294Z,25.1
2018-09-20T10:11:10.792Z,25.1
2018-09-20T10:12:12.203Z,25.1
2018-09-20T10:13:13.644Z,25.2
2018-09-20T10:14:15.114Z,25.3
2018-09-20T10:15:16.525Z,25.3
2018-09-20T10:16:17.936Z,25.7
2018-09-20T10:17:19.441Z,25.9
2018-09-20T10:18:20.843Z,25.9
2018-09-20T10:19:22.524Z,25.9
2018-09-20T10:20:23.931Z,25.8
2018-09-20T10:21:25.609Z,25.9
2018-09-20T10:22:27.045Z,25.9
2018-09-20T10:23:28.695Z,25.9
2018-09-20T10:24:30.102Z,25.9
2018-09-20T10:25:31.793Z,25.9
2018-09-20T10:26:33.210Z,26.0
2018-09-20T10:27:34.868Z,25.8
2018-09-20T10:28:36.278Z,25.9
2018-09-20T10:29:37.955Z,26.0
2018-09-20T10:30:39.367Z,26.1
2018-09-20T10:31:40.775Z,26.1
2018-09-20T10:32:42.274Z,26.3
2018-09-20T10:33:43.681Z,26.4
2018-09-20T10:34:45.092Z,26.4
2018-09-20T10:35:46.651Z,26.6
2018-09-20T10:36:48.048Z,26.7
2018-09-20T10:37:49.680Z,26.7
2018-09-20T10:38:51.089Z,26.6
2018-09-20T10:39:52.766Z,26.4
2018-09-20T10:40:54.179Z,26.3
2018-09-20T10:41:55.961Z,26.5
2018-09-20T10:42:57.499Z,26.4
2018-09-20T10:43:58.907Z,26.3
2018-09-20T10:45:00.309Z,26.3
2018-09-20T10:46:01.815Z,26.3
2018-09-20T10:47:03.266Z,26.1
2018-09-20T10:48:04.628Z,26.1
2018-09-20T10:49:06.140Z,26.2
2018-09-20T10:50:07.547Z,26.2
2018-09-20T10:51:08.974Z,26.5
2018-09-20T10:52:10.666Z,26.4
2018-09-20T10:53:12.094Z,26.5
2018-09-20T10:54:13.503Z,26.5
2018-09-20T10:55:15.210Z,26.5
2018-09-20T10:56:16.600Z,26.4
2018-09-20T10:57:18.015Z,26.3
2018-09-20T10:58:19.510Z,26.3
2018-09-20T10:59:20.918Z,26.4
2018-09-20T11:00:22.712Z,26.4
2018-09-20T11:01:24.245Z,26.5
2018-09-20T11:02:25.658Z,26.4
2018-09-20T11:03:27.108Z,26.5
2018-09-20T11:04:28.566Z,26.5
2018-09-20T11:05:29.970Z,26.4
2018-09-20T11:06:31.378Z,26.3
2018-09-20T11:07:32.885Z,26.3
2018-09-20T11:08:34.290Z,26.3
2018-09-20T11:09:35.969Z,26.2
2018-09-20T11:10:37.443Z,26.2
2018-09-20T11:11:38.791Z,26.1
2018-09-20T11:12:40.293Z,26.1
2018-09-20T11:13:41.704Z,26.1
2018-09-20T11:14:43.111Z,26.0
2018-09-20T11:15:44.613Z,25.9
2018-09-20T11:16:46.023Z,25.9
2018-09-20T11:17:47.432Z,26.0
2018-09-20T11:18:48.940Z,25.9
2018-09-20T11:19:50.339Z,25.9
2018-09-20T11:20:51.745Z,25.9
2018-09-20T11:21:53.257Z,26.0
2018-09-20T11:22:54.666Z,25.9
2018-09-20T11:23:56.345Z,25.9
2018-09-20T11:24:57.750Z,26.0
2018-09-20T11:25:59.497Z,25.9
2018-09-20T11:27:00.833Z,25.9
2018-09-20T11:28:02.513Z,26.1
2018-09-20T11:29:03.923Z,26.1
2018-09-20T11:30:05.600Z,26.1
2018-09-20T11:31:07.006Z,26.1
2018-09-20T11:32:08.691Z,26.1
2018-09-20T11:33:10.096Z,26.2
2018-09-20T11:34:11.776Z,26.2
2018-09-20T11:35:13.184Z,26.2
2018-09-20T11:36:14.646Z,26.1
2018-09-20T11:37:16.112Z,26.1
2018-09-20T11:38:17.520Z,26.1
2018-09-20T11:39:18.925Z,26.1
2018-09-20T11:40:20.624Z,26.1
2018-09-20T11:41:22.043Z,26.1
2018-09-20T11:42:23.442Z,26.2
2018-09-20T11:43:24.938Z,26.1
2018-09-20T11:44:26.345Z,26.2
2018-09-20T11:45:27.751Z,26.1
2018-09-20T11:46:29.300Z,26.1
2018-09-20T11:47:30.669Z,26.1
2018-09-20T11:48:32.100Z,26.1
2018-09-20T11:49:33.788Z,26.1
2018-09-20T11:50:35.191Z,26.1
2018-09-20T11:51:36.615Z,26.1
2018-09-20T11:52:38.134Z,26.1
2018-09-20T11:53:39.511Z,26.1
2018-09-20T11:54:41.195Z,26.0
2018-09-20T11:55:42.600Z,25.9
2018-09-20T11:56:44.004Z,25.9
2018-09-20T11:57:45.519Z,25.9
2018-09-20T11:58:46.925Z,25.8
2018-09-20T11:59:48.337Z,25.7
2018-09-20T12:00:49.844Z,25.7
2018-09-20T12:01:51.299Z,25.6
2018-09-20T12:02:52.929Z,25.6
2018-09-20T12:03:54.331Z,25.5
2018-09-20T12:04:56.045Z,25.6
2018-09-20T12:05:57.456Z,25.5
2018-09-20T12:06:59.089Z,25.5
2018-09-20T12:08:00.500Z,25.5
2018-09-20T12:09:02.181Z,25.5
2018-09-20T12:10:03.965Z,25.5
2018-09-20T12:11:05.466Z,25.5
2018-09-20T12:12:06.875Z,25.5
2018-09-20T12:13:08.556Z,25.5
2018-09-20T12:14:09.966Z,25.6
2018-09-20T12:15:11.639Z,25.6
2018-09-20T12:16:13.054Z,25.6
2018-09-20T12:17:14.824Z,25.6
2018-09-20T12:18:16.229Z,25.5
2018-09-20T12:19:17.810Z,25.6
2018-09-20T12:20:19.222Z,25.5
2018-09-20T12:21:20.628Z,25.5
2018-09-20T12:22:22.148Z,25.5
2018-09-20T12:23:23.556Z,25.5
2018-09-20T12:24:32.281Z,25.5
2018-09-20T12:25:33.827Z,25.4
2018-09-20T12:26:35.234Z,25.5
2018-09-20T12:27:36.639Z,25.5
2018-09-20T12:28:38.151Z,25.5
2018-09-20T12:29:39.560Z,25.5
2018-09-20T12:30:40.968Z,25.5
2018-09-20T12:31:42.479Z,25.5
2018-09-20T12:32:43.885Z,25.4
2018-09-20T12:33:45.582Z,25.4
2018-09-20T12:34:46.964Z,25.4
2018-09-20T12:35:48.736Z,25.3
2018-09-20T12:36:50.049Z,25.3
2018-09-20T12:37:51.724Z,25.3
2018-09-20T12:38:53.182Z,25.3
2018-09-20T12:39:55.009Z,25.3
2018-09-20T12:40:56.424Z,25.3
2018-09-20T12:41:58.100Z,25.4
2018-09-20T12:42:59.673Z,25.4
2018-09-20T12:44:01.187Z,25.2
2018-09-20T12:45:02.593Z,25.2
2018-09-20T12:46:04.270Z,25.3
2018-09-20T12:47:05.675Z,25.2
2018-09-20T12:48:07.113Z,25.2
2018-09-20T12:49:08.637Z,25.2
2018-09-20T12:50:09.994Z,25.2
2018-09-20T12:51:11.409Z,25.2
2018-09-20T12:52:12.914Z,25.2
2018-09-20T12:53:14.320Z,25.2
2018-09-20T12:54:15.794Z,25.2
2018-09-20T12:55:17.200Z,25.2
2018-09-20T12:56:18.881Z,25.3
2018-09-20T12:57:20.291Z,25.2
2018-09-20T12:58:21.969Z,25.3
2018-09-20T12:59:23.379Z,25.2
2018-09-20T13:00:25.051Z,25.2
2018-09-20T13:01:26.458Z,25.2
2018-09-20T13:02:27.870Z,25.2
2018-09-20T13:03:29.580Z,25.2
2018-09-20T13:04:30.992Z,25.2
2018-09-20T13:05:32.395Z,25.2
2018-09-20T13:06:33.899Z,25.1
2018-09-20T13:07:35.297Z,25.1
2018-09-20T13:08:36.703Z,25.2
2018-09-20T13:09:38.220Z,25.1
2018-09-20T13:10:39.626Z,25.1
2018-09-20T13:11:41.039Z,25.1
2018-09-20T13:12:42.542Z,25.1
2018-09-20T13:13:43.950Z,25.1
2018-09-20T13:14:45.363Z,25.0
2018-09-20T13:15:46.863Z,25.0
2018-09-20T13:16:48.270Z,25.0
2018-09-20T13:17:49.675Z,25.0
2018-09-20T13:18:51.184Z,25.1
2018-09-20T13:19:52.605Z,25.0
2018-09-20T13:20:53.998Z,25.0
2018-09-20T13:21:55.517Z,25.0
2018-09-20T13:22:56.920Z,25.0
2018-09-20T13:23:58.330Z,25.0
2018-09-20T13:24:59.899Z,24.9
2018-09-20T13:26:01.310Z,25.0
2018-09-20T13:27:02.705Z,24.9
2018-09-20T13:28:04.354Z,24.9
2018-09-20T13:29:05.753Z,24.9
2018-09-20T13:30:07.260Z,25.0
2018-09-20T13:31:08.650Z,24.9
2018-09-20T13:32:10.319Z,24.9
2018-09-20T13:33:11.728Z,25.0
2018-09-20T13:34:13.136Z,24.9
2018-09-20T13:35:14.640Z,24.9
2018-09-20T13:36:16.043Z,25.0
2018-09-20T13:37:17.482Z,25.1
2018-09-20T13:38:18.968Z,25.1
2018-09-20T13:39:20.375Z,25.2