createdAt,value
2018-12-07T00:02:22.239Z,49.10
2018-12-07T00:04:54.002Z,48.80
2018-12-07T00:07:24.452Z,49.40
2018-12-07T00:09:54.398Z,49.60
2018-12-07T00:12:24.602Z,49.60
2018-12-07T00:14:54.687Z,49.20
2018-12-07T00:17:24.973Z,49.80
2018-12-07T00:19:57.193Z,49.50
2018-12-07T00:22:27.395Z,49.20
2018-12-07T00:24:56.790Z,48.90
2018-12-07T00:27:26.308Z,49.10
2018-12-07T00:29:57.409Z,49.10
2018-12-07T00:32:27.042Z,49.30
2018-12-07T00:34:55.832Z,49.70
2018-12-07T00:37:25.093Z,49.50
2018-12-07T00:39:55.489Z,49.80
2018-12-07T00:42:28.224Z,50.90
2018-12-07T00:44:58.459Z,51.60
2018-12-07T00:47:29.962Z,51.40
2018-12-07T00:50:00.792Z,51.80
2018-12-07T00:52:31.133Z,52.30
2018-12-07T00:55:01.385Z,52.50
2018-12-07T00:57:31.976Z,51.80
2018-12-07T01:00:02.340Z,51.50
2018-12-07T01:02:32.883Z,51.50
2018-12-07T01:05:03.363Z,51.80
2018-12-07T01:07:34.418Z,51.40
2018-12-07T01:10:04.952Z,51.60
2018-12-07T01:12:35.404Z,51.60
2018-12-07T01:15:04.781Z,51.90
2018-12-07T01:17:35.672Z,51.70
2018-12-07T01:20:05.421Z,51.30
2018-12-07T01:22:34.893Z,51.20
2018-12-07T01:25:04.321Z,50.90
2018-12-07T01:27:33.213Z,50.90
2018-12-07T01:30:02.140Z,50.80
2018-12-07T01:32:32.464Z,51.00
2018-12-07T01:35:02.704Z,50.70
2018-12-07T01:37:32.279Z,51.30
2018-12-07T01:40:02.603Z,50.60
2018-12-07T01:42:32.850Z,51.00
2018-12-07T01:45:03.321Z,51.30
2018-12-07T01:47:36.599Z,51.00
2018-12-07T01:50:20.021Z,50.80
2018-12-07T01:52:50.380Z,50.40
2018-12-07T01:55:23.927Z,50.30
2018-12-07T01:57:54.231Z,49.80
2018-12-07T02:00:24.525Z,50.20
2018-12-07T02:02:54.799Z,50.00
2018-12-07T02:05:25.141Z,49.80
2018-12-07T02:07:55.446Z,49.90
2018-12-07T02:10:25.676Z,50.00
2018-12-07T02:12:56.114Z,50.00
2018-12-07T02:15:27.044Z,50.40
2018-12-07T02:17:57.415Z,50.50
2018-12-07T02:20:27.699Z,50.70
2018-12-07T02:22:57.931Z,50.90
2018-12-07T02:25:28.605Z,51.50
2018-12-07T02:28:01.242Z,51.70
2018-12-07T02:30:31.440Z,52.00
2018-12-07T02:33:01.545Z,52.60
2018-12-07T02:35:32.189Z,52.40
2018-12-07T02:38:01.995Z,52.20
2018-12-07T02:40:31.713Z,52.30
2018-12-07T02:43:17.004Z,52.00
2018-12-07T02:45:46.426Z,51.50
2018-12-07T02:48:16.336Z,51.40
2018-12-07T02:50:45.600Z,51.50
2018-12-07T02:53:14.580Z,52.20
2018-12-07T02:55:44.084Z,51.80
2018-12-07T02:58:14.379Z,52.10
2018-12-07T03:00:45.950Z,51.50
2018-12-07T03:03:16.170Z,52.10
2018-12-07T03:05:46.691Z,51.90
2018-12-07T03:08:17.360Z,51.80
2018-12-07T03:10:47.854Z,51.40
2018-12-07T03:13:17.955Z,50.90
2018-12-07T03:15:48.790Z,50.80
2018-12-07T03:18:24.175Z,50.40
2018-12-07T03:20:54.897Z,49.90
2018-12-07T03:23:25.646Z,50.20
2018-12-07T03:25:56.106Z,49.70
2018-12-07T03:28:26.334Z,49.60
2018-12-07T03:30:56.663Z,49.50
2018-12-07T03:33:27.635Z,49.60
2018-12-07T03:35:58.366Z,49.70
2018-12-07T03:38:29.061Z,49.80
2018-12-07T03:40:59.364Z,49.90
2018-12-07T03:43:30.194Z,49.90
2018-12-07T03:46:01.045Z,50.20
2018-12-07T03:48:31.627Z,50.70
2018-12-07T03:51:02.021Z,51.30
2018-12-07T03:53:31.572Z,51.40
2018-12-07T03:56:01.167Z,51.80
2018-12-07T03:58:30.874Z,51.70
2018-12-07T04:00:59.703Z,51.30
2018-12-07T04:03:28.508Z,52.00
2018-12-07T04:05:59.128Z,51.70
2018-12-07T04:08:29.334Z,52.10
2018-12-07T04:11:00.247Z,51.70
2018-12-07T04:13:30.743Z,51.50
2018-12-07T04:16:02.621Z,51.30
2018-12-07T04:18:32.829Z,51.30
2018-12-07T04:21:03.548Z,51.60
2018-12-07T04:23:33.835Z,51.00
2018-12-07T04:26:03.995Z,50.60
2018-12-07T04:28:36.116Z,50.10
2018-12-07T04:31:06.666Z,50.20
2018-12-07T04:33:36.730Z,50.10
2018-12-07T04:36:07.588Z,50.20
2018-12-07T04:38:38.484Z,50.00
2018-12-07T04:41:08.597Z,49.90
2018-12-07T04:43:38.963Z,50.10
2018-12-07T04:46:09.727Z,50.10
2018-12-07T04:48:40.447Z,50.10
2018-12-07T04:51:10.553Z,50.20
2018-12-07T04:53:41.280Z,50.40
2018-12-07T04:56:12.398Z,50.20
2018-12-07T04:58:42.813Z,50.90
2018-12-07T05:01:12.507Z,51.00
2018-12-07T05:03:42.089Z,50.90
2018-12-07T05:06:11.617Z,51.10
2018-12-07T05:08:40.442Z,51.10
2018-12-07T05:11:09.236Z,51.20
2018-12-07T05:13:39.607Z,51.30
2018-12-07T05:16:10.129Z,51.60
2018-12-07T05:18:40.481Z,51.30
2018-12-07T05:21:10.724Z,51.50
2018-12-07T05:23:41.869Z,51.70
2018-12-07T05:26:16.404Z,52.10
2018-12-07T05:28:47.469Z,51.90
2018-12-07T05:31:19.493Z,52.20
2018-12-07T05:33:49.909Z,52.40
2018-12-07T05:36:20.131Z,52.20
2018-12-07T05:38:50.306Z,52.20
2018-12-07T05:41:20.567Z,51.90
2018-12-07T05:43:59.098Z,51.70
2018-12-07T05:46:30.391Z,51.80
2018-12-07T05:49:00.615Z,51.70
2018-12-07T05:51:30.949Z,51.70
2018-12-07T05:54:00.949Z,52.10
2018-12-07T05:56:31.482Z,52.00
2018-12-07T05:59:00.894Z,51.80
2018-12-07T06:01:30.904Z,52.30
2018-12-07T06:04:14.619Z,52.10
2018-12-07T06:06:45.759Z,51.80
2018-12-07T06:09:16.289Z,51.70
2018-12-07T06:11:47.675Z,51.60
2018-12-07T06:14:17.901Z,51.30
2018-12-07T06:16:48.495Z,51.00
2018-12-07T06:19:17.898Z,50.70
2018-12-07T06:21:47.457Z,50.60
2018-12-07T06:24:17.727Z,50.80
2018-12-07T06:26:47.630Z,50.90
2018-12-07T06:29:18.348Z,50.80
2018-12-07T06:31:47.426Z,50.90
2018-12-07T06:34:17.918Z,50.80
2018-12-07T06:36:48.226Z,50.90
2018-12-07T06:39:18.886Z,50.60
2018-12-07T06:41:49.178Z,50.40
2018-12-07T06:44:19.644Z,50.60
2018-12-07T06:46:50.251Z,50.30
2018-12-07T06:49:33.840Z,50.20
2018-12-07T06:52:04.550Z,50.30
2018-12-07T06:54:35.251Z,50.90
2018-12-07T06:57:05.438Z,51.20
2018-12-07T06:59:37.918Z,50.80
2018-12-07T07:02:08.290Z,51.30
2018-12-07T07:04:39.906Z,51.60
2018-12-07T07:07:11.089Z,51.90
2018-12-07T07:09:41.800Z,52.30
2018-12-07T07:12:12.310Z,52.20
2018-12-07T07:14:42.492Z,52.40
2018-12-07T07:17:12.661Z,52.50
2018-12-07T07:19:42.981Z,52.40
2018-12-07T07:22:13.074Z,52.60
2018-12-07T07:24:44.726Z,52.60
2018-12-07T07:27:15.487Z,52.40
2018-12-07T07:29:45.772Z,51.90
2018-12-07T07:32:15.356Z,51.60
2018-12-07T07:34:45.121Z,51.60
2018-12-07T07:37:14.970Z,51.00
2018-12-07T07:39:43.822Z,51.40
2018-12-07T07:42:13.758Z,51.20
2018-12-07T07:44:44.111Z,51.30
2018-12-07T07:47:14.824Z,51.00
2018-12-07T07:49:47.114Z,50.70
2018-12-07T07:52:17.449Z,50.40
2018-12-07T07:54:47.858Z,50.10
2018-12-07T07:57:17.993Z,49.90
2018-12-07T07:59:48.228Z,49.60
2018-12-07T08:02:18.661Z,49.30
2018-12-07T08:04:48.967Z,49.30
2018-12-07T08:07:19.175Z,49.30
2018-12-07T08:09:49.551Z,49.00
2018-12-07T08:12:20.118Z,49.00
2018-12-07T08:14:51.150Z,49.10
2018-12-07T08:17:21.364Z,48.80
2018-12-07T08:19:52.261Z,49.10
2018-12-07T08:22:21.966Z,48.90
2018-12-07T08:24:51.486Z,49.70
2018-12-07T08:27:21.828Z,49.90
2018-12-07T08:29:52.100Z,50.50
2018-12-07T08:32:23.647Z,50.80
2018-12-07T08:34:59.032Z,50.70
2018-12-07T08:37:29.299Z,51.10
2018-12-07T08:40:00.613Z,51.40
2018-12-07T08:42:30.719Z,51.60
2018-12-07T08:45:00.380Z,51.40
2018-12-07T08:47:30.303Z,51.30
2018-12-07T08:50:00.282Z,51.40
2018-12-07T08:52:29.148Z,51.10
2018-12-07T08:54:58.672Z,51.30
2018-12-07T08:57:28.971Z,51.10
2018-12-07T08:59:59.896Z,50.70
2018-12-07T09:02:30.275Z,50.50
2018-12-07T09:05:01.310Z,50.30
2018-12-07T09:07:31.967Z,50.00
2018-12-07T09:10:02.249Z,50.00
2018-12-07T09:12:33.641Z,49.90
2018-12-07T09:15:05.605Z,49.80
2018-12-07T09:17:36.014Z,49.80
2018-12-07T09:20:07.487Z,49.80
2018-12-07T09:22:38.173Z,50.10
2018-12-07T09:25:09.445Z,50.40
2018-12-07T09:27:39.900Z,50.80
2018-12-07T09:30:10.397Z,50.50
2018-12-07T09:32:41.105Z,50.50
2018-12-07T09:35:11.375Z,50.90
2018-12-07T09:37:41.858Z,50.80
2018-12-07T09:40:12.387Z,50.90
2018-12-07T09:42:43.235Z,50.90
2018-12-07T09:45:12.847Z,50.80
2018-12-07T09:47:42.404Z,51.10
2018-12-07T09:50:12.641Z,51.30
2018-12-07T09:52:42.242Z,51.70
2018-12-07T09:55:12.059Z,52.30
2018-12-07T09:57:40.989Z,52.50
2018-12-07T10:00:09.814Z,52.80
2018-12-07T10:02:40.237Z,53.10
2018-12-07T10:05:10.897Z,52.90
2018-12-07T10:07:41.815Z,52.40
2018-12-07T10:10:12.132Z,52.10
2018-12-07T10:12:42.555Z,52.00
2018-12-07T10:15:12.971Z,51.80
2018-12-07T10:17:43.862Z,51.70
2018-12-07T10:20:14.386Z,51.40
2018-12-07T10:22:44.691Z,51.40
2018-12-07T10:25:14.889Z,51.30
2018-12-07T10:27:46.048Z,51.30
2018-12-07T10:30:16.673Z,51.10
2018-12-07T10:32:47.538Z,51.00
2018-12-07T10:35:18.049Z,50.80
2018-12-07T10:37:48.694Z,50.90
2018-12-07T10:40:19.015Z,50.60
2018-12-07T10:42:48.713Z,51.40
2018-12-07T10:45:18.252Z,50.70
2018-12-07T10:47:50.450Z,50.60
2018-12-07T10:50:19.568Z,50.30
2018-12-07T10:52:49.109Z,49.80
2018-12-07T10:55:19.781Z,50.40
2018-12-07T10:57:48.786Z,49.70
2018-12-07T11:00:23.532Z,49.70
2018-12-07T11:02:59.074Z,49.60
2018-12-07T11:05:34.769Z,49.20
2018-12-07T11:08:10.730Z,49.30
2018-12-07T11:10:46.403Z,49.40
2018-12-07T11:13:23.302Z,49.30
2018-12-07T11:15:59.058Z,49.40
2018-12-07T11:18:34.251Z,49.10
2018-12-07T11:21:09.619Z,49.10
2018-12-07T11:23:45.592Z,49.50
2018-12-07T11:26:21.438Z,50.20
2018-12-07T11:28:57.144Z,50.60
2018-12-07T11:31:41.666Z,51.20
2018-12-07T11:34:27.620Z,51.70
2018-12-07T11:36:58.656Z,51.90
2018-12-07T11:39:29.040Z,51.90
2018-12-07T11:41:59.370Z,52.20
2018-12-07T11:44:29.774Z,52.60
2018-12-07T11:47:00.886Z,53.00
2018-12-07T11:49:33.825Z,52.70
2018-12-07T11:52:04.929Z,53.00
2018-12-07T11:54:35.278Z,52.80
2018-12-07T11:57:05.651Z,52.70
2018-12-07T11:59:37.095Z,52.40
2018-12-07T12:02:07.407Z,52.60
2018-12-07T12:04:37.030Z,52.60
2018-12-07T12:07:06.554Z,52.60
2018-12-07T12:09:35.970Z,52.30
2018-12-07T12:12:05.545Z,52.40
2018-12-07T12:14:35.340Z,52.30
2018-12-07T12:17:04.966Z,52.30
2018-12-07T12:19:34.070Z,52.10
2018-12-07T12:22:04.415Z,51.60
2018-12-07T12:24:34.699Z,51.70
2018-12-07T12:27:05.140Z,52.00
2018-12-07T12:29:35.462Z,50.80
2018-12-07T12:32:05.760Z,50.40
2018-12-07T12:34:37.196Z,50.00
2018-12-07T12:37:07.596Z,49.70
2018-12-07T12:39:38.499Z,49.30
2018-12-07T12:42:10.599Z,49.60
2018-12-07T12:44:40.923Z,49.40
2018-12-07T12:47:12.479Z,49.30
2018-12-07T12:49:43.334Z,49.20
2018-12-07T12:52:14.564Z,49.60
2018-12-07T12:54:44.811Z,50.00
2018-12-07T12:57:15.441Z,50.00
2018-12-07T12:59:45.793Z,50.30
2018-12-07T13:02:16.411Z,50.50
2018-12-07T13:04:47.263Z,50.90
2018-12-07T13:07:17.668Z,51.40
2018-12-07T13:09:48.040Z,51.80
2018-12-07T13:12:17.749Z,51.60
2018-12-07T13:14:47.371Z,51.60
2018-12-07T13:17:17.367Z,51.60
2018-12-07T13:19:46.965Z,51.70
2018-12-07T13:22:16.807Z,51.80
2018-12-07T13:24:45.590Z,51.80
2018-12-07T13:27:14.437Z,52.00
2018-12-07T13:29:45.020Z,52.00
2018-12-07T13:32:16.049Z,51.80
2018-12-07T13:34:46.517Z,51.80
2018-12-07T13:37:17.485Z,51.80
2018-12-07T13:39:47.931Z,51.60
2018-12-07T13:42:19.230Z,51.40
2018-12-07T13:44:50.077Z,50.90
2018-12-07T13:47:20.502Z,50.40
2018-12-07T13:49:52.899Z,50.10
2018-12-07T13:52:23.602Z,49.70
2018-12-07T13:54:54.069Z,49.90
2018-12-07T13:57:25.426Z,49.50
2018-12-07T13:59:55.747Z,50.10
2018-12-07T14:02:26.577Z,50.40
2018-12-07T14:04:56.911Z,50.70
2018-12-07T14:07:27.755Z,51.00
2018-12-07T14:09:59.410Z,51.10
2018-12-07T14:12:30.177Z,51.10
2018-12-07T14:15:00.621Z,51.00
2018-12-07T14:17:30.526Z,50.80
2018-12-07T14:20:00.683Z,50.90
2018-12-07T14:22:31.327Z,50.80
2018-12-07T14:25:00.869Z,51.00
2018-12-07T14:27:31.501Z,51.00
2018-12-07T14:30:02.504Z,51.20
2018-12-07T14:32:33.307Z,51.50
2018-12-07T14:35:04.012Z,51.90
2018-12-07T14:37:35.431Z,52.20
2018-12-07T14:40:06.383Z,52.20
2018-12-07T14:42:37.032Z,52.10
2018-12-07T14:45:11.810Z,51.80
2018-12-07T14:47:42.471Z,52.00
2018-12-07T14:50:12.814Z,51.90
2018-12-07T14:52:43.669Z,52.20
2018-12-07T14:55:13.856Z,51.30
2018-12-07T14:57:44.613Z,51.20
2018-12-07T15:00:14.876Z,51.00
2018-12-07T15:02:46.322Z,51.00
2018-12-07T15:05:18.196Z,50.80
2018-12-07T15:07:48.824Z,50.40
2018-12-07T15:10:19.235Z,50.40
2018-12-07T15:12:49.673Z,50.20
2018-12-07T15:15:20.123Z,50.20
2018-12-07T15:17:50.279Z,49.80
2018-12-07T15:20:19.736Z,49.60
2018-12-07T15:22:50.704Z,49.50
2018-12-07T15:25:22.168Z,49.20
2018-12-07T15:27:51.375Z,48.90
2018-12-07T15:30:20.841Z,49.00
2018-12-07T15:32:51.729Z,48.90
2018-12-07T15:35:22.351Z,48.80
2018-12-07T15:37:53.057Z,48.80
2018-12-07T15:40:23.811Z,48.80
2018-12-07T15:42:54.439Z,48.90
2018-12-07T15:45:27.612Z,49.80
2018-12-07T15:47:58.525Z,48.90
2018-12-07T15:50:31.054Z,49.30
2018-12-07T15:53:01.534Z,49.60
2018-12-07T15:55:45.697Z,49.80
2018-12-07T15:58:16.452Z,50.20
2018-12-07T16:00:47.448Z,50.60
2018-12-07T16:03:18.393Z,51.20
2018-12-07T16:05:48.752Z,51.90
2018-12-07T16:08:24.913Z,52.10
2018-12-07T16:10:52.880Z,52.10
2018-12-07T16:13:23.456Z,52.60
2018-12-07T16:15:55.323Z,52.80
2018-12-07T16:18:27.174Z,53.20
2018-12-07T16:20:58.573Z,53.40
2018-12-07T16:23:29.317Z,53.20
2018-12-07T16:25:59.541Z,52.70
2018-12-07T16:28:29.753Z,52.40
2018-12-07T16:31:00.766Z,52.10
2018-12-07T16:33:31.543Z,51.60
2018-12-07T16:36:03.476Z,51.80
2018-12-07T16:38:34.543Z,51.70
2018-12-07T16:41:04.552Z,51.50
2018-12-07T16:43:34.313Z,51.60
2018-12-07T16:46:04.746Z,51.20
2018-12-07T16:48:36.089Z,51.10
2018-12-07T16:51:06.852Z,50.70
2018-12-07T16:53:37.590Z,50.40
2018-12-07T16:56:21.733Z,50.30
2018-12-07T16:58:58.270Z,50.00
2018-12-07T17:01:28.937Z,49.60
2018-12-07T17:04:00.576Z,48.80
2018-12-07T17:06:31.284Z,48.40
2018-12-07T17:09:03.176Z,47.90
2018-12-07T17:11:35.000Z,47.80
2018-12-07T17:14:05.963Z,47.90
2018-12-07T17:16:36.821Z,48.60
2018-12-07T17:19:07.679Z,48.50
2018-12-07T17:21:39.029Z,48.90
2018-12-07T17:24:09.492Z,48.50
2018-12-07T17:26:41.984Z,48.50
2018-12-07T17:29:12.557Z,48.30
2018-12-07T17:31:43.805Z,48.70
2018-12-07T17:34:15.004Z,48.90
2018-12-07T17:36:46.053Z,49.10
2018-12-07T17:39:18.025Z,49.70
2018-12-07T17:41:48.452Z,50.20
2018-12-07T17:44:19.846Z,50.10
2018-12-07T17:46:50.817Z,50.60
2018-12-07T17:49:20.419Z,50.50
2018-12-07T17:51:51.933Z,50.80
2018-12-07T17:54:22.521Z,50.60
2018-12-07T17:56:52.753Z,51.00
2018-12-07T17:59:22.153Z,51.10
2018-12-07T18:01:51.556Z,50.80
2018-12-07T18:04:22.151Z,50.50
2018-12-07T18:06:54.172Z,50.00
2018-12-07T18:09:26.932Z,49.50
2018-12-07T18:11:58.088Z,49.20
2018-12-07T18:14:29.850Z,48.70
2018-12-07T18:17:01.486Z,48.30
2018-12-07T18:19:33.194Z,47.90
2018-12-07T18:22:04.758Z,47.50
2018-12-07T18:24:35.785Z,46.70
2018-12-07T18:27:06.343Z,47.10
2018-12-07T18:29:37.101Z,47.10
2018-12-07T18:32:08.226Z,47.20
2018-12-07T18:34:38.771Z,47.50
2018-12-07T18:37:09.443Z,47.80
2018-12-07T18:39:41.639Z,48.40
2018-12-07T18:42:12.821Z,48.70
2018-12-07T18:44:44.222Z,48.80
2018-12-07T18:47:16.052Z,49.10
2018-12-07T18:49:47.039Z,49.00
2018-12-07T18:52:18.627Z,49.20
2018-12-07T18:54:49.655Z,49.60
2018-12-07T18:57:20.862Z,49.80
2018-12-07T18:59:51.173Z,50.20
2018-12-07T19:02:23.444Z,50.30
2018-12-07T19:04:53.787Z,50.50
2018-12-07T19:07:25.317Z,50.50
2018-12-07T19:09:54.854Z,50.60
2018-12-07T19:12:25.348Z,50.50
2018-12-07T19:14:55.133Z,50.40
2018-12-07T19:17:26.363Z,50.50
2018-12-07T19:19:59.829Z,50.60
2018-12-07T19:22:31.772Z,50.30
2018-12-07T19:25:03.195Z,50.00
2018-12-07T19:27:34.482Z,49.90
2018-12-07T19:30:05.592Z,49.70
2018-12-07T19:32:36.447Z,49.40
2018-12-07T19:35:07.532Z,49.10
2018-12-07T19:37:38.575Z,48.60
2018-12-07T19:40:09.691Z,47.80
2018-12-07T19:42:40.844Z,47.30
2018-12-07T19:45:12.807Z,47.10
2018-12-07T19:47:43.708Z,46.70
2018-12-07T19:50:14.337Z,46.60
2018-12-07T19:52:45.004Z,46.40
2018-12-07T19:55:16.960Z,46.50
2018-12-07T19:57:48.009Z,46.50
2018-12-07T20:00:18.795Z,46.20
2018-12-07T20:02:50.518Z,46.00
2018-12-07T20:05:20.890Z,45.90
2018-12-07T20:07:51.383Z,46.00
2018-12-07T20:10:21.601Z,46.10
2018-12-07T20:12:51.729Z,45.90
2018-12-07T20:15:21.409Z,45.50
2018-12-07T20:17:53.414Z,45.50
2018-12-07T20:20:25.699Z,45.10
2018-12-07T20:22:56.680Z,45.10
2018-12-07T20:25:30.990Z,45.20
2018-12-07T20:28:02.129Z,45.50
2018-12-07T20:30:33.531Z,45.60
2018-12-07T20:33:04.876Z,45.90
2018-12-07T20:35:36.242Z,45.80
2018-12-07T20:38:07.119Z,46.00
2018-12-07T20:40:37.890Z,46.20
2018-12-07T20:43:08.811Z,46.10
2018-12-07T20:45:39.899Z,46.90
2018-12-07T20:48:10.971Z,46.30
2018-12-07T20:50:42.050Z,46.70
2018-12-07T20:53:12.965Z,47.00
2018-12-07T20:55:43.900Z,47.10
2018-12-07T20:58:15.394Z,46.90
2018-12-07T21:00:46.728Z,47.10
2018-12-07T21:03:17.619Z,46.80
2018-12-07T21:07:57.233Z,46.40
2018-12-07T21:11:01.830Z,46.10
2018-12-07T21:13:37.832Z,46.30
2018-12-07T21:16:17.886Z,46.10
2018-12-07T21:18:49.296Z,46.10
2018-12-07T21:21:28.193Z,45.90
2018-12-07T21:23:53.636Z,45.90
2018-12-07T21:26:25.366Z,46.10
2018-12-07T21:28:57.676Z,46.40
2018-12-07T21:31:29.586Z,46.50
2018-12-07T21:34:19.381Z,45.80
2018-12-07T21:36:49.932Z,45.70
2018-12-07T21:39:24.553Z,45.50
2018-12-07T21:42:09.820Z,45.70
2018-12-07T21:44:40.898Z,45.70
2018-12-07T21:47:10.872Z,45.90
2018-12-07T21:49:51.967Z,46.30
2018-12-07T21:52:28.997Z,46.20
2018-12-07T21:55:00.437Z,45.90
2018-12-07T21:57:30.938Z,45.70
2018-12-07T22:00:01.418Z,45.50
2018-12-07T22:02:30.728Z,45.20
2018-12-07T22:05:00.612Z,45.20
2018-12-07T22:07:32.378Z,45.40
2018-12-07T22:10:03.303Z,46.20
2018-12-07T22:12:35.071Z,45.70
2018-12-07T22:15:06.576Z,45.90
2018-12-07T22:17:41.419Z,46.20
2018-12-07T22:20:11.955Z,46.30
2018-12-07T22:22:43.839Z,46.20
2018-12-07T22:25:14.436Z,46.40
2018-12-07T22:27:45.226Z,46.20
2018-12-07T22:30:16.160Z,45.80
2018-12-07T22:32:46.928Z,45.70
2018-12-07T22:35:17.759Z,45.80
2018-12-07T22:37:48.414Z,45.60
2018-12-07T22:40:18.804Z,45.30
2018-12-07T22:42:50.951Z,45.10
2018-12-07T22:45:21.708Z,44.90
2018-12-07T22:47:52.240Z,44.50
2018-12-07T22:50:22.877Z,44.20
2018-12-07T22:52:53.274Z,44.30
2018-12-07T22:55:23.546Z,44.20
2018-12-07T22:57:54.032Z,44.20
2018-12-07T23:00:22.982Z,44.50
2018-12-07T23:02:53.729Z,44.70
2018-12-07T23:05:23.139Z,44.60
2018-12-07T23:07:52.555Z,44.70
2018-12-07T23:10:21.342Z,45.00
2018-12-07T23:12:50.286Z,45.00
2018-12-07T23:15:20.555Z,45.10
2018-12-07T23:17:51.215Z,45.30
2018-12-07T23:20:21.653Z,45.10
2018-12-07T23:22:51.918Z,45.30
2018-12-07T23:25:22.355Z,45.60
2018-12-07T23:27:52.545Z,46.20
2018-12-07T23:30:22.675Z,46.50
2018-12-07T23:32:52.842Z,46.70
2018-12-07T23:35:23.392Z,47.00
2018-12-07T23:37:53.760Z,47.30
2018-12-07T23:40:25.670Z,47.60
2018-12-07T23:43:00.270Z,47.70
2018-12-07T23:45:30.859Z,47.90
2018-12-07T23:48:00.970Z,47.90
2018-12-07T23:50:31.157Z,47.70
2018-12-07T23:53:01.740Z,47.60
2018-12-07T23:55:32.506Z,47.20
2018-12-07T23:58:02.853Z,46.80
