createdAt,value
2023-10-21T00:00:09.805Z,4.95
2023-10-21T00:03:12.221Z,5.22
2023-10-21T00:06:14.710Z,4.97
2023-10-21T00:09:19.640Z,4.95
2023-10-21T00:12:21.783Z,5.18
2023-10-21T00:15:24.443Z,5.25
2023-10-21T00:18:27.330Z,4.88
2023-10-21T00:21:29.972Z,4.95
2023-10-21T00:24:32.121Z,5.32
2023-10-21T00:27:34.537Z,4.75
2023-10-21T00:30:36.789Z,5.28
2023-10-21T00:33:42.172Z,6.60
2023-10-21T00:36:44.472Z,6.30
2023-10-21T00:39:47.405Z,6.90
2023-10-21T00:42:49.868Z,7.15
2023-10-21T00:45:52.227Z,6.22
2023-10-21T00:48:54.395Z,7.53
2023-10-21T00:51:57.836Z,6.55
2023-10-21T00:55:03.350Z,7.32
2023-10-21T00:58:05.995Z,6.95
2023-10-21T01:01:09.670Z,7.13
2023-10-21T01:04:14.132Z,7.05
2023-10-21T01:07:18.124Z,7.25
2023-10-21T01:10:20.496Z,6.90
2023-10-21T01:13:22.884Z,5.82
2023-10-21T01:16:25.188Z,6.00
2023-10-21T01:19:27.597Z,4.82
2023-10-21T01:22:29.987Z,4.60
2023-10-21T01:25:33.620Z,3.78
2023-10-21T01:28:35.930Z,3.17
2023-10-21T01:31:38.327Z,3.08
2023-10-21T01:34:40.696Z,3.38
2023-10-21T01:37:44.570Z,3.97
2023-10-21T01:40:47.969Z,3.05
2023-10-21T01:43:50.332Z,2.97
2023-10-21T01:46:52.641Z,3.00
2023-10-21T01:49:54.940Z,2.38
2023-10-21T01:52:57.652Z,2.28
2023-10-21T01:56:03.918Z,2.28
2023-10-21T01:59:07.636Z,2.72
2023-10-21T02:02:10.287Z,2.38
2023-10-21T02:05:12.669Z,1.92
2023-10-21T02:08:15.409Z,2.10
2023-10-21T02:11:23.333Z,2.05
2023-10-21T02:14:25.641Z,2.17
2023-10-21T02:17:28.322Z,2.28
2023-10-21T02:20:30.727Z,2.20
2023-10-21T02:23:33.092Z,2.13
2023-10-21T02:26:35.431Z,2.55
2023-10-21T02:29:38.272Z,2.70
2023-10-21T02:32:47.065Z,2.60
2023-10-21T02:35:56.788Z,2.90
2023-10-21T02:38:59.250Z,2.60
2023-10-21T02:42:01.672Z,2.70
2023-10-21T02:45:04.300Z,3.58
2023-10-21T02:48:07.497Z,2.88
2023-10-21T02:51:19.426Z,3.22
2023-10-21T02:54:21.811Z,3.53
2023-10-21T02:57:24.260Z,3.65
2023-10-21T03:00:27.737Z,3.05
2023-10-21T03:03:30.222Z,3.03
2023-10-21T03:06:32.664Z,2.95
2023-10-21T03:09:35.260Z,3.15
2023-10-21T03:12:38.241Z,3.47
2023-10-21T03:15:40.324Z,3.00
2023-10-21T03:18:43.143Z,2.17
2023-10-21T03:21:46.340Z,2.28
2023-10-21T03:24:48.804Z,2.85
2023-10-21T03:27:51.115Z,2.10
2023-10-21T03:30:58.135Z,1.73
2023-10-21T03:34:00.535Z,2.30
2023-10-21T03:37:03.047Z,1.98
2023-10-21T03:40:07.176Z,1.90
2023-10-21T03:43:12.355Z,2.40
2023-10-21T03:46:16.115Z,2.10
2023-10-21T03:49:19.122Z,2.17
2023-10-21T03:52:21.540Z,2.53
2023-10-21T03:55:23.952Z,2.22
2023-10-21T03:58:26.047Z,2.13
2023-10-21T04:01:28.136Z,2.30
2023-10-21T04:04:30.551Z,2.72
2023-10-21T04:07:32.856Z,2.58
2023-10-21T04:10:35.214Z,2.67
2023-10-21T04:13:37.580Z,2.55
2023-10-21T04:16:45.586Z,2.63
2023-10-21T04:19:48.063Z,2.70
2023-10-21T04:22:50.207Z,2.92
2023-10-21T04:25:52.387Z,2.72
2023-10-21T04:28:54.920Z,3.13
2023-10-21T04:31:57.401Z,3.45
2023-10-21T04:35:00.585Z,3.03
2023-10-21T04:38:02.923Z,2.95
2023-10-21T04:41:08.593Z,2.78
2023-10-21T04:44:15.172Z,2.63
2023-10-21T04:47:17.684Z,2.60
2023-10-21T04:50:19.776Z,3.13
2023-10-21T04:53:22.118Z,2.65
2023-10-21T04:56:26.221Z,3.05
2023-10-21T04:59:28.566Z,2.80
2023-10-21T05:02:30.913Z,3.42
2023-10-21T05:05:35.953Z,2.75
2023-10-21T05:08:38.320Z,3.10
2023-10-21T05:11:40.385Z,3.15
2023-10-21T05:14:42.717Z,3.40
2023-10-21T05:17:44.909Z,3.40
2023-10-21T05:20:47.515Z,3.38
2023-10-21T05:23:50.300Z,3.92
2023-10-21T05:26:53.201Z,3.45
2023-10-21T05:29:55.266Z,3.63
2023-10-21T05:32:57.709Z,4.45
2023-10-21T05:36:01.171Z,3.92
2023-10-21T05:39:06.030Z,4.20
2023-10-21T05:42:08.499Z,4.40
2023-10-21T05:45:11.272Z,4.03
2023-10-21T05:48:13.579Z,4.20
2023-10-21T05:51:15.803Z,4.88
2023-10-21T05:54:18.232Z,4.40
2023-10-21T05:57:20.659Z,4.82
2023-10-21T06:00:23.416Z,4.82
2023-10-21T06:03:25.797Z,4.25
2023-10-21T06:06:28.414Z,4.53
2023-10-21T06:09:31.804Z,4.18
2023-10-21T06:12:34.273Z,5.05
2023-10-21T06:15:36.745Z,4.78
2023-10-21T06:18:39.274Z,4.50
2023-10-21T06:21:41.728Z,4.20
2023-10-21T06:24:44.894Z,4.15
2023-10-21T06:27:47.218Z,4.40
2023-10-21T06:30:49.347Z,4.40
2023-10-21T06:33:51.738Z,4.15
2023-10-21T06:36:54.442Z,5.20
2023-10-21T06:39:56.557Z,4.70
2023-10-21T06:42:59.275Z,5.10
2023-10-21T06:46:01.415Z,4.40
2023-10-21T06:49:04.446Z,4.72
2023-10-21T06:52:07.056Z,4.30
2023-10-21T06:55:09.859Z,4.28
2023-10-21T06:58:13.332Z,3.38
2023-10-21T07:01:15.617Z,3.50
2023-10-21T07:04:19.554Z,3.13
2023-10-21T07:07:21.609Z,3.10
2023-10-21T07:10:24.706Z,3.10
2023-10-21T07:13:27.136Z,2.85
2023-10-21T07:16:29.733Z,2.78
2023-10-21T07:19:31.745Z,2.70
2023-10-21T07:22:33.863Z,2.47
2023-10-21T07:25:37.889Z,2.95
2023-10-21T07:28:40.259Z,2.78
2023-10-21T07:31:44.281Z,2.78
2023-10-21T07:34:46.439Z,2.30
2023-10-21T07:37:48.484Z,2.50
2023-10-21T07:40:51.629Z,2.30
2023-10-21T07:43:53.750Z,2.25
2023-10-21T07:46:56.123Z,1.95
2023-10-21T07:49:58.427Z,2.10
2023-10-21T07:53:00.765Z,2.22
2023-10-21T07:56:03.705Z,2.30
2023-10-21T07:59:06.790Z,2.55
2023-10-21T08:02:08.943Z,2.38
2023-10-21T08:05:11.587Z,2.45
2023-10-21T08:08:14.540Z,2.55
2023-10-21T08:11:16.620Z,2.47
2023-10-21T08:14:19.506Z,2.65
2023-10-21T08:17:21.875Z,1.98
2023-10-21T08:20:25.719Z,1.65
2023-10-21T08:23:28.739Z,1.88
2023-10-21T08:26:32.534Z,2.47
2023-10-21T08:29:35.204Z,1.92
2023-10-21T08:32:38.343Z,2.20
2023-10-21T08:35:40.681Z,2.05
2023-10-21T08:38:43.028Z,2.45
2023-10-21T08:41:45.376Z,2.00
2023-10-21T08:44:49.835Z,1.90
2023-10-21T08:47:57.665Z,2.15
2023-10-21T08:51:00.699Z,2.13
2023-10-21T08:54:06.893Z,2.20
2023-10-21T08:57:10.854Z,2.10
2023-10-21T09:00:13.621Z,2.20
2023-10-21T09:03:16.457Z,2.75
2023-10-21T09:06:19.254Z,2.35
2023-10-21T09:09:28.082Z,3.53
2023-10-21T09:12:30.757Z,2.92
2023-10-21T09:15:39.774Z,2.70
2023-10-21T09:19:06.287Z,3.15
2023-10-21T09:22:21.910Z,4.47
2023-10-21T09:25:24.505Z,4.85
2023-10-21T09:28:26.962Z,8.35
2023-10-21T09:31:42.285Z,4.72
2023-10-21T09:34:44.691Z,2.95
2023-10-21T09:37:47.405Z,3.80
2023-10-21T09:40:50.585Z,4.05
2023-10-21T09:43:54.466Z,4.47
2023-10-21T09:46:58.652Z,3.03
2023-10-21T09:50:06.639Z,3.20
2023-10-21T09:53:12.920Z,3.00
2023-10-21T09:56:18.814Z,4.60
2023-10-21T09:59:23.089Z,4.50
2023-10-21T10:02:27.845Z,2.60
2023-10-21T10:05:32.845Z,3.10
2023-10-21T10:08:36.734Z,2.67
2023-10-21T10:11:40.027Z,2.78
2023-10-21T10:14:42.334Z,2.90
2023-10-21T10:17:49.849Z,2.97
2023-10-21T10:20:53.885Z,3.13
2023-10-21T10:24:04.068Z,3.00
2023-10-21T10:27:09.775Z,2.72
2023-10-21T10:30:20.935Z,3.20
2023-10-21T10:33:26.749Z,2.70
2023-10-21T10:36:30.474Z,3.47
2023-10-21T10:39:39.850Z,2.83
2023-10-21T10:45:44.774Z,3.42
2023-10-21T10:48:50.268Z,2.88
2023-10-21T10:51:52.600Z,3.58
2023-10-21T10:54:55.174Z,3.75
2023-10-21T10:57:58.150Z,3.13
2023-10-21T11:01:01.712Z,2.83
2023-10-21T11:04:04.709Z,3.35
2023-10-21T11:07:06.862Z,3.00
2023-10-21T11:10:09.425Z,3.35
2023-10-21T11:13:11.888Z,2.97
2023-10-21T11:16:14.200Z,3.20
2023-10-21T11:19:17.151Z,2.55
2023-10-21T11:22:27.760Z,3.00
2023-10-21T11:25:31.380Z,2.72
2023-10-21T11:28:33.744Z,2.60
2023-10-21T11:31:37.540Z,2.95
2023-10-21T11:34:40.177Z,2.78
2023-10-21T11:37:44.023Z,2.85
2023-10-21T11:40:47.532Z,2.83
2023-10-21T11:43:53.397Z,2.58
2023-10-21T11:46:59.699Z,2.53
2023-10-21T11:50:02.033Z,2.70
2023-10-21T11:53:07.491Z,2.80
2023-10-21T11:56:28.079Z,2.97
2023-10-21T11:59:52.418Z,2.58
2023-10-21T12:03:01.660Z,2.40
2023-10-21T12:09:27.118Z,2.60
2023-10-21T12:12:35.180Z,2.42
2023-10-21T12:16:05.675Z,3.33
2023-10-21T12:22:47.494Z,2.60
2023-10-21T12:26:07.985Z,2.60
2023-10-21T12:29:28.613Z,2.35
2023-10-21T12:32:49.469Z,2.60
2023-10-21T12:36:14.866Z,2.50
2023-10-21T12:39:17.330Z,2.40
2023-10-21T12:42:27.834Z,3.20
2023-10-21T12:45:36.309Z,2.50
2023-10-21T12:48:38.681Z,2.00
2023-10-21T12:51:41.004Z,2.03
2023-10-21T12:54:45.032Z,2.10
2023-10-21T12:57:47.388Z,1.80
2023-10-21T13:00:49.824Z,1.90
2023-10-21T13:03:52.502Z,1.95
2023-10-21T13:06:55.038Z,2.00
2023-10-21T13:09:57.198Z,1.92
2023-10-21T13:13:02.285Z,1.55
2023-10-21T13:16:05.758Z,2.10
2023-10-21T13:19:08.152Z,1.88
2023-10-21T13:22:10.274Z,2.08
2023-10-21T13:25:19.808Z,2.40
2023-10-21T13:28:24.158Z,1.83
2023-10-21T13:31:26.558Z,3.47
2023-10-21T13:34:29.033Z,2.30
2023-10-21T13:37:34.033Z,1.80
2023-10-21T13:40:38.438Z,2.00
2023-10-21T13:43:40.908Z,2.40
2023-10-21T13:46:43.154Z,2.70
2023-10-21T13:49:45.550Z,2.30
2023-10-21T13:52:48.326Z,2.42
2023-10-21T13:55:50.531Z,2.50
2023-10-21T13:58:56.586Z,2.30
2023-10-21T14:02:01.140Z,2.10
2023-10-21T14:05:11.635Z,2.30
2023-10-21T14:08:26.052Z,2.15
2023-10-21T14:11:28.389Z,2.10
2023-10-21T14:14:31.132Z,2.17
2023-10-21T14:17:35.744Z,2.30
2023-10-21T14:20:42.151Z,3.03
2023-10-21T14:23:44.412Z,2.38
2023-10-21T14:26:47.207Z,2.88
2023-10-21T14:29:49.627Z,2.67
2023-10-21T14:32:51.819Z,2.30
2023-10-21T14:35:56.155Z,2.50
2023-10-21T14:38:58.674Z,2.40
2023-10-21T14:42:01.105Z,2.40
2023-10-21T14:45:05.816Z,2.58
2023-10-21T14:48:11.103Z,2.80
2023-10-21T14:51:13.502Z,2.60
2023-10-21T14:54:15.561Z,2.58
2023-10-21T14:57:17.649Z,2.47
2023-10-21T15:00:24.215Z,2.63
2023-10-21T15:03:26.378Z,3.00
2023-10-21T15:06:30.552Z,3.20
2023-10-21T15:09:33.506Z,2.63
2023-10-21T15:12:36.106Z,4.38
2023-10-21T15:15:38.622Z,3.70
2023-10-21T15:18:41.646Z,3.00
2023-10-21T15:21:43.854Z,3.13
2023-10-21T15:24:46.073Z,3.78
2023-10-21T15:27:53.101Z,3.70
2023-10-21T15:30:55.636Z,3.65
2023-10-21T15:33:58.813Z,3.25
2023-10-21T15:37:01.715Z,3.50
2023-10-21T15:40:04.478Z,3.28
2023-10-21T15:43:06.516Z,3.38
2023-10-21T15:46:10.036Z,3.08
2023-10-21T15:49:12.395Z,4.20
2023-10-21T15:52:14.883Z,3.80
2023-10-21T15:55:17.423Z,4.05
2023-10-21T15:58:19.760Z,3.75
2023-10-21T16:01:22.578Z,4.20
2023-10-21T16:04:25.028Z,4.57
2023-10-21T16:07:28.165Z,4.20
2023-10-21T16:10:31.108Z,4.05
2023-10-21T16:13:36.785Z,4.05
2023-10-21T16:16:40.329Z,4.75
2023-10-21T16:19:42.714Z,4.65
2023-10-21T16:22:48.508Z,4.93
2023-10-21T16:25:51.674Z,5.07
2023-10-21T16:28:54.742Z,5.53
2023-10-21T16:31:57.790Z,5.05
2023-10-21T16:35:01.661Z,6.22
2023-10-21T16:38:05.902Z,5.47
2023-10-21T16:41:10.894Z,6.35
2023-10-21T16:44:13.888Z,4.95
2023-10-21T16:47:17.481Z,5.68
2023-10-21T16:50:21.393Z,4.88
2023-10-21T16:53:25.577Z,4.30
2023-10-21T16:56:29.182Z,4.45
2023-10-21T16:59:33.938Z,4.97
2023-10-21T17:02:38.587Z,5.82
2023-10-21T17:05:42.947Z,4.88
2023-10-21T17:08:46.024Z,4.90
2023-10-21T17:11:50.292Z,4.03
2023-10-21T17:14:54.433Z,4.72
2023-10-21T17:17:58.292Z,4.10
2023-10-21T17:21:02.760Z,3.85
2023-10-21T17:24:08.369Z,4.15
2023-10-21T17:27:12.261Z,4.40
2023-10-21T17:30:17.606Z,5.65
2023-10-21T17:33:19.949Z,4.60
2023-10-21T17:36:23.599Z,4.40
2023-10-21T17:39:27.573Z,5.15
2023-10-21T17:42:30.445Z,4.43
2023-10-21T17:45:33.396Z,4.80
2023-10-21T17:48:37.240Z,4.82
2023-10-21T17:51:41.953Z,4.28
2023-10-21T17:54:45.952Z,5.47
2023-10-21T17:57:49.138Z,5.60
2023-10-21T18:00:53.706Z,6.00
2023-10-21T18:03:57.046Z,5.85
2023-10-21T18:07:00.537Z,5.72
2023-10-21T18:10:05.239Z,5.88
2023-10-21T18:13:09.110Z,5.68
2023-10-21T18:16:13.442Z,5.95
2023-10-21T18:19:17.982Z,6.50
2023-10-21T18:22:22.360Z,7.10
2023-10-21T18:25:26.363Z,6.38
2023-10-21T18:28:30.295Z,6.60
2023-10-21T18:31:34.321Z,7.25
2023-10-21T18:34:40.154Z,6.80
2023-10-21T18:37:47.793Z,7.03
2023-10-21T18:40:51.852Z,7.13
2023-10-21T18:43:56.824Z,7.20
2023-10-21T18:47:00.032Z,7.18
2023-10-21T18:50:02.990Z,6.95
2023-10-21T18:53:05.696Z,6.95
2023-10-21T18:56:12.236Z,7.70
2023-10-21T18:59:15.387Z,7.82
2023-10-21T19:02:20.169Z,7.53
2023-10-21T19:05:23.241Z,8.15
2023-10-21T19:08:26.076Z,7.82
2023-10-21T19:11:29.086Z,8.20
2023-10-21T19:14:33.953Z,8.32
2023-10-21T19:17:36.868Z,7.68
2023-10-21T19:20:40.312Z,7.40
2023-10-21T19:23:43.802Z,7.25
2023-10-21T19:26:47.436Z,7.10
2023-10-21T19:29:56.213Z,7.32
2023-10-21T19:32:59.331Z,7.85
2023-10-21T19:36:05.568Z,8.57
2023-10-21T19:39:08.777Z,6.28
2023-10-21T19:42:13.147Z,6.35
2023-10-21T19:45:17.004Z,4.78
2023-10-21T19:48:20.444Z,3.83
2023-10-21T19:51:24.941Z,4.55
2023-10-21T19:54:29.328Z,4.53
2023-10-21T19:57:33.959Z,4.72
2023-10-21T20:00:37.204Z,2.70
2023-10-21T20:03:41.694Z,3.20
2023-10-21T20:06:44.758Z,3.97
2023-10-21T20:09:47.640Z,4.55
2023-10-21T20:12:51.585Z,5.10
2023-10-21T20:15:55.299Z,6.90
2023-10-21T20:18:58.370Z,7.63
2023-10-21T20:22:00.709Z,7.97
2023-10-21T20:25:04.132Z,8.30
2023-10-21T20:28:06.872Z,8.10
2023-10-21T20:31:10.773Z,7.82
2023-10-21T20:34:13.861Z,8.25
2023-10-21T20:37:16.469Z,8.18
2023-10-21T20:40:18.883Z,7.90
2023-10-21T20:43:23.195Z,8.70
2023-10-21T20:46:25.707Z,9.07
2023-10-21T20:49:28.320Z,9.85
2023-10-21T20:52:30.807Z,10.55
2023-10-21T20:55:40.863Z,9.88
2023-10-21T20:58:43.313Z,9.65
2023-10-21T21:01:45.811Z,9.68
2023-10-21T21:04:48.193Z,9.88
2023-10-21T21:07:53.897Z,9.45
2023-10-21T21:10:56.428Z,10.10
2023-10-21T21:14:00.357Z,8.30
2023-10-21T21:17:05.220Z,8.30
2023-10-21T21:20:08.972Z,8.25
2023-10-21T21:23:15.166Z,8.20
2023-10-21T21:26:17.736Z,8.68
2023-10-21T21:29:20.119Z,8.57
2023-10-21T21:32:23.242Z,8.10
2023-10-21T21:35:25.475Z,9.00
2023-10-21T21:38:28.622Z,9.38
2023-10-21T21:41:30.724Z,9.80
2023-10-21T21:44:33.130Z,9.13
2023-10-21T21:47:37.092Z,9.27
2023-10-21T21:50:40.627Z,8.88
2023-10-21T21:53:42.734Z,8.98
2023-10-21T21:56:45.833Z,9.60
2023-10-21T21:59:48.218Z,10.07
2023-10-21T22:02:51.178Z,10.15
2023-10-21T22:05:56.446Z,11.20
2023-10-21T22:08:58.857Z,12.15
2023-10-21T22:12:01.238Z,11.80
2023-10-21T22:15:03.759Z,11.80
2023-10-21T22:18:06.636Z,11.10
2023-10-21T22:21:10.984Z,11.43
2023-10-21T22:24:13.369Z,11.98
2023-10-21T22:27:18.292Z,12.02
2023-10-21T22:30:20.373Z,11.88
2023-10-21T22:33:22.871Z,11.50
2023-10-21T22:36:25.164Z,12.63
2023-10-21T22:39:27.457Z,10.60
2023-10-21T22:42:29.760Z,8.27
2023-10-21T22:45:34.246Z,7.50
2023-10-21T22:48:37.277Z,6.82
2023-10-21T22:51:39.614Z,6.25
2023-10-21T22:54:42.732Z,3.17
2023-10-21T22:57:45.859Z,2.90
2023-10-21T23:00:48.272Z,2.78
2023-10-21T23:03:52.906Z,2.20
2023-10-21T23:06:55.191Z,2.08
2023-10-21T23:09:58.067Z,2.15
2023-10-21T23:13:00.269Z,2.05
2023-10-21T23:16:02.564Z,2.08
2023-10-21T23:19:06.733Z,1.83
2023-10-21T23:22:11.019Z,1.98
2023-10-21T23:25:15.891Z,1.80
2023-10-21T23:28:18.446Z,2.30
2023-10-21T23:31:20.833Z,1.73
2023-10-21T23:34:23.144Z,2.45
2023-10-21T23:37:25.506Z,1.80
2023-10-21T23:40:27.594Z,1.83
2023-10-21T23:43:30.209Z,2.15
2023-10-21T23:46:32.739Z,1.58
2023-10-21T23:49:35.118Z,1.60
2023-10-21T23:52:38.191Z,1.35
2023-10-21T23:55:40.219Z,1.05
2023-10-21T23:58:42.606Z,1.23
