createdAt,value
2019-05-30T00:00:14.105Z,14.10
2019-05-30T00:01:01.909Z,14.20
2019-05-30T00:02:06.228Z,14.20
2019-05-30T00:03:08.648Z,14.20
2019-05-30T00:04:11.098Z,14.20
2019-05-30T00:05:13.835Z,14.20
2019-05-30T00:06:16.276Z,14.20
2019-05-30T00:07:20.810Z,14.20
2019-05-30T00:08:23.261Z,14.20
2019-05-30T00:09:25.730Z,14.20
2019-05-30T00:10:28.456Z,14.20
2019-05-30T00:11:30.914Z,14.20
2019-05-30T00:12:33.354Z,14.20
2019-05-30T00:13:35.789Z,14.20
2019-05-30T00:14:38.338Z,14.30
2019-05-30T00:15:40.944Z,14.20
2019-05-30T00:16:43.402Z,14.20
2019-05-30T00:17:45.791Z,14.20
2019-05-30T00:18:48.298Z,14.20
2019-05-30T00:19:50.725Z,14.20
2019-05-30T00:20:53.154Z,14.20
2019-05-30T00:21:56.576Z,14.20
2019-05-30T00:22:59.201Z,14.20
2019-05-30T00:24:02.071Z,14.20
2019-05-30T00:25:06.265Z,14.20
2019-05-30T00:26:08.871Z,14.20
2019-05-30T00:27:11.294Z,14.30
2019-05-30T00:28:13.814Z,14.30
2019-05-30T00:29:16.338Z,14.30
2019-05-30T00:30:24.300Z,14.30
2019-05-30T00:31:23.183Z,14.30
2019-05-30T00:32:25.614Z,14.30
2019-05-30T00:33:28.056Z,14.30
2019-05-30T00:34:30.574Z,14.40
2019-05-30T00:35:33.126Z,14.40
2019-05-30T00:36:35.550Z,14.40
2019-05-30T00:37:37.967Z,14.30
2019-05-30T00:38:40.378Z,14.40
2019-05-30T00:39:42.809Z,14.40
2019-05-30T00:40:45.367Z,14.40
2019-05-30T00:41:47.902Z,14.40
2019-05-30T00:42:50.334Z,14.40
2019-05-30T00:43:52.768Z,14.40
2019-05-30T00:44:57.873Z,14.40
2019-05-30T00:46:02.080Z,14.30
2019-05-30T00:47:10.342Z,14.40
2019-05-30T00:48:23.073Z,14.40
2019-05-30T00:49:28.263Z,14.30
2019-05-30T00:50:30.662Z,14.30
2019-05-30T00:51:33.123Z,14.30
2019-05-30T00:52:35.561Z,14.30
2019-05-30T00:53:38.102Z,14.30
2019-05-30T00:54:40.520Z,14.30
2019-05-30T00:55:43.056Z,14.30
2019-05-30T00:56:45.594Z,14.30
2019-05-30T00:57:48.103Z,14.30
2019-05-30T00:58:50.523Z,14.20
2019-05-30T00:59:53.138Z,14.20
2019-05-30T01:00:56.754Z,14.30
2019-05-30T01:02:00.747Z,14.20
2019-05-30T01:03:04.935Z,14.20
2019-05-30T01:04:07.606Z,14.20
2019-05-30T01:05:10.021Z,14.20
2019-05-30T01:06:12.827Z,14.20
2019-05-30T01:07:15.349Z,14.20
2019-05-30T01:08:17.809Z,14.20
2019-05-30T01:09:20.307Z,14.20
2019-05-30T01:10:22.715Z,14.20
2019-05-30T01:11:25.215Z,14.20
2019-05-30T01:12:28.128Z,14.20
2019-05-30T01:13:30.753Z,14.20
2019-05-30T01:14:33.152Z,14.20
2019-05-30T01:15:35.810Z,14.20
2019-05-30T01:16:38.240Z,14.20
2019-05-30T01:17:40.678Z,14.20
2019-05-30T01:18:43.097Z,14.20
2019-05-30T01:19:45.810Z,14.20
2019-05-30T01:20:48.224Z,14.20
2019-05-30T01:21:51.314Z,14.20
2019-05-30T01:22:53.721Z,14.20
2019-05-30T01:23:57.181Z,14.20
2019-05-30T01:25:01.152Z,14.20
2019-05-30T01:26:03.899Z,14.20
2019-05-30T01:27:07.613Z,14.20
2019-05-30T01:28:10.369Z,14.20
2019-05-30T01:29:12.786Z,14.20
2019-05-30T01:30:17.422Z,14.20
2019-05-30T01:31:19.833Z,14.20
2019-05-30T01:32:28.987Z,14.20
2019-05-30T01:33:31.516Z,14.20
2019-05-30T01:34:33.962Z,14.20
2019-05-30T01:35:36.404Z,14.20
2019-05-30T01:36:39.176Z,14.20
2019-05-30T01:37:41.645Z,14.10
2019-05-30T01:38:44.141Z,14.20
2019-05-30T01:39:46.639Z,14.20
2019-05-30T01:40:50.836Z,14.20
2019-05-30T01:41:53.270Z,14.20
2019-05-30T01:42:55.685Z,14.20
2019-05-30T01:43:58.108Z,14.20
2019-05-30T01:45:00.555Z,14.20
2019-05-30T01:46:04.261Z,14.20
2019-05-30T01:47:06.880Z,14.20
2019-05-30T01:48:09.311Z,14.20
2019-05-30T01:49:12.162Z,14.20
2019-05-30T01:50:16.685Z,14.20
2019-05-30T01:51:19.313Z,14.20
2019-05-30T01:52:21.764Z,14.20
2019-05-30T01:53:25.995Z,14.20
2019-05-30T01:54:28.381Z,14.20
2019-05-30T01:55:32.402Z,14.20
2019-05-30T01:56:34.814Z,14.20
2019-05-30T01:57:37.402Z,14.20
2019-05-30T01:58:39.819Z,14.10
2019-05-30T01:59:42.224Z,14.20
2019-05-30T02:00:44.650Z,14.10
2019-05-30T02:01:47.071Z,14.10
2019-05-30T02:02:51.342Z,14.10
2019-05-30T02:03:53.829Z,14.10
2019-05-30T02:04:56.330Z,14.10
2019-05-30T02:05:58.955Z,14.10
2019-05-30T02:07:01.503Z,14.00
2019-05-30T02:08:05.129Z,14.00
2019-05-30T02:09:10.252Z,14.00
2019-05-30T02:10:13.689Z,14.00
2019-05-30T02:11:16.174Z,14.10
2019-05-30T02:12:18.767Z,14.00
2019-05-30T02:13:21.246Z,14.10
2019-05-30T02:14:23.774Z,14.10
2019-05-30T02:15:26.315Z,14.10
2019-05-30T02:16:28.935Z,14.00
2019-05-30T02:17:31.476Z,14.10
2019-05-30T02:18:35.189Z,14.10
2019-05-30T02:19:37.630Z,14.10
2019-05-30T02:20:40.426Z,14.10
2019-05-30T02:21:42.974Z,14.00
2019-05-30T02:22:45.434Z,14.10
2019-05-30T02:23:47.859Z,14.00
2019-05-30T02:24:50.293Z,14.10
2019-05-30T02:25:54.512Z,14.10
2019-05-30T02:26:56.920Z,14.10
2019-05-30T02:28:00.018Z,14.10
2019-05-30T02:29:04.097Z,14.10
2019-05-30T02:30:09.325Z,14.00
2019-05-30T02:31:12.452Z,14.10
2019-05-30T02:32:15.273Z,14.00
2019-05-30T02:33:17.692Z,14.00
2019-05-30T02:34:20.120Z,14.00
2019-05-30T02:35:22.527Z,14.10
2019-05-30T02:36:26.097Z,14.00
2019-05-30T02:37:28.528Z,14.10
2019-05-30T02:38:31.030Z,14.00
2019-05-30T02:39:33.514Z,14.10
2019-05-30T02:40:35.960Z,14.10
2019-05-30T02:41:38.397Z,14.00
2019-05-30T02:42:40.882Z,14.00
2019-05-30T02:43:43.307Z,14.00
2019-05-30T02:44:45.755Z,14.00
2019-05-30T02:45:48.164Z,14.00
2019-05-30T02:46:53.819Z,14.00
2019-05-30T02:47:56.371Z,14.00
2019-05-30T02:48:59.981Z,14.00
2019-05-30T02:50:05.905Z,14.00
2019-05-30T02:51:10.781Z,14.10
2019-05-30T02:52:13.181Z,14.10
2019-05-30T02:53:15.831Z,14.00
2019-05-30T02:54:18.285Z,14.10
2019-05-30T02:55:20.711Z,14.10
2019-05-30T02:56:23.149Z,14.10
2019-05-30T02:57:25.547Z,14.00
2019-05-30T02:58:28.012Z,14.00
2019-05-30T02:59:30.412Z,14.00
2019-05-30T03:00:34.309Z,14.00
2019-05-30T03:01:36.731Z,14.00
2019-05-30T03:02:39.159Z,14.00
2019-05-30T03:03:41.790Z,14.00
2019-05-30T03:04:44.221Z,14.00
2019-05-30T03:05:46.630Z,14.00
2019-05-30T03:06:50.753Z,14.00
2019-05-30T03:07:53.274Z,14.00
2019-05-30T03:08:55.875Z,14.00
2019-05-30T03:09:58.413Z,14.00
2019-05-30T03:11:02.442Z,14.00
2019-05-30T03:12:06.984Z,14.00
2019-05-30T03:13:12.848Z,14.00
2019-05-30T03:14:19.492Z,14.00
2019-05-30T03:15:20.093Z,14.00
2019-05-30T03:16:22.550Z,14.00
2019-05-30T03:17:25.069Z,14.00
2019-05-30T03:18:27.537Z,14.00
2019-05-30T03:19:30.077Z,14.00
2019-05-30T03:20:32.919Z,14.10
2019-05-30T03:21:36.669Z,14.10
2019-05-30T03:22:39.095Z,14.00
2019-05-30T03:23:41.627Z,14.10
2019-05-30T03:24:44.050Z,14.00
2019-05-30T03:25:47.580Z,14.00
2019-05-30T03:26:51.125Z,14.10
2019-05-30T03:27:53.566Z,14.10
2019-05-30T03:28:55.995Z,14.00
2019-05-30T03:29:58.643Z,14.00
2019-05-30T03:31:05.951Z,14.00
2019-05-30T03:32:54.401Z,14.00
2019-05-30T03:33:32.166Z,14.00
2019-05-30T03:34:27.490Z,14.00
2019-05-30T03:35:29.277Z,14.10
2019-05-30T03:36:31.009Z,14.00
2019-05-30T03:37:31.140Z,14.10
2019-05-30T03:38:34.892Z,14.10
2019-05-30T03:39:37.404Z,14.10
2019-05-30T03:40:40.035Z,14.10
2019-05-30T03:41:42.431Z,14.20
2019-05-30T03:42:44.851Z,14.10
2019-05-30T03:43:48.609Z,14.10
2019-05-30T03:44:51.006Z,14.20
2019-05-30T03:45:53.955Z,14.20
2019-05-30T03:47:00.287Z,14.20
2019-05-30T03:48:06.607Z,14.20
2019-05-30T03:49:15.045Z,14.20
2019-05-30T03:50:21.413Z,14.10
2019-05-30T03:51:26.667Z,14.20
2019-05-30T03:52:31.082Z,14.20
2019-05-30T03:53:34.125Z,14.20
2019-05-30T03:54:38.207Z,14.20
2019-05-30T03:55:44.305Z,14.30
2019-05-30T03:56:53.073Z,14.30
2019-05-30T03:58:05.562Z,14.30
2019-05-30T03:59:22.836Z,14.30
2019-05-30T04:00:39.823Z,14.30
2019-05-30T04:01:51.393Z,14.30
2019-05-30T04:03:00.341Z,14.30
2019-05-30T04:04:19.035Z,14.30
2019-05-30T04:05:27.714Z,14.30
2019-05-30T04:06:33.528Z,14.30
2019-05-30T04:07:40.409Z,14.30
2019-05-30T04:08:46.547Z,14.30
2019-05-30T04:09:52.948Z,14.30
2019-05-30T04:10:58.691Z,14.30
2019-05-30T04:12:31.378Z,14.40
2019-05-30T04:13:44.223Z,14.40
2019-05-30T04:14:50.808Z,14.40
2019-05-30T04:15:54.382Z,14.40
2019-05-30T04:16:57.018Z,14.40
2019-05-30T04:17:59.442Z,14.40
2019-05-30T04:19:01.913Z,14.50
2019-05-30T04:20:07.009Z,14.50
2019-05-30T04:21:11.474Z,14.50
2019-05-30T04:22:15.382Z,14.50
2019-05-30T04:23:19.488Z,14.50
2019-05-30T04:24:22.263Z,14.50
2019-05-30T04:25:25.100Z,14.60
2019-05-30T04:26:27.534Z,14.50
2019-05-30T04:27:29.970Z,14.60
2019-05-30T04:28:32.370Z,14.60
2019-05-30T04:29:35.113Z,14.60
2019-05-30T04:30:37.635Z,14.50
2019-05-30T04:31:40.073Z,14.60
2019-05-30T04:32:42.518Z,14.60
2019-05-30T04:33:45.130Z,14.60
2019-05-30T04:34:47.529Z,14.70
2019-05-30T04:35:50.063Z,14.70
2019-05-30T04:36:53.997Z,14.70
2019-05-30T04:37:56.832Z,14.70
2019-05-30T04:38:59.350Z,14.70
2019-05-30T04:40:01.768Z,14.70
2019-05-30T04:41:04.317Z,14.70
2019-05-30T04:42:06.817Z,14.70
2019-05-30T04:43:09.220Z,14.70
2019-05-30T04:44:12.262Z,14.80
2019-05-30T04:45:17.939Z,14.80
2019-05-30T04:46:21.791Z,14.70
2019-05-30T04:47:24.746Z,14.80
2019-05-30T04:48:27.204Z,14.80
2019-05-30T04:49:29.619Z,14.80
2019-05-30T04:50:32.073Z,14.80
2019-05-30T04:51:34.733Z,14.90
2019-05-30T04:52:37.162Z,14.90
2019-05-30T04:53:39.761Z,14.90
2019-05-30T04:54:42.180Z,14.90
2019-05-30T04:55:44.592Z,14.90
2019-05-30T04:56:47.035Z,14.90
2019-05-30T04:57:49.455Z,14.90
2019-05-30T04:58:51.932Z,14.90
2019-05-30T04:59:56.312Z,14.90
2019-05-30T05:00:58.750Z,15.00
2019-05-30T05:02:01.207Z,14.90
2019-05-30T05:03:04.399Z,15.00
2019-05-30T05:04:06.897Z,15.00
2019-05-30T05:05:11.379Z,15.00
2019-05-30T05:06:15.642Z,15.00
2019-05-30T05:07:19.779Z,15.00
2019-05-30T05:08:22.538Z,15.00
2019-05-30T05:09:24.937Z,15.10
2019-05-30T05:10:27.404Z,15.10
2019-05-30T05:11:29.833Z,15.10
2019-05-30T05:12:32.267Z,15.10
2019-05-30T05:13:34.716Z,15.10
2019-05-30T05:14:37.185Z,15.10
2019-05-30T05:15:39.885Z,15.10
2019-05-30T05:16:42.306Z,15.10
2019-05-30T05:17:44.738Z,15.20
2019-05-30T05:18:47.176Z,15.20
2019-05-30T05:19:49.677Z,15.20
2019-05-30T05:20:52.240Z,15.20
2019-05-30T05:21:54.642Z,15.20
2019-05-30T05:22:57.296Z,15.20
2019-05-30T05:23:59.902Z,15.20
2019-05-30T05:25:02.372Z,15.30
2019-05-30T05:26:04.807Z,15.30
2019-05-30T05:27:09.814Z,15.30
2019-05-30T05:28:11.699Z,15.30
2019-05-30T05:29:14.136Z,15.40
2019-05-30T05:30:17.941Z,15.40
2019-05-30T05:31:22.475Z,15.40
2019-05-30T05:32:25.127Z,15.50
2019-05-30T05:33:27.576Z,15.50
2019-05-30T05:34:30.005Z,15.60
2019-05-30T05:35:32.455Z,15.70
2019-05-30T05:36:34.874Z,15.70
2019-05-30T05:37:37.497Z,15.80
2019-05-30T05:38:39.957Z,15.80
2019-05-30T05:39:42.374Z,15.80
2019-05-30T05:40:44.908Z,15.80
2019-05-30T05:41:49.135Z,15.90
2019-05-30T05:42:51.547Z,16.00
2019-05-30T05:43:54.207Z,16.10
2019-05-30T05:44:58.427Z,16.20
2019-05-30T05:46:01.215Z,16.30
2019-05-30T05:47:03.666Z,17.30
2019-05-30T05:48:07.298Z,17.60
2019-05-30T05:49:09.726Z,17.60
2019-05-30T05:50:12.346Z,17.60
2019-05-30T05:51:14.819Z,17.50
2019-05-30T05:52:17.221Z,17.40
2019-05-30T05:53:20.768Z,17.50
2019-05-30T05:54:25.150Z,17.60
2019-05-30T05:55:27.620Z,17.60
2019-05-30T05:56:30.045Z,17.60
2019-05-30T05:57:32.468Z,17.60
2019-05-30T05:58:34.884Z,17.50
2019-05-30T05:59:37.345Z,17.50
2019-05-30T06:00:39.876Z,17.50
2019-05-30T06:01:42.276Z,17.50
2019-05-30T06:02:45.885Z,17.60
2019-05-30T06:03:48.345Z,17.80
2019-05-30T06:04:50.767Z,18.30
2019-05-30T06:05:53.778Z,18.20
2019-05-30T06:06:56.459Z,18.00
2019-05-30T06:07:58.880Z,17.80
2019-05-30T06:09:01.350Z,17.70
2019-05-30T06:10:04.471Z,17.70
2019-05-30T06:11:06.889Z,17.60
2019-05-30T06:12:09.407Z,17.50
2019-05-30T06:13:11.926Z,17.40
2019-05-30T06:15:29.054Z,17.40
2019-05-30T06:16:31.890Z,17.40
2019-05-30T06:17:34.342Z,17.50
2019-05-30T06:18:37.074Z,17.60
2019-05-30T06:19:46.593Z,17.60
2019-05-30T06:20:45.831Z,17.50
2019-05-30T06:21:54.106Z,17.50
2019-05-30T06:22:52.685Z,17.40
2019-05-30T06:23:55.244Z,17.40
2019-05-30T06:24:58.799Z,17.40
2019-05-30T06:26:01.227Z,17.30
2019-05-30T06:27:03.719Z,17.30
2019-05-30T06:28:06.379Z,17.30
2019-05-30T06:29:08.921Z,17.30
2019-05-30T06:30:11.681Z,17.20
2019-05-30T06:31:14.130Z,17.20
2019-05-30T06:32:16.563Z,17.20
2019-05-30T06:33:19.020Z,17.20
2019-05-30T06:34:33.922Z,17.20
2019-05-30T06:35:27.323Z,17.20
2019-05-30T06:36:30.068Z,17.20
2019-05-30T06:37:34.536Z,17.20
2019-05-30T06:38:36.947Z,17.20
2019-05-30T06:39:41.187Z,17.20
2019-05-30T06:40:43.731Z,17.20
2019-05-30T06:41:46.147Z,17.20
2019-05-30T06:42:48.575Z,17.20
2019-05-30T06:43:51.141Z,17.20
2019-05-30T06:44:53.879Z,17.20
2019-05-30T06:45:56.302Z,17.30
2019-05-30T06:46:58.828Z,17.30
2019-05-30T06:48:01.272Z,17.30
2019-05-30T06:49:03.923Z,17.30
2019-05-30T06:50:06.799Z,17.30
2019-05-30T06:51:09.269Z,17.30
2019-05-30T06:52:11.771Z,17.30
2019-05-30T06:53:14.221Z,17.30
2019-05-30T06:54:16.668Z,17.30
2019-05-30T06:55:19.286Z,17.30
2019-05-30T06:56:23.158Z,17.30
2019-05-30T06:57:27.647Z,17.30
2019-05-30T06:58:45.833Z,17.30
2019-05-30T06:59:34.618Z,17.30
2019-05-30T07:00:37.083Z,17.30
2019-05-30T07:01:39.526Z,17.20
2019-05-30T07:02:41.988Z,17.20
2019-05-30T07:03:44.500Z,17.20
2019-05-30T07:04:52.206Z,17.30
2019-05-30T07:05:52.284Z,17.20
2019-05-30T07:06:55.208Z,17.30
2019-05-30T07:07:57.887Z,17.30
2019-05-30T07:09:00.293Z,17.30
2019-05-30T07:10:04.741Z,17.30
2019-05-30T07:11:07.180Z,17.30
2019-05-30T07:12:11.892Z,17.40
2019-05-30T07:13:14.092Z,17.40
2019-05-30T07:14:16.712Z,17.40
2019-05-30T07:15:19.956Z,17.50
2019-05-30T07:16:23.384Z,17.50
2019-05-30T07:17:27.336Z,17.60
2019-05-30T07:18:33.721Z,17.60
2019-05-30T07:19:37.642Z,17.70
2019-05-30T07:20:38.823Z,17.70
2019-05-30T07:21:41.255Z,17.70
2019-05-30T07:22:43.693Z,17.70
2019-05-30T07:23:46.142Z,17.70
2019-05-30T07:24:48.915Z,17.80
2019-05-30T07:25:53.102Z,17.80
2019-05-30T07:26:55.498Z,17.80
2019-05-30T07:27:57.947Z,17.80
2019-05-30T07:29:00.853Z,18.00
2019-05-30T07:30:04.830Z,18.00
2019-05-30T07:31:07.503Z,18.00
2019-05-30T07:32:13.358Z,18.10
2019-05-30T07:33:14.605Z,18.10
2019-05-30T07:34:17.057Z,18.10
2019-05-30T07:35:19.905Z,18.20
2019-05-30T07:36:22.323Z,18.20
2019-05-30T07:37:26.263Z,18.20
2019-05-30T07:38:28.722Z,18.20
2019-05-30T07:39:33.687Z,18.20
2019-05-30T07:40:35.876Z,18.20
2019-05-30T07:41:38.299Z,18.20
2019-05-30T07:42:40.730Z,18.30
2019-05-30T07:43:43.163Z,18.30
2019-05-30T07:44:45.639Z,18.20
2019-05-30T07:45:57.712Z,18.20
2019-05-30T07:46:52.420Z,18.30
2019-05-30T07:47:54.840Z,18.30
2019-05-30T07:48:57.412Z,18.20
2019-05-30T07:49:59.847Z,18.20
2019-05-30T07:51:02.273Z,18.20
2019-05-30T07:52:04.836Z,18.20
2019-05-30T07:53:07.267Z,18.20
2019-05-30T07:54:09.797Z,18.20
2019-05-30T07:55:12.858Z,18.20
2019-05-30T07:56:15.254Z,18.20
2019-05-30T07:57:17.789Z,18.20
2019-05-30T07:58:20.294Z,18.20
2019-05-30T07:59:22.724Z,18.20
2019-05-30T08:00:25.238Z,18.10
2019-05-30T08:01:28.322Z,18.10
2019-05-30T08:02:31.542Z,18.10
2019-05-30T08:03:36.059Z,18.10
2019-05-30T08:04:38.580Z,18.10
2019-05-30T08:05:41.003Z,18.10
2019-05-30T08:06:43.426Z,18.10
2019-05-30T08:07:45.964Z,18.10
2019-05-30T08:08:48.393Z,18.10
2019-05-30T08:09:50.925Z,18.00
2019-05-30T08:11:08.484Z,18.00
2019-05-30T08:11:58.096Z,18.00
2019-05-30T08:13:00.736Z,18.00
2019-05-30T08:14:03.384Z,18.00
2019-05-30T08:15:06.244Z,18.00
2019-05-30T08:16:08.771Z,18.00
2019-05-30T08:17:11.185Z,18.00
2019-05-30T08:18:13.679Z,18.00
2019-05-30T08:19:16.111Z,18.10
2019-05-30T08:20:18.545Z,18.10
2019-05-30T08:21:21.061Z,18.10
2019-05-30T08:22:23.576Z,18.10
2019-05-30T08:23:26.115Z,18.00
2019-05-30T08:24:28.538Z,18.10
2019-05-30T08:25:32.204Z,18.10
2019-05-30T08:26:36.073Z,18.10
2019-05-30T08:27:39.038Z,18.10
2019-05-30T08:28:42.717Z,18.10
2019-05-30T08:29:45.535Z,18.10
2019-05-30T08:30:48.624Z,18.20
2019-05-30T08:31:51.192Z,18.20
2019-05-30T08:32:55.425Z,18.20
2019-05-30T08:33:57.852Z,18.20
2019-05-30T08:35:01.578Z,18.30
2019-05-30T08:36:05.765Z,18.30
2019-05-30T08:37:08.434Z,18.30
2019-05-30T08:38:11.189Z,18.30
2019-05-30T08:39:13.866Z,18.30
2019-05-30T08:40:16.696Z,18.20
2019-05-30T08:41:20.441Z,18.20
2019-05-30T08:42:27.793Z,18.20
2019-05-30T08:43:29.304Z,18.20
2019-05-30T08:44:31.897Z,18.10
2019-05-30T08:45:34.346Z,18.10
2019-05-30T08:46:37.956Z,18.10
2019-05-30T08:47:42.239Z,18.10
2019-05-30T08:48:44.708Z,18.10
2019-05-30T08:49:47.184Z,18.10
2019-05-30T08:50:49.936Z,18.10
2019-05-30T08:51:52.812Z,18.10
2019-05-30T08:52:55.220Z,18.10
2019-05-30T08:53:57.715Z,18.10
2019-05-30T08:55:00.199Z,18.10
2019-05-30T08:56:03.433Z,18.20
2019-05-30T08:57:05.955Z,18.20
2019-05-30T08:58:10.000Z,18.20
2019-05-30T08:59:12.430Z,18.20
2019-05-30T09:00:15.566Z,18.20
2019-05-30T09:01:18.158Z,18.20
2019-05-30T09:02:22.440Z,18.20
2019-05-30T09:03:25.094Z,18.20
2019-05-30T09:04:27.550Z,18.20
2019-05-30T09:05:30.066Z,18.20
2019-05-30T09:06:32.484Z,18.20
2019-05-30T09:07:36.397Z,18.20
2019-05-30T09:08:40.057Z,18.20
2019-05-30T09:09:42.647Z,18.30
2019-05-30T09:10:46.393Z,18.30
2019-05-30T09:11:50.410Z,18.30
2019-05-30T09:12:52.863Z,18.30
2019-05-30T09:13:55.302Z,18.30
2019-05-30T09:14:57.698Z,18.30
2019-05-30T09:16:00.143Z,18.30
2019-05-30T09:17:02.585Z,18.30
2019-05-30T09:18:05.009Z,18.30
2019-05-30T09:19:09.339Z,18.40
2019-05-30T09:20:12.059Z,18.30
2019-05-30T09:21:14.501Z,18.30
2019-05-30T09:22:16.937Z,18.30
2019-05-30T09:23:19.360Z,18.40
2019-05-30T09:24:21.758Z,18.40
2019-05-30T09:25:24.589Z,18.40
2019-05-30T09:26:27.061Z,18.40
2019-05-30T09:27:31.390Z,18.40
2019-05-30T09:28:34.850Z,18.40
2019-05-30T09:29:37.851Z,18.40
2019-05-30T09:30:43.265Z,18.50
2019-05-30T09:31:46.889Z,18.50
2019-05-30T09:32:49.327Z,18.50
2019-05-30T09:33:51.945Z,18.50
2019-05-30T09:34:54.353Z,18.50
2019-05-30T09:36:11.770Z,18.50
2019-05-30T09:37:01.124Z,18.50
2019-05-30T09:38:03.534Z,18.50
2019-05-30T09:39:06.975Z,18.50
2019-05-30T09:40:11.492Z,18.50
2019-05-30T09:41:13.956Z,18.60
2019-05-30T09:42:16.479Z,18.60
2019-05-30T09:43:18.879Z,18.60
2019-05-30T09:44:21.319Z,18.60
2019-05-30T09:45:24.427Z,18.60
2019-05-30T09:46:27.001Z,18.60
2019-05-30T09:47:29.433Z,18.60
2019-05-30T09:48:31.956Z,18.60
2019-05-30T09:49:34.368Z,18.60
2019-05-30T09:50:36.771Z,18.60
2019-05-30T09:51:40.617Z,18.50
2019-05-30T09:52:45.146Z,18.50
2019-05-30T09:53:48.302Z,18.50
2019-05-30T09:54:51.012Z,18.50
2019-05-30T09:55:53.487Z,18.50
2019-05-30T09:56:57.328Z,18.50
2019-05-30T09:58:00.112Z,18.50
2019-05-30T09:59:04.361Z,18.40
2019-05-30T10:00:08.299Z,18.40
2019-05-30T10:01:11.072Z,18.40
2019-05-30T10:02:13.584Z,18.40
2019-05-30T10:03:16.004Z,18.40
2019-05-30T10:04:18.405Z,18.40
2019-05-30T10:05:24.456Z,18.40
2019-05-30T10:06:29.560Z,18.40
2019-05-30T10:07:30.411Z,18.40
2019-05-30T10:08:32.846Z,18.40
2019-05-30T10:09:35.423Z,18.40
2019-05-30T10:10:37.810Z,18.40
2019-05-30T10:11:40.518Z,18.40
2019-05-30T10:12:43.860Z,18.40
2019-05-30T10:13:48.081Z,18.40
2019-05-30T10:14:52.902Z,18.40
2019-05-30T10:15:56.735Z,18.50
2019-05-30T10:16:59.404Z,18.40
2019-05-30T10:18:01.817Z,18.40
2019-05-30T10:19:05.895Z,18.40
2019-05-30T10:20:09.104Z,18.50
2019-05-30T10:21:11.756Z,18.50
2019-05-30T10:22:14.185Z,18.50
2019-05-30T10:23:16.629Z,18.50
2019-05-30T10:24:20.848Z,18.50
2019-05-30T10:25:23.680Z,18.40
2019-05-30T10:26:26.355Z,18.40
2019-05-30T10:27:28.803Z,18.40
2019-05-30T10:28:31.221Z,18.50
2019-05-30T10:29:33.622Z,18.40
2019-05-30T10:30:36.152Z,18.40
2019-05-30T10:31:38.552Z,18.50
2019-05-30T10:32:40.992Z,18.50
2019-05-30T10:33:44.310Z,18.50
2019-05-30T10:34:48.044Z,18.50
2019-05-30T10:35:51.619Z,18.50
2019-05-30T10:36:55.725Z,18.50
2019-05-30T10:37:58.615Z,18.60
2019-05-30T10:39:01.047Z,18.60
2019-05-30T10:40:04.873Z,18.60
2019-05-30T10:41:07.488Z,18.70
2019-05-30T10:42:10.229Z,18.70
2019-05-30T10:43:12.795Z,18.80
2019-05-30T10:44:15.262Z,18.80
2019-05-30T10:45:18.283Z,18.80
2019-05-30T10:46:20.879Z,18.90
2019-05-30T10:47:23.491Z,18.90
2019-05-30T10:48:26.153Z,19.00
2019-05-30T10:49:34.862Z,19.00
2019-05-30T10:50:33.126Z,19.00
2019-05-30T10:51:35.580Z,19.00
2019-05-30T10:52:38.053Z,19.10
2019-05-30T10:53:40.573Z,19.00
2019-05-30T10:54:42.990Z,19.10
2019-05-30T10:55:46.946Z,19.10
2019-05-30T10:56:50.097Z,19.10
2019-05-30T10:57:58.055Z,19.10
2019-05-30T10:58:58.760Z,19.10
2019-05-30T11:00:01.211Z,19.00
2019-05-30T11:01:04.363Z,19.00
2019-05-30T11:02:07.039Z,19.00
2019-05-30T11:03:09.466Z,19.00
2019-05-30T11:04:11.884Z,19.00
2019-05-30T11:05:14.516Z,19.00
2019-05-30T11:07:05.207Z,19.00
2019-05-30T11:08:03.951Z,19.00
2019-05-30T11:09:05.201Z,19.10
2019-05-30T11:10:11.287Z,19.10
2019-05-30T11:11:13.797Z,19.10
2019-05-30T11:12:16.271Z,19.10
2019-05-30T11:13:18.874Z,19.10
2019-05-30T11:14:21.374Z,19.10
2019-05-30T11:15:23.837Z,19.20
2019-05-30T11:16:26.299Z,19.20
2019-05-30T11:17:28.739Z,19.30
2019-05-30T11:18:31.181Z,19.30
2019-05-30T11:19:33.954Z,19.40
2019-05-30T11:20:36.365Z,19.30
2019-05-30T11:21:39.061Z,19.30
2019-05-30T11:22:41.484Z,19.40
2019-05-30T11:23:43.902Z,19.40
2019-05-30T11:24:46.356Z,19.40
2019-05-30T11:25:50.710Z,19.40
2019-05-30T11:26:54.188Z,19.40
2019-05-30T11:27:58.862Z,19.40
2019-05-30T11:29:01.485Z,19.40
2019-05-30T11:30:06.706Z,19.40
2019-05-30T11:31:09.181Z,19.40
2019-05-30T11:32:11.610Z,19.50
2019-05-30T11:33:14.035Z,19.50
2019-05-30T11:34:16.447Z,19.50
2019-05-30T11:35:18.967Z,19.50
2019-05-30T11:36:21.679Z,19.50
2019-05-30T11:37:24.139Z,19.50
2019-05-30T11:38:26.610Z,19.50
2019-05-30T11:39:29.128Z,19.50
2019-05-30T11:40:31.575Z,19.50
2019-05-30T11:41:34.023Z,19.60
2019-05-30T11:42:36.698Z,19.50
2019-05-30T11:43:39.236Z,19.50
2019-05-30T11:44:41.770Z,19.50
2019-05-30T11:45:44.179Z,19.50
2019-05-30T11:46:46.668Z,19.50
2019-05-30T11:47:49.607Z,19.60
2019-05-30T11:48:53.577Z,19.50
2019-05-30T11:49:56.329Z,19.50
2019-05-30T11:50:59.942Z,19.50
2019-05-30T11:52:02.715Z,19.50
2019-05-30T11:53:05.352Z,19.40
2019-05-30T11:54:07.775Z,19.40
2019-05-30T11:55:10.700Z,19.40
2019-05-30T11:56:13.181Z,19.40
2019-05-30T11:57:15.623Z,19.50
2019-05-30T11:58:19.540Z,19.50
2019-05-30T11:59:22.426Z,19.40
2019-05-30T12:00:25.227Z,19.40
2019-05-30T12:01:28.758Z,19.40
2019-05-30T12:02:31.256Z,19.40
2019-05-30T12:03:33.706Z,19.40
2019-05-30T12:04:36.116Z,19.30
2019-05-30T12:05:38.624Z,19.30
2019-05-30T12:06:41.151Z,19.40
2019-05-30T12:07:43.583Z,19.40
2019-05-30T12:08:45.985Z,19.40
2019-05-30T12:09:48.577Z,19.30
2019-05-30T12:10:51.265Z,19.30
2019-05-30T12:11:55.090Z,19.40
2019-05-30T12:12:59.314Z,19.40
2019-05-30T12:14:02.179Z,19.40
2019-05-30T12:15:05.079Z,19.40
2019-05-30T12:16:07.530Z,19.40
2019-05-30T12:17:09.975Z,19.40
2019-05-30T12:18:12.368Z,19.40
2019-05-30T12:19:14.804Z,19.50
2019-05-30T12:20:17.588Z,19.40
2019-05-30T12:21:20.619Z,19.40
2019-05-30T12:22:23.041Z,19.40
2019-05-30T12:23:25.486Z,19.40
2019-05-30T12:24:28.123Z,19.30
2019-05-30T12:25:30.669Z,19.30
2019-05-30T12:26:33.951Z,19.30
2019-05-30T12:27:36.835Z,19.30
2019-05-30T12:28:39.185Z,19.30
2019-05-30T12:29:41.547Z,19.30
2019-05-30T12:30:56.038Z,19.30
2019-05-30T12:31:48.288Z,19.30
2019-05-30T12:32:52.207Z,19.30
2019-05-30T12:33:56.194Z,19.30
2019-05-30T12:34:58.939Z,19.30
2019-05-30T12:36:02.600Z,19.30
2019-05-30T12:37:05.575Z,19.30
2019-05-30T12:38:07.975Z,19.30
2019-05-30T12:39:10.530Z,19.30
2019-05-30T12:40:13.629Z,19.30
2019-05-30T12:41:16.039Z,19.20
2019-05-30T12:42:18.567Z,19.20
2019-05-30T12:43:20.929Z,19.20
2019-05-30T12:44:23.338Z,19.20
2019-05-30T12:45:25.887Z,19.20
2019-05-30T12:46:28.288Z,19.20
2019-05-30T12:47:30.756Z,19.10
2019-05-30T12:48:33.193Z,19.10
2019-05-30T12:49:37.086Z,19.10
2019-05-30T12:50:39.612Z,19.10
2019-05-30T12:51:43.159Z,19.10
2019-05-30T12:52:45.598Z,19.10
2019-05-30T12:53:48.050Z,19.10
2019-05-30T12:54:50.502Z,19.20
2019-05-30T12:55:52.930Z,19.20
2019-05-30T12:56:56.508Z,19.10
2019-05-30T12:58:00.653Z,19.20
2019-05-30T12:59:03.663Z,19.10
2019-05-30T13:00:15.073Z,19.10
2019-05-30T13:01:11.578Z,19.10
2019-05-30T13:02:14.000Z,19.10
2019-05-30T13:03:16.433Z,19.10
2019-05-30T13:04:18.950Z,19.10
2019-05-30T13:05:21.383Z,19.20
2019-05-30T13:06:23.806Z,19.10
2019-05-30T13:07:26.433Z,19.20
2019-05-30T13:08:28.856Z,19.10
2019-05-30T13:09:31.464Z,19.20
2019-05-30T13:10:34.079Z,19.10
2019-05-30T13:11:36.859Z,19.10
2019-05-30T13:12:39.249Z,19.10
2019-05-30T13:13:41.660Z,19.10
2019-05-30T13:14:44.255Z,19.10
2019-05-30T13:15:46.879Z,19.10
2019-05-30T13:16:49.427Z,19.10
2019-05-30T13:17:51.973Z,19.10
2019-05-30T13:18:54.409Z,19.10
2019-05-30T13:19:57.029Z,19.10
2019-05-30T13:20:59.998Z,19.10
2019-05-30T13:22:03.462Z,19.00
2019-05-30T13:23:06.930Z,19.00
2019-05-30T13:24:09.697Z,19.10
2019-05-30T13:25:15.839Z,19.10
2019-05-30T13:26:18.264Z,19.00
2019-05-30T13:27:20.670Z,19.10
2019-05-30T13:28:23.094Z,19.10
2019-05-30T13:29:25.587Z,19.00
2019-05-30T13:30:28.308Z,19.10
2019-05-30T13:31:31.670Z,19.00
2019-05-30T13:32:34.315Z,19.00
2019-05-30T13:33:38.495Z,19.00
2019-05-30T13:34:42.850Z,19.00