createdAt,value
2023-03-19T09:52:45.575Z,37.26
2023-03-19T09:55:42.072Z,36.89
2023-03-19T09:58:17.175Z,35.39
2023-03-19T10:00:54.904Z,34.75
2023-03-19T10:03:47.140Z,33.90
2023-03-19T10:06:37.601Z,32.88
2023-03-19T10:09:33.768Z,32.20
2023-03-19T10:12:32.157Z,30.65
2023-03-19T10:15:34.105Z,29.35
2023-03-19T10:18:24.917Z,28.83
2023-03-19T10:21:10.541Z,28.00
2023-03-19T10:24:10.312Z,28.17
2023-03-19T10:26:39.729Z,27.25
2023-03-19T10:29:26.559Z,26.06
2023-03-19T10:32:05.058Z,26.05
2023-03-19T10:34:49.137Z,25.77
2023-03-19T10:38:13.467Z,25.57
2023-03-19T10:41:39.404Z,24.91
2023-03-19T10:44:53.352Z,24.16
2023-03-19T10:47:26.520Z,23.07
2023-03-19T10:50:00.190Z,23.43
2023-03-19T10:52:34.350Z,23.93
2023-03-19T10:55:29.337Z,23.94
2023-03-19T10:58:06.674Z,22.84
2023-03-19T11:00:35.779Z,22.39
2023-03-19T11:03:06.695Z,22.44
2023-03-19T11:05:35.468Z,22.58
2023-03-19T11:08:32.821Z,22.58
2023-03-19T11:11:33.711Z,21.83
2023-03-19T11:14:20.305Z,21.22
2023-03-19T11:16:51.753Z,21.43
2023-03-19T11:19:25.219Z,21.29
2023-03-19T11:22:02.108Z,21.13
2023-03-19T11:24:39.202Z,21.05
2023-03-19T11:27:09.656Z,21.08
2023-03-19T11:29:44.756Z,21.06
2023-03-19T11:32:22.044Z,20.87
2023-03-19T11:35:05.033Z,21.00
2023-03-19T11:37:52.162Z,20.86
2023-03-19T11:41:07.238Z,20.57
2023-03-19T11:43:50.385Z,21.03
2023-03-19T11:46:40.469Z,20.96
2023-03-19T11:49:42.460Z,20.31
2023-03-19T11:52:26.269Z,20.27
2023-03-19T11:55:17.777Z,20.50
2023-03-19T11:58:12.395Z,20.54
2023-03-19T12:01:53.864Z,20.54
2023-03-19T12:05:03.308Z,20.26
2023-03-19T12:08:00.600Z,20.42
2023-03-19T12:10:54.627Z,20.69
2023-03-19T12:13:34.287Z,21.41
2023-03-19T12:16:16.480Z,21.68
2023-03-19T12:19:21.823Z,22.29
2023-03-19T12:21:58.958Z,22.94
2023-03-19T12:25:12.958Z,23.45
2023-03-19T12:28:16.777Z,24.32
2023-03-19T12:31:06.384Z,25.21
2023-03-19T12:34:00.826Z,26.03
2023-03-19T12:36:30.559Z,26.92
2023-03-19T12:39:03.369Z,27.27
2023-03-19T12:41:34.994Z,28.50
2023-03-19T12:44:09.313Z,29.35
2023-03-19T12:47:28.244Z,30.02
2023-03-19T12:50:27.595Z,30.89
2023-03-19T12:52:59.430Z,31.53
2023-03-19T12:55:48.414Z,32.18
2023-03-19T12:58:26.605Z,32.66
2023-03-19T13:01:09.166Z,32.99
2023-03-19T13:03:58.700Z,33.35
2023-03-19T13:06:39.028Z,33.55
2023-03-19T13:09:20.784Z,33.98
2023-03-19T13:12:10.774Z,34.34
2023-03-19T13:15:06.570Z,34.61
2023-03-19T13:18:14.452Z,34.88
2023-03-19T13:21:15.440Z,34.89
2023-03-19T13:23:46.200Z,35.15
2023-03-19T13:26:19.175Z,35.10
2023-03-19T13:29:09.851Z,35.18
2023-03-19T13:31:39.583Z,35.35
2023-03-19T13:34:19.185Z,35.50
2023-03-19T13:36:52.302Z,35.39
2023-03-19T13:39:30.145Z,35.20
2023-03-19T13:42:20.196Z,35.30
2023-03-19T13:45:03.568Z,35.57
2023-03-19T13:58:23.269Z,35.39
2023-03-19T14:05:15.788Z,36.33
2023-03-19T14:07:48.983Z,37.00
2023-03-19T14:10:46.324Z,36.91
2023-03-19T14:13:31.822Z,37.49
2023-03-19T14:16:22.910Z,38.01
2023-03-19T14:18:57.853Z,38.52
2023-03-19T14:21:46.910Z,38.54
2023-03-19T14:24:55.123Z,39.01
2023-03-19T14:27:34.114Z,38.96
2023-03-19T14:30:39.732Z,39.06
2023-03-19T14:33:18.466Z,38.94
2023-03-19T14:35:51.426Z,39.01
2023-03-19T14:38:37.697Z,39.06
2023-03-19T14:41:09.068Z,39.31
2023-03-19T14:44:16.634Z,39.50
2023-03-19T14:46:57.483Z,39.53
2023-03-19T14:49:45.451Z,39.67
2023-03-19T14:52:16.129Z,39.78
2023-03-19T14:54:49.513Z,39.78
2023-03-19T14:57:29.863Z,39.85
2023-03-19T15:00:03.940Z,39.94
2023-03-19T15:02:45.792Z,39.84
2023-03-19T15:05:37.587Z,39.83
2023-03-19T15:08:13.155Z,40.10
2023-03-19T15:11:08.241Z,40.44
2023-03-19T15:13:46.785Z,40.56
2023-03-19T15:16:34.496Z,41.02
2023-03-19T15:19:03.741Z,41.32
2023-03-19T15:21:34.463Z,41.37
2023-03-19T15:24:09.410Z,41.52
2023-03-19T15:26:39.571Z,41.76
2023-03-19T15:29:12.493Z,41.98
2023-03-19T15:32:02.459Z,42.16
2023-03-19T15:34:38.100Z,42.49
2023-03-19T15:37:14.291Z,42.79
2023-03-19T15:39:51.945Z,43.02
2023-03-19T15:42:27.777Z,43.30
2023-03-19T15:45:03.211Z,43.25
2023-03-19T15:47:32.625Z,43.51
2023-03-19T15:50:17.126Z,43.64
2023-03-19T15:52:51.670Z,43.77
2023-03-19T15:55:25.170Z,43.88
2023-03-19T15:57:58.037Z,43.98
2023-03-19T16:00:26.349Z,44.28
2023-03-19T16:02:55.665Z,44.49
2023-03-19T16:05:32.175Z,44.61
2023-03-19T16:08:16.364Z,44.89
2023-03-19T16:10:47.925Z,45.14
2023-03-19T16:13:33.488Z,45.39
2023-03-19T16:16:10.995Z,45.90
2023-03-19T16:18:45.757Z,46.09
2023-03-19T16:21:17.770Z,45.86
2023-03-19T16:23:58.767Z,45.99
2023-03-19T16:26:48.169Z,46.13
2023-03-19T16:29:29.922Z,46.43
2023-03-19T16:32:06.764Z,46.37
2023-03-19T16:34:49.318Z,46.55
2023-03-19T16:37:37.598Z,46.82
2023-03-19T16:40:20.474Z,47.08
2023-03-19T16:42:52.876Z,47.04
2023-03-19T16:45:34.165Z,47.17
2023-03-19T16:48:09.684Z,47.27
2023-03-19T16:50:41.496Z,47.03
2023-03-19T16:53:44.836Z,47.11
2023-03-19T16:56:14.064Z,47.35
2023-03-19T16:58:45.482Z,47.29
2023-03-19T17:01:18.654Z,47.57
2023-03-19T17:03:49.730Z,47.65
2023-03-19T17:06:19.355Z,47.72
2023-03-19T17:08:51.344Z,48.08
2023-03-19T17:11:34.719Z,48.05
2023-03-19T17:14:08.565Z,48.19
2023-03-19T17:16:48.621Z,48.53
2023-03-19T17:19:19.583Z,48.73
2023-03-19T17:21:53.860Z,48.87
2023-03-19T17:24:26.062Z,49.53
2023-03-19T17:26:55.718Z,49.86
2023-03-19T17:29:26.580Z,50.18
2023-03-19T17:31:56.105Z,50.20
2023-03-19T17:34:30.934Z,50.50
2023-03-19T17:40:49.517Z,51.07
2023-03-19T17:43:35.803Z,51.45
2023-03-19T17:46:05.593Z,51.47
2023-03-19T17:48:38.811Z,51.36
2023-03-19T17:51:07.408Z,51.44
2023-03-19T17:53:38.183Z,52.25
2023-03-19T17:56:11.558Z,52.30
2023-03-19T17:58:41.692Z,52.67
2023-03-19T18:01:19.375Z,53.04
2023-03-19T18:03:49.072Z,53.24
2023-03-19T18:06:19.030Z,53.74
2023-03-19T18:08:52.979Z,53.77
2023-03-19T18:11:22.292Z,53.86
2023-03-19T18:13:51.221Z,54.07
2023-03-19T18:16:50.272Z,54.77
2023-03-19T18:19:37.961Z,54.59
2023-03-19T18:22:16.841Z,55.24
2023-03-19T18:24:48.989Z,55.49
2023-03-19T18:27:17.590Z,55.99
2023-03-19T18:29:51.990Z,56.13
2023-03-19T18:32:30.088Z,56.39
2023-03-19T18:34:59.504Z,56.80
2023-03-19T18:37:33.003Z,56.98
2023-03-19T18:40:02.681Z,57.18
2023-03-19T18:42:36.947Z,57.44
2023-03-19T18:45:06.926Z,57.83
2023-03-19T18:47:36.309Z,57.93
2023-03-19T18:50:36.463Z,58.12
2023-03-19T18:53:06.138Z,58.32
2023-03-19T18:55:42.983Z,58.44
2023-03-19T18:58:27.452Z,58.32
2023-03-19T19:00:56.082Z,58.72
2023-03-19T19:03:29.656Z,58.72
2023-03-19T19:06:03.661Z,59.01
2023-03-19T19:08:37.831Z,59.15
2023-03-19T19:11:10.088Z,59.24
2023-03-19T19:13:55.254Z,59.39
2023-03-19T19:16:40.864Z,59.92
2023-03-19T19:19:36.256Z,59.99
2023-03-19T19:22:09.163Z,60.30
2023-03-19T19:24:44.298Z,60.63
2023-03-19T19:27:26.034Z,60.82
2023-03-19T19:30:01.936Z,61.05
2023-03-19T19:32:37.085Z,61.33
2023-03-19T19:35:17.324Z,61.59
2023-03-19T19:37:51.780Z,61.84
2023-03-19T19:40:25.744Z,62.20
2023-03-19T19:43:05.099Z,62.53
2023-03-19T19:45:38.053Z,62.85
2023-03-19T19:48:17.007Z,63.01
2023-03-19T19:50:47.175Z,63.38
2023-03-19T19:53:16.378Z,63.53
2023-03-19T19:55:47.931Z,63.42
2023-03-19T19:58:39.473Z,63.48
2023-03-19T20:01:20.739Z,63.46
2023-03-19T20:03:52.258Z,63.33
2023-03-19T20:06:23.864Z,63.49
2023-03-19T20:08:53.218Z,63.65
2023-03-19T20:11:25.385Z,63.62
2023-03-19T20:13:55.719Z,63.75
2023-03-19T20:16:25.705Z,63.83
2023-03-19T20:18:55.265Z,63.93
2023-03-19T20:21:24.328Z,63.96
2023-03-19T20:23:55.652Z,64.01
2023-03-19T20:26:24.985Z,63.85
2023-03-19T20:28:56.283Z,63.70
2023-03-19T20:31:27.705Z,63.51
2023-03-19T20:33:57.506Z,63.49
2023-03-19T20:36:28.509Z,63.12
2023-03-19T20:38:56.880Z,62.73
2023-03-19T20:41:29.268Z,62.45
2023-03-19T20:43:58.212Z,62.38
2023-03-19T20:46:31.650Z,62.30
2023-03-19T20:49:02.195Z,62.60
2023-03-19T20:51:32.568Z,62.19
2023-03-19T20:54:06.278Z,62.32
2023-03-19T20:56:39.382Z,62.40
2023-03-19T20:59:11.538Z,62.85
2023-03-19T21:01:57.811Z,63.22
2023-03-19T21:04:28.145Z,63.04
2023-03-19T21:07:00.542Z,62.99
2023-03-19T21:09:32.972Z,63.41
2023-03-19T21:12:16.972Z,63.73
2023-03-19T21:14:46.768Z,64.03
2023-03-19T21:17:17.001Z,64.48
2023-03-19T21:19:50.125Z,64.78
2023-03-19T21:22:27.318Z,65.08
2023-03-19T21:25:06.027Z,65.49
2023-03-19T21:27:36.304Z,65.75
2023-03-19T21:30:06.881Z,65.97
2023-03-19T21:32:58.347Z,66.15
2023-03-19T21:35:32.419Z,66.36
2023-03-19T21:38:01.891Z,66.59
2023-03-19T21:40:31.224Z,67.12
2023-03-19T21:43:04.279Z,67.49
2023-03-19T21:45:37.149Z,67.69
2023-03-19T21:48:43.165Z,67.82
2023-03-19T21:51:30.333Z,68.22
2023-03-19T21:55:25.239Z,68.41
2023-03-19T21:58:15.214Z,68.98
2023-03-19T22:00:44.205Z,68.87
2023-03-19T22:03:18.844Z,68.99
2023-03-19T22:05:58.408Z,69.21
2023-03-19T22:08:33.162Z,69.08
2023-03-19T22:11:06.357Z,69.26
2023-03-19T22:13:39.063Z,70.02
2023-03-19T22:16:15.176Z,70.38
2023-03-19T22:18:44.240Z,70.86
2023-03-19T22:21:16.941Z,71.08
2023-03-19T22:23:49.591Z,71.33
2023-03-19T22:26:25.094Z,71.44
2023-03-19T22:29:08.494Z,71.84
2023-03-19T22:31:39.496Z,72.12
2023-03-19T22:34:13.957Z,72.21
2023-03-19T22:36:46.679Z,72.66
2023-03-19T22:39:16.496Z,73.26
2023-03-19T22:41:48.375Z,73.49
2023-03-19T22:44:28.560Z,74.12
2023-03-19T22:46:59.149Z,74.35
2023-03-19T22:49:30.163Z,74.66
2023-03-19T22:52:02.589Z,74.94
2023-03-19T22:54:35.180Z,75.14
2023-03-19T22:57:06.909Z,75.48
2023-03-19T22:59:38.148Z,75.48
2023-03-19T23:02:14.357Z,75.70
2023-03-19T23:04:43.228Z,75.74
2023-03-19T23:07:15.135Z,76.06
2023-03-19T23:09:46.454Z,76.28
2023-03-19T23:12:16.878Z,76.29
2023-03-19T23:14:46.167Z,76.56
2023-03-19T23:17:17.745Z,76.78
2023-03-19T23:19:50.636Z,76.89
2023-03-19T23:22:21.110Z,76.85
2023-03-19T23:28:37.912Z,77.30
2023-03-19T23:31:10.441Z,77.35
2023-03-19T23:33:38.960Z,77.57
2023-03-19T23:36:07.835Z,77.94
2023-03-19T23:38:38.009Z,77.77
2023-03-19T23:41:07.661Z,77.88
2023-03-19T23:43:36.885Z,78.08
2023-03-19T23:46:08.585Z,77.82
2023-03-19T23:48:38.928Z,77.98
2023-03-19T23:51:15.182Z,78.05
2023-03-19T23:53:46.109Z,78.30
2023-03-19T23:56:20.184Z,78.48
2023-03-19T23:58:52.916Z,78.69
