createdAt,value
2019-05-01T00:00:19.616Z,7.30
2019-05-01T00:03:07.136Z,7.30
2019-05-01T00:05:45.014Z,7.20
2019-05-01T00:08:12.995Z,7.20
2019-05-01T00:10:40.455Z,7.10
2019-05-01T00:13:07.836Z,7.00
2019-05-01T00:15:37.638Z,6.90
2019-05-01T00:18:05.515Z,6.90
2019-05-01T00:20:34.195Z,6.90
2019-05-01T00:23:01.356Z,6.90
2019-05-01T00:25:28.676Z,6.80
2019-05-01T00:27:55.916Z,6.80
2019-05-01T00:30:30.006Z,6.80
2019-05-01T00:32:53.896Z,6.70
2019-05-01T00:35:21.401Z,6.70
2019-05-01T00:37:49.077Z,6.60
2019-05-01T00:40:16.480Z,6.60
2019-05-01T00:42:44.035Z,6.60
2019-05-01T00:45:12.795Z,6.60
2019-05-01T00:47:40.535Z,6.60
2019-05-01T00:50:08.836Z,6.70
2019-05-01T00:52:36.177Z,6.60
2019-05-01T00:55:23.036Z,6.60
2019-05-01T00:58:01.035Z,6.60
2019-05-01T01:00:42.932Z,6.60
2019-05-01T01:03:02.995Z,6.50
2019-05-01T01:05:31.016Z,6.60
2019-05-01T01:07:58.736Z,6.60
2019-05-01T01:10:26.317Z,6.60
2019-05-01T01:12:56.916Z,6.60
2019-05-01T01:15:24.098Z,6.70
2019-05-01T01:17:51.636Z,6.70
2019-05-01T01:20:19.096Z,6.70
2019-05-01T01:22:47.582Z,6.70
2019-05-01T01:25:14.836Z,6.70
2019-05-01T01:27:42.515Z,6.70
2019-05-01T01:30:10.655Z,6.70
2019-05-01T01:32:38.276Z,6.70
2019-05-01T01:35:06.016Z,6.70
2019-05-01T01:37:33.776Z,6.70
2019-05-01T01:40:01.895Z,6.60
2019-05-01T01:42:29.875Z,6.60
2019-05-01T01:44:59.375Z,6.60
2019-05-01T01:47:26.796Z,6.60
2019-05-01T01:49:55.275Z,6.60
2019-05-01T01:52:24.315Z,6.50
2019-05-01T01:54:52.217Z,6.40
2019-05-01T01:57:19.775Z,6.40
2019-05-01T01:59:48.637Z,6.30
2019-05-01T02:02:29.755Z,6.40
2019-05-01T02:05:01.736Z,6.40
2019-05-01T02:07:29.455Z,6.50
2019-05-01T02:09:56.957Z,6.50
2019-05-01T02:12:25.775Z,6.60
2019-05-01T02:14:53.499Z,6.60
2019-05-01T02:17:20.776Z,6.60
2019-05-01T02:19:48.156Z,6.60
2019-05-01T02:22:15.459Z,6.60
2019-05-01T02:24:42.657Z,6.60
2019-05-01T02:27:18.355Z,6.60
2019-05-01T02:29:47.995Z,6.60
2019-05-01T02:32:17.516Z,6.60
2019-05-01T02:34:46.716Z,6.60
2019-05-01T02:37:16.815Z,6.70
2019-05-01T02:39:47.017Z,6.70
2019-05-01T02:42:17.058Z,6.80
2019-05-01T02:44:50.956Z,6.80
2019-05-01T02:47:23.436Z,6.90
2019-05-01T02:49:58.821Z,6.90
2019-05-01T02:52:31.582Z,6.90
2019-05-01T02:55:04.517Z,6.90
2019-05-01T02:57:33.444Z,6.90
2019-05-01T03:00:02.241Z,7.00
2019-05-01T03:02:30.393Z,6.90
2019-05-01T03:04:58.995Z,7.00
2019-05-01T03:07:31.455Z,7.00
2019-05-01T03:10:02.290Z,7.00
2019-05-01T03:12:31.401Z,7.00
2019-05-01T03:15:02.840Z,7.10
2019-05-01T03:17:45.086Z,7.10
2019-05-01T03:20:15.784Z,7.10
2019-05-01T03:22:44.755Z,7.10
2019-05-01T03:25:12.199Z,7.10
2019-05-01T03:27:41.818Z,7.10
2019-05-01T03:30:09.322Z,7.20
2019-05-01T03:32:37.025Z,7.20
2019-05-01T03:35:05.663Z,7.20
2019-05-01T03:37:33.297Z,7.20
2019-05-01T03:40:00.437Z,7.20
2019-05-01T03:42:28.535Z,7.20
2019-05-01T03:44:57.677Z,7.20
2019-05-01T03:47:25.679Z,7.30
2019-05-01T03:49:55.078Z,7.20
2019-05-01T03:52:22.520Z,7.20
2019-05-01T03:54:51.816Z,7.10
2019-05-01T03:57:20.996Z,7.10
2019-05-01T03:59:48.984Z,7.00
2019-05-01T04:02:34.244Z,7.00
2019-05-01T04:05:01.395Z,7.00
2019-05-01T04:07:29.078Z,7.00
2019-05-01T04:09:56.498Z,7.00
2019-05-01T04:12:25.377Z,7.00
2019-05-01T04:14:52.797Z,6.90
2019-05-01T04:17:28.685Z,6.90
2019-05-01T04:19:56.576Z,6.90
2019-05-01T04:22:24.057Z,6.90
2019-05-01T04:24:52.143Z,6.90
2019-05-01T04:27:22.198Z,7.00
2019-05-01T04:30:00.978Z,7.10
2019-05-01T04:32:30.659Z,7.20
2019-05-01T04:35:12.779Z,7.10
2019-05-01T04:37:40.698Z,7.10
2019-05-01T04:40:08.456Z,7.10
2019-05-01T04:42:36.156Z,7.10
2019-05-01T04:45:04.264Z,7.20
2019-05-01T04:47:33.277Z,7.30
2019-05-01T04:50:01.057Z,7.40
2019-05-01T04:52:29.874Z,7.70
2019-05-01T04:54:57.356Z,8.00
2019-05-01T04:57:25.295Z,8.30
2019-05-01T04:59:52.857Z,8.40
2019-05-01T05:02:25.443Z,8.50
2019-05-01T05:04:53.415Z,8.70
2019-05-01T05:07:21.096Z,8.80
2019-05-01T05:09:48.815Z,8.90
2019-05-01T05:12:30.818Z,9.10
2019-05-01T05:15:04.255Z,9.50
2019-05-01T05:17:31.835Z,9.90
2019-05-01T05:19:59.136Z,10.20
2019-05-01T05:22:26.318Z,10.30
2019-05-01T05:24:54.136Z,10.70
2019-05-01T05:27:23.595Z,11.10
2019-05-01T05:29:55.935Z,11.30
2019-05-01T05:32:27.156Z,11.50
2019-05-01T05:34:58.091Z,11.30
2019-05-01T05:37:39.199Z,11.30
2019-05-01T05:40:06.575Z,11.60
2019-05-01T05:42:34.015Z,11.40
2019-05-01T05:45:06.715Z,11.50
2019-05-01T05:47:34.616Z,11.50
2019-05-01T05:50:04.696Z,11.20
2019-05-01T05:52:44.782Z,10.90
2019-05-01T05:55:31.883Z,10.60
2019-05-01T05:58:04.536Z,10.40
2019-05-01T06:00:35.339Z,10.30
2019-05-01T06:03:31.014Z,10.10
2019-05-01T06:05:58.698Z,9.90
2019-05-01T06:08:30.435Z,9.80
2019-05-01T06:11:16.861Z,9.80
2019-05-01T06:13:57.252Z,9.70
2019-05-01T06:16:25.716Z,9.60
2019-05-01T06:18:57.576Z,9.60
2019-05-01T06:21:26.683Z,9.50
2019-05-01T06:23:57.454Z,9.70
2019-05-01T06:26:32.252Z,9.70
2019-05-01T06:29:00.718Z,9.60
2019-05-01T06:31:28.820Z,9.60
2019-05-01T06:33:56.119Z,9.70
2019-05-01T06:36:24.266Z,9.70
2019-05-01T06:38:52.370Z,9.70
2019-05-01T06:41:19.950Z,9.90
2019-05-01T06:43:52.401Z,9.80
2019-05-01T06:46:29.056Z,9.80
2019-05-01T06:49:01.136Z,10.00
2019-05-01T06:51:34.101Z,9.90
2019-05-01T06:54:03.141Z,9.80
2019-05-01T06:56:31.398Z,9.90
2019-05-01T06:58:59.163Z,10.00
2019-05-01T07:01:27.485Z,10.20
2019-05-01T07:04:03.439Z,10.40
2019-05-01T07:06:26.117Z,10.50
2019-05-01T07:08:54.347Z,10.80
2019-05-01T07:11:22.747Z,10.90
2019-05-01T07:13:55.561Z,11.10
2019-05-01T07:16:21.786Z,11.20
2019-05-01T07:18:51.890Z,11.20
2019-05-01T07:21:22.766Z,11.10
2019-05-01T07:23:52.253Z,11.10
2019-05-01T07:26:17.686Z,11.20
2019-05-01T07:28:46.727Z,11.20
2019-05-01T07:31:15.927Z,11.40
2019-05-01T07:33:47.192Z,11.50
2019-05-01T07:36:16.261Z,11.60
2019-05-01T07:38:44.917Z,11.70
2019-05-01T07:41:12.475Z,11.70
2019-05-01T07:43:45.326Z,11.80
2019-05-01T07:46:26.063Z,11.80
2019-05-01T07:48:53.747Z,11.70
2019-05-01T07:51:21.551Z,11.80
2019-05-01T07:53:49.547Z,11.70
2019-05-01T07:56:17.344Z,11.70
2019-05-01T07:58:47.621Z,11.90
2019-05-01T08:01:18.427Z,12.10
2019-05-01T08:03:45.947Z,12.10
2019-05-01T08:06:16.237Z,12.20
2019-05-01T08:08:42.246Z,12.40
2019-05-01T08:11:10.747Z,12.70
2019-05-01T08:13:37.886Z,12.50
2019-05-01T08:16:07.153Z,12.50
2019-05-01T08:18:36.746Z,12.60
2019-05-01T08:21:25.937Z,12.80
2019-05-01T08:23:50.267Z,12.80
2019-05-01T08:26:17.447Z,12.90
2019-05-01T08:29:02.928Z,13.00
2019-05-01T08:31:32.706Z,13.20
2019-05-01T08:34:01.846Z,13.50
2019-05-01T08:36:30.266Z,13.50
2019-05-01T08:38:57.467Z,13.70
2019-05-01T08:41:27.010Z,13.90
2019-05-01T08:43:55.960Z,14.00
2019-05-01T08:46:35.150Z,14.30
2019-05-01T08:49:11.360Z,14.30
2019-05-01T08:51:37.186Z,14.40
2019-05-01T08:54:04.906Z,14.30
2019-05-01T08:56:32.687Z,14.30
2019-05-01T08:59:00.222Z,14.20
2019-05-01T09:01:27.547Z,14.30
2019-05-01T09:03:55.735Z,14.50
2019-05-01T09:06:34.231Z,14.60
2019-05-01T09:08:52.361Z,14.50
2019-05-01T09:11:21.790Z,14.60
2019-05-01T09:13:49.351Z,14.70
2019-05-01T09:16:19.205Z,14.80
2019-05-01T09:18:46.127Z,15.00
2019-05-01T09:21:13.614Z,15.00
2019-05-01T09:23:40.911Z,14.90
2019-05-01T09:26:19.066Z,14.70
2019-05-01T09:28:50.869Z,14.80
2019-05-01T09:31:19.844Z,14.90
2019-05-01T09:33:48.443Z,15.00
2019-05-01T09:36:16.318Z,15.10
2019-05-01T09:38:43.911Z,15.10
2019-05-01T09:41:11.949Z,15.10
2019-05-01T09:43:39.464Z,15.00
2019-05-01T09:46:06.613Z,15.00
2019-05-01T09:48:34.186Z,14.90
2019-05-01T09:51:05.469Z,15.00
2019-05-01T09:53:37.063Z,15.10
2019-05-01T09:56:11.313Z,15.30
2019-05-01T09:58:38.594Z,15.40
2019-05-01T10:01:05.816Z,15.30
2019-05-01T10:03:33.455Z,15.10
2019-05-01T10:06:01.095Z,15.00
2019-05-01T10:08:28.765Z,15.10
2019-05-01T10:11:00.023Z,15.30
2019-05-01T10:13:26.128Z,15.70
2019-05-01T10:15:53.268Z,16.20
2019-05-01T10:18:20.462Z,16.50
2019-05-01T10:20:47.731Z,16.60
2019-05-01T10:23:15.350Z,16.60
2019-05-01T10:25:48.088Z,16.40
2019-05-01T10:28:32.240Z,16.30
2019-05-01T10:31:06.906Z,16.70
2019-05-01T10:33:41.339Z,17.30
2019-05-01T10:36:27.111Z,17.80
2019-05-01T10:38:54.518Z,17.70
2019-05-01T10:41:22.132Z,17.30
2019-05-01T10:43:49.735Z,17.00
2019-05-01T10:46:17.513Z,16.70
2019-05-01T10:48:46.047Z,16.70
2019-05-01T10:51:13.290Z,16.40
2019-05-01T10:53:43.288Z,16.30
2019-05-01T10:56:10.925Z,16.20
2019-05-01T10:58:38.414Z,16.20
2019-05-01T11:01:26.225Z,16.20
2019-05-01T11:03:53.767Z,16.10
2019-05-01T11:06:21.511Z,16.00
2019-05-01T11:08:49.144Z,16.10
2019-05-01T11:11:17.660Z,16.30
2019-05-01T11:13:46.110Z,16.70
2019-05-01T11:16:14.517Z,17.00
2019-05-01T11:18:42.027Z,17.10
2019-05-01T11:21:09.771Z,16.90
2019-05-01T11:23:37.253Z,16.80
2019-05-01T11:26:06.186Z,16.80
2019-05-01T11:28:33.509Z,16.70
2019-05-01T11:31:01.474Z,16.60
2019-05-01T11:33:47.258Z,16.60
2019-05-01T11:36:31.718Z,16.50
2019-05-01T11:39:17.500Z,16.40
2019-05-01T11:42:01.461Z,16.50
2019-05-01T11:44:29.424Z,16.50
2019-05-01T11:46:56.899Z,16.50
2019-05-01T11:49:24.442Z,16.40
2019-05-01T11:51:51.819Z,16.50
2019-05-01T11:54:19.234Z,16.60
2019-05-01T11:56:46.821Z,16.80
2019-05-01T11:59:16.007Z,16.90
2019-05-01T12:01:43.230Z,17.20
2019-05-01T12:04:11.030Z,17.50
2019-05-01T12:06:39.370Z,17.40
2019-05-01T12:09:07.250Z,17.80
2019-05-01T12:11:36.818Z,18.20
2019-05-01T12:14:05.029Z,18.30
2019-05-01T12:16:50.632Z,18.30
2019-05-01T12:19:18.790Z,18.40
2019-05-01T12:21:46.050Z,18.10
2019-05-01T12:24:15.069Z,17.60
2019-05-01T12:26:42.489Z,17.50
2019-05-01T12:29:10.449Z,17.50
2019-05-01T12:31:37.711Z,17.70
2019-05-01T12:34:05.310Z,17.60
2019-05-01T12:36:36.586Z,17.60
2019-05-01T12:39:55.970Z,17.00
2019-05-01T12:42:25.390Z,16.70
2019-05-01T12:44:52.892Z,16.70
2019-05-01T12:47:22.077Z,16.60
2019-05-01T12:49:52.453Z,16.50
2019-05-01T12:52:22.731Z,16.40
2019-05-01T12:55:06.797Z,16.30
2019-05-01T12:57:34.082Z,16.30
2019-05-01T13:00:08.432Z,16.10
2019-05-01T13:02:31.764Z,16.20
2019-05-01T13:04:59.023Z,16.20
2019-05-01T13:07:26.467Z,16.20
2019-05-01T13:09:53.999Z,16.30
2019-05-01T13:12:21.218Z,16.30
2019-05-01T13:14:48.622Z,16.40
2019-05-01T13:17:15.787Z,16.40
2019-05-01T13:19:43.127Z,16.50
2019-05-01T13:22:11.005Z,16.70
2019-05-01T13:24:39.985Z,16.80
2019-05-01T13:27:09.085Z,16.80
2019-05-01T13:29:41.144Z,16.90
2019-05-01T13:32:10.504Z,16.90
2019-05-01T13:34:42.986Z,16.90
2019-05-01T13:37:11.685Z,17.10
2019-05-01T13:39:39.285Z,17.10
2019-05-01T13:42:08.971Z,17.10
2019-05-01T13:44:36.305Z,17.10
2019-05-01T13:47:03.544Z,17.00
2019-05-01T13:49:31.864Z,16.90
2019-05-01T13:51:59.455Z,16.80
2019-05-01T13:54:27.564Z,16.80
2019-05-01T13:56:54.827Z,16.90
2019-05-01T13:59:22.164Z,16.80
2019-05-01T14:01:49.485Z,16.70
2019-05-01T14:04:17.103Z,16.60
2019-05-01T14:06:44.223Z,16.60
2019-05-01T14:09:16.423Z,16.70
2019-05-01T14:11:43.851Z,16.70
2019-05-01T14:14:11.314Z,16.60
2019-05-01T14:16:38.448Z,16.80
2019-05-01T14:19:05.920Z,16.70
2019-05-01T14:21:37.794Z,16.90
2019-05-01T14:24:18.987Z,16.90
2019-05-01T14:26:46.315Z,16.90
2019-05-01T14:29:13.851Z,17.00
2019-05-01T14:31:41.326Z,17.10
2019-05-01T14:34:08.894Z,17.30
2019-05-01T14:36:36.221Z,17.20
2019-05-01T14:39:06.058Z,17.30
2019-05-01T14:41:33.386Z,17.30
2019-05-01T14:44:00.617Z,17.50
2019-05-01T14:46:27.919Z,17.30
2019-05-01T14:48:55.163Z,17.30
2019-05-01T14:51:24.406Z,17.30
2019-05-01T14:53:51.672Z,17.40
2019-05-01T14:56:21.091Z,17.40
2019-05-01T14:58:48.591Z,17.30
2019-05-01T15:01:17.848Z,17.30
2019-05-01T15:03:45.431Z,17.20
2019-05-01T15:06:12.923Z,17.10
2019-05-01T15:08:40.489Z,17.10
2019-05-01T15:11:09.256Z,17.00
2019-05-01T15:13:38.837Z,17.00
2019-05-01T15:18:53.921Z,16.90
2019-05-01T15:21:21.294Z,16.90
2019-05-01T15:23:53.610Z,16.90
2019-05-01T15:26:19.334Z,17.00
2019-05-01T15:28:46.736Z,17.00
2019-05-01T15:31:15.408Z,17.10
2019-05-01T15:33:43.296Z,17.20
2019-05-01T15:36:11.694Z,17.10
2019-05-01T15:41:43.913Z,17.30
2019-05-01T15:44:18.469Z,17.20
2019-05-01T15:46:45.714Z,17.20
2019-05-01T15:49:12.936Z,17.20
2019-05-01T15:51:40.416Z,17.10
2019-05-01T15:54:09.394Z,17.10
2019-05-01T15:56:36.553Z,17.00
2019-05-01T15:59:03.956Z,16.90
2019-05-01T16:01:31.333Z,16.90
2019-05-01T16:03:58.494Z,16.90
2019-05-01T16:06:25.635Z,16.90
2019-05-01T16:08:52.940Z,17.00
2019-05-01T16:11:38.402Z,17.00
2019-05-01T16:14:05.641Z,16.90
2019-05-01T16:16:32.859Z,17.00
2019-05-01T16:19:00.125Z,17.00
2019-05-01T16:21:27.223Z,17.10
2019-05-01T16:23:54.493Z,17.00
2019-05-01T16:26:21.762Z,17.00
2019-05-01T16:28:49.063Z,16.90
2019-05-01T16:31:16.123Z,16.80
2019-05-01T16:33:44.235Z,16.90
2019-05-01T16:36:11.381Z,17.00
2019-05-01T16:38:58.607Z,17.00
2019-05-01T16:41:28.281Z,17.00
2019-05-01T16:43:55.779Z,17.00
2019-05-01T16:46:23.461Z,16.90
2019-05-01T16:48:51.540Z,16.90
2019-05-01T16:51:18.999Z,16.70
2019-05-01T16:53:47.301Z,16.70
2019-05-01T16:56:14.742Z,16.60
2019-05-01T16:58:43.742Z,16.40
2019-05-01T17:01:13.220Z,16.40
2019-05-01T17:03:51.280Z,16.30
2019-05-01T17:06:20.399Z,16.20
2019-05-01T17:08:58.800Z,16.20
2019-05-01T17:11:28.560Z,16.10
2019-05-01T17:13:56.399Z,16.20
2019-05-01T17:16:24.819Z,16.30
2019-05-01T17:18:52.199Z,16.30
2019-05-01T17:21:19.580Z,16.40
2019-05-01T17:23:48.360Z,16.30
2019-05-01T17:26:15.760Z,16.20
2019-05-01T17:28:44.681Z,16.00
2019-05-01T17:31:12.381Z,15.90
2019-05-01T17:33:40.165Z,15.80
2019-05-01T17:36:07.340Z,15.60
2019-05-01T17:38:34.640Z,15.40
2019-05-01T17:41:02.511Z,15.30
2019-05-01T17:43:29.860Z,15.10
2019-05-01T17:45:57.031Z,14.90
2019-05-01T17:48:24.571Z,14.70
2019-05-01T17:50:55.136Z,14.60
2019-05-01T17:53:20.970Z,14.40
2019-05-01T17:55:49.350Z,14.30
2019-05-01T17:58:16.531Z,14.20
2019-05-01T18:01:01.795Z,14.10
2019-05-01T18:03:47.719Z,14.00
2019-05-01T18:06:19.646Z,13.90
2019-05-01T18:08:46.891Z,13.80
2019-05-01T18:11:15.770Z,13.70
2019-05-01T18:13:43.671Z,13.60
2019-05-01T18:16:11.431Z,13.50
2019-05-01T18:18:39.091Z,13.30
2019-05-01T18:21:08.391Z,13.20
2019-05-01T18:23:54.170Z,13.20
2019-05-01T18:26:43.453Z,13.10
2019-05-01T18:29:23.351Z,13.00
2019-05-01T18:31:54.371Z,13.00
2019-05-01T18:34:21.911Z,12.90
2019-05-01T18:37:07.871Z,12.90
2019-05-01T18:39:37.213Z,12.80
2019-05-01T18:42:06.451Z,12.80
2019-05-01T18:44:34.051Z,12.70
2019-05-01T18:47:01.651Z,12.70
2019-05-01T18:49:29.071Z,12.70
2019-05-01T18:51:57.728Z,12.60
2019-05-01T18:54:24.855Z,12.60
2019-05-01T18:56:54.621Z,12.60
2019-05-01T18:59:21.535Z,12.50
2019-05-01T19:01:49.759Z,12.40
2019-05-01T19:04:18.613Z,12.30
2019-05-01T19:06:47.691Z,12.20
2019-05-01T19:09:15.560Z,12.10
2019-05-01T19:11:43.681Z,12.00
2019-05-01T19:14:11.932Z,11.90
2019-05-01T19:16:39.878Z,11.90
2019-05-01T19:19:13.951Z,11.80
2019-05-01T19:21:46.567Z,11.60
2019-05-01T19:24:12.077Z,11.50
2019-05-01T19:26:42.646Z,11.50
2019-05-01T19:29:10.224Z,11.40
2019-05-01T19:31:37.783Z,11.50
2019-05-01T19:34:04.976Z,11.40
2019-05-01T19:36:32.838Z,11.40
2019-05-01T19:39:00.377Z,11.30
2019-05-01T19:41:27.874Z,11.30
2019-05-01T19:43:55.528Z,11.20
2019-05-01T19:46:23.248Z,11.20
2019-05-01T19:48:52.653Z,11.20
2019-05-01T19:51:24.236Z,11.20
2019-05-01T19:53:51.597Z,11.20
2019-05-01T19:56:21.530Z,11.20
2019-05-01T19:58:48.836Z,11.20
2019-05-01T20:01:16.049Z,11.10
2019-05-01T20:03:43.790Z,11.10
2019-05-01T20:06:11.070Z,11.10
2019-05-01T20:08:39.029Z,11.10
2019-05-01T20:11:09.388Z,11.10
2019-05-01T20:13:35.889Z,11.00
2019-05-01T20:16:05.633Z,10.90
2019-05-01T20:18:33.034Z,10.80
2019-05-01T20:21:01.550Z,10.80
2019-05-01T20:23:31.536Z,10.70
2019-05-01T20:25:59.510Z,10.60
2019-05-01T20:28:28.439Z,10.60
2019-05-01T20:30:56.054Z,10.50
2019-05-01T20:33:23.790Z,10.50
2019-05-01T20:35:51.428Z,10.50
2019-05-01T20:38:18.989Z,10.50
2019-05-01T20:40:46.734Z,10.50
2019-05-01T20:43:14.309Z,10.40
2019-05-01T20:45:44.995Z,10.40
2019-05-01T20:48:10.889Z,10.40
2019-05-01T20:50:38.429Z,10.40
2019-05-01T20:53:06.788Z,10.40
2019-05-01T20:55:35.551Z,10.40
2019-05-01T20:58:15.753Z,10.40
2019-05-01T21:00:43.317Z,10.30
2019-05-01T21:03:14.222Z,10.20
2019-05-01T21:05:46.388Z,10.20
2019-05-01T21:08:15.408Z,10.10
2019-05-01T21:10:51.050Z,10.10
2019-05-01T21:13:23.284Z,10.10
2019-05-01T21:15:48.924Z,10.10
2019-05-01T21:18:20.881Z,10.20
2019-05-01T21:20:46.364Z,10.20
2019-05-01T21:23:14.669Z,10.10
2019-05-01T21:25:43.887Z,10.10
2019-05-01T21:28:14.063Z,10.10
2019-05-01T21:30:46.229Z,10.20
2019-05-01T21:33:11.913Z,10.20
2019-05-01T21:35:39.953Z,10.20
2019-05-01T21:38:08.732Z,10.10
2019-05-01T21:40:40.715Z,10.10
2019-05-01T21:43:06.913Z,10.10
2019-05-01T21:45:34.195Z,10.20
2019-05-01T21:48:03.120Z,10.20
2019-05-01T21:50:30.796Z,10.20
2019-05-01T21:53:03.162Z,10.20
2019-05-01T21:55:30.350Z,10.20
2019-05-01T21:57:59.812Z,10.20
2019-05-01T22:00:29.253Z,10.20
2019-05-01T22:02:56.793Z,10.20
2019-05-01T22:05:24.153Z,10.10
2019-05-01T22:07:51.552Z,10.10
2019-05-01T22:10:21.622Z,10.10
2019-05-01T22:12:50.832Z,10.10
2019-05-01T22:15:27.232Z,10.00
2019-05-01T22:18:02.712Z,10.00
2019-05-01T22:20:41.472Z,10.00
2019-05-01T22:23:10.753Z,10.00
2019-05-01T22:25:39.913Z,9.90
2019-05-01T22:28:13.940Z,9.90
2019-05-01T22:30:46.435Z,9.90
2019-05-01T22:33:12.856Z,9.90
2019-05-01T22:35:43.096Z,9.80
2019-05-01T22:38:10.234Z,9.80
2019-05-01T22:40:48.333Z,9.80
2019-05-01T22:43:15.793Z,9.80
2019-05-01T22:45:43.232Z,9.70
2019-05-01T22:48:11.175Z,9.70
2019-05-01T22:50:38.572Z,9.70
2019-05-01T22:53:07.848Z,9.60
2019-05-01T22:55:36.058Z,9.60
2019-05-01T22:58:03.853Z,9.60
2019-05-01T23:00:39.372Z,9.50
2019-05-01T23:03:08.546Z,9.50
2019-05-01T23:05:35.868Z,9.40
2019-05-01T23:08:03.605Z,9.40
2019-05-01T23:10:31.425Z,9.30
2019-05-01T23:12:58.586Z,9.30
2019-05-01T23:15:28.245Z,9.30
2019-05-01T23:17:55.846Z,9.20
2019-05-01T23:20:23.845Z,9.20
2019-05-01T23:22:51.285Z,9.10
2019-05-01T23:25:18.605Z,9.00
2019-05-01T23:27:45.765Z,8.90
2019-05-01T23:30:16.885Z,8.70
2019-05-01T23:32:44.545Z,8.70
2019-05-01T23:35:12.890Z,8.60
2019-05-01T23:37:39.986Z,8.50
2019-05-01T23:40:10.955Z,8.40
2019-05-01T23:42:37.465Z,8.40
2019-05-01T23:45:05.545Z,8.40
2019-05-01T23:47:33.125Z,8.30
2019-05-01T23:50:02.085Z,8.30
2019-05-01T23:52:33.978Z,8.30
2019-05-01T23:55:00.266Z,8.30
2019-05-01T23:57:27.526Z,8.30
2019-05-01T23:59:55.006Z,8.30
