createdAt,value
2019-01-23T00:04:10.074Z,21.10
2019-01-23T00:09:12.002Z,19.50
2019-01-23T00:14:13.731Z,18.83
2019-01-23T00:19:15.523Z,19.83
2019-01-23T00:24:17.317Z,17.90
2019-01-23T00:29:19.296Z,15.47
2019-01-23T00:34:21.102Z,21.30
2019-01-23T00:39:23.411Z,16.70
2019-01-23T00:44:25.217Z,16.60
2019-01-23T00:49:26.999Z,15.27
2019-01-23T00:54:28.994Z,14.30
2019-01-23T00:59:30.787Z,9.70
2019-01-23T01:04:32.662Z,20.70
2019-01-23T01:09:34.554Z,18.20
2019-01-23T01:14:36.761Z,20.97
2019-01-23T01:19:39.893Z,22.97
2019-01-23T01:24:41.692Z,18.27
2019-01-23T01:29:43.913Z,21.60
2019-01-23T01:34:45.715Z,21.10
2019-01-23T01:39:47.522Z,19.40
2019-01-23T01:44:49.322Z,20.40
2019-01-23T01:49:51.429Z,22.53
2019-01-23T01:54:53.348Z,22.93
2019-01-23T01:59:55.610Z,17.10
2019-01-23T02:04:57.441Z,19.50
2019-01-23T02:10:00.070Z,14.30
2019-01-23T02:15:01.814Z,20.10
2019-01-23T02:20:11.147Z,23.93
2019-01-23T02:25:13.292Z,19.50
2019-01-23T02:30:17.357Z,24.60
2019-01-23T02:35:19.653Z,21.87
2019-01-23T02:40:21.858Z,21.87
2019-01-23T02:45:23.870Z,20.87
2019-01-23T02:50:25.656Z,18.37
2019-01-23T02:55:27.428Z,22.70
2019-01-23T03:00:29.261Z,22.57
2019-01-23T03:05:31.027Z,22.60
2019-01-23T03:10:35.078Z,25.70
2019-01-23T03:15:36.881Z,16.23
2019-01-23T03:20:38.984Z,17.27
2019-01-23T03:25:40.779Z,23.23
2019-01-23T03:30:42.578Z,20.60
2019-01-23T03:35:44.355Z,16.37
2019-01-23T03:40:46.217Z,25.07
2019-01-23T03:45:48.369Z,22.00
2019-01-23T03:50:50.191Z,28.70
2019-01-23T03:55:51.996Z,26.33
2019-01-23T04:00:53.869Z,25.93
2019-01-23T04:05:55.701Z,25.13
2019-01-23T04:10:57.540Z,28.47
2019-01-23T04:15:59.963Z,23.13
2019-01-23T04:21:02.268Z,25.90
2019-01-23T04:26:04.065Z,21.70
2019-01-23T04:31:05.939Z,24.83
2019-01-23T04:36:07.777Z,23.40
2019-01-23T04:41:09.558Z,30.30
2019-01-23T04:46:11.341Z,28.23
2019-01-23T04:51:15.791Z,28.10
2019-01-23T04:56:18.334Z,26.50
2019-01-23T05:01:20.190Z,27.23
2019-01-23T05:06:21.969Z,25.03
2019-01-23T05:11:23.771Z,26.03
2019-01-23T05:16:25.459Z,27.23
2019-01-23T05:21:27.364Z,30.47
2019-01-23T05:26:29.068Z,32.30
2019-01-23T05:31:30.768Z,23.10
2019-01-23T05:36:32.566Z,24.07
2019-01-23T05:41:34.363Z,24.83
2019-01-23T05:46:36.680Z,26.83
2019-01-23T05:51:38.478Z,24.53
2019-01-23T05:56:40.689Z,20.77
2019-01-23T06:01:42.456Z,29.50
2019-01-23T06:06:44.298Z,27.57
2019-01-23T06:11:46.092Z,31.50
2019-01-23T06:16:47.839Z,30.37
2019-01-23T06:21:50.114Z,29.83
2019-01-23T06:26:51.893Z,27.77
2019-01-23T06:31:53.796Z,28.97
2019-01-23T06:36:55.539Z,33.00
2019-01-23T06:41:57.310Z,28.40
2019-01-23T06:46:59.171Z,29.60
2019-01-23T06:52:00.967Z,33.33
2019-01-23T06:57:03.059Z,29.00
2019-01-23T07:02:05.392Z,27.70
2019-01-23T07:07:07.262Z,29.13
2019-01-23T07:12:09.460Z,30.63
2019-01-23T07:17:11.153Z,34.40
2019-01-23T07:22:13.044Z,31.10
2019-01-23T07:27:14.727Z,34.13
2019-01-23T07:32:16.491Z,31.27
2019-01-23T07:37:18.372Z,25.83
2019-01-23T07:42:20.197Z,37.20
2019-01-23T07:47:22.410Z,30.27
2019-01-23T07:52:24.171Z,20.77
2019-01-23T07:57:26.003Z,36.90
2019-01-23T08:02:27.803Z,38.73
2019-01-23T08:07:29.580Z,26.90
2019-01-23T08:12:31.688Z,36.97
2019-01-23T08:17:33.683Z,29.27
2019-01-23T08:22:35.531Z,34.43
2019-01-23T08:27:37.148Z,41.60
2019-01-23T08:32:39.277Z,24.03
2019-01-23T08:37:41.037Z,38.90
2019-01-23T08:42:46.375Z,44.73
2019-01-23T08:47:48.938Z,23.53
2019-01-23T08:52:51.043Z,28.53
2019-01-23T08:57:53.120Z,43.83
2019-01-23T09:02:54.955Z,24.70
2019-01-23T09:07:56.720Z,44.90
2019-01-23T09:12:58.537Z,39.13
2019-01-23T09:18:00.649Z,34.80
2019-01-23T09:23:10.394Z,33.03
2019-01-23T09:28:12.380Z,33.60
2019-01-23T09:33:34.589Z,23.00
2019-01-23T09:38:52.111Z,31.50
2019-01-23T09:43:57.516Z,37.73
2019-01-23T09:49:06.254Z,34.33
2019-01-23T09:54:11.331Z,35.33
2019-01-23T09:59:15.565Z,32.20
2019-01-23T10:04:17.436Z,41.57
2019-01-23T10:09:19.202Z,33.63
2019-01-23T10:14:20.957Z,59.37
2019-01-23T10:19:22.735Z,32.10
2019-01-23T10:24:24.933Z,44.40
2019-01-23T10:29:26.568Z,42.30
2019-01-23T10:34:28.499Z,28.97
2019-01-23T10:39:30.322Z,29.90
2019-01-23T10:44:32.126Z,46.07
2019-01-23T10:49:33.957Z,43.80
2019-01-23T10:54:36.122Z,27.47
2019-01-23T10:59:37.913Z,32.97
2019-01-23T11:04:39.679Z,44.03
2019-01-23T11:09:41.459Z,35.10
2019-01-23T11:14:43.279Z,41.97
2019-01-23T11:19:50.230Z,49.17
2019-01-23T11:24:53.631Z,34.50
2019-01-23T11:29:55.412Z,42.50
2019-01-23T11:34:57.499Z,34.63
2019-01-23T11:39:59.368Z,36.83
2019-01-23T11:45:01.222Z,40.80
2019-01-23T11:50:06.393Z,32.10
2019-01-23T11:55:09.577Z,28.27
2019-01-23T12:00:14.737Z,36.80
2019-01-23T12:05:18.424Z,36.97
2019-01-23T12:10:23.484Z,36.27
2019-01-23T12:15:25.969Z,25.57
2019-01-23T12:20:28.006Z,36.00
2019-01-23T12:25:30.916Z,22.07
2019-01-23T12:30:33.298Z,35.77
2019-01-23T12:35:35.071Z,37.30
2019-01-23T12:46:24.969Z,33.57
2019-01-23T12:51:26.654Z,34.97
2019-01-23T12:56:28.900Z,37.70
2019-01-23T13:01:30.660Z,36.70
2019-01-23T13:06:32.520Z,32.77
2019-01-23T13:11:34.353Z,34.70
2019-01-23T13:16:36.133Z,37.50
2019-01-23T13:21:37.918Z,30.30
2019-01-23T13:26:40.244Z,35.70
2019-01-23T13:31:48.925Z,33.70
2019-01-23T13:36:45.748Z,34.73
2019-01-23T13:41:47.421Z,34.30
2019-01-23T13:46:49.184Z,34.73
2019-01-23T13:51:50.949Z,28.50
2019-01-23T13:56:53.611Z,37.80
2019-01-23T14:01:56.419Z,34.40
2019-01-23T14:06:58.445Z,38.30
2019-01-23T14:12:00.224Z,38.40
2019-01-23T14:17:02.001Z,33.50
2019-01-23T14:22:03.778Z,36.50
2019-01-23T14:27:05.963Z,33.60
2019-01-23T14:32:07.768Z,36.27
2019-01-23T14:37:10.083Z,35.80
2019-01-23T14:42:11.860Z,36.87
2019-01-23T14:47:13.636Z,35.73
2019-01-23T14:52:15.411Z,36.47
2019-01-23T14:57:18.054Z,32.67
2019-01-23T15:02:19.826Z,35.93
2019-01-23T15:07:21.632Z,33.70
2019-01-23T15:12:23.423Z,32.80
2019-01-23T15:17:25.252Z,34.20
2019-01-23T15:22:26.931Z,34.97
2019-01-23T15:27:30.258Z,30.83
2019-01-23T15:32:40.400Z,32.67
2019-01-23T15:37:42.269Z,32.40
2019-01-23T15:42:43.888Z,31.83
2019-01-23T15:47:45.644Z,35.50
2019-01-23T15:52:47.293Z,31.97
2019-01-23T15:57:49.433Z,30.87
2019-01-23T16:02:51.592Z,33.27
2019-01-23T16:07:53.803Z,31.37
2019-01-23T16:12:55.591Z,31.80
2019-01-23T16:17:57.659Z,31.57
2019-01-23T16:22:59.762Z,27.73
2019-01-23T16:28:04.680Z,31.60
2019-01-23T16:33:06.645Z,32.40
2019-01-23T16:38:08.700Z,33.20
2019-01-23T16:43:10.576Z,28.47
2019-01-23T16:48:12.360Z,32.90
2019-01-23T16:53:21.282Z,38.67
2019-01-23T16:58:23.494Z,38.33
2019-01-23T17:03:26.982Z,38.70
2019-01-23T17:08:28.790Z,35.43
2019-01-23T17:13:30.574Z,36.80
2019-01-23T17:18:32.321Z,38.80
2019-01-23T17:23:34.018Z,29.37
2019-01-23T17:28:38.888Z,33.70
2019-01-23T17:33:40.914Z,32.30
2019-01-23T17:38:42.689Z,32.10
2019-01-23T17:43:44.755Z,34.20
2019-01-23T17:48:46.642Z,28.50
2019-01-23T17:53:48.378Z,33.37
2019-01-23T17:58:50.501Z,33.83
2019-01-23T18:03:52.954Z,32.60
2019-01-23T18:08:54.807Z,32.50
2019-01-23T18:13:57.605Z,32.33
2019-01-23T18:19:01.276Z,36.87
2019-01-23T18:24:03.539Z,43.83
2019-01-23T18:29:06.235Z,29.90
2019-01-23T18:34:20.503Z,34.97
2019-01-23T18:39:27.047Z,34.77
2019-01-23T18:44:35.754Z,32.80
2019-01-23T18:50:07.015Z,29.67
2019-01-23T18:55:10.871Z,36.30
2019-01-23T19:00:16.458Z,34.70
2019-01-23T19:05:19.447Z,30.33
2019-01-23T19:10:21.221Z,32.53
2019-01-23T19:15:23.005Z,34.90
2019-01-23T19:20:26.100Z,35.60
2019-01-23T19:25:27.827Z,32.57
2019-01-23T19:30:29.643Z,31.20
2019-01-23T19:35:31.479Z,34.30
2019-01-23T19:40:33.613Z,31.07
2019-01-23T19:45:35.466Z,34.03
2019-01-23T19:50:37.269Z,32.67
2019-01-23T19:55:40.181Z,30.83
2019-01-23T20:00:41.944Z,35.47
2019-01-23T20:05:43.827Z,35.33
2019-01-23T20:10:45.788Z,34.37
2019-01-23T20:15:47.585Z,36.80
2019-01-23T20:20:49.772Z,37.73
2019-01-23T20:25:51.569Z,39.23
2019-01-23T20:30:53.640Z,37.80
2019-01-23T20:35:55.416Z,38.70
2019-01-23T20:40:57.203Z,36.07
2019-01-23T20:45:58.988Z,36.70
2019-01-23T20:51:00.876Z,36.33
2019-01-23T20:56:02.759Z,34.90
2019-01-23T21:01:04.642Z,32.10
2019-01-23T21:06:06.422Z,35.17
2019-01-23T21:11:11.655Z,34.50
2019-01-23T21:16:13.574Z,35.10
2019-01-23T21:21:15.874Z,35.23
2019-01-23T21:26:17.650Z,34.73
2019-01-23T21:31:20.925Z,37.60
2019-01-23T21:36:22.962Z,38.03
2019-01-23T21:41:24.836Z,37.00
2019-01-23T21:46:26.594Z,34.33
2019-01-23T21:51:28.392Z,37.03
2019-01-23T21:56:30.183Z,39.53
2019-01-23T22:01:31.979Z,36.13
2019-01-23T22:06:34.103Z,34.70
2019-01-23T22:11:35.899Z,39.00
2019-01-23T22:16:37.694Z,37.70
2019-01-23T22:21:39.992Z,32.50
2019-01-23T22:26:41.761Z,32.50
2019-01-23T22:31:44.736Z,39.40
2019-01-23T22:36:50.468Z,39.03
2019-01-23T22:41:53.306Z,35.40
2019-01-23T22:46:54.999Z,35.20
2019-01-23T22:51:56.783Z,39.20
2019-01-23T22:56:58.894Z,38.87
2019-01-23T23:02:00.691Z,35.03
2019-01-23T23:07:02.691Z,38.47
2019-01-23T23:12:04.494Z,40.23
2019-01-23T23:17:07.000Z,35.97
2019-01-23T23:22:08.777Z,40.33
2019-01-23T23:27:10.487Z,36.73
2019-01-23T23:32:12.788Z,33.17
2019-01-23T23:37:14.597Z,36.80
2019-01-23T23:42:16.470Z,36.13
2019-01-23T23:47:18.355Z,39.47
2019-01-23T23:52:20.155Z,39.60
2019-01-23T23:57:22.375Z,39.80
