createdAt,value
2018-10-02T00:02:07.615Z,3.20
2018-10-02T00:05:11.936Z,3.50
2018-10-02T00:08:16.271Z,4.30
2018-10-02T00:11:25.914Z,4.97
2018-10-02T00:14:31.068Z,3.50
2018-10-02T00:17:35.364Z,2.10
2018-10-02T00:20:39.651Z,2.30
2018-10-02T00:23:43.942Z,2.33
2018-10-02T00:26:48.242Z,3.63
2018-10-02T00:29:52.524Z,2.37
2018-10-02T00:32:56.797Z,1.97
2018-10-02T00:36:01.115Z,3.33
2018-10-02T00:39:06.356Z,5.40
2018-10-02T00:42:10.700Z,2.40
2018-10-02T00:45:15.016Z,3.20
2018-10-02T00:48:19.481Z,1.73
2018-10-02T00:51:23.745Z,1.57
2018-10-02T00:54:28.035Z,1.67
2018-10-02T00:57:32.299Z,1.00
2018-10-02T01:00:36.593Z,1.53
2018-10-02T01:03:40.941Z,1.60
2018-10-02T01:06:45.251Z,1.00
2018-10-02T01:09:49.542Z,1.23
2018-10-02T01:12:54.905Z,1.70
2018-10-02T01:15:59.231Z,10.53
2018-10-02T01:19:03.474Z,9.77
2018-10-02T01:22:07.808Z,4.00
2018-10-02T01:25:12.094Z,1.63
2018-10-02T01:28:16.367Z,1.60
2018-10-02T01:31:20.652Z,1.40
2018-10-02T01:34:24.947Z,1.50
2018-10-02T01:37:29.238Z,1.57
2018-10-02T01:40:33.553Z,1.30
2018-10-02T01:43:37.828Z,1.70
2018-10-02T01:46:42.134Z,2.47
2018-10-02T01:49:46.454Z,2.47
2018-10-02T01:52:50.724Z,1.27
2018-10-02T01:55:55.018Z,1.70
2018-10-02T01:58:59.288Z,1.73
2018-10-02T02:02:03.592Z,1.90
2018-10-02T02:05:08.243Z,1.77
2018-10-02T02:08:12.535Z,1.83
2018-10-02T02:11:16.828Z,1.70
2018-10-02T02:14:21.192Z,2.80
2018-10-02T02:17:25.471Z,3.93
2018-10-02T02:20:29.771Z,3.43
2018-10-02T02:23:34.056Z,1.70
2018-10-02T02:26:38.356Z,2.00
2018-10-02T02:29:42.655Z,2.40
2018-10-02T02:32:46.940Z,2.30
2018-10-02T02:35:51.220Z,3.73
2018-10-02T02:38:55.512Z,2.33
2018-10-02T02:41:59.840Z,3.57
2018-10-02T02:45:04.081Z,4.03
2018-10-02T02:48:13.769Z,3.90
2018-10-02T02:51:19.919Z,3.13
2018-10-02T02:54:24.228Z,1.80
2018-10-02T02:57:28.492Z,1.90
2018-10-02T03:00:32.797Z,1.67
2018-10-02T03:03:37.056Z,1.23
2018-10-02T03:06:41.367Z,1.70
2018-10-02T03:09:45.679Z,1.90
2018-10-02T03:12:49.958Z,2.13
2018-10-02T03:15:54.273Z,2.10
2018-10-02T03:18:58.605Z,2.70
2018-10-02T03:22:02.920Z,2.97
2018-10-02T03:25:07.189Z,3.33
2018-10-02T03:28:11.506Z,3.10
2018-10-02T03:31:15.804Z,10.40
2018-10-02T03:34:20.135Z,2.77
2018-10-02T03:37:24.416Z,2.17
2018-10-02T03:40:28.745Z,2.60
2018-10-02T03:43:33.035Z,2.50
2018-10-02T03:46:37.333Z,2.07
2018-10-02T03:49:41.664Z,2.00
2018-10-02T03:52:45.927Z,2.77
2018-10-02T03:55:50.229Z,2.23
2018-10-02T03:58:54.501Z,2.10
2018-10-02T04:01:58.781Z,1.87
2018-10-02T04:05:03.070Z,2.73
2018-10-02T04:08:07.488Z,2.13
2018-10-02T04:11:11.737Z,2.70
2018-10-02T04:14:16.060Z,1.83
2018-10-02T04:17:20.357Z,2.27
2018-10-02T04:20:24.644Z,2.20
2018-10-02T04:23:28.929Z,1.23
2018-10-02T04:26:33.848Z,2.03
2018-10-02T04:29:38.141Z,2.33
2018-10-02T04:32:42.476Z,2.47
2018-10-02T04:35:46.808Z,2.23
2018-10-02T04:38:51.140Z,1.40
2018-10-02T04:41:55.431Z,2.20
2018-10-02T04:44:59.741Z,2.57
2018-10-02T04:48:03.980Z,1.90
2018-10-02T04:51:08.267Z,2.20
2018-10-02T04:54:12.564Z,3.37
2018-10-02T04:57:16.824Z,4.20
2018-10-02T05:00:21.091Z,9.13
2018-10-02T05:03:25.335Z,6.10
2018-10-02T05:06:29.613Z,2.37
2018-10-02T05:09:33.905Z,1.57
2018-10-02T05:12:38.202Z,1.73
2018-10-02T05:15:42.542Z,1.90
2018-10-02T05:18:46.846Z,1.80
2018-10-02T05:21:51.107Z,1.37
2018-10-02T05:24:55.348Z,1.97
2018-10-02T05:27:59.619Z,3.37
2018-10-02T05:31:04.333Z,1.50
2018-10-02T05:34:08.601Z,1.60
2018-10-02T05:37:13.027Z,1.90
2018-10-02T05:40:17.258Z,1.70
2018-10-02T05:43:21.546Z,2.13
2018-10-02T05:46:25.841Z,1.40
2018-10-02T05:49:30.093Z,2.40
2018-10-02T05:52:34.373Z,1.73
2018-10-02T05:55:38.629Z,2.37
2018-10-02T05:58:42.936Z,2.07
2018-10-02T06:01:47.274Z,2.30
2018-10-02T06:04:51.521Z,1.70
2018-10-02T06:07:57.385Z,1.20
2018-10-02T06:11:02.822Z,1.50
2018-10-02T06:14:07.353Z,1.40
2018-10-02T06:17:11.615Z,2.07
2018-10-02T06:20:15.876Z,1.67
2018-10-02T06:23:20.141Z,1.97
2018-10-02T06:26:24.438Z,1.63
2018-10-02T06:29:28.712Z,1.80
2018-10-02T06:32:33.009Z,3.17
2018-10-02T06:35:37.288Z,2.20
2018-10-02T06:38:41.688Z,2.50
2018-10-02T06:41:45.858Z,1.80
2018-10-02T06:44:50.149Z,1.50
2018-10-02T06:47:54.410Z,1.83
2018-10-02T06:50:58.727Z,1.70
2018-10-02T06:54:03.052Z,2.03
2018-10-02T06:57:07.480Z,1.50
2018-10-02T07:00:11.725Z,1.50
2018-10-02T07:03:16.186Z,3.37
2018-10-02T07:06:20.445Z,2.97
2018-10-02T07:09:24.736Z,2.50
2018-10-02T07:12:29.045Z,2.70
2018-10-02T07:15:33.314Z,2.63
2018-10-02T07:18:37.612Z,2.67
2018-10-02T07:21:41.878Z,2.67
2018-10-02T07:24:46.188Z,2.70
2018-10-02T07:27:50.629Z,3.13
2018-10-02T07:30:54.826Z,2.67
2018-10-02T07:33:59.111Z,2.57
2018-10-02T07:37:03.399Z,3.17
2018-10-02T07:40:07.702Z,3.10
2018-10-02T07:43:11.997Z,2.83
2018-10-02T07:46:16.284Z,3.43
2018-10-02T07:49:20.574Z,3.83
2018-10-02T07:52:24.907Z,3.90
2018-10-02T07:55:29.202Z,2.83
2018-10-02T07:58:33.533Z,2.87
2018-10-02T08:01:37.828Z,3.03
2018-10-02T08:04:42.209Z,3.67
2018-10-02T08:07:46.487Z,4.53
2018-10-02T08:10:51.972Z,4.60
2018-10-02T08:13:56.380Z,5.20
2018-10-02T08:17:00.639Z,5.73
2018-10-02T08:20:05.037Z,6.93
2018-10-02T08:23:09.300Z,7.07
2018-10-02T08:26:13.597Z,7.10
2018-10-02T08:29:17.894Z,6.50
2018-10-02T08:32:22.189Z,7.23
2018-10-02T08:35:26.513Z,6.57
2018-10-02T08:38:30.763Z,7.77
2018-10-02T08:41:35.058Z,5.90
2018-10-02T08:44:39.441Z,7.40
2018-10-02T08:47:43.652Z,6.53
2018-10-02T08:50:47.928Z,7.23
2018-10-02T08:53:52.270Z,6.27
2018-10-02T08:56:56.516Z,7.97
2018-10-02T09:00:00.772Z,7.50
2018-10-02T09:03:05.120Z,6.03
2018-10-02T09:06:09.365Z,7.60
2018-10-02T09:09:14.172Z,6.43
2018-10-02T09:12:18.439Z,13.13
2018-10-02T09:15:22.726Z,7.60
2018-10-02T09:18:27.097Z,7.70
2018-10-02T09:21:31.416Z,10.23
2018-10-02T09:24:35.722Z,14.40
2018-10-02T09:27:40.070Z,15.77
2018-10-02T09:30:49.554Z,10.37
2018-10-02T09:33:59.209Z,8.07
2018-10-02T09:38:10.282Z,8.63
2018-10-02T09:41:19.813Z,7.83
2018-10-02T09:44:24.129Z,7.63
2018-10-02T09:47:28.396Z,8.27
2018-10-02T09:50:32.716Z,7.77
2018-10-02T09:53:36.996Z,9.63
2018-10-02T09:56:42.689Z,7.83
2018-10-02T09:59:46.959Z,13.73
2018-10-02T10:02:56.272Z,12.47
2018-10-02T10:06:00.502Z,9.70
2018-10-02T10:09:05.749Z,9.07
2018-10-02T10:12:10.049Z,8.30
2018-10-02T10:15:14.317Z,9.90
2018-10-02T10:18:18.999Z,11.17
2018-10-02T10:21:23.284Z,7.80
2018-10-02T10:24:27.565Z,7.37
2018-10-02T10:27:31.827Z,8.17
2018-10-02T10:30:36.125Z,7.50
2018-10-02T10:33:40.416Z,6.80
2018-10-02T10:36:44.706Z,6.50
2018-10-02T10:39:49.040Z,6.67
2018-10-02T10:42:53.280Z,6.00
2018-10-02T10:45:57.519Z,6.93
2018-10-02T10:49:01.833Z,6.37
2018-10-02T10:52:06.107Z,6.70
2018-10-02T10:55:29.998Z,6.10
2018-10-02T10:58:34.306Z,5.83
2018-10-02T11:01:38.563Z,5.47
2018-10-02T11:04:42.924Z,19.03
2018-10-02T11:07:47.296Z,6.17
2018-10-02T11:10:51.577Z,4.10
2018-10-02T11:13:55.918Z,3.43
2018-10-02T11:17:00.104Z,3.23
2018-10-02T11:20:05.176Z,4.03
2018-10-02T11:23:09.494Z,3.57
2018-10-02T11:26:13.773Z,4.13
2018-10-02T11:29:18.062Z,4.70
2018-10-02T11:32:22.321Z,3.67
2018-10-02T11:35:26.769Z,3.93
2018-10-02T11:38:31.004Z,4.17
2018-10-02T11:41:35.304Z,4.47
2018-10-02T11:44:39.650Z,4.83
2018-10-02T11:47:43.880Z,5.00
2018-10-02T11:50:48.188Z,5.93
2018-10-02T11:53:52.429Z,4.23
2018-10-02T11:56:56.752Z,4.77
2018-10-02T12:00:01.000Z,4.27
2018-10-02T12:03:05.444Z,3.80
2018-10-02T12:06:10.240Z,5.63
2018-10-02T12:09:14.605Z,4.80
2018-10-02T12:12:18.879Z,4.10
2018-10-02T12:15:23.789Z,5.33
2018-10-02T12:18:28.033Z,3.63
2018-10-02T12:21:32.483Z,3.80
2018-10-02T12:24:36.800Z,3.90
2018-10-02T12:27:41.240Z,3.40
2018-10-02T12:30:45.636Z,4.00
2018-10-02T12:33:50.584Z,3.80
2018-10-02T12:36:54.852Z,3.73
2018-10-02T12:39:59.150Z,4.03
2018-10-02T12:43:03.396Z,3.87
2018-10-02T12:46:07.779Z,5.03
2018-10-02T12:49:12.049Z,6.37
2018-10-02T12:52:16.491Z,4.97
2018-10-02T12:55:20.768Z,4.50
2018-10-02T12:58:25.016Z,4.30
2018-10-02T13:01:29.294Z,4.77
2018-10-02T13:04:33.536Z,4.67
2018-10-02T13:07:37.790Z,4.73
2018-10-02T13:10:42.069Z,4.77
2018-10-02T13:13:46.308Z,5.17
2018-10-02T13:16:50.600Z,7.43
2018-10-02T13:19:54.917Z,4.20
2018-10-02T13:22:59.148Z,5.20
2018-10-02T13:26:03.408Z,4.53
2018-10-02T13:29:07.834Z,3.67
2018-10-02T13:32:12.113Z,3.73
2018-10-02T13:35:16.404Z,4.03
2018-10-02T13:38:20.676Z,3.90
2018-10-02T13:41:24.962Z,3.37
2018-10-02T13:44:29.209Z,4.43
2018-10-02T13:47:34.079Z,3.67
2018-10-02T13:50:38.367Z,3.87
2018-10-02T13:53:42.652Z,4.27
2018-10-02T13:56:46.929Z,5.63
2018-10-02T13:59:51.455Z,4.57
2018-10-02T14:02:55.722Z,3.47
2018-10-02T14:06:00.027Z,3.30
2018-10-02T14:09:05.675Z,2.90
2018-10-02T14:12:10.037Z,4.20
2018-10-02T14:15:14.381Z,2.97
2018-10-02T14:18:18.629Z,3.73
2018-10-02T14:21:22.904Z,4.10
2018-10-02T14:24:27.196Z,3.97
2018-10-02T14:27:31.454Z,4.87
2018-10-02T14:30:35.762Z,4.50
2018-10-02T14:33:40.054Z,3.87
2018-10-02T14:36:44.344Z,3.80
2018-10-02T14:39:48.640Z,4.13
2018-10-02T14:42:52.914Z,3.97
2018-10-02T14:45:57.189Z,4.07
2018-10-02T14:49:01.461Z,2.90
2018-10-02T14:52:05.779Z,4.40
2018-10-02T14:55:10.134Z,3.57
2018-10-02T14:58:14.404Z,4.37
2018-10-02T15:01:18.685Z,4.37
2018-10-02T15:04:22.981Z,5.30
2018-10-02T15:07:27.272Z,5.23
2018-10-02T15:10:31.531Z,4.43
2018-10-02T15:13:35.796Z,5.27
2018-10-02T15:16:40.077Z,5.03
2018-10-02T15:19:44.824Z,5.57
2018-10-02T15:22:49.123Z,4.13
2018-10-02T15:25:53.392Z,3.60
2018-10-02T15:28:57.680Z,3.77
2018-10-02T15:32:01.974Z,3.80
2018-10-02T15:35:06.277Z,3.13
2018-10-02T15:38:10.604Z,3.30
2018-10-02T15:41:14.893Z,3.03
2018-10-02T15:44:19.159Z,4.00
2018-10-02T15:47:23.464Z,3.77
2018-10-02T15:50:27.728Z,4.33
2018-10-02T15:53:32.017Z,4.20
2018-10-02T15:56:36.306Z,5.20
2018-10-02T15:59:40.590Z,3.13
2018-10-02T16:02:44.882Z,4.93
2018-10-02T16:05:49.179Z,4.33
2018-10-02T16:08:53.447Z,4.03
2018-10-02T16:11:57.702Z,4.73
2018-10-02T16:15:02.058Z,3.90
2018-10-02T16:18:06.476Z,4.77
2018-10-02T16:21:10.669Z,3.27
2018-10-02T16:24:14.930Z,3.40
2018-10-02T16:27:19.183Z,3.60
2018-10-02T16:30:23.508Z,4.50
2018-10-02T16:33:27.749Z,3.80
2018-10-02T16:36:32.008Z,4.97
2018-10-02T16:39:36.281Z,4.40
2018-10-02T16:42:40.533Z,3.73
2018-10-02T16:45:44.805Z,4.10
2018-10-02T16:48:49.082Z,3.40
2018-10-02T16:51:53.370Z,4.73
2018-10-02T16:54:57.668Z,4.53
2018-10-02T16:58:01.935Z,3.97
2018-10-02T17:01:06.228Z,4.47
2018-10-02T17:04:10.645Z,4.13
2018-10-02T17:07:14.845Z,4.37
2018-10-02T17:10:19.087Z,2.63
2018-10-02T17:13:23.341Z,2.53
2018-10-02T17:16:27.788Z,2.80
2018-10-02T17:19:32.061Z,3.43
2018-10-02T17:22:36.336Z,3.67
2018-10-02T17:25:40.585Z,3.77
2018-10-02T17:28:44.890Z,3.27
2018-10-02T17:31:49.157Z,4.07
2018-10-02T17:34:53.404Z,4.07
2018-10-02T17:37:57.643Z,4.17
2018-10-02T17:41:01.935Z,4.60
2018-10-02T17:44:06.161Z,4.73
2018-10-02T17:47:10.753Z,3.70
2018-10-02T17:50:15.041Z,3.27
2018-10-02T17:53:19.332Z,3.87
2018-10-02T17:56:23.618Z,3.13
2018-10-02T17:59:27.887Z,3.40
2018-10-02T18:02:32.156Z,4.00
2018-10-02T18:05:36.774Z,3.50
2018-10-02T18:08:41.106Z,5.03
2018-10-02T18:11:45.381Z,4.97
2018-10-02T18:14:49.699Z,5.33
2018-10-02T18:17:53.952Z,4.27
2018-10-02T18:20:58.249Z,5.00
2018-10-02T18:24:02.558Z,6.03
2018-10-02T18:27:06.824Z,17.30
2018-10-02T18:30:11.108Z,27.67
2018-10-02T18:33:15.390Z,39.07
2018-10-02T18:36:19.659Z,30.07
2018-10-02T18:39:23.973Z,26.20
2018-10-02T18:42:28.348Z,26.93
2018-10-02T18:45:32.698Z,27.80
2018-10-02T18:48:36.986Z,7.87
2018-10-02T18:51:43.822Z,5.13
2018-10-02T18:54:48.421Z,5.23
2018-10-02T18:57:55.938Z,5.43
2018-10-02T19:01:00.720Z,3.77
2018-10-02T19:04:04.982Z,3.43
2018-10-02T19:07:09.913Z,3.50
2018-10-02T19:10:15.170Z,3.33
2018-10-02T19:13:19.600Z,4.73
2018-10-02T19:16:28.697Z,2.87
2018-10-02T19:19:38.157Z,3.87
2018-10-02T19:22:42.581Z,6.03
2018-10-02T19:25:52.286Z,5.07
2018-10-02T19:28:57.129Z,4.77
2018-10-02T19:32:10.374Z,5.87
2018-10-02T19:35:14.726Z,3.77
2018-10-02T19:39:22.984Z,3.33
2018-10-02T19:42:27.648Z,6.90
2018-10-02T19:45:37.316Z,2.77
2018-10-02T19:48:41.765Z,2.03
2018-10-02T19:51:51.293Z,1.97
2018-10-02T19:54:56.105Z,4.77
2018-10-02T19:58:00.531Z,4.60
2018-10-02T20:01:05.580Z,6.43
2018-10-02T20:04:10.564Z,5.47
2018-10-02T20:07:15.320Z,6.37
2018-10-02T20:10:19.790Z,5.17
2018-10-02T20:13:25.103Z,5.30
2018-10-02T20:16:29.434Z,4.20
2018-10-02T20:19:34.408Z,3.93
2018-10-02T20:22:38.690Z,4.20
2018-10-02T20:25:43.493Z,3.40
2018-10-02T20:28:48.745Z,4.00
2018-10-02T20:31:54.007Z,4.03
2018-10-02T20:34:58.884Z,3.77
2018-10-02T20:38:05.564Z,3.57
2018-10-02T20:41:11.174Z,2.80
2018-10-02T20:44:16.526Z,3.57
2018-10-02T20:47:20.902Z,4.07
2018-10-02T20:50:26.113Z,3.70
2018-10-02T20:53:30.987Z,3.67
2018-10-02T20:56:35.226Z,3.93
2018-10-02T20:59:39.770Z,4.60
2018-10-02T21:02:46.564Z,3.60
2018-10-02T21:05:50.925Z,3.47
2018-10-02T21:08:57.825Z,3.17
2018-10-02T21:12:02.501Z,3.40
2018-10-02T21:15:07.282Z,2.37
2018-10-02T21:18:12.321Z,2.67
2018-10-02T21:21:17.571Z,2.00
2018-10-02T21:24:21.944Z,3.00
2018-10-02T21:27:26.800Z,2.43
2018-10-02T21:30:31.589Z,2.20
2018-10-02T21:33:36.541Z,3.80
2018-10-02T21:36:40.863Z,3.00
2018-10-02T21:39:45.453Z,3.07
2018-10-02T21:42:49.902Z,2.70
2018-10-02T21:45:54.608Z,3.30
2018-10-02T21:48:59.826Z,2.13
2018-10-02T21:52:04.300Z,2.80
2018-10-02T21:55:09.576Z,2.23
2018-10-02T21:58:14.593Z,2.90
2018-10-02T22:01:19.057Z,4.67
2018-10-02T22:04:23.976Z,3.70
2018-10-02T22:07:28.605Z,3.40
2018-10-02T22:10:33.079Z,4.00
2018-10-02T22:13:38.823Z,3.60
2018-10-02T22:16:43.867Z,4.20
2018-10-02T22:19:48.698Z,3.80
2018-10-02T22:22:53.844Z,3.70
2018-10-02T22:25:59.738Z,4.20
2018-10-02T22:29:04.677Z,4.90
2018-10-02T22:32:09.401Z,4.33
2018-10-02T22:35:13.713Z,3.90
2018-10-02T22:38:17.973Z,4.20
2018-10-02T22:41:22.379Z,4.90
2018-10-02T22:44:26.888Z,5.27
2018-10-02T22:47:31.985Z,5.13
2018-10-02T22:50:36.344Z,6.00
2018-10-02T22:53:40.740Z,6.17
2018-10-02T22:56:45.053Z,5.60
2018-10-02T22:59:50.411Z,7.07
2018-10-02T23:02:55.016Z,5.43
2018-10-02T23:05:59.412Z,5.50
2018-10-02T23:09:04.137Z,4.87
2018-10-02T23:12:09.725Z,5.63
2018-10-02T23:15:13.989Z,5.07
2018-10-02T23:18:18.381Z,3.97
2018-10-02T23:21:22.689Z,4.80
2018-10-02T23:24:26.981Z,3.90
2018-10-02T23:27:31.315Z,5.13
2018-10-02T23:30:35.689Z,4.20
2018-10-02T23:33:39.954Z,5.47
2018-10-02T23:36:44.242Z,5.20
2018-10-02T23:39:48.648Z,3.83
2018-10-02T23:42:52.950Z,4.60
2018-10-02T23:45:57.284Z,6.13
2018-10-02T23:49:01.573Z,4.60
2018-10-02T23:52:05.836Z,5.03
2018-10-02T23:55:10.148Z,5.77
2018-10-02T23:58:14.453Z,4.63
