createdAt,value
2022-08-10T00:02:13.958Z,16.93
2022-08-10T00:04:40.462Z,16.89
2022-08-10T00:07:07.391Z,16.85
2022-08-10T00:09:33.964Z,16.82
2022-08-10T00:12:19.553Z,16.82
2022-08-10T00:14:46.389Z,16.79
2022-08-10T00:17:12.822Z,16.75
2022-08-10T00:20:02.361Z,16.68
2022-08-10T00:22:25.806Z,16.65
2022-08-10T00:24:52.254Z,16.62
2022-08-10T00:27:51.759Z,16.59
2022-08-10T00:30:06.569Z,16.51
2022-08-10T00:32:33.229Z,16.44
2022-08-10T00:34:59.818Z,16.44
2022-08-10T00:37:26.368Z,16.41
2022-08-10T00:39:52.944Z,16.35
2022-08-10T00:42:19.412Z,16.32
2022-08-10T00:44:47.865Z,16.29
2022-08-10T00:47:36.206Z,16.22
2022-08-10T00:50:01.323Z,16.16
2022-08-10T00:52:29.975Z,16.12
2022-08-10T00:54:56.990Z,16.08
2022-08-10T00:57:24.258Z,16.04
2022-08-10T00:59:59.482Z,16.02
2022-08-10T01:02:29.196Z,16.03
2022-08-10T01:05:00.243Z,15.98
2022-08-10T01:07:49.268Z,15.92
2022-08-10T01:10:35.030Z,15.85
2022-08-10T01:13:07.245Z,15.79
2022-08-10T01:15:41.081Z,15.76
2022-08-10T01:18:16.085Z,15.70
2022-08-10T01:20:52.118Z,15.68
2022-08-10T01:23:33.419Z,15.60
2022-08-10T01:26:31.175Z,15.55
2022-08-10T01:29:23.420Z,15.49
2022-08-10T01:31:54.263Z,15.41
2022-08-10T01:34:24.795Z,15.37
2022-08-10T01:36:54.472Z,15.38
2022-08-10T01:39:27.380Z,15.33
2022-08-10T01:42:00.487Z,15.29
2022-08-10T01:44:34.642Z,15.25
2022-08-10T01:47:23.579Z,15.22
2022-08-10T01:49:55.096Z,15.17
2022-08-10T01:52:22.294Z,15.14
2022-08-10T01:54:49.820Z,15.08
2022-08-10T01:57:20.835Z,15.04
2022-08-10T01:59:58.729Z,15.01
2022-08-10T02:02:30.338Z,14.98
2022-08-10T02:04:57.619Z,14.95
2022-08-10T02:07:27.392Z,14.99
2022-08-10T02:09:56.899Z,15.00
2022-08-10T02:12:27.013Z,14.96
2022-08-10T02:15:00.014Z,14.93
2022-08-10T02:17:58.581Z,14.91
2022-08-10T02:20:26.393Z,14.86
2022-08-10T02:23:01.262Z,14.82
2022-08-10T02:25:42.451Z,14.78
2022-08-10T02:28:29.646Z,14.88
2022-08-10T02:31:22.266Z,14.86
2022-08-10T02:33:57.322Z,14.80
2022-08-10T02:36:26.833Z,14.76
2022-08-10T02:38:59.666Z,14.69
2022-08-10T02:45:12.480Z,14.70
2022-08-10T02:45:23.750Z,14.66
2022-08-10T02:47:52.247Z,14.62
2022-08-10T02:50:19.133Z,14.56
2022-08-10T02:53:06.041Z,14.55
2022-08-10T02:55:41.494Z,14.53
2022-08-10T02:58:18.169Z,14.49
2022-08-10T03:00:52.102Z,14.41
2022-08-10T03:03:25.072Z,14.35
2022-08-10T03:05:55.923Z,14.26
2022-08-10T03:08:25.203Z,14.21
2022-08-10T03:10:52.814Z,14.18
2022-08-10T03:13:20.592Z,14.15
2022-08-10T03:15:47.819Z,14.11
2022-08-10T03:18:14.910Z,14.07
2022-08-10T03:20:43.008Z,14.04
2022-08-10T03:23:11.908Z,14.02
2022-08-10T03:25:38.503Z,14.03
2022-08-10T03:28:05.842Z,14.00
2022-08-10T03:30:34.355Z,14.01
2022-08-10T03:33:03.195Z,14.02
2022-08-10T03:35:29.719Z,14.05
2022-08-10T03:37:59.523Z,14.10
2022-08-10T03:40:44.749Z,14.12
2022-08-10T03:43:21.056Z,14.13
2022-08-10T03:45:55.701Z,14.16
2022-08-10T03:48:33.121Z,14.20
2022-08-10T03:51:11.719Z,14.27
2022-08-10T03:54:06.009Z,14.32
2022-08-10T03:56:29.058Z,14.38
2022-08-10T03:58:58.049Z,14.39
2022-08-10T04:02:41.682Z,14.43
2022-08-10T04:04:14.616Z,14.47
2022-08-10T04:06:43.082Z,14.50
2022-08-10T04:09:09.633Z,14.56
2022-08-10T04:11:37.018Z,14.57
2022-08-10T04:14:07.634Z,14.61
2022-08-10T04:16:54.055Z,14.61
2022-08-10T04:19:20.724Z,14.64
2022-08-10T04:21:57.209Z,14.69
2022-08-10T04:24:29.944Z,14.73
2022-08-10T04:26:58.443Z,14.82
2022-08-10T04:29:24.943Z,14.83
2022-08-10T04:31:52.680Z,14.85
2022-08-10T04:34:20.596Z,14.85
2022-08-10T04:36:49.861Z,14.90
2022-08-10T04:39:16.368Z,14.98
2022-08-10T04:41:46.247Z,15.02
2022-08-10T04:44:14.362Z,15.12
2022-08-10T04:46:56.437Z,15.05
2022-08-10T04:49:53.844Z,15.22
2022-08-10T04:52:12.027Z,15.25
2022-08-10T04:54:38.494Z,15.29
2022-08-10T04:57:06.015Z,15.30
2022-08-10T04:59:32.445Z,15.33
2022-08-10T05:02:28.498Z,15.32
2022-08-10T05:04:45.408Z,15.30
2022-08-10T05:07:15.915Z,15.33
2022-08-10T05:10:05.041Z,15.38
2022-08-10T05:12:31.532Z,15.51
2022-08-10T05:14:58.005Z,15.59
2022-08-10T05:17:24.733Z,15.63
2022-08-10T05:20:03.568Z,15.75
2022-08-10T05:22:38.084Z,15.73
2022-08-10T05:25:06.524Z,15.88
2022-08-10T05:27:33.970Z,15.94
2022-08-10T05:30:02.318Z,15.86
2022-08-10T05:32:31.316Z,15.79
2022-08-10T05:34:58.103Z,15.85
2022-08-10T05:38:11.657Z,15.91
2022-08-10T05:40:12.282Z,16.04
2022-08-10T05:42:40.516Z,16.15
2022-08-10T05:45:10.258Z,16.14
2022-08-10T05:48:56.086Z,16.17
2022-08-10T05:50:28.318Z,16.34
2022-08-10T05:52:55.025Z,16.63
2022-08-10T05:55:22.872Z,16.83
2022-08-10T05:57:49.830Z,16.93
2022-08-10T06:00:36.997Z,16.98
2022-08-10T06:03:08.251Z,17.10
2022-08-10T06:05:37.180Z,17.20
2022-08-10T06:08:03.584Z,17.51
2022-08-10T06:10:33.017Z,17.52
2022-08-10T06:13:30.832Z,17.65
2022-08-10T06:16:05.982Z,17.88
2022-08-10T06:18:32.879Z,18.05
2022-08-10T06:21:00.622Z,18.11
2022-08-10T06:23:29.554Z,18.48
2022-08-10T06:26:10.502Z,18.84
2022-08-10T06:28:43.003Z,19.41
2022-08-10T06:31:46.579Z,19.79
2022-08-10T06:34:16.603Z,20.89
2022-08-10T06:36:44.658Z,21.62
2022-08-10T06:39:32.239Z,22.63
2022-08-10T06:42:16.352Z,24.09
2022-08-10T06:45:03.786Z,23.88
2022-08-10T06:47:43.756Z,24.39
2022-08-10T06:50:56.246Z,24.59
2022-08-10T06:53:53.727Z,25.48
2022-08-10T06:56:36.058Z,25.52
2022-08-10T06:59:13.331Z,25.78
2022-08-10T07:01:51.747Z,27.08
2022-08-10T07:04:32.535Z,28.29
2022-08-10T07:07:03.905Z,28.49
2022-08-10T07:09:32.576Z,28.47
2022-08-10T07:12:07.726Z,29.09
2022-08-10T07:14:41.051Z,29.36
2022-08-10T07:17:15.675Z,29.34
2022-08-10T07:19:49.510Z,29.47
2022-08-10T07:23:00.466Z,30.63
2022-08-10T07:25:06.939Z,30.79
2022-08-10T07:27:39.139Z,30.97
2022-08-10T07:30:21.152Z,32.52
2022-08-10T07:32:52.170Z,32.83
2022-08-10T07:35:21.535Z,32.60
2022-08-10T07:37:49.493Z,32.17
2022-08-10T07:40:18.396Z,33.34
2022-08-10T07:42:47.595Z,34.58
2022-08-10T07:45:14.214Z,33.93
2022-08-10T07:47:54.229Z,34.26
2022-08-10T07:50:23.006Z,35.05
2022-08-10T07:52:50.037Z,35.06
2022-08-10T07:55:18.579Z,35.61
2022-08-10T07:57:46.955Z,36.21
2022-08-10T08:00:14.285Z,36.29
2022-08-10T08:02:55.321Z,35.73
2022-08-10T08:05:27.643Z,35.81
2022-08-10T08:08:14.310Z,35.04
2022-08-10T08:10:42.296Z,34.98
2022-08-10T08:13:09.031Z,35.76
2022-08-10T08:16:18.437Z,36.35
2022-08-10T08:18:25.590Z,35.44
2022-08-10T08:20:52.936Z,35.14
2022-08-10T08:24:06.555Z,36.17
2022-08-10T08:26:08.658Z,34.68
2022-08-10T08:28:36.345Z,36.22
2022-08-10T08:31:04.473Z,36.60
2022-08-10T08:33:41.177Z,37.73
2022-08-10T08:36:11.817Z,38.31
2022-08-10T08:38:38.859Z,37.07
2022-08-10T08:41:37.480Z,37.18
2022-08-10T08:44:27.997Z,37.33
2022-08-10T08:47:18.833Z,36.78
2022-08-10T08:50:17.418Z,38.95
2022-08-10T08:52:56.466Z,40.64
2022-08-10T08:56:02.867Z,39.13
2022-08-10T08:58:26.450Z,40.45
2022-08-10T09:01:17.795Z,40.30
2022-08-10T09:03:59.492Z,41.47
2022-08-10T09:06:51.081Z,41.68
2022-08-10T09:09:38.487Z,40.71
2022-08-10T09:12:34.140Z,41.82
2022-08-10T09:15:40.611Z,42.48
2022-08-10T09:18:25.566Z,42.88
2022-08-10T09:21:06.970Z,42.97
2022-08-10T09:24:04.609Z,43.72
2022-08-10T09:26:48.898Z,40.20
2022-08-10T09:29:21.586Z,40.36
2022-08-10T09:31:55.536Z,41.38
2022-08-10T09:36:24.059Z,42.43
2022-08-10T09:38:02.712Z,42.71
2022-08-10T09:40:59.413Z,41.44
2022-08-10T09:43:50.286Z,39.22
2022-08-10T09:46:34.757Z,37.39
2022-08-10T09:49:16.117Z,35.77
2022-08-10T09:52:20.538Z,34.12
2022-08-10T09:55:08.989Z,33.23
2022-08-10T09:57:59.035Z,35.79
2022-08-10T10:00:47.733Z,38.06
2022-08-10T10:03:27.971Z,39.47
2022-08-10T10:06:12.189Z,41.03
2022-08-10T10:08:58.606Z,43.86
2022-08-10T10:12:12.340Z,42.05
2022-08-10T10:15:25.213Z,38.88
2022-08-10T10:18:14.001Z,37.47
2022-08-10T10:21:11.385Z,37.36
2022-08-10T10:24:19.696Z,38.45
2022-08-10T10:26:54.613Z,39.81
2022-08-10T10:29:57.290Z,39.68
2022-08-10T10:32:37.278Z,39.75
2022-08-10T10:35:21.939Z,40.93
2022-08-10T10:38:02.639Z,42.47
2022-08-10T10:40:35.578Z,42.49
2022-08-10T10:43:19.646Z,38.50
2022-08-10T10:46:08.175Z,39.57
2022-08-10T10:48:42.874Z,40.09
2022-08-10T10:51:16.894Z,40.87
2022-08-10T10:54:09.075Z,38.16
2022-08-10T10:56:43.757Z,37.64
2022-08-10T10:59:56.519Z,38.48
2022-08-10T11:02:28.112Z,38.31
2022-08-10T11:05:04.533Z,38.25
2022-08-10T11:07:42.475Z,38.68
2022-08-10T11:10:32.958Z,39.62
2022-08-10T11:14:24.597Z,35.71
2022-08-10T11:16:28.838Z,36.00
2022-08-10T11:19:17.438Z,37.93
2022-08-10T11:22:02.804Z,39.54
2022-08-10T11:24:49.340Z,39.41
2022-08-10T11:27:53.018Z,38.38
2022-08-10T11:30:21.568Z,37.48
2022-08-10T11:32:51.087Z,38.68
2022-08-10T11:35:30.501Z,39.42
2022-08-10T11:38:33.059Z,38.28
2022-08-10T11:42:10.241Z,38.34
2022-08-10T11:44:19.309Z,38.37
2022-08-10T11:47:11.296Z,38.12
2022-08-10T11:49:58.086Z,37.34
2022-08-10T11:52:39.038Z,38.09
2022-08-10T11:55:28.513Z,38.58
2022-08-10T11:58:01.425Z,38.26
2022-08-10T12:00:32.644Z,37.68
2022-08-10T12:03:02.684Z,37.11
2022-08-10T12:05:51.994Z,36.76
2022-08-10T12:10:07.177Z,36.19
2022-08-10T12:11:23.770Z,34.26
2022-08-10T12:14:21.569Z,33.79
2022-08-10T12:16:51.791Z,33.23
2022-08-10T12:19:25.544Z,33.30
2022-08-10T12:22:23.572Z,32.63
2022-08-10T12:24:54.271Z,32.61
2022-08-10T12:27:21.157Z,31.93
2022-08-10T12:29:54.397Z,32.31
2022-08-10T12:32:29.421Z,32.55
2022-08-10T12:35:12.766Z,32.23
2022-08-10T12:38:09.094Z,32.27
2022-08-10T12:40:46.097Z,32.29
2022-08-10T12:44:05.775Z,31.75
2022-08-10T12:46:19.874Z,30.91
2022-08-10T12:49:19.131Z,31.05
2022-08-10T12:51:50.395Z,30.71
2022-08-10T12:54:31.916Z,30.88
2022-08-10T12:57:17.570Z,30.43
2022-08-10T12:59:47.634Z,30.62
2022-08-10T13:02:21.764Z,30.26
2022-08-10T13:04:50.598Z,30.11
2022-08-10T13:08:24.829Z,30.00
2022-08-10T13:10:16.774Z,30.16
2022-08-10T13:12:45.349Z,30.11
2022-08-10T13:15:45.169Z,30.13
2022-08-10T13:18:18.290Z,30.38
2022-08-10T13:20:51.351Z,30.62
2022-08-10T13:23:21.466Z,30.66
2022-08-10T13:25:48.846Z,30.22
2022-08-10T13:28:35.407Z,30.22
2022-08-10T13:31:16.845Z,30.33
2022-08-10T13:34:40.215Z,30.34
2022-08-10T13:36:43.748Z,30.20
2022-08-10T13:39:11.615Z,29.91
2022-08-10T13:41:40.335Z,30.31
2022-08-10T13:44:09.697Z,30.34
2022-08-10T13:46:40.392Z,29.77
2022-08-10T13:49:08.207Z,30.10
2022-08-10T13:51:53.720Z,30.10
2022-08-10T13:54:27.327Z,30.66
2022-08-10T13:56:54.208Z,30.60
2022-08-10T13:59:25.684Z,31.20
2022-08-10T14:02:14.689Z,32.20
2022-08-10T14:04:45.805Z,32.67
2022-08-10T14:07:13.477Z,33.18
2022-08-10T14:09:41.328Z,33.34
2022-08-10T14:12:08.738Z,32.69
2022-08-10T14:14:35.836Z,32.94
2022-08-10T14:17:03.126Z,32.72
2022-08-10T14:19:31.947Z,33.42
2022-08-10T14:21:59.604Z,33.54
2022-08-10T14:24:28.223Z,33.80
2022-08-10T14:27:07.745Z,33.93
2022-08-10T14:29:55.033Z,34.15
2022-08-10T14:32:26.210Z,33.91
2022-08-10T14:36:18.494Z,34.30
2022-08-10T14:37:50.318Z,33.68
2022-08-10T14:40:20.240Z,33.16
2022-08-10T14:42:53.949Z,32.14
2022-08-10T14:45:34.741Z,31.99
2022-08-10T14:48:08.618Z,31.62
2022-08-10T14:50:38.664Z,30.61
2022-08-10T14:53:26.857Z,30.33
2022-08-10T14:56:00.969Z,30.56
2022-08-10T14:58:31.815Z,30.51
2022-08-10T15:00:58.917Z,30.63
2022-08-10T15:03:58.641Z,30.47
2022-08-10T15:06:17.005Z,30.37
2022-08-10T15:08:46.922Z,30.09
2022-08-10T15:12:15.347Z,30.04
2022-08-10T15:14:15.164Z,29.64
2022-08-10T15:16:49.710Z,29.79
2022-08-10T15:20:01.142Z,29.76
2022-08-10T15:22:24.003Z,29.51
2022-08-10T15:25:05.066Z,29.34
2022-08-10T15:27:54.552Z,29.14
2022-08-10T15:30:29.622Z,28.96
2022-08-10T15:33:21.685Z,28.96
2022-08-10T15:36:23.859Z,28.52
2022-08-10T15:38:58.067Z,28.36
2022-08-10T15:41:57.567Z,28.34
2022-08-10T15:44:23.504Z,28.46
2022-08-10T15:46:53.051Z,28.73
2022-08-10T15:49:29.297Z,28.52
2022-08-10T15:52:04.933Z,28.58
2022-08-10T15:54:35.065Z,28.93
2022-08-10T15:57:13.489Z,29.34
2022-08-10T15:59:59.512Z,29.62
2022-08-10T16:02:29.301Z,29.82
2022-08-10T16:05:11.597Z,30.04
2022-08-10T16:07:45.939Z,30.22
2022-08-10T16:10:26.149Z,30.42
2022-08-10T16:12:59.613Z,30.72
2022-08-10T16:15:27.961Z,31.00
2022-08-10T16:18:07.812Z,31.11
2022-08-10T16:20:54.518Z,31.22
2022-08-10T16:23:25.906Z,31.55
2022-08-10T16:26:13.434Z,31.75
2022-08-10T16:28:52.731Z,31.45
2022-08-10T16:31:24.070Z,31.11
2022-08-10T16:33:55.160Z,31.34
2022-08-10T16:36:30.819Z,30.97
2022-08-10T16:38:57.709Z,31.13
2022-08-10T16:42:04.219Z,30.88
2022-08-10T16:44:16.775Z,30.91
2022-08-10T16:46:44.946Z,30.90
2022-08-10T16:49:13.925Z,31.29
2022-08-10T16:51:40.841Z,31.00
2022-08-10T16:54:08.505Z,31.21
2022-08-10T16:56:49.395Z,31.13
2022-08-10T16:59:21.036Z,31.38
2022-08-10T17:01:51.463Z,31.17
2022-08-10T17:04:22.604Z,30.92
2022-08-10T17:06:56.140Z,30.68
2022-08-10T17:09:26.391Z,30.84
2022-08-10T17:11:54.845Z,30.82
2022-08-10T17:14:27.229Z,30.64
2022-08-10T17:17:02.925Z,30.46
2022-08-10T17:19:35.063Z,30.19
2022-08-10T17:22:04.322Z,30.14
2022-08-10T17:24:34.603Z,29.81
2022-08-10T17:28:03.922Z,29.66
2022-08-10T17:30:03.504Z,29.32
2022-08-10T17:32:45.038Z,28.97
2022-08-10T17:35:13.921Z,28.91
2022-08-10T17:37:52.973Z,28.74
2022-08-10T17:40:23.293Z,28.65
2022-08-10T17:42:50.975Z,28.64
2022-08-10T17:45:47.723Z,28.35
2022-08-10T17:48:10.161Z,28.13
2022-08-10T17:50:37.978Z,28.13
2022-08-10T17:53:15.496Z,27.99
2022-08-10T17:55:43.387Z,27.78
2022-08-10T17:58:18.057Z,27.68
2022-08-10T18:00:54.700Z,27.45
2022-08-10T18:03:29.839Z,27.23
2022-08-10T18:06:04.340Z,27.05
2022-08-10T18:08:41.953Z,26.87
2022-08-10T18:11:11.686Z,26.72
2022-08-10T18:13:55.400Z,26.55
2022-08-10T18:16:30.164Z,26.39
2022-08-10T18:19:00.724Z,26.29
2022-08-10T18:21:30.786Z,26.17
2022-08-10T18:24:16.154Z,25.97
2022-08-10T18:26:45.999Z,25.84
2022-08-10T18:29:18.660Z,25.71
2022-08-10T18:31:47.817Z,25.56
2022-08-10T18:34:19.028Z,25.45
2022-08-10T18:36:47.315Z,25.33
2022-08-10T18:39:15.187Z,25.22
2022-08-10T18:42:00.597Z,25.09
2022-08-10T18:44:34.408Z,24.93
2022-08-10T18:47:04.022Z,24.81
2022-08-10T18:49:41.546Z,24.69
2022-08-10T18:52:10.258Z,24.55
2022-08-10T18:54:44.715Z,24.43
2022-08-10T18:57:32.611Z,24.26
2022-08-10T19:00:08.577Z,24.11
2022-08-10T19:02:54.788Z,24.01
2022-08-10T19:05:39.440Z,23.90
2022-08-10T19:08:50.848Z,23.77
2022-08-10T19:11:53.400Z,23.62
2022-08-10T19:14:24.237Z,23.54
2022-08-10T19:17:15.095Z,23.43
2022-08-10T19:20:08.876Z,23.34
2022-08-10T19:22:55.850Z,23.19
2022-08-10T19:26:39.328Z,23.10
2022-08-10T19:28:41.439Z,23.04
2022-08-10T19:31:44.125Z,22.96
2022-08-10T19:34:35.375Z,22.95
2022-08-10T19:37:32.634Z,22.95
2022-08-10T19:40:11.815Z,22.92
2022-08-10T19:42:47.801Z,22.99
2022-08-10T19:46:00.557Z,22.96
2022-08-10T19:48:27.041Z,22.92
2022-08-10T19:51:00.039Z,22.89
2022-08-10T19:53:28.238Z,22.82
2022-08-10T19:56:32.706Z,22.74
2022-08-10T20:00:17.274Z,22.67
2022-08-10T20:02:22.471Z,22.68
2022-08-10T20:04:57.535Z,22.63
2022-08-10T20:07:32.918Z,22.62
2022-08-10T20:10:23.652Z,22.54
2022-08-10T20:13:13.003Z,22.44
2022-08-10T20:15:46.296Z,22.29
2022-08-10T20:18:24.528Z,22.14
2022-08-10T20:20:59.174Z,22.06
2022-08-10T20:23:33.582Z,21.95
2022-08-10T20:26:20.853Z,21.86
2022-08-10T20:29:16.115Z,21.81
2022-08-10T20:31:48.400Z,21.74
2022-08-10T20:34:30.496Z,21.63
2022-08-10T20:37:05.252Z,21.54
2022-08-10T20:39:54.997Z,21.41
2022-08-10T20:42:27.899Z,21.36
2022-08-10T20:45:02.976Z,21.24
2022-08-10T20:47:54.341Z,21.21
2022-08-10T20:50:37.935Z,21.17
2022-08-10T20:53:10.351Z,21.13
2022-08-10T20:55:52.688Z,21.07
2022-08-10T20:58:52.316Z,20.98
2022-08-10T21:02:07.213Z,20.90
2022-08-10T21:05:00.722Z,20.74
2022-08-10T21:08:01.618Z,20.72
2022-08-10T21:10:41.883Z,20.62
2022-08-10T21:13:44.557Z,20.56
2022-08-10T21:16:41.382Z,20.47
2022-08-10T21:19:37.136Z,20.41
2022-08-10T21:22:15.706Z,20.36
2022-08-10T21:25:26.099Z,20.23
2022-08-10T21:27:59.400Z,20.18
2022-08-10T21:30:46.912Z,20.14
2022-08-10T21:33:37.026Z,20.05
2022-08-10T21:36:14.768Z,20.03
2022-08-10T21:39:02.528Z,19.97
2022-08-10T21:42:14.741Z,19.96
2022-08-10T21:45:16.632Z,19.92
2022-08-10T21:48:19.009Z,19.88
2022-08-10T21:51:14.906Z,19.85
2022-08-10T21:54:16.475Z,19.75
2022-08-10T21:57:08.712Z,19.67
2022-08-10T22:00:00.962Z,19.64
2022-08-10T22:02:50.915Z,19.59
2022-08-10T22:05:43.195Z,19.54
2022-08-10T22:08:29.302Z,19.48
2022-08-10T22:11:16.486Z,19.38
2022-08-10T22:14:06.279Z,19.33
2022-08-10T22:17:05.495Z,19.27
2022-08-10T22:19:56.770Z,19.18
2022-08-10T22:23:01.201Z,19.12
2022-08-10T22:26:15.943Z,19.00
2022-08-10T22:29:10.852Z,18.92
2022-08-10T22:32:20.617Z,18.86
2022-08-10T22:35:42.877Z,18.78
2022-08-10T22:38:59.159Z,18.77
2022-08-10T22:42:24.201Z,18.72
2022-08-10T22:45:10.387Z,18.66
2022-08-10T22:47:55.694Z,18.66
2022-08-10T22:50:26.751Z,18.68
2022-08-10T22:53:04.662Z,18.76
2022-08-10T22:55:55.950Z,18.90
2022-08-10T22:58:28.628Z,18.84
2022-08-10T23:01:06.973Z,18.77
2022-08-10T23:03:51.775Z,18.70
2022-08-10T23:06:20.156Z,18.62
2022-08-10T23:09:01.658Z,18.53
2022-08-10T23:11:36.622Z,18.49
2022-08-10T23:14:09.935Z,18.43
2022-08-10T23:17:22.422Z,18.38
2022-08-10T23:20:13.339Z,18.43
2022-08-10T23:22:48.138Z,18.32
2022-08-10T23:25:19.237Z,18.36
2022-08-10T23:27:49.289Z,18.29
2022-08-10T23:30:19.219Z,18.26
2022-08-10T23:32:49.202Z,18.21
2022-08-10T23:36:30.052Z,18.13
2022-08-10T23:38:06.127Z,18.06
2022-08-10T23:40:34.590Z,18.00
2022-08-10T23:43:02.127Z,17.95
2022-08-10T23:45:31.521Z,17.93
2022-08-10T23:48:20.443Z,17.87
2022-08-10T23:50:58.386Z,17.79
2022-08-10T23:53:41.380Z,17.76
2022-08-10T23:56:11.685Z,17.69
2022-08-10T23:58:42.297Z,17.63
