createdAt,value
2022-09-23T00:00:01.391Z,0
2022-09-23T00:01:41.098Z,0
2022-09-23T00:03:20.869Z,0
2022-09-23T00:05:00.621Z,0
2022-09-23T00:08:20.199Z,0
2022-09-23T00:09:59.952Z,0
2022-09-23T00:11:39.751Z,0
2022-09-23T00:13:19.481Z,0
2022-09-23T00:14:59.296Z,0
2022-09-23T00:16:39.047Z,0
2022-09-23T00:18:18.806Z,0
2022-09-23T00:19:58.546Z,0
2022-09-23T00:21:38.312Z,0
2022-09-23T00:23:18.096Z,0
2022-09-23T00:24:57.873Z,0
2022-09-23T00:26:37.611Z,0
2022-09-23T00:28:17.379Z,0
2022-09-23T00:29:57.154Z,0
2022-09-23T00:31:36.990Z,0
2022-09-23T00:34:56.484Z,0
2022-09-23T00:36:36.261Z,0
2022-09-23T00:38:16.046Z,0
2022-09-23T00:39:55.761Z,0
2022-09-23T00:41:35.553Z,0
2022-09-23T00:43:15.279Z,0
2022-09-23T00:44:55.085Z,0
2022-09-23T00:46:34.814Z,0
2022-09-23T00:48:14.591Z,0
2022-09-23T00:49:54.348Z,0
2022-09-23T00:51:34.118Z,0
2022-09-23T00:53:13.961Z,0
2022-09-23T00:56:33.427Z,0
2022-09-23T00:58:13.188Z,0
2022-09-23T01:01:32.724Z,0
2022-09-23T01:03:12.491Z,0
2022-09-23T01:04:52.274Z,0
2022-09-23T01:06:32.026Z,0
2022-09-23T01:08:11.789Z,0
2022-09-23T01:09:51.570Z,0
2022-09-23T01:11:31.367Z,0
2022-09-23T01:13:11.101Z,0
2022-09-23T01:14:50.863Z,0
2022-09-23T01:16:30.624Z,0
2022-09-23T01:18:10.394Z,0
2022-09-23T01:19:50.186Z,0
2022-09-23T01:21:29.930Z,0
2022-09-23T01:23:09.715Z,0
2022-09-23T01:24:49.477Z,0
2022-09-23T01:28:09.038Z,0
2022-09-23T01:29:48.763Z,0
2022-09-23T01:33:08.336Z,0
2022-09-23T01:34:48.152Z,0
2022-09-23T01:36:27.845Z,0
2022-09-23T01:38:07.593Z,0
2022-09-23T01:39:47.375Z,0
2022-09-23T01:41:27.168Z,0
2022-09-23T01:43:06.899Z,0
2022-09-23T01:44:46.674Z,0
2022-09-23T01:46:26.439Z,0
2022-09-23T01:48:06.208Z,0
2022-09-23T01:49:46.000Z,0
2022-09-23T01:51:25.744Z,0
2022-09-23T01:53:05.538Z,0
2022-09-23T01:54:45.276Z,0
2022-09-23T01:56:25.066Z,0
2022-09-23T01:58:04.814Z,0
2022-09-23T01:59:44.642Z,0
2022-09-23T02:01:24.355Z,0
2022-09-23T02:03:04.116Z,0
2022-09-23T02:04:43.885Z,0
2022-09-23T02:06:23.659Z,0
2022-09-23T02:08:03.413Z,0
2022-09-23T02:09:43.185Z,0
2022-09-23T02:11:22.940Z,0
2022-09-23T02:13:02.709Z,0
2022-09-23T02:14:42.483Z,0
2022-09-23T02:16:22.266Z,0
2022-09-23T02:18:02.021Z,0
2022-09-23T02:21:21.568Z,0
2022-09-23T02:23:01.382Z,0
2022-09-23T02:24:41.175Z,0
2022-09-23T02:26:20.868Z,0
2022-09-23T02:28:00.621Z,0
2022-09-23T02:29:40.451Z,0
2022-09-23T02:31:20.162Z,0
2022-09-23T02:32:59.916Z,0
2022-09-23T02:34:39.690Z,0
2022-09-23T02:36:19.462Z,0
2022-09-23T02:37:59.213Z,0
2022-09-23T02:39:39.028Z,0
2022-09-23T02:41:18.834Z,0
2022-09-23T02:42:58.538Z,0
2022-09-23T02:44:38.316Z,0
2022-09-23T02:46:18.123Z,0
2022-09-23T02:47:57.828Z,0
2022-09-23T02:49:37.610Z,0
2022-09-23T02:51:17.373Z,0
2022-09-23T02:52:57.121Z,0
2022-09-23T02:54:36.905Z,0
2022-09-23T02:56:16.700Z,0
2022-09-23T02:57:56.451Z,0
2022-09-23T02:59:36.192Z,0
2022-09-23T03:01:15.999Z,0
2022-09-23T03:02:55.732Z,0
2022-09-23T03:06:15.290Z,0
2022-09-23T03:07:55.049Z,0
2022-09-23T03:09:34.831Z,0
2022-09-23T03:11:14.574Z,0
2022-09-23T03:12:54.361Z,0
2022-09-23T03:14:34.109Z,0
2022-09-23T03:16:13.869Z,0
2022-09-23T03:17:53.668Z,0
2022-09-23T03:19:33.395Z,0
2022-09-23T03:21:13.164Z,0
2022-09-23T03:22:52.954Z,0
2022-09-23T03:24:32.715Z,0
2022-09-23T03:26:12.476Z,0
2022-09-23T03:27:52.296Z,0
2022-09-23T03:29:32.017Z,0
2022-09-23T03:31:11.775Z,0
2022-09-23T03:32:51.561Z,0
2022-09-23T03:34:31.341Z,0
2022-09-23T03:36:11.087Z,0
2022-09-23T03:37:50.868Z,0
2022-09-23T03:39:30.639Z,0
2022-09-23T03:41:10.390Z,0
2022-09-23T03:42:50.147Z,0
2022-09-23T03:44:29.937Z,0
2022-09-23T03:46:09.685Z,0
2022-09-23T03:47:49.467Z,0
2022-09-23T03:49:29.219Z,0
2022-09-23T03:51:09.051Z,0
2022-09-23T03:52:48.754Z,0
2022-09-23T03:54:28.520Z,0
2022-09-23T03:56:08.280Z,0
2022-09-23T03:57:48.091Z,0
2022-09-23T03:59:27.827Z,0
2022-09-23T04:01:07.575Z,0
2022-09-23T04:02:47.423Z,0
2022-09-23T04:04:27.106Z,0
2022-09-23T04:06:06.861Z,0
2022-09-23T04:07:46.689Z,0
2022-09-23T04:09:26.400Z,0
2022-09-23T04:11:06.160Z,0
2022-09-23T04:12:45.934Z,0
2022-09-23T04:16:05.445Z,0
2022-09-23T04:17:45.202Z,0
2022-09-23T04:19:25.024Z,0
2022-09-23T04:21:04.746Z,0
2022-09-23T04:22:44.507Z,0
2022-09-23T04:24:24.270Z,0
2022-09-23T04:26:04.061Z,0
2022-09-23T04:27:43.806Z,0
2022-09-23T04:29:23.658Z,0
2022-09-23T04:31:03.344Z,0
2022-09-23T04:32:43.141Z,0
2022-09-23T04:34:22.857Z,0
2022-09-23T04:36:02.625Z,0
2022-09-23T04:37:42.408Z,0
2022-09-23T04:39:22.154Z,0
2022-09-23T04:41:01.907Z,0
2022-09-23T04:42:41.728Z,0
2022-09-23T04:44:21.462Z,0
2022-09-23T04:46:01.234Z,0
2022-09-23T04:47:40.967Z,0
2022-09-23T04:49:20.750Z,0
2022-09-23T04:51:00.507Z,0
2022-09-23T04:52:40.265Z,0
2022-09-23T04:54:20.026Z,0.25
2022-09-23T04:55:59.787Z,0.51
2022-09-23T04:57:39.547Z,0
2022-09-23T04:59:19.367Z,0
2022-09-23T05:00:59.080Z,0.77
2022-09-23T05:02:38.864Z,0.51
2022-09-23T05:04:18.606Z,0.77
2022-09-23T05:05:58.373Z,1.02
2022-09-23T05:07:38.146Z,1.54
2022-09-23T05:09:17.918Z,1.28
2022-09-23T05:10:57.678Z,1.54
2022-09-23T05:12:37.444Z,2.31
2022-09-23T05:14:17.232Z,2.83
2022-09-23T05:15:56.983Z,2.83
2022-09-23T05:17:36.734Z,3.09
2022-09-23T05:19:16.505Z,3.6
2022-09-23T05:20:56.273Z,3.61
2022-09-23T05:22:36.065Z,3.86
2022-09-23T05:24:15.808Z,4.12
2022-09-23T05:25:55.625Z,4.12
2022-09-23T05:27:35.372Z,4.38
2022-09-23T05:29:15.165Z,4.39
2022-09-23T05:30:54.918Z,4.9
2022-09-23T05:32:34.690Z,5.17
2022-09-23T05:34:14.548Z,5.95
2022-09-23T05:35:54.215Z,7.25
2022-09-23T05:37:34.044Z,5.7
2022-09-23T05:39:13.758Z,5.7
2022-09-23T05:40:53.523Z,6.48
2022-09-23T05:42:33.337Z,6.49
2022-09-23T05:44:13.063Z,6.75
2022-09-23T05:45:52.837Z,7.01
2022-09-23T05:47:32.604Z,7.02
2022-09-23T05:49:12.433Z,7.28
2022-09-23T05:50:52.139Z,7.29
2022-09-23T05:52:31.940Z,7.55
2022-09-23T05:54:11.691Z,7.82
2022-09-23T05:55:51.490Z,8.08
2022-09-23T05:57:31.294Z,8.09
2022-09-23T05:59:11.008Z,8.88
2022-09-23T06:00:50.822Z,8.89
2022-09-23T06:02:30.629Z,9.42
2022-09-23T06:04:10.315Z,9.17
2022-09-23T06:05:50.067Z,8.91
2022-09-23T06:07:29.836Z,9.96
2022-09-23T06:09:09.612Z,9.97
2022-09-23T06:10:49.497Z,10.24
2022-09-23T06:12:29.150Z,9.72
2022-09-23T06:14:09.011Z,10.26
2022-09-23T06:15:48.685Z,10.27
2022-09-23T06:19:08.277Z,25.27
2022-09-23T06:20:48.041Z,27.53
2022-09-23T06:22:27.773Z,28.98
2022-09-23T06:24:07.644Z,30.38
2022-09-23T06:25:47.359Z,32.24
2022-09-23T06:27:27.082Z,33.48
2022-09-23T06:29:06.860Z,35.55
2022-09-23T06:30:46.653Z,36.3
2022-09-23T06:32:26.393Z,36.99
2022-09-23T06:34:06.317Z,39.71
2022-09-23T06:35:46.097Z,98.97
2022-09-23T06:37:25.827Z,90.33
2022-09-23T06:39:05.480Z,80.26
2022-09-23T06:40:45.241Z,72.54
2022-09-23T06:42:25.039Z,69.37
2022-09-23T06:44:04.796Z,66.35
2022-09-23T06:45:44.548Z,65.76
2022-09-23T06:47:24.332Z,64.01
2022-09-23T06:49:04.095Z,63.1
2022-09-23T06:50:43.869Z,61.63
2022-09-23T06:52:23.633Z,60.33
2022-09-23T06:54:03.410Z,33.34
2022-09-23T06:55:43.166Z,53.91
2022-09-23T06:57:22.941Z,60.46
2022-09-23T07:00:42.489Z,45.08
2022-09-23T07:02:22.264Z,19.45
2022-09-23T07:04:02.023Z,8.1
2022-09-23T07:05:41.806Z,41.37
2022-09-23T07:07:21.572Z,43.22
2022-09-23T07:09:01.339Z,43.68
2022-09-23T07:10:41.109Z,47.67
2022-09-23T07:12:20.872Z,49.18
2022-09-23T07:14:00.640Z,48.18
2022-09-23T07:15:40.433Z,47.44
2022-09-23T07:17:20.185Z,49.64
2022-09-23T07:18:59.957Z,49.08
2022-09-23T07:20:39.728Z,51.22
2022-09-23T07:22:19.490Z,50.12
2022-09-23T07:23:59.266Z,50.2
2022-09-23T07:25:39.028Z,52.86
2022-09-23T07:27:18.799Z,53.54
2022-09-23T07:28:58.573Z,51.83
2022-09-23T07:30:38.399Z,51.22
2022-09-23T07:32:18.158Z,52.4
2022-09-23T07:33:57.884Z,52.4
2022-09-23T07:35:37.663Z,52.38
2022-09-23T07:37:17.422Z,51.79
2022-09-23T07:38:57.202Z,49.75
2022-09-23T07:40:36.998Z,50.32
2022-09-23T07:42:16.744Z,55.25
2022-09-23T07:43:56.519Z,50.32
2022-09-23T07:45:36.277Z,49.11
2022-09-23T07:47:16.046Z,50.32
2022-09-23T07:48:55.812Z,49.11
2022-09-23T07:50:35.601Z,49.11
2022-09-23T07:52:15.354Z,49.7
2022-09-23T07:53:55.139Z,49.11
2022-09-23T07:55:34.895Z,49.11
2022-09-23T07:57:14.672Z,48.77
2022-09-23T07:58:54.438Z,48.47
2022-09-23T08:00:34.228Z,48.19
2022-09-23T08:02:13.986Z,48.49
2022-09-23T08:03:53.740Z,48.18
2022-09-23T08:05:33.537Z,47.87
2022-09-23T08:07:13.317Z,48.13
2022-09-23T08:08:53.060Z,47.59
2022-09-23T08:10:32.840Z,47.84
2022-09-23T08:12:12.613Z,47.57
2022-09-23T08:13:52.369Z,46.71
2022-09-23T08:15:32.143Z,47.54
2022-09-23T08:17:11.957Z,47.26
2022-09-23T08:18:51.677Z,46.35
2022-09-23T08:20:31.452Z,46.94
2022-09-23T08:22:11.230Z,46.99
2022-09-23T08:23:51.007Z,46.92
2022-09-23T08:25:30.782Z,47.25
2022-09-23T08:27:10.547Z,46.94
2022-09-23T08:28:50.300Z,46.66
2022-09-23T08:30:30.081Z,46.96
2022-09-23T08:32:09.851Z,46.63
2022-09-23T08:33:49.626Z,48.21
2022-09-23T08:35:29.404Z,46.63
2022-09-23T08:37:09.171Z,46.3
2022-09-23T08:38:48.926Z,46.35
2022-09-23T08:42:08.479Z,46.35
2022-09-23T08:43:48.238Z,45.72
2022-09-23T08:45:28.012Z,46.07
2022-09-23T08:47:07.785Z,46.6
2022-09-23T08:48:47.554Z,46.01
2022-09-23T08:50:27.330Z,45.77
2022-09-23T08:52:07.081Z,45.15
2022-09-23T08:53:46.862Z,45.44
2022-09-23T08:55:26.642Z,45.44
2022-09-23T08:57:06.401Z,45.73
2022-09-23T08:58:46.169Z,44.81
2022-09-23T09:00:25.951Z,50.72
2022-09-23T09:02:05.855Z,45.43
2022-09-23T09:03:45.481Z,44.85
2022-09-23T09:05:25.254Z,44.25
2022-09-23T09:07:05.041Z,45.13
2022-09-23T09:08:44.810Z,44.82
2022-09-23T09:10:24.561Z,43.98
2022-09-23T09:12:04.332Z,44.53
2022-09-23T09:13:44.115Z,44.21
2022-09-23T09:15:23.868Z,44.52
2022-09-23T09:17:03.648Z,43.61
2022-09-23T09:18:43.410Z,43.34
2022-09-23T09:20:23.195Z,43.33
2022-09-23T09:22:03.011Z,43.9
2022-09-23T09:23:42.808Z,44.47
2022-09-23T09:25:22.502Z,44.15
2022-09-23T09:27:02.292Z,44.19
2022-09-23T09:28:42.033Z,42.7
2022-09-23T09:30:21.827Z,43.92
2022-09-23T09:32:01.687Z,42.7
2022-09-23T09:33:41.354Z,43.95
2022-09-23T09:35:21.126Z,43.33
2022-09-23T09:37:00.889Z,43.62
2022-09-23T09:38:40.740Z,43.59
2022-09-23T09:40:20.445Z,42.98
2022-09-23T09:42:00.206Z,42.39
2022-09-23T09:43:39.981Z,42.71
2022-09-23T09:45:19.762Z,43.89
2022-09-23T09:46:59.508Z,42.98
2022-09-23T09:48:39.295Z,42.96
2022-09-23T09:50:19.065Z,42.07
2022-09-23T09:51:58.835Z,44
2022-09-23T09:53:38.553Z,42.39
2022-09-23T09:55:18.321Z,42.69
2022-09-23T09:56:58.090Z,41.75
2022-09-23T09:58:37.902Z,42.1
2022-09-23T10:00:17.623Z,42.38
2022-09-23T10:01:57.395Z,42.66
2022-09-23T10:03:37.163Z,41.46
2022-09-23T10:05:16.947Z,42.69
2022-09-23T10:06:56.705Z,42.35
2022-09-23T10:08:36.470Z,42.03
2022-09-23T10:10:16.242Z,42.66
2022-09-23T10:11:56.020Z,37.27
2022-09-23T10:13:35.793Z,42.63
2022-09-23T10:15:15.547Z,41.77
2022-09-23T10:16:55.323Z,40.54
2022-09-23T10:18:35.085Z,42.31
2022-09-23T10:20:14.895Z,41.43
2022-09-23T10:21:54.706Z,41.15
2022-09-23T10:23:34.398Z,41.14
2022-09-23T10:25:14.162Z,0
2022-09-23T10:26:53.935Z,0
2022-09-23T10:28:33.714Z,0
2022-09-23T10:30:13.500Z,0
2022-09-23T10:31:53.257Z,0
2022-09-23T10:33:33.015Z,0
2022-09-23T10:35:12.780Z,0
2022-09-23T10:36:52.568Z,0
2022-09-23T10:38:32.339Z,6.01
2022-09-23T10:40:12.105Z,7.38
2022-09-23T10:41:51.879Z,7.93
2022-09-23T10:43:31.646Z,7.65
2022-09-23T10:45:11.429Z,8.2
2022-09-23T10:46:51.179Z,8.75
2022-09-23T10:48:30.962Z,9.02
2022-09-23T10:50:10.732Z,9.3
2022-09-23T10:51:50.506Z,9.57
2022-09-23T10:53:30.285Z,8.2
2022-09-23T10:55:10.042Z,9.02
2022-09-23T10:56:49.813Z,8.47
2022-09-23T10:58:29.575Z,8.75
2022-09-23T11:00:09.388Z,8.2
2022-09-23T11:01:49.130Z,8.75
2022-09-23T11:03:28.897Z,8.75
2022-09-23T11:05:08.670Z,9.02
2022-09-23T11:08:28.209Z,9.02
2022-09-23T11:10:07.997Z,8.72
2022-09-23T11:11:47.746Z,8.74
2022-09-23T11:13:27.535Z,8.2
2022-09-23T11:15:07.288Z,9.02
2022-09-23T11:16:47.073Z,9.01
2022-09-23T11:18:26.840Z,9.29
2022-09-23T11:20:06.610Z,8.74
2022-09-23T11:23:26.139Z,9.01
2022-09-23T11:25:05.920Z,9.29
2022-09-23T11:26:45.693Z,9.28
2022-09-23T11:28:25.507Z,9.01
2022-09-23T11:30:05.235Z,9.01
2022-09-23T11:31:45.012Z,9.01
2022-09-23T11:33:24.797Z,8.74
2022-09-23T11:35:04.543Z,8.72
2022-09-23T11:36:44.331Z,9.01
2022-09-23T11:38:24.138Z,9.01
2022-09-23T11:40:03.879Z,8.74
2022-09-23T11:41:43.631Z,8.74
2022-09-23T11:43:23.425Z,8.74
2022-09-23T11:45:03.178Z,8.74
2022-09-23T11:46:42.952Z,9.01
2022-09-23T11:48:22.721Z,8.47
2022-09-23T11:50:02.490Z,8.46
2022-09-23T11:51:42.256Z,8.46
2022-09-23T11:53:22.035Z,9.01
2022-09-23T11:55:01.794Z,8.72
2022-09-23T11:56:41.693Z,8.72
2022-09-23T12:00:01.191Z,9.01
2022-09-23T12:01:40.890Z,8.45
2022-09-23T12:03:20.648Z,8.46
2022-09-23T12:05:00.427Z,8.74
2022-09-23T12:06:40.191Z,9.28
2022-09-23T12:08:19.964Z,8.46
2022-09-23T12:09:59.740Z,8.72
2022-09-23T12:11:39.505Z,9.01
2022-09-23T12:13:19.353Z,9.28
2022-09-23T12:14:59.046Z,8.18
2022-09-23T12:16:38.804Z,9.28
2022-09-23T12:18:18.575Z,9.28
2022-09-23T12:19:58.385Z,8.72
2022-09-23T12:21:38.236Z,7.37
2022-09-23T12:23:17.994Z,8.72
2022-09-23T12:24:57.728Z,9
2022-09-23T12:26:37.577Z,8.72
2022-09-23T12:28:17.383Z,8.43
2022-09-23T12:29:57.128Z,8.45
2022-09-23T12:31:36.748Z,8.72
2022-09-23T12:33:16.687Z,8.18
2022-09-23T12:34:56.458Z,8.46
2022-09-23T12:36:36.273Z,9
2022-09-23T12:38:15.990Z,8.72
2022-09-23T12:39:55.755Z,7.91
2022-09-23T12:41:35.364Z,8.46
2022-09-23T12:43:15.156Z,8.72
2022-09-23T12:44:55.042Z,8.72
2022-09-23T12:46:34.843Z,9
2022-09-23T12:48:14.491Z,8.45
2022-09-23T12:49:54.378Z,7.91
2022-09-23T12:51:34.147Z,8.18
2022-09-23T12:53:13.894Z,9.27
2022-09-23T12:54:53.671Z,7.91
2022-09-23T12:56:33.462Z,8.18
2022-09-23T12:58:13.234Z,8.72
2022-09-23T12:59:52.842Z,7.63
2022-09-23T13:01:32.633Z,7.9
2022-09-23T13:03:12.556Z,7.9
2022-09-23T13:04:52.164Z,7.63
2022-09-23T13:06:32.085Z,7.36
2022-09-23T13:08:11.696Z,7.9
2022-09-23T13:09:51.629Z,8.18
2022-09-23T13:11:31.410Z,7.63
2022-09-23T13:13:11.164Z,8.17
2022-09-23T13:14:50.932Z,8.17
2022-09-23T13:16:30.716Z,8.45
2022-09-23T13:18:10.468Z,8.72
2022-09-23T13:19:50.094Z,8.16
2022-09-23T13:21:29.999Z,8.17
2022-09-23T13:23:09.781Z,7.08
2022-09-23T13:24:49.517Z,8.18
2022-09-23T13:26:29.341Z,8.45
2022-09-23T13:28:09.093Z,8.45
2022-09-23T13:29:48.867Z,7.63
2022-09-23T13:31:28.658Z,7.9
2022-09-23T13:33:08.257Z,8.43
2022-09-23T13:34:48.168Z,6.53
2022-09-23T13:36:27.944Z,8.43
2022-09-23T13:38:07.728Z,8.71
2022-09-23T13:39:47.544Z,7.35
2022-09-23T13:41:27.107Z,7.62
2022-09-23T13:43:06.999Z,7.89
2022-09-23T13:44:46.805Z,5.99
2022-09-23T13:46:26.563Z,4.34
2022-09-23T13:48:06.252Z,6.81
2022-09-23T13:49:46.106Z,8.71
2022-09-23T13:51:26.072Z,9.26
2022-09-23T13:53:05.500Z,7.35
2022-09-23T13:54:45.428Z,6.26
2022-09-23T13:56:25.193Z,8.97
2022-09-23T13:58:04.975Z,7.35
2022-09-23T13:59:44.704Z,6.53
2022-09-23T14:01:24.518Z,9.52
2022-09-23T14:03:04.270Z,7.89
2022-09-23T14:04:44.073Z,8.97
2022-09-23T14:06:23.846Z,6.8
2022-09-23T14:08:03.632Z,8.97
2022-09-23T14:11:23.174Z,8.16
2022-09-23T14:13:02.890Z,5.98
2022-09-23T14:14:42.673Z,7.07
2022-09-23T14:16:22.431Z,8.43
2022-09-23T14:18:02.225Z,8.97
2022-09-23T14:19:41.999Z,5.98
2022-09-23T14:21:21.780Z,5.98
2022-09-23T14:23:01.525Z,8.97
2022-09-23T14:24:41.177Z,5.17
2022-09-23T14:26:21.075Z,9.52
2022-09-23T14:28:00.825Z,8.43
2022-09-23T14:29:40.586Z,6.26
2022-09-23T14:31:20.383Z,7.89
2022-09-23T14:33:00.153Z,5.71
2022-09-23T14:34:39.933Z,5.44
2022-09-23T14:36:19.678Z,7.07
2022-09-23T14:37:59.460Z,7.88
2022-09-23T14:39:39.222Z,6.8
2022-09-23T14:41:19.013Z,6.26
2022-09-23T14:42:58.784Z,5.44
2022-09-23T14:44:38.550Z,5.71
2022-09-23T14:46:18.315Z,4.62
2022-09-23T14:47:58.072Z,5.98
2022-09-23T14:49:37.833Z,5.16
2022-09-23T14:51:17.624Z,5.16
2022-09-23T14:52:57.400Z,8.68
2022-09-23T14:54:37.182Z,9.51
2022-09-23T14:56:16.950Z,4.62
2022-09-23T14:57:56.584Z,8.42
2022-09-23T14:59:36.471Z,7.33
2022-09-23T15:01:16.266Z,8.14
2022-09-23T15:02:56.037Z,4.07
2022-09-23T15:04:35.724Z,7.04
2022-09-23T15:06:15.563Z,8.14
2022-09-23T15:07:55.331Z,3.25
2022-09-23T15:09:35.080Z,5.16
2022-09-23T15:11:14.857Z,8.96
2022-09-23T15:12:54.633Z,6.24
2022-09-23T15:14:34.417Z,3.8
2022-09-23T15:17:53.822Z,5.7
2022-09-23T15:19:33.740Z,8.41
2022-09-23T15:21:13.499Z,9.77
2022-09-23T15:22:53.287Z,5.7
2022-09-23T15:24:33.046Z,8.68
2022-09-23T15:26:12.810Z,6.79
2022-09-23T15:27:52.590Z,7.06
2022-09-23T15:29:32.360Z,3.8
2022-09-23T15:31:12.025Z,5.97
2022-09-23T15:32:51.894Z,5.7
2022-09-23T15:34:31.637Z,3.53
2022-09-23T15:36:11.419Z,8.14
2022-09-23T15:37:51.201Z,3.8
2022-09-23T15:39:30.988Z,6.79
2022-09-23T15:41:10.754Z,4.61
2022-09-23T15:42:50.517Z,9.5
2022-09-23T15:44:30.232Z,5.7
2022-09-23T15:46:10.031Z,3.53
2022-09-23T15:49:29.607Z,8.68
2022-09-23T15:51:09.233Z,9.78
2022-09-23T15:52:49.163Z,5.97
2022-09-23T15:54:28.921Z,10.04
2022-09-23T15:56:08.663Z,5.42
2022-09-23T15:57:48.348Z,6.24
2022-09-23T15:59:28.120Z,8.68
2022-09-23T16:01:07.858Z,8.14
2022-09-23T16:02:47.615Z,8.42
2022-09-23T16:04:27.482Z,9.78
2022-09-23T16:06:07.172Z,7.61
2022-09-23T16:07:46.941Z,4.89
2022-09-23T16:09:26.699Z,6.25
2022-09-23T16:11:06.586Z,10.05
2022-09-23T16:12:46.239Z,4.07
2022-09-23T16:14:26.053Z,10.32
2022-09-23T16:16:05.798Z,4.34
2022-09-23T16:17:45.548Z,10.32
2022-09-23T16:19:25.334Z,8.68
2022-09-23T16:21:05.102Z,6.79
2022-09-23T16:22:44.873Z,7.32
2022-09-23T16:24:24.655Z,5.97
2022-09-23T16:26:04.413Z,7.88
2022-09-23T16:27:44.184Z,8.42
2022-09-23T16:29:24.017Z,7.33
2022-09-23T16:31:03.743Z,7.06
2022-09-23T16:32:43.497Z,4.61
2022-09-23T16:34:23.301Z,7.06
2022-09-23T16:36:03.037Z,6.79
2022-09-23T16:37:42.866Z,4.07
2022-09-23T16:39:22.722Z,9.5
2022-09-23T16:41:02.468Z,9.78
2022-09-23T16:42:42.162Z,8.68
2022-09-23T16:44:21.988Z,4.89
2022-09-23T16:46:01.776Z,4.34
2022-09-23T16:47:41.433Z,7.06
2022-09-23T16:49:21.236Z,4.07
2022-09-23T16:51:00.985Z,7.59
2022-09-23T16:52:40.755Z,4.33
2022-09-23T16:54:20.600Z,2.7
2022-09-23T16:56:00.289Z,1.61
2022-09-23T16:57:40.049Z,0
2022-09-23T16:59:19.870Z,0
2022-09-23T17:00:59.619Z,0
2022-09-23T17:02:39.392Z,0
2022-09-23T17:04:19.156Z,0
2022-09-23T17:05:58.923Z,0
2022-09-23T17:07:38.656Z,0
2022-09-23T17:09:18.470Z,0
2022-09-23T17:10:58.262Z,0
2022-09-23T17:12:38.036Z,0
2022-09-23T17:14:17.778Z,0
2022-09-23T17:15:57.504Z,0
2022-09-23T17:17:37.318Z,0
2022-09-23T17:19:17.031Z,0
2022-09-23T17:20:56.827Z,0
2022-09-23T17:22:36.612Z,0
2022-09-23T17:24:16.323Z,0
2022-09-23T17:25:56.085Z,0
2022-09-23T17:27:35.846Z,0
2022-09-23T17:29:15.665Z,0
2022-09-23T17:30:55.413Z,0
2022-09-23T17:32:35.159Z,0
2022-09-23T17:34:15.000Z,0
2022-09-23T17:35:54.726Z,0
2022-09-23T17:37:34.522Z,0
2022-09-23T17:39:14.231Z,0
2022-09-23T17:40:54.053Z,0
2022-09-23T17:42:33.796Z,0
2022-09-23T17:44:13.585Z,0
2022-09-23T17:45:53.342Z,0
2022-09-23T17:47:33.096Z,0
2022-09-23T17:49:12.926Z,0
2022-09-23T17:50:52.631Z,0
2022-09-23T17:52:32.380Z,0
2022-09-23T17:54:12.129Z,0
2022-09-23T17:55:51.914Z,0
2022-09-23T17:57:31.668Z,0
2022-09-23T17:59:11.499Z,0
2022-09-23T18:00:51.218Z,0
2022-09-23T18:02:30.976Z,0
2022-09-23T18:04:10.744Z,0
2022-09-23T18:05:50.505Z,0
2022-09-23T18:07:30.313Z,0
2022-09-23T18:09:10.068Z,0
2022-09-23T18:10:49.818Z,0
2022-09-23T18:12:29.577Z,0
2022-09-23T18:14:09.353Z,0
2022-09-23T18:15:49.198Z,0
2022-09-23T18:17:28.899Z,0
2022-09-23T18:19:08.658Z,0
2022-09-23T18:20:48.414Z,0
2022-09-23T18:22:28.280Z,0
2022-09-23T18:24:07.971Z,0
2022-09-23T18:25:47.721Z,0
2022-09-23T18:27:27.492Z,0
2022-09-23T18:29:07.253Z,0
2022-09-23T18:30:47.039Z,0
2022-09-23T18:32:26.789Z,0
2022-09-23T18:34:06.586Z,0
2022-09-23T18:35:46.328Z,0
2022-09-23T18:37:26.144Z,0
2022-09-23T18:40:45.620Z,0
2022-09-23T18:42:25.395Z,0
2022-09-23T18:44:05.219Z,0
2022-09-23T18:45:44.969Z,0
2022-09-23T18:47:24.722Z,0
2022-09-23T18:49:04.469Z,0
2022-09-23T18:50:44.236Z,0
2022-09-23T18:52:24.002Z,0
2022-09-23T18:54:03.780Z,0
2022-09-23T18:55:43.552Z,0
2022-09-23T18:57:23.298Z,0
2022-09-23T18:59:03.069Z,0
2022-09-23T19:00:42.843Z,0
2022-09-23T19:02:22.607Z,0
2022-09-23T19:04:02.377Z,0
2022-09-23T19:05:42.142Z,0
2022-09-23T19:07:21.960Z,0
2022-09-23T19:09:01.695Z,0
2022-09-23T19:10:41.446Z,0
2022-09-23T19:12:21.215Z,0
2022-09-23T19:14:01.036Z,0
2022-09-23T19:15:40.762Z,0
2022-09-23T19:17:20.513Z,0
2022-09-23T19:19:00.291Z,0
2022-09-23T19:20:40.098Z,0
2022-09-23T19:22:19.806Z,0
2022-09-23T19:23:59.593Z,0
2022-09-23T19:25:39.338Z,0
2022-09-23T19:27:19.117Z,0
2022-09-23T19:28:58.889Z,0
2022-09-23T19:30:38.672Z,0
2022-09-23T19:32:18.443Z,0
2022-09-23T19:33:58.207Z,0
2022-09-23T19:35:37.980Z,0
2022-09-23T19:37:17.727Z,0
2022-09-23T19:38:57.559Z,0
2022-09-23T19:40:37.258Z,0
2022-09-23T19:42:17.025Z,0
2022-09-23T19:43:56.791Z,0
2022-09-23T19:45:36.561Z,0
2022-09-23T19:47:16.358Z,0
2022-09-23T19:48:56.099Z,0
2022-09-23T19:50:35.855Z,0
2022-09-23T19:52:15.625Z,0
2022-09-23T19:53:55.383Z,0
2022-09-23T19:55:35.171Z,0
2022-09-23T19:57:14.977Z,0
2022-09-23T19:58:54.703Z,0
2022-09-23T20:00:34.468Z,0
2022-09-23T20:02:14.228Z,0
2022-09-23T20:03:53.998Z,0
2022-09-23T20:05:33.770Z,0
2022-09-23T20:07:13.533Z,0
2022-09-23T20:08:53.338Z,0
2022-09-23T20:10:33.061Z,0
2022-09-23T20:12:12.870Z,0
2022-09-23T20:13:52.636Z,0
2022-09-23T20:15:32.371Z,0
2022-09-23T20:17:12.186Z,0
2022-09-23T20:18:51.899Z,0
2022-09-23T20:20:31.736Z,0
2022-09-23T20:22:11.516Z,0
2022-09-23T20:23:51.251Z,0
2022-09-23T20:25:31.037Z,0
2022-09-23T20:27:10.801Z,0
2022-09-23T20:28:50.551Z,0
2022-09-23T20:30:30.324Z,0
2022-09-23T20:32:10.072Z,0
2022-09-23T20:33:49.804Z,0
2022-09-23T20:35:29.586Z,0
2022-09-23T20:37:09.381Z,0
2022-09-23T20:38:49.153Z,0
2022-09-23T20:40:28.887Z,0
2022-09-23T20:42:08.693Z,0
2022-09-23T20:43:48.424Z,0
2022-09-23T20:45:28.184Z,0
2022-09-23T20:47:07.998Z,0
2022-09-23T20:48:47.725Z,0
2022-09-23T20:50:27.486Z,0
2022-09-23T20:52:07.263Z,0
2022-09-23T20:53:47.007Z,0
2022-09-23T20:55:26.815Z,0
2022-09-23T20:57:06.603Z,0
2022-09-23T20:58:46.337Z,0
2022-09-23T21:00:26.146Z,0
2022-09-23T21:02:05.888Z,0
2022-09-23T21:03:45.627Z,0
2022-09-23T21:05:25.433Z,0
2022-09-23T21:07:05.188Z,0
2022-09-23T21:08:44.930Z,0
2022-09-23T21:10:24.746Z,0
2022-09-23T21:12:04.482Z,0
2022-09-23T21:13:44.246Z,0
2022-09-23T21:15:23.996Z,0
2022-09-23T21:17:03.768Z,0
2022-09-23T21:18:43.533Z,0
2022-09-23T21:20:23.287Z,0
2022-09-23T21:22:03.072Z,0
2022-09-23T21:23:42.955Z,0
2022-09-23T21:25:22.593Z,0
2022-09-23T21:27:02.370Z,0
2022-09-23T21:28:42.222Z,0
2022-09-23T21:30:21.899Z,0
2022-09-23T21:32:01.667Z,0
2022-09-23T21:33:41.443Z,0
2022-09-23T21:35:21.210Z,0
2022-09-23T21:37:00.964Z,0
2022-09-23T21:38:40.808Z,0
2022-09-23T21:40:20.501Z,0
2022-09-23T21:42:00.276Z,0
2022-09-23T21:43:40.073Z,0
2022-09-23T21:45:19.879Z,0
2022-09-23T21:46:59.601Z,0
2022-09-23T21:48:39.340Z,0
2022-09-23T21:50:19.112Z,0
2022-09-23T21:51:58.871Z,0
2022-09-23T21:53:38.636Z,0
2022-09-23T21:55:18.423Z,0
2022-09-23T21:56:58.172Z,0
2022-09-23T21:58:37.940Z,0
2022-09-23T22:00:17.722Z,0
2022-09-23T22:01:57.492Z,0
2022-09-23T22:03:37.245Z,0
2022-09-23T22:05:17.037Z,0
2022-09-23T22:06:56.816Z,0
2022-09-23T22:08:36.554Z,0
2022-09-23T22:10:16.310Z,0
2022-09-23T22:11:56.096Z,0
2022-09-23T22:13:35.843Z,0
2022-09-23T22:15:15.706Z,0
2022-09-23T22:16:55.415Z,0
2022-09-23T22:18:35.157Z,0
2022-09-23T22:20:14.912Z,0
2022-09-23T22:21:54.699Z,0
2022-09-23T22:23:34.453Z,0
2022-09-23T22:25:14.307Z,0
2022-09-23T22:28:33.769Z,0
2022-09-23T22:30:13.517Z,0
2022-09-23T22:31:53.304Z,0
2022-09-23T22:33:33.062Z,0
2022-09-23T22:35:12.850Z,0
2022-09-23T22:36:52.593Z,0
2022-09-23T22:38:32.364Z,0
2022-09-23T22:40:12.138Z,0
2022-09-23T22:41:51.944Z,0
2022-09-23T22:43:31.690Z,0
2022-09-23T22:45:11.431Z,0
2022-09-23T22:46:51.196Z,0
2022-09-23T22:48:30.961Z,0
2022-09-23T22:50:10.815Z,0
2022-09-23T22:51:50.500Z,0
2022-09-23T22:53:30.272Z,0
2022-09-23T22:55:10.030Z,0
2022-09-23T22:56:49.841Z,0
2022-09-23T22:58:29.571Z,0
2022-09-23T23:00:09.337Z,0
2022-09-23T23:01:49.101Z,0
2022-09-23T23:03:28.977Z,0
2022-09-23T23:05:08.659Z,0
2022-09-23T23:06:48.415Z,0
2022-09-23T23:08:28.189Z,0
2022-09-23T23:10:07.993Z,0
2022-09-23T23:11:47.740Z,0
2022-09-23T23:13:27.513Z,0
2022-09-23T23:15:07.358Z,0
2022-09-23T23:16:47.020Z,0
2022-09-23T23:18:26.778Z,0
2022-09-23T23:20:06.547Z,0
2022-09-23T23:21:46.354Z,0
2022-09-23T23:23:26.143Z,0
2022-09-23T23:25:05.853Z,0
2022-09-23T23:28:25.383Z,0
2022-09-23T23:30:05.146Z,0
2022-09-23T23:31:44.927Z,0
2022-09-23T23:33:24.696Z,0
2022-09-23T23:35:04.485Z,0
2022-09-23T23:36:44.232Z,0
2022-09-23T23:38:24.053Z,0
2022-09-23T23:40:03.755Z,0
2022-09-23T23:41:43.534Z,0
2022-09-23T23:43:23.292Z,0
2022-09-23T23:45:03.085Z,0
2022-09-23T23:46:42.865Z,0