createdAt,value
2018-09-17T00:00:32.607Z,101480.66
2018-09-17T00:03:01.502Z,101475.80
2018-09-17T00:05:30.420Z,101486.55
2018-09-17T00:07:59.374Z,101496.06
2018-09-17T00:10:28.375Z,101494.17
2018-09-17T00:12:57.422Z,101487.64
2018-09-17T00:15:26.481Z,101484.70
2018-09-17T00:17:55.435Z,101483.12
2018-09-17T00:20:24.341Z,101487.13
2018-09-17T00:22:53.286Z,101489.27
2018-09-17T00:25:22.159Z,101490.69
2018-09-17T00:27:51.087Z,101488.42
2018-09-17T00:30:19.997Z,101488.45
2018-09-17T00:32:48.930Z,101488.92
2018-09-17T00:35:17.884Z,101484.59
2018-09-17T00:37:47.022Z,101499.20
2018-09-17T00:40:15.924Z,101490.98
2018-09-17T00:42:45.182Z,101489.73
2018-09-17T00:45:14.741Z,101492.48
2018-09-17T00:47:43.727Z,101491.21
2018-09-17T00:50:12.640Z,101489.47
2018-09-17T00:52:41.593Z,101480.33
2018-09-17T00:55:10.523Z,101485.92
2018-09-17T00:57:39.612Z,101484.81
2018-09-17T01:00:08.537Z,101491.22
2018-09-17T01:02:37.540Z,101497.78
2018-09-17T01:05:06.487Z,101494.67
2018-09-17T01:07:35.469Z,101488.34
2018-09-17T01:10:04.432Z,101486.88
2018-09-17T01:12:33.563Z,101484.26
2018-09-17T01:15:02.546Z,101477.05
2018-09-17T01:17:31.517Z,101479.29
2018-09-17T01:20:00.591Z,101474.28
2018-09-17T01:22:29.651Z,101468.95
2018-09-17T01:24:58.556Z,101465.33
2018-09-17T01:27:27.538Z,101463.73
2018-09-17T01:29:56.521Z,101457.97
2018-09-17T01:32:25.610Z,101453.84
2018-09-17T01:34:54.548Z,101454.46
2018-09-17T01:37:23.463Z,101450.69
2018-09-17T01:39:52.426Z,101455.43
2018-09-17T01:42:21.308Z,101447.36
2018-09-17T01:44:50.195Z,101443.70
2018-09-17T01:47:19.270Z,101446.41
2018-09-17T01:49:48.309Z,101445.46
2018-09-17T01:52:17.398Z,101448.34
2018-09-17T01:54:46.615Z,101441.48
2018-09-17T01:57:15.651Z,101436.75
2018-09-17T01:59:44.698Z,101439.66
2018-09-17T02:02:13.890Z,101437.07
2018-09-17T02:04:43.176Z,101438.21
2018-09-17T02:07:12.200Z,101439.85
2018-09-17T02:09:41.961Z,101438.55
2018-09-17T02:12:12.499Z,101441.24
2018-09-17T02:14:42.143Z,101437.07
2018-09-17T02:17:11.248Z,101447.33
2018-09-17T02:19:40.120Z,101455.55
2018-09-17T02:22:09.604Z,101458.95
2018-09-17T02:24:38.581Z,101451.53
2018-09-17T02:27:07.619Z,101452.67
2018-09-17T02:29:36.611Z,101457.45
2018-09-17T02:32:05.544Z,101464.77
2018-09-17T02:34:34.493Z,101471.77
2018-09-17T02:37:03.563Z,101464.05
2018-09-17T02:39:32.516Z,101466.27
2018-09-17T02:42:01.431Z,101462.11
2018-09-17T02:44:30.332Z,101451.00
2018-09-17T02:46:59.211Z,101453.09
2018-09-17T02:49:28.256Z,101453.02
2018-09-17T02:51:57.412Z,101453.60
2018-09-17T02:54:26.322Z,101455.38
2018-09-17T02:56:55.279Z,101453.42
2018-09-17T02:59:24.221Z,101454.13
2018-09-17T03:01:53.197Z,101450.02
2018-09-17T03:04:22.138Z,101451.58
2018-09-17T03:06:51.041Z,101448.25
2018-09-17T03:09:19.932Z,101447.05
2018-09-17T03:11:48.891Z,101447.59
2018-09-17T03:14:22.039Z,101442.11
2018-09-17T03:17:02.374Z,101448.15
2018-09-17T03:19:31.304Z,101446.83
2018-09-17T03:22:00.263Z,101454.09
2018-09-17T03:24:29.575Z,101451.84
2018-09-17T03:26:58.347Z,101451.33
2018-09-17T03:29:27.245Z,101448.88
2018-09-17T03:31:56.164Z,101458.84
2018-09-17T03:34:25.138Z,101455.16
2018-09-17T03:36:54.342Z,101453.58
2018-09-17T03:39:23.295Z,101453.73
2018-09-17T03:41:52.306Z,101450.52
2018-09-17T03:44:21.207Z,101457.36
2018-09-17T03:46:50.193Z,101456.66
2018-09-17T03:49:19.110Z,101459.34
2018-09-17T03:51:48.003Z,101451.00
2018-09-17T03:54:17.159Z,101448.73
2018-09-17T03:56:46.020Z,101448.63
2018-09-17T03:59:14.961Z,101450.48
2018-09-17T04:01:43.909Z,101461.55
2018-09-17T04:04:12.855Z,101460.14
2018-09-17T04:06:41.736Z,101467.94
2018-09-17T04:09:10.641Z,101472.94
2018-09-17T04:11:39.554Z,101465.34
2018-09-17T04:14:08.459Z,101469.61
2018-09-17T04:16:37.744Z,101470.75
2018-09-17T04:19:06.608Z,101461.33
2018-09-17T04:21:35.682Z,101459.31
2018-09-17T04:24:04.656Z,101461.30
2018-09-17T04:26:33.565Z,101466.81
2018-09-17T04:29:02.804Z,101466.91
2018-09-17T04:31:31.808Z,101470.98
2018-09-17T04:34:00.671Z,101470.96
2018-09-17T04:36:29.558Z,101475.78
2018-09-17T04:38:58.440Z,101477.93
2018-09-17T04:41:27.400Z,101479.55
2018-09-17T04:43:56.462Z,101477.86
2018-09-17T04:46:25.365Z,101479.07
2018-09-17T04:48:54.263Z,101481.47
2018-09-17T04:51:23.155Z,101487.05
2018-09-17T04:53:52.095Z,101487.37
2018-09-17T04:56:21.052Z,101491.47
2018-09-17T04:58:50.013Z,101486.77
2018-09-17T05:01:18.953Z,101489.81
2018-09-17T05:03:47.850Z,101489.58
2018-09-17T05:06:16.753Z,101490.34
2018-09-17T05:08:45.756Z,101498.03
2018-09-17T05:11:14.750Z,101493.23
2018-09-17T05:13:43.745Z,101499.53
2018-09-17T05:16:12.882Z,101499.02
2018-09-17T05:18:41.778Z,101501.13
2018-09-17T05:21:10.662Z,101494.14
2018-09-17T05:23:39.632Z,101499.02
2018-09-17T05:26:08.633Z,101494.09
2018-09-17T05:28:37.541Z,101498.98
2018-09-17T05:31:06.426Z,101503.19
2018-09-17T05:33:35.306Z,101506.70
2018-09-17T05:36:04.231Z,101510.73
2018-09-17T05:38:33.114Z,101502.73
2018-09-17T05:41:01.987Z,101505.44
2018-09-17T05:43:30.905Z,101502.96
2018-09-17T05:45:59.871Z,101503.58
2018-09-17T05:48:28.795Z,101497.77
2018-09-17T05:50:57.993Z,101512.88
2018-09-17T05:53:26.877Z,101512.23
2018-09-17T05:55:55.757Z,101516.55
2018-09-17T05:58:24.657Z,101516.66
2018-09-17T06:00:54.043Z,101510.34
2018-09-17T06:03:22.953Z,101505.58
2018-09-17T06:05:51.907Z,101512.55
2018-09-17T06:08:21.000Z,101513.95
2018-09-17T06:10:49.973Z,101510.69
2018-09-17T06:13:18.854Z,101512.83
2018-09-17T06:15:47.780Z,101509.61
2018-09-17T06:18:16.664Z,101505.17
2018-09-17T06:20:45.573Z,101505.92
2018-09-17T06:23:14.509Z,101512.92
2018-09-17T06:25:43.417Z,101519.34
2018-09-17T06:28:12.288Z,101515.13
2018-09-17T06:30:41.148Z,101519.69
2018-09-17T06:33:10.061Z,101525.09
2018-09-17T06:35:38.951Z,101523.05
2018-09-17T06:38:08.157Z,101525.25
2018-09-17T06:40:37.133Z,101531.53
2018-09-17T06:43:06.029Z,101529.53
2018-09-17T06:45:34.928Z,101531.70
2018-09-17T06:48:03.827Z,101542.52
2018-09-17T06:50:32.787Z,101530.41
2018-09-17T06:53:02.348Z,101527.87
2018-09-17T06:55:31.947Z,101528.77
2018-09-17T06:58:00.801Z,101525.92
2018-09-17T07:00:29.731Z,101527.18
2018-09-17T07:02:58.625Z,101532.00
2018-09-17T07:05:27.517Z,101538.95
2018-09-17T07:07:56.391Z,101536.87
2018-09-17T07:10:25.271Z,101540.59
2018-09-17T07:12:54.186Z,101540.59
2018-09-17T07:15:23.071Z,101541.43
2018-09-17T07:17:51.983Z,101539.67
2018-09-17T07:20:20.854Z,101539.56
2018-09-17T07:22:50.053Z,101539.44
2018-09-17T07:25:18.985Z,101539.53
2018-09-17T07:27:47.852Z,101540.27
2018-09-17T07:30:16.836Z,101543.34
2018-09-17T07:32:45.737Z,101536.34
2018-09-17T07:35:14.650Z,101541.34
2018-09-17T07:37:43.588Z,101534.84
2018-09-17T07:40:12.753Z,101534.27
2018-09-17T07:42:41.631Z,101529.39
2018-09-17T07:45:10.525Z,101518.42
2018-09-17T07:47:39.470Z,101520.84
2018-09-17T07:50:08.317Z,101526.17
2018-09-17T07:52:37.181Z,101529.52
2018-09-17T07:55:06.161Z,101527.16
2018-09-17T07:57:35.104Z,101533.02
2018-09-17T08:00:03.996Z,101530.78
2018-09-17T08:02:33.167Z,101529.20
2018-09-17T08:05:02.050Z,101531.25
2018-09-17T08:07:30.932Z,101519.05
2018-09-17T08:09:59.900Z,101518.88
2018-09-17T08:12:28.880Z,101521.03
2018-09-17T08:14:57.795Z,101521.83
2018-09-17T08:17:27.034Z,101519.00
2018-09-17T08:19:55.913Z,101524.20
2018-09-17T08:22:25.458Z,101528.11
2018-09-17T08:24:54.377Z,101521.55
2018-09-17T08:27:23.324Z,101522.08
2018-09-17T08:29:52.210Z,101513.45
2018-09-17T08:32:21.113Z,101511.59
2018-09-17T08:34:50.114Z,101522.66
2018-09-17T08:37:19.000Z,101524.15
2018-09-17T08:39:47.943Z,101529.44
2018-09-17T08:42:17.057Z,101526.72
2018-09-17T08:44:45.933Z,101523.51
2018-09-17T08:47:14.849Z,101517.98
2018-09-17T08:49:44.049Z,101516.38
2018-09-17T08:52:12.922Z,101508.72
2018-09-17T08:54:47.213Z,101512.31
2018-09-17T08:57:21.511Z,101511.37
2018-09-17T08:59:55.752Z,101508.47
2018-09-17T09:02:30.432Z,101507.72
2018-09-17T09:05:03.479Z,101507.91
2018-09-17T09:07:36.539Z,101510.92
2018-09-17T09:10:11.063Z,101505.96
2018-09-17T09:12:41.386Z,101501.86
2018-09-17T09:15:15.545Z,101502.83
2018-09-17T09:17:44.409Z,101500.09
2018-09-17T09:20:13.406Z,101503.91
2018-09-17T09:22:42.327Z,101499.29
2018-09-17T09:25:11.299Z,101501.92
2018-09-17T09:27:40.208Z,101508.82
2018-09-17T09:30:09.072Z,101509.94
2018-09-17T09:32:37.968Z,101504.75
2018-09-17T09:35:06.908Z,101501.24
2018-09-17T09:37:35.920Z,101506.95
2018-09-17T09:40:05.162Z,101504.50
2018-09-17T09:42:34.101Z,101504.22
2018-09-17T09:45:03.002Z,101502.30
2018-09-17T09:47:31.951Z,101496.31
2018-09-17T09:50:00.860Z,101500.70
2018-09-17T09:52:29.765Z,101491.19
2018-09-17T09:54:58.678Z,101496.63
2018-09-17T09:57:27.745Z,101497.41
2018-09-17T09:59:56.619Z,101494.41
2018-09-17T10:02:31.335Z,101485.17
2018-09-17T10:05:00.337Z,101490.34
2018-09-17T10:07:29.205Z,101484.28
2018-09-17T10:10:03.407Z,101479.61
2018-09-17T10:12:37.659Z,101476.27
2018-09-17T10:15:12.234Z,101472.86
2018-09-17T10:17:46.429Z,101470.58
2018-09-17T10:20:15.336Z,101471.89
2018-09-17T10:22:44.238Z,101472.69
2018-09-17T10:25:13.151Z,101467.24
2018-09-17T10:27:42.535Z,101472.59
2018-09-17T10:30:11.428Z,101475.13
2018-09-17T10:32:40.406Z,101468.28
2018-09-17T10:35:09.356Z,101467.52
2018-09-17T10:37:38.286Z,101463.75
2018-09-17T10:40:07.165Z,101462.80
2018-09-17T10:42:36.040Z,101460.23
2018-09-17T10:45:04.965Z,101455.70
2018-09-17T10:47:33.852Z,101463.57
2018-09-17T10:50:03.385Z,101462.47
2018-09-17T10:52:32.393Z,101462.66
2018-09-17T10:55:01.277Z,101456.52
2018-09-17T10:57:30.255Z,101453.75
2018-09-17T10:59:59.144Z,101455.77
2018-09-17T11:02:28.467Z,101445.64
2018-09-17T11:04:57.353Z,101449.70
2018-09-17T11:07:26.304Z,101448.54
2018-09-17T11:09:55.193Z,101442.59
2018-09-17T11:12:24.066Z,101446.22
2018-09-17T11:14:52.945Z,101444.16
2018-09-17T11:17:21.830Z,101441.94
2018-09-17T11:19:50.716Z,101438.56
2018-09-17T11:22:19.590Z,101434.85
2018-09-17T11:24:48.611Z,101428.05
2018-09-17T11:27:17.492Z,101428.12
2018-09-17T11:29:46.372Z,101425.00
2018-09-17T11:32:15.214Z,101420.22
2018-09-17T11:34:44.102Z,101421.45
2018-09-17T11:37:13.014Z,101427.05
2018-09-17T11:39:41.940Z,101421.17
2018-09-17T11:42:10.849Z,101418.79
2018-09-17T11:44:40.056Z,101410.81
2018-09-17T11:47:09.318Z,101419.09
2018-09-17T11:49:38.274Z,101417.17
2018-09-17T11:52:07.222Z,101416.96
2018-09-17T11:54:36.115Z,101411.42
2018-09-17T11:57:05.104Z,101415.77
2018-09-17T12:02:09.811Z,101401.27
2018-09-17T12:04:44.086Z,101400.25
2018-09-17T12:07:18.440Z,101400.38
2018-09-17T12:09:47.713Z,101398.66
2018-09-17T12:12:17.200Z,101393.98
2018-09-17T12:14:46.062Z,101389.38
2018-09-17T12:17:14.986Z,101378.16
2018-09-17T12:19:43.873Z,101375.90
2018-09-17T12:22:12.763Z,101382.41
2018-09-17T12:24:41.664Z,101384.33
2018-09-17T12:27:10.593Z,101377.69
2018-09-17T12:29:39.624Z,101372.25
2018-09-17T12:32:08.520Z,101370.64
2018-09-17T12:34:37.740Z,101365.13
2018-09-17T12:37:06.617Z,101365.20
2018-09-17T12:39:36.497Z,101357.66
2018-09-17T12:42:05.694Z,101360.11
2018-09-17T12:44:34.597Z,101356.34
2018-09-17T12:47:03.500Z,101356.72
2018-09-17T12:49:32.405Z,101360.06
2018-09-17T12:52:01.323Z,101364.22
2018-09-17T12:54:30.217Z,101362.55
2018-09-17T12:56:59.097Z,101352.53
2018-09-17T12:59:28.035Z,101353.27
2018-09-17T13:01:56.964Z,101344.86
2018-09-17T13:04:25.846Z,101356.75
2018-09-17T13:06:54.738Z,101348.92
2018-09-17T13:09:23.616Z,101349.17
2018-09-17T13:11:52.595Z,101354.84
2018-09-17T13:14:21.457Z,101353.38
2018-09-17T13:16:50.352Z,101349.28
2018-09-17T13:19:19.284Z,101344.39
2018-09-17T13:21:48.138Z,101345.34
2018-09-17T13:24:17.003Z,101335.06
2018-09-17T13:26:45.915Z,101336.73
2018-09-17T13:29:14.792Z,101342.32
2018-09-17T13:31:43.720Z,101342.14
2018-09-17T13:34:12.825Z,101340.91
2018-09-17T13:36:41.724Z,101340.39
2018-09-17T13:39:10.581Z,101344.05
2018-09-17T13:41:39.503Z,101340.66
2018-09-17T13:44:08.478Z,101337.14
2018-09-17T13:46:37.288Z,101335.28
2018-09-17T13:49:06.289Z,101339.26
2018-09-17T13:51:35.155Z,101336.47
2018-09-17T13:54:04.047Z,101333.86
2018-09-17T13:56:32.948Z,101330.59
2018-09-17T13:59:01.892Z,101333.99
2018-09-17T14:01:31.057Z,101325.06
2018-09-17T14:03:59.897Z,101323.25
2018-09-17T14:06:28.800Z,101326.62
2018-09-17T14:08:57.745Z,101327.70
2018-09-17T14:11:26.638Z,101333.08
2018-09-17T14:13:55.532Z,101333.06
2018-09-17T14:16:29.825Z,101331.47
2018-09-17T14:18:58.723Z,101327.49
2018-09-17T14:21:27.679Z,101324.07
2018-09-17T14:23:56.588Z,101319.55
2018-09-17T14:26:26.160Z,101322.56
2018-09-17T14:28:55.160Z,101325.66
2018-09-17T14:31:29.479Z,101325.98
2018-09-17T14:33:58.382Z,101322.42
2018-09-17T14:36:27.266Z,101323.36
2018-09-17T14:38:56.153Z,101312.28
2018-09-17T14:41:25.030Z,101320.20
2018-09-17T14:43:54.073Z,101309.67
2018-09-17T14:46:22.943Z,101315.39
2018-09-17T14:48:51.785Z,101312.23
2018-09-17T14:51:20.654Z,101308.54
2018-09-17T14:53:49.531Z,101308.66
2018-09-17T14:56:18.436Z,101301.44
2018-09-17T14:58:47.334Z,101304.18
2018-09-17T15:01:16.446Z,101301.02
2018-09-17T15:03:45.365Z,101301.57
2018-09-17T15:06:14.213Z,101296.27
2018-09-17T15:08:43.229Z,101291.15
2018-09-17T15:11:11.986Z,101288.73
2018-09-17T15:13:42.211Z,101284.23
2018-09-17T15:16:11.184Z,101281.00
2018-09-17T15:18:40.090Z,101278.23
2018-09-17T15:21:08.967Z,101280.10
2018-09-17T15:23:37.926Z,101281.23
2018-09-17T15:26:06.778Z,101281.37
2018-09-17T15:28:35.677Z,101273.06
2018-09-17T15:31:04.671Z,101277.24
2018-09-17T15:33:33.501Z,101272.82
2018-09-17T15:36:02.517Z,101268.88
2018-09-17T15:38:31.634Z,101269.34
2018-09-17T15:41:00.544Z,101262.77
2018-09-17T15:43:29.312Z,101267.81
2018-09-17T15:45:58.533Z,101268.09
2018-09-17T15:48:27.421Z,101263.78
2018-09-17T15:50:56.279Z,101263.33
2018-09-17T15:53:25.188Z,101260.21
2018-09-17T15:55:54.137Z,101255.55
2018-09-17T15:58:23.135Z,101256.83
2018-09-17T16:00:51.943Z,101252.66
2018-09-17T16:03:20.856Z,101250.37
2018-09-17T16:05:49.793Z,101254.03
2018-09-17T16:08:18.721Z,101250.28
2018-09-17T16:10:47.586Z,101252.58
2018-09-17T16:13:16.505Z,101246.84
2018-09-17T16:15:47.131Z,101244.30
2018-09-17T16:18:16.395Z,101242.00
2018-09-17T16:20:47.307Z,101245.30
2018-09-17T16:23:16.258Z,101241.48
2018-09-17T16:25:45.528Z,101239.50
2018-09-17T16:28:14.595Z,101236.78
2018-09-17T16:30:43.488Z,101235.71
2018-09-17T16:33:12.358Z,101240.39
2018-09-17T16:35:41.303Z,101241.64
2018-09-17T16:38:10.187Z,101240.09
2018-09-17T16:40:39.143Z,101245.70
2018-09-17T16:43:08.334Z,101245.80
2018-09-17T16:45:37.246Z,101244.09
2018-09-17T16:48:06.167Z,101249.16
2018-09-17T16:50:35.107Z,101253.57
2018-09-17T16:53:04.060Z,101248.27
2018-09-17T16:55:33.001Z,101253.63
2018-09-17T16:58:01.938Z,101257.96
2018-09-17T17:00:30.979Z,101254.27
2018-09-17T17:02:59.781Z,101255.80
2018-09-17T17:05:28.675Z,101256.59
2018-09-17T17:07:57.599Z,101260.63
2018-09-17T17:10:26.510Z,101259.60
2018-09-17T17:12:55.703Z,101264.52
2018-09-17T17:15:24.923Z,101267.66
2018-09-17T17:17:53.834Z,101265.50
2018-09-17T17:20:22.728Z,101267.21
2018-09-17T17:22:51.656Z,101266.12
2018-09-17T17:25:20.628Z,101268.65
2018-09-17T17:27:49.753Z,101267.08
2018-09-17T17:30:18.681Z,101267.84
2018-09-17T17:32:47.606Z,101266.03
2018-09-17T17:35:16.588Z,101268.06
2018-09-17T17:37:45.482Z,101267.07
2018-09-17T17:40:14.474Z,101268.33
2018-09-17T17:42:43.395Z,101268.28
2018-09-17T17:45:12.344Z,101265.00
2018-09-17T17:47:41.308Z,101266.78
2018-09-17T17:50:10.355Z,101267.11
2018-09-17T17:52:39.285Z,101269.67
2018-09-17T17:55:08.181Z,101272.91
2018-09-17T17:57:37.309Z,101272.41
2018-09-17T18:00:08.126Z,101275.58
2018-09-17T18:02:37.146Z,101274.90
2018-09-17T18:05:06.092Z,101278.38
2018-09-17T18:07:35.379Z,101272.98
2018-09-17T18:10:04.314Z,101276.08
2018-09-17T18:12:33.270Z,101271.80
2018-09-17T18:15:02.247Z,101277.80
2018-09-17T18:17:31.205Z,101281.69
2018-09-17T18:20:00.180Z,101281.78
2018-09-17T18:22:29.137Z,101276.80
2018-09-17T18:24:58.879Z,101283.69
2018-09-17T18:27:27.782Z,101280.13
2018-09-17T18:29:57.003Z,101283.55
2018-09-17T18:32:25.933Z,101289.23
2018-09-17T18:34:54.806Z,101288.21
2018-09-17T18:37:23.727Z,101287.56
2018-09-17T18:39:52.614Z,101286.22
2018-09-17T18:42:21.562Z,101282.53
2018-09-17T18:44:50.495Z,101285.14
2018-09-17T18:47:19.341Z,101283.34
2018-09-17T18:49:48.226Z,101277.23
2018-09-17T18:52:17.173Z,101270.77
2018-09-17T18:54:46.788Z,101273.84
2018-09-17T18:57:15.719Z,101268.25
2018-09-17T18:59:44.647Z,101269.76
2018-09-17T19:02:13.642Z,101271.63
2018-09-17T19:04:42.523Z,101273.66
2018-09-17T19:07:11.419Z,101273.17
2018-09-17T19:09:45.915Z,101272.03
2018-09-17T19:12:15.094Z,101269.84
2018-09-17T19:14:49.391Z,101270.38
2018-09-17T19:17:23.770Z,101265.59
2018-09-17T19:19:53.167Z,101265.88
2018-09-17T19:22:27.671Z,101261.86
2018-09-17T19:24:56.522Z,101263.22
2018-09-17T19:28:30.344Z,101261.32
2018-09-17T19:30:59.273Z,101271.75
2018-09-17T19:33:28.161Z,101270.00
2018-09-17T19:35:57.160Z,101270.83
2018-09-17T19:40:34.498Z,101264.51
2018-09-17T19:43:03.394Z,101264.25
2018-09-17T19:45:37.624Z,101262.73
2018-09-17T19:48:06.701Z,101259.28
2018-09-17T19:50:42.159Z,101260.41
2018-09-17T19:53:11.093Z,101262.80
2018-09-17T19:55:40.004Z,101256.94
2018-09-17T19:58:14.366Z,101257.79
2018-09-17T20:00:43.263Z,101256.50
2018-09-17T20:03:12.175Z,101255.13
2018-09-17T20:05:46.501Z,101262.87
2018-09-17T20:08:16.113Z,101256.94
2018-09-17T20:10:45.076Z,101253.23
2018-09-17T20:13:13.987Z,101253.45
2018-09-17T20:15:42.855Z,101259.16
2018-09-17T20:18:11.763Z,101256.75
2018-09-17T20:20:40.693Z,101256.52
2018-09-17T20:23:09.977Z,101260.58
2018-09-17T20:25:38.824Z,101257.00
2018-09-17T20:28:07.707Z,101260.60
2018-09-17T20:30:37.589Z,101264.13
2018-09-17T20:33:06.536Z,101257.00
2018-09-17T20:35:35.448Z,101250.70
2018-09-17T20:38:04.389Z,101249.44
2018-09-17T20:40:33.313Z,101249.14
2018-09-17T20:43:02.268Z,101243.77
2018-09-17T20:45:31.164Z,101244.83
2018-09-17T20:48:00.089Z,101243.85
2018-09-17T20:50:28.956Z,101244.63
2018-09-17T20:52:57.914Z,101242.20
2018-09-17T20:55:26.815Z,101238.11
2018-09-17T20:57:55.702Z,101243.59
2018-09-17T21:00:24.590Z,101242.84
2018-09-17T21:02:53.508Z,101238.77
2018-09-17T21:05:22.408Z,101244.20
2018-09-17T21:07:51.273Z,101239.03
2018-09-17T21:10:20.225Z,101232.76
2018-09-17T21:12:49.158Z,101232.52
2018-09-17T21:15:18.011Z,101233.08
2018-09-17T21:17:47.299Z,101229.32
2018-09-17T21:20:16.201Z,101233.06
2018-09-17T21:22:45.131Z,101234.45
2018-09-17T21:25:14.079Z,101232.29
2018-09-17T21:27:42.955Z,101228.23
2018-09-17T21:30:12.192Z,101226.02
2018-09-17T21:32:41.097Z,101231.21
2018-09-17T21:35:10.091Z,101223.59
2018-09-17T21:37:38.996Z,101227.41
2018-09-17T21:40:08.027Z,101228.78
2018-09-17T21:42:37.004Z,101227.42
2018-09-17T21:45:07.032Z,101219.54
2018-09-17T21:47:36.028Z,101220.63
2018-09-17T21:50:04.944Z,101213.31
2018-09-17T21:52:33.864Z,101212.73
2018-09-17T21:55:02.883Z,101206.20
2018-09-17T21:57:31.919Z,101207.57
2018-09-17T22:00:00.798Z,101200.80
2018-09-17T22:02:29.730Z,101206.22
2018-09-17T22:04:58.779Z,101205.41
2018-09-17T22:07:27.697Z,101203.48
2018-09-17T22:09:56.602Z,101205.42
2018-09-17T22:12:25.552Z,101201.34
2018-09-17T22:14:54.914Z,101196.19
2018-09-17T22:17:23.801Z,101206.22
2018-09-17T22:19:52.884Z,101210.03
2018-09-17T22:22:21.798Z,101209.50
2018-09-17T22:24:52.364Z,101201.88
2018-09-17T22:27:21.729Z,101197.55
2018-09-17T22:29:51.609Z,101196.19
2018-09-17T22:32:21.241Z,101195.31
2018-09-17T22:35:04.258Z,101197.80
2018-09-17T22:37:33.368Z,101197.45
2018-09-17T22:40:02.298Z,101193.68
2018-09-17T22:42:31.390Z,101193.67
2018-09-17T22:45:00.376Z,101190.44
2018-09-17T22:47:29.291Z,101190.95
2018-09-17T22:49:58.180Z,101185.28
2018-09-17T22:52:27.170Z,101185.53
2018-09-17T22:54:56.427Z,101180.90
2018-09-17T22:57:25.306Z,101185.22
2018-09-17T22:59:54.209Z,101187.11
2018-09-17T23:02:23.174Z,101192.00
2018-09-17T23:04:52.134Z,101175.75
2018-09-17T23:07:21.371Z,101177.88
2018-09-17T23:09:50.269Z,101184.08
2018-09-17T23:12:19.396Z,101179.17
2018-09-17T23:14:48.327Z,101176.00
2018-09-17T23:17:17.230Z,101174.91
2018-09-17T23:19:46.231Z,101172.18
2018-09-17T23:22:15.109Z,101172.94
2018-09-17T23:24:43.996Z,101172.19
2018-09-17T23:27:12.962Z,101167.58
2018-09-17T23:29:41.890Z,101171.58
2018-09-17T23:32:10.825Z,101163.17
2018-09-17T23:34:40.020Z,101164.52
2018-09-17T23:37:08.961Z,101166.34
2018-09-17T23:39:37.818Z,101159.34
2018-09-17T23:42:06.746Z,101159.52
2018-09-17T23:44:35.613Z,101158.00
2018-09-17T23:47:04.527Z,101156.14
2018-09-17T23:49:33.436Z,101156.59
2018-09-17T23:52:02.464Z,101152.19
2018-09-17T23:54:31.361Z,101152.43
2018-09-17T23:57:00.248Z,101152.21
2018-09-17T23:59:29.190Z,101148.85
