createdAt,value
2018-08-08T00:00:23.494Z,8.33
2018-08-08T00:02:52.680Z,8.05
2018-08-08T00:05:21.861Z,9.13
2018-08-08T00:07:51.034Z,9.25
2018-08-08T00:10:20.250Z,9.53
2018-08-08T00:12:49.418Z,8.55
2018-08-08T00:15:18.601Z,9.08
2018-08-08T00:17:47.773Z,8.93
2018-08-08T00:20:16.952Z,8.57
2018-08-08T00:22:46.141Z,8.90
2018-08-08T00:25:15.880Z,8.93
2018-08-08T00:27:45.536Z,9.45
2018-08-08T00:30:15.769Z,9.55
2018-08-08T00:32:45.573Z,8.30
2018-08-08T00:35:14.781Z,10.00
2018-08-08T00:37:43.970Z,9.35
2018-08-08T00:40:14.445Z,9.80
2018-08-08T00:42:44.480Z,9.25
2018-08-08T00:45:15.106Z,8.87
2018-08-08T00:47:45.124Z,10.15
2018-08-08T00:50:15.353Z,9.18
2018-08-08T00:52:44.953Z,10.10
2018-08-08T00:55:14.123Z,9.55
2018-08-08T00:57:43.285Z,9.58
2018-08-08T01:00:16.736Z,9.70
2018-08-08T01:02:46.239Z,9.15
2018-08-08T01:05:16.288Z,8.70
2018-08-08T01:07:46.569Z,8.30
2018-08-08T01:10:15.743Z,8.60
2018-08-08T01:12:44.889Z,8.73
2018-08-08T01:15:15.234Z,8.85
2018-08-08T01:17:44.398Z,7.90
2018-08-08T01:20:21.061Z,8.50
2018-08-08T01:22:50.231Z,8.33
2018-08-08T01:25:19.436Z,8.65
2018-08-08T01:27:48.567Z,8.73
2018-08-08T01:30:20.513Z,8.80
2018-08-08T01:32:49.689Z,8.30
2018-08-08T01:35:18.865Z,8.93
2018-08-08T01:37:48.037Z,8.70
2018-08-08T01:40:18.389Z,8.60
2018-08-08T01:42:48.465Z,8.50
2018-08-08T01:45:18.398Z,7.92
2018-08-08T01:47:47.569Z,8.15
2018-08-08T01:50:17.269Z,7.67
2018-08-08T01:52:46.510Z,7.70
2018-08-08T01:55:16.177Z,7.90
2018-08-08T01:57:45.363Z,7.87
2018-08-08T02:00:16.777Z,7.83
2018-08-08T02:02:45.996Z,8.03
2018-08-08T02:05:15.161Z,7.70
2018-08-08T02:07:44.358Z,7.57
2018-08-08T02:10:22.276Z,7.50
2018-08-08T02:12:51.954Z,8.03
2018-08-08T02:15:21.157Z,8.10
2018-08-08T02:17:50.331Z,7.30
2018-08-08T02:20:19.535Z,7.63
2018-08-08T02:22:48.707Z,7.80
2018-08-08T02:25:18.345Z,7.50
2018-08-08T02:27:47.509Z,7.80
2018-08-08T02:30:19.533Z,8.40
2018-08-08T02:32:49.597Z,7.70
2018-08-08T02:35:19.210Z,8.17
2018-08-08T02:37:48.390Z,8.10
2018-08-08T02:40:17.789Z,7.80
2018-08-08T02:42:46.957Z,8.20
2018-08-08T02:45:18.160Z,8.30
2018-08-08T02:47:47.334Z,7.83
2018-08-08T02:50:18.720Z,7.43
2018-08-08T02:52:47.890Z,8.03
2018-08-08T02:55:17.069Z,7.77
2018-08-08T02:57:46.249Z,8.27
2018-08-08T03:00:17.827Z,8.17
2018-08-08T03:02:47.232Z,8.23
2018-08-08T03:05:16.416Z,7.80
2018-08-08T03:07:46.042Z,8.17
2018-08-08T03:10:16.961Z,7.93
2018-08-08T03:12:46.324Z,8.77
2018-08-08T03:15:17.480Z,8.10
2018-08-08T03:17:46.676Z,8.47
2018-08-08T03:20:16.768Z,7.63
2018-08-08T03:22:47.080Z,8.07
2018-08-08T03:25:17.190Z,8.47
2018-08-08T03:27:46.914Z,8.13
2018-08-08T03:30:19.953Z,7.33
2018-08-08T03:32:49.113Z,8.10
2018-08-08T03:35:19.272Z,7.63
2018-08-08T03:37:48.449Z,8.10
2018-08-08T03:40:18.521Z,7.77
2018-08-08T03:42:47.744Z,7.30
2018-08-08T03:45:17.520Z,7.47
2018-08-08T03:47:46.693Z,7.70
2018-08-08T03:50:15.856Z,7.57
2018-08-08T03:52:46.049Z,7.70
2018-08-08T03:55:15.222Z,8.00
2018-08-08T03:57:44.421Z,7.97
2018-08-08T04:00:17.608Z,7.70
2018-08-08T04:02:46.939Z,8.17
2018-08-08T04:05:16.067Z,7.43
2018-08-08T04:07:45.641Z,7.63
2018-08-08T04:10:15.945Z,7.37
2018-08-08T04:12:45.138Z,7.63
2018-08-08T04:15:16.817Z,7.63
2018-08-08T04:17:46.026Z,8.03
2018-08-08T04:20:15.343Z,7.27
2018-08-08T04:22:44.619Z,7.95
2018-08-08T04:25:15.228Z,7.63
2018-08-08T04:27:45.056Z,7.83
2018-08-08T04:30:16.838Z,7.47
2018-08-08T04:32:46.017Z,7.70
2018-08-08T04:35:15.212Z,8.60
2018-08-08T04:37:44.509Z,7.77
2018-08-08T04:40:18.912Z,8.47
2018-08-08T04:42:48.949Z,8.00
2018-08-08T04:45:18.542Z,7.93
2018-08-08T04:47:48.316Z,8.47
2018-08-08T04:50:17.595Z,8.85
2018-08-08T04:52:46.748Z,8.57
2018-08-08T04:55:17.084Z,8.33
2018-08-08T04:57:46.249Z,7.90
2018-08-08T05:00:17.149Z,7.70
2018-08-08T05:02:46.513Z,8.27
2018-08-08T05:05:15.905Z,7.67
2018-08-08T05:07:45.077Z,7.30
2018-08-08T05:10:14.269Z,7.20
2018-08-08T05:12:43.604Z,7.70
2018-08-08T05:15:16.921Z,7.87
2018-08-08T05:17:47.112Z,7.80
2018-08-08T05:20:17.240Z,8.07
2018-08-08T05:22:47.665Z,7.80
2018-08-08T05:25:17.228Z,7.15
2018-08-08T05:27:46.665Z,7.23
2018-08-08T05:30:18.477Z,7.00
2018-08-08T05:32:47.649Z,7.33
2018-08-08T05:35:18.465Z,7.60
2018-08-08T05:37:47.802Z,7.62
2018-08-08T05:40:21.265Z,6.93
2018-08-08T05:42:51.740Z,6.92
2018-08-08T05:45:22.205Z,7.50
2018-08-08T05:47:53.903Z,7.92
2018-08-08T05:50:24.725Z,7.67
2018-08-08T05:52:54.161Z,8.28
2018-08-08T05:55:23.326Z,8.50
2018-08-08T05:57:52.502Z,7.40
2018-08-08T06:00:27.970Z,8.48
2018-08-08T06:02:57.168Z,7.60
2018-08-08T06:05:26.765Z,8.05
2018-08-08T06:07:56.430Z,7.33
2018-08-08T06:10:25.592Z,6.80
2018-08-08T06:12:54.796Z,6.87
2018-08-08T06:15:23.975Z,7.30
2018-08-08T06:17:53.125Z,6.10
2018-08-08T06:20:22.973Z,5.97
2018-08-08T06:22:52.268Z,6.30
2018-08-08T06:25:21.445Z,6.67
2018-08-08T06:27:50.640Z,5.58
2018-08-08T06:30:23.234Z,5.87
2018-08-08T06:32:53.366Z,5.17
2018-08-08T06:35:25.541Z,6.03
2018-08-08T06:37:55.405Z,5.20
2018-08-08T06:40:24.576Z,5.65
2018-08-08T06:42:53.767Z,5.37
2018-08-08T06:45:25.058Z,4.80
2018-08-08T06:48:00.433Z,5.47
2018-08-08T06:50:29.654Z,5.33
2018-08-08T06:52:58.858Z,5.28
2018-08-08T06:55:27.992Z,5.17
2018-08-08T06:57:57.164Z,5.55
2018-08-08T07:00:29.073Z,5.25
2018-08-08T07:02:58.350Z,5.25
2018-08-08T07:05:27.632Z,5.28
2018-08-08T07:07:57.898Z,4.40
2018-08-08T07:10:27.235Z,5.00
2018-08-08T07:12:56.401Z,4.85
2018-08-08T07:15:25.660Z,5.30
2018-08-08T07:17:54.830Z,5.40
2018-08-08T07:20:24.037Z,4.97
2018-08-08T07:22:53.254Z,5.10
2018-08-08T07:25:22.499Z,5.70
2018-08-08T07:27:51.644Z,5.40
2018-08-08T07:30:20.975Z,5.42
2018-08-08T07:32:50.155Z,5.40
2018-08-08T07:35:19.345Z,5.95
2018-08-08T07:37:48.768Z,5.10
2018-08-08T07:40:19.602Z,5.22
2018-08-08T07:42:48.729Z,5.35
2018-08-08T07:45:26.439Z,5.40
2018-08-08T07:47:55.612Z,5.47
2018-08-08T07:50:25.111Z,6.08
2018-08-08T07:52:54.288Z,5.90
2018-08-08T07:55:24.245Z,5.65
2018-08-08T07:57:53.436Z,6.00
2018-08-08T08:00:28.041Z,6.70
2018-08-08T08:02:58.394Z,7.00
2018-08-08T08:05:27.737Z,6.37
2018-08-08T08:07:57.459Z,6.30
2018-08-08T08:10:26.640Z,6.50
2018-08-08T08:12:55.945Z,6.60
2018-08-08T08:15:25.057Z,6.87
2018-08-08T08:17:54.213Z,6.62
2018-08-08T08:20:23.400Z,6.60
2018-08-08T08:22:52.781Z,7.05
2018-08-08T08:25:22.008Z,7.83
2018-08-08T08:27:51.181Z,7.05
2018-08-08T08:30:20.749Z,7.10
2018-08-08T08:32:49.924Z,6.97
2018-08-08T08:35:19.116Z,7.70
2018-08-08T08:37:48.565Z,6.67
2018-08-08T08:40:17.733Z,7.33
2018-08-08T08:42:46.900Z,7.28
2018-08-08T08:45:16.085Z,7.20
2018-08-08T08:47:45.257Z,8.03
2018-08-08T08:50:14.483Z,7.37
2018-08-08T08:52:44.008Z,7.30
2018-08-08T08:55:13.197Z,6.87
2018-08-08T08:57:42.363Z,7.55
2018-08-08T09:00:13.695Z,7.00
2018-08-08T09:02:43.389Z,7.72
2018-08-08T09:05:12.813Z,7.58
2018-08-08T09:07:41.979Z,7.05
2018-08-08T09:10:11.700Z,9.83
2018-08-08T09:12:41.763Z,9.40
2018-08-08T09:15:12.986Z,6.50
2018-08-08T09:17:42.206Z,6.72
2018-08-08T09:20:11.387Z,6.05
2018-08-08T09:22:40.545Z,6.28
2018-08-08T09:25:09.717Z,5.60
2018-08-08T09:27:39.164Z,6.60
2018-08-08T09:30:11.658Z,6.62
2018-08-08T09:32:42.369Z,6.12
2018-08-08T09:35:11.789Z,6.40
2018-08-08T09:37:41.473Z,6.47
2018-08-08T09:40:11.436Z,6.37
2018-08-08T09:42:40.577Z,6.03
2018-08-08T09:45:10.700Z,5.97
2018-08-08T09:47:39.877Z,13.68
2018-08-08T09:50:09.912Z,9.10
2018-08-08T09:52:39.224Z,6.25
2018-08-08T09:55:08.382Z,6.10
2018-08-08T09:57:37.545Z,5.83
2018-08-08T10:00:07.247Z,5.55
2018-08-08T10:02:39.320Z,5.62
2018-08-08T10:05:08.994Z,5.75
2018-08-08T10:07:38.245Z,6.08
2018-08-08T10:10:07.410Z,5.85
2018-08-08T10:12:36.596Z,6.00
2018-08-08T10:15:06.289Z,6.00
2018-08-08T10:17:35.441Z,5.40
2018-08-08T10:20:04.653Z,5.72
2018-08-08T10:22:33.813Z,5.47
2018-08-08T10:25:03.306Z,5.20
2018-08-08T10:27:32.474Z,5.15
2018-08-08T10:30:01.631Z,5.25
2018-08-08T10:32:30.813Z,6.00
2018-08-08T10:34:59.985Z,5.97
2018-08-08T10:37:29.178Z,6.05
2018-08-08T10:39:58.333Z,5.60
2018-08-08T10:42:27.493Z,5.58
2018-08-08T10:44:56.728Z,6.05
2018-08-08T10:47:25.897Z,6.05
2018-08-08T10:49:55.060Z,6.25
2018-08-08T10:52:24.517Z,6.03
2018-08-08T10:54:53.681Z,6.10
2018-08-08T10:57:22.848Z,6.25
2018-08-08T10:59:52.023Z,6.03
2018-08-08T11:02:21.191Z,6.80
2018-08-08T11:04:50.365Z,5.95
2018-08-08T11:07:19.553Z,5.35
2018-08-08T11:09:48.709Z,6.05
2018-08-08T11:12:17.885Z,5.67
2018-08-08T11:14:47.042Z,5.80
2018-08-08T11:17:16.215Z,6.17
2018-08-08T11:19:45.373Z,6.12
2018-08-08T11:22:14.536Z,6.03
2018-08-08T11:24:43.688Z,6.17
2018-08-08T11:27:12.857Z,5.87
2018-08-08T11:29:42.013Z,5.60
2018-08-08T11:32:11.177Z,5.78
2018-08-08T11:34:41.357Z,5.95
2018-08-08T11:37:10.525Z,5.95
2018-08-08T11:39:39.704Z,6.08
2018-08-08T11:42:09.245Z,6.47
2018-08-08T11:44:38.408Z,6.30
2018-08-08T11:47:07.574Z,6.08
2018-08-08T11:49:36.769Z,5.92
2018-08-08T11:52:06.139Z,5.47
2018-08-08T11:54:35.309Z,5.22
2018-08-08T11:57:04.576Z,5.78
2018-08-08T11:59:33.761Z,5.67
2018-08-08T12:02:02.929Z,5.30
2018-08-08T12:04:32.125Z,5.47
2018-08-08T12:07:01.297Z,5.33
2018-08-08T12:09:30.721Z,5.78
2018-08-08T12:11:59.881Z,5.08
2018-08-08T12:14:29.050Z,5.17
2018-08-08T12:16:58.225Z,4.95
2018-08-08T12:19:27.397Z,5.65
2018-08-08T12:21:56.812Z,4.95
2018-08-08T12:24:25.969Z,5.67
2018-08-08T12:26:55.141Z,5.50
2018-08-08T12:29:24.605Z,5.50
2018-08-08T12:31:53.805Z,5.22
2018-08-08T12:34:22.989Z,5.28
2018-08-08T12:36:52.141Z,5.67
2018-08-08T12:39:21.377Z,5.78
2018-08-08T12:41:50.489Z,5.80
2018-08-08T12:44:19.649Z,5.50
2018-08-08T12:46:48.837Z,5.17
2018-08-08T12:49:18.285Z,5.47
2018-08-08T12:51:47.445Z,4.90
2018-08-08T12:54:16.636Z,5.03
2018-08-08T12:56:46.188Z,4.83
2018-08-08T12:59:15.465Z,5.20
2018-08-08T13:01:44.624Z,5.42
2018-08-08T13:04:13.797Z,5.55
2018-08-08T13:06:42.973Z,5.47
2018-08-08T13:09:12.695Z,5.45
2018-08-08T13:11:41.905Z,5.45
2018-08-08T13:14:11.239Z,5.55
2018-08-08T13:16:40.232Z,4.90
2018-08-08T13:19:09.404Z,5.37
2018-08-08T13:21:38.573Z,5.20
2018-08-08T13:24:07.779Z,5.53
2018-08-08T13:26:37.125Z,5.20
2018-08-08T13:29:06.297Z,5.40
2018-08-08T13:31:35.448Z,5.62
2018-08-08T13:34:04.641Z,4.75
2018-08-08T13:36:33.797Z,5.50
2018-08-08T13:39:02.965Z,5.03
2018-08-08T13:41:32.141Z,5.15
2018-08-08T13:44:01.301Z,4.97
2018-08-08T13:46:30.493Z,4.53
2018-08-08T13:48:59.657Z,5.08
2018-08-08T13:51:28.820Z,4.83
2018-08-08T13:54:05.297Z,4.30
2018-08-08T13:56:34.466Z,4.83
2018-08-08T13:59:03.645Z,4.12
2018-08-08T14:01:32.814Z,4.20
2018-08-08T14:04:01.975Z,4.15
2018-08-08T14:06:31.136Z,6.35
2018-08-08T14:09:00.330Z,4.83
2018-08-08T14:11:29.477Z,3.90
2018-08-08T14:13:58.656Z,3.92
2018-08-08T14:16:27.808Z,4.05
2018-08-08T14:18:56.960Z,4.20
2018-08-08T14:21:26.141Z,4.53
2018-08-08T14:23:55.313Z,4.45
2018-08-08T14:26:24.665Z,4.85
2018-08-08T14:28:53.838Z,4.75
2018-08-08T14:31:23.017Z,4.62
2018-08-08T14:33:52.390Z,4.62
2018-08-08T14:36:21.685Z,4.50
2018-08-08T14:38:50.853Z,4.90
2018-08-08T14:41:20.045Z,4.37
2018-08-08T14:43:49.221Z,4.50
2018-08-08T14:46:24.621Z,4.58
2018-08-08T14:48:53.776Z,4.35
2018-08-08T14:51:22.937Z,4.28
2018-08-08T14:53:52.139Z,4.25
2018-08-08T14:56:21.292Z,6.40
2018-08-08T14:58:50.461Z,4.80
2018-08-08T15:01:19.637Z,4.20
2018-08-08T15:03:48.804Z,4.15
2018-08-08T15:06:17.964Z,4.22
2018-08-08T15:08:47.137Z,4.20
2018-08-08T15:11:16.321Z,4.15
2018-08-08T15:13:45.667Z,4.30
2018-08-08T15:16:14.850Z,4.05
2018-08-08T15:18:44.045Z,3.83
2018-08-08T15:21:13.213Z,4.25
2018-08-08T15:23:42.389Z,3.55
2018-08-08T15:26:11.546Z,3.90
2018-08-08T15:28:40.833Z,3.75
2018-08-08T15:31:10.262Z,3.80
2018-08-08T15:33:39.418Z,4.30
2018-08-08T15:36:08.601Z,4.45
2018-08-08T15:38:37.777Z,4.00
2018-08-08T15:41:06.949Z,4.05
2018-08-08T15:43:36.114Z,4.00
2018-08-08T15:46:05.313Z,3.77
2018-08-08T15:48:34.480Z,3.70
2018-08-08T15:51:03.928Z,4.08
2018-08-08T15:53:33.105Z,4.05
2018-08-08T15:56:02.265Z,4.00
2018-08-08T15:58:31.442Z,3.92
2018-08-08T16:01:00.647Z,3.92
2018-08-08T16:03:29.865Z,4.08
2018-08-08T16:05:59.321Z,3.85
2018-08-08T16:08:28.485Z,4.37
2018-08-08T16:10:57.659Z,4.40
2018-08-08T16:13:26.817Z,4.30
2018-08-08T16:15:55.982Z,4.97
2018-08-08T16:18:25.148Z,4.60
2018-08-08T16:20:54.329Z,4.85
2018-08-08T16:23:23.772Z,5.30
2018-08-08T16:25:52.941Z,4.95
2018-08-08T16:28:22.135Z,5.22
2018-08-08T16:30:51.293Z,5.00
2018-08-08T16:33:20.453Z,5.22
2018-08-08T16:35:49.997Z,4.97
2018-08-08T16:38:19.162Z,4.90
2018-08-08T16:40:48.321Z,4.37
2018-08-08T16:43:17.493Z,5.03
2018-08-08T16:45:46.652Z,4.55
2018-08-08T16:48:15.860Z,4.90
2018-08-08T16:50:45.023Z,4.85
2018-08-08T16:53:14.205Z,4.70
2018-08-08T16:55:43.368Z,5.00
2018-08-08T16:58:12.525Z,5.10
2018-08-08T17:00:41.673Z,5.30
2018-08-08T17:03:10.873Z,4.60
2018-08-08T17:05:40.033Z,4.85
2018-08-08T17:08:09.202Z,5.30
2018-08-08T17:10:38.372Z,5.17
2018-08-08T17:13:07.685Z,4.90
2018-08-08T17:15:36.854Z,4.58
2018-08-08T17:18:06.024Z,4.50
2018-08-08T17:20:35.256Z,4.80
2018-08-08T17:23:04.370Z,4.78
2018-08-08T17:25:33.528Z,5.03
2018-08-08T17:28:02.686Z,5.30
2018-08-08T17:30:31.865Z,4.70
2018-08-08T17:33:01.048Z,4.97
2018-08-08T17:35:30.218Z,5.00
2018-08-08T17:37:59.385Z,5.05
2018-08-08T17:40:28.565Z,4.60
2018-08-08T17:42:57.771Z,4.90
2018-08-08T17:45:26.897Z,4.92
2018-08-08T17:47:56.136Z,4.80
2018-08-08T17:50:25.326Z,5.30
2018-08-08T17:52:54.501Z,5.62
2018-08-08T17:55:23.684Z,5.70
2018-08-08T17:57:52.884Z,4.85
2018-08-08T18:00:22.125Z,5.20
2018-08-08T18:02:51.318Z,4.70
2018-08-08T18:05:20.492Z,4.78
2018-08-08T18:07:49.817Z,5.20
2018-08-08T18:10:18.965Z,5.05
2018-08-08T18:12:48.135Z,5.05
2018-08-08T18:15:18.157Z,5.12
2018-08-08T18:17:47.357Z,4.83
2018-08-08T18:20:16.531Z,5.15
2018-08-08T18:22:45.729Z,5.28
2018-08-08T18:25:14.908Z,4.95
2018-08-08T18:27:44.161Z,4.60
2018-08-08T18:30:13.308Z,4.95
2018-08-08T18:32:42.719Z,5.05
2018-08-08T18:35:11.941Z,4.60
2018-08-08T18:37:41.167Z,4.87
2018-08-08T18:40:10.285Z,4.33
2018-08-08T18:42:39.469Z,5.00
2018-08-08T18:45:08.619Z,4.70
2018-08-08T18:47:37.792Z,4.90
2018-08-08T18:50:06.973Z,4.65
2018-08-08T18:52:36.153Z,5.00
2018-08-08T18:55:05.773Z,4.80
2018-08-08T18:57:34.958Z,4.92
2018-08-08T19:00:04.792Z,4.20
2018-08-08T19:02:33.985Z,5.12
2018-08-08T19:05:03.154Z,4.95
2018-08-08T19:07:32.352Z,5.03
2018-08-08T19:10:01.533Z,5.37
2018-08-08T19:12:30.700Z,5.30
2018-08-08T19:14:59.998Z,5.47
2018-08-08T19:17:29.166Z,6.03
2018-08-08T19:19:58.405Z,6.53
2018-08-08T19:22:27.512Z,5.35
2018-08-08T19:24:56.697Z,5.55
2018-08-08T19:27:26.044Z,5.67
2018-08-08T19:29:55.265Z,5.95
2018-08-08T19:32:24.741Z,5.87
2018-08-08T19:34:53.913Z,5.92
2018-08-08T19:37:23.112Z,5.95
2018-08-08T19:39:52.284Z,5.92
2018-08-08T19:42:21.484Z,6.20
2018-08-08T19:44:50.693Z,6.17
2018-08-08T19:47:19.865Z,5.67
2018-08-08T19:49:49.089Z,5.60
2018-08-08T19:52:18.295Z,5.42
2018-08-08T19:54:47.540Z,5.22
2018-08-08T19:57:16.681Z,5.60
2018-08-08T19:59:45.845Z,5.12
2018-08-08T20:02:15.060Z,4.65
2018-08-08T20:04:44.221Z,4.60
2018-08-08T20:07:13.401Z,4.50
2018-08-08T20:09:42.582Z,4.22
2018-08-08T20:12:11.773Z,4.95
2018-08-08T20:14:40.997Z,4.58
2018-08-08T20:17:10.165Z,4.70
2018-08-08T20:19:39.333Z,4.47
2018-08-08T20:29:17.433Z,4.70
2018-08-08T20:31:46.701Z,4.87
2018-08-08T20:34:15.882Z,4.62
2018-08-08T20:36:45.062Z,4.87
2018-08-08T20:39:14.265Z,4.47
2018-08-08T20:41:43.429Z,4.42
2018-08-08T20:44:12.801Z,4.45
2018-08-08T20:46:42.081Z,3.77
2018-08-08T20:49:11.253Z,4.15
2018-08-08T20:51:40.499Z,3.87
2018-08-08T20:54:09.633Z,3.62
2018-08-08T20:56:38.829Z,3.80
2018-08-08T20:59:08.109Z,3.35
2018-08-08T21:01:37.277Z,3.52
2018-08-08T21:04:06.629Z,3.17
2018-08-08T21:06:35.809Z,3.15
2018-08-08T21:09:07.124Z,3.05
2018-08-08T21:11:36.317Z,3.40
2018-08-08T21:14:05.869Z,3.37
2018-08-08T21:16:35.132Z,3.90
2018-08-08T21:19:04.306Z,4.00
2018-08-08T21:21:33.469Z,3.70
2018-08-08T21:24:02.649Z,3.80
2018-08-08T21:26:31.881Z,3.80
2018-08-08T21:29:01.053Z,3.95
2018-08-08T21:31:30.369Z,3.80
2018-08-08T21:33:59.548Z,3.50
2018-08-08T21:36:28.712Z,4.03
2018-08-08T21:38:57.895Z,3.65
2018-08-08T21:41:27.056Z,3.75
2018-08-08T21:43:56.236Z,3.67
2018-08-08T21:46:25.384Z,3.95
2018-08-08T21:48:54.545Z,3.87
2018-08-08T21:51:23.709Z,4.03
2018-08-08T21:54:09.957Z,3.80
2018-08-08T21:56:56.154Z,3.92
2018-08-08T21:59:42.449Z,3.30
2018-08-08T22:02:28.881Z,3.75
2018-08-08T22:05:15.281Z,3.80
2018-08-08T22:08:01.695Z,3.90
2018-08-08T22:10:49.699Z,3.98
2018-08-08T22:13:36.023Z,4.20
2018-08-08T22:16:22.368Z,3.85
2018-08-08T22:19:05.622Z,5.15
2018-08-08T22:21:34.800Z,3.33
2018-08-08T22:24:03.975Z,3.85
2018-08-08T22:26:33.153Z,3.77
2018-08-08T22:29:02.377Z,3.40
2018-08-08T22:31:31.533Z,3.65
2018-08-08T22:34:00.697Z,3.67
2018-08-08T22:36:29.862Z,3.25
2018-08-08T22:38:59.158Z,3.55
2018-08-08T22:41:28.337Z,3.87
2018-08-08T22:43:57.561Z,3.50
2018-08-08T22:46:27.954Z,3.47
2018-08-08T22:48:57.125Z,3.22
2018-08-08T22:51:26.394Z,3.22
2018-08-08T22:53:55.792Z,3.20
2018-08-08T22:56:24.973Z,3.15
2018-08-08T22:58:54.493Z,3.40
2018-08-08T23:01:23.705Z,3.00
2018-08-08T23:03:53.201Z,3.22
2018-08-08T23:06:22.361Z,3.20
2018-08-08T23:08:51.561Z,3.55
2018-08-08T23:11:20.717Z,2.90
2018-08-08T23:13:49.893Z,3.37
2018-08-08T23:16:19.057Z,3.20
2018-08-08T23:18:48.262Z,3.17
2018-08-08T23:21:17.448Z,3.20
2018-08-08T23:23:46.631Z,3.20
2018-08-08T23:26:15.801Z,3.40
2018-08-08T23:28:44.964Z,3.20
2018-08-08T23:31:14.138Z,3.12
2018-08-08T23:33:43.321Z,3.70
2018-08-08T23:36:12.544Z,2.90
2018-08-08T23:38:41.738Z,3.00
2018-08-08T23:41:10.932Z,3.10
2018-08-08T23:43:40.094Z,3.17
2018-08-08T23:46:09.273Z,3.37
2018-08-08T23:48:38.457Z,3.22
2018-08-08T23:51:07.627Z,3.22
2018-08-08T23:53:36.800Z,3.12
2018-08-08T23:56:05.997Z,3.40
2018-08-08T23:58:35.161Z,3.33
