createdAt,value
2022-10-26T00:00:27.241Z,11.20
2022-10-26T00:02:56.058Z,11.20
2022-10-26T00:05:24.643Z,11.20
2022-10-26T00:10:22.003Z,11.50
2022-10-26T00:12:51.530Z,11.20
2022-10-26T00:15:20.911Z,11.30
2022-10-26T00:27:40.277Z,11.30
2022-10-26T00:35:15.819Z,11.40
2022-10-26T00:37:56.327Z,11.40
2022-10-26T00:40:28.796Z,11.30
2022-10-26T00:45:29.845Z,11.30
2022-10-26T00:48:07.756Z,11.00
2022-10-26T00:50:42.961Z,11.20
2022-10-26T00:53:11.628Z,11.30
2022-10-26T00:55:45.797Z,11.30
2022-10-26T01:00:42.560Z,11.20
2022-10-26T01:03:11.129Z,11.20
2022-10-26T01:05:42.138Z,11.10
2022-10-26T01:08:10.342Z,11.10
2022-10-26T01:10:40.218Z,11.00
2022-10-26T01:13:07.730Z,13.30
2022-10-26T01:15:46.889Z,11.00
2022-10-26T01:18:30.042Z,11.00
2022-10-26T01:24:02.892Z,10.90
2022-10-26T01:27:09.581Z,10.90
2022-10-26T01:30:09.640Z,11.20
2022-10-26T01:32:52.848Z,11.30
2022-10-26T01:36:01.006Z,11.20
2022-10-26T01:39:03.073Z,10.80
2022-10-26T01:44:06.582Z,10.80
2022-10-26T01:46:41.013Z,10.70
2022-10-26T01:49:12.524Z,10.70
2022-10-26T01:51:43.450Z,11.80
2022-10-26T01:54:11.208Z,10.00
2022-10-26T01:56:45.162Z,10.70
2022-10-26T01:59:31.408Z,12.80
2022-10-26T02:02:18.707Z,10.70
2022-10-26T02:07:52.088Z,10.60
2022-10-26T02:13:14.006Z,10.40
2022-10-26T02:15:55.676Z,10.60
2022-10-26T02:18:38.534Z,10.40
2022-10-26T02:21:09.613Z,10.50
2022-10-26T02:23:40.730Z,10.60
2022-10-26T02:26:12.293Z,10.50
2022-10-26T02:28:47.454Z,10.50
2022-10-26T02:31:16.778Z,10.40
2022-10-26T02:36:31.070Z,10.40
2022-10-26T02:38:59.519Z,10.40
2022-10-26T02:41:29.039Z,10.40
2022-10-26T02:44:33.797Z,10.30
2022-10-26T02:49:29.905Z,10.20
2022-10-26T02:52:11.371Z,10.20
2022-10-26T02:54:58.196Z,10.20
2022-10-26T02:57:35.222Z,10.10
2022-10-26T03:05:11.761Z,10.00
2022-10-26T03:10:07.293Z,10.80
2022-10-26T03:34:44.100Z,9.70
2022-10-26T03:39:39.629Z,9.60
2022-10-26T03:54:25.643Z,9.30
2022-10-26T03:56:55.156Z,7.40
2022-10-26T04:07:59.338Z,9.30
2022-10-26T04:10:27.657Z,9.30
2022-10-26T04:12:56.022Z,9.60
2022-10-26T04:18:00.878Z,9.20
2022-10-26T04:20:31.314Z,9.20
2022-10-26T04:23:01.245Z,9.20
2022-10-26T04:28:02.123Z,9.10
2022-10-26T04:30:29.572Z,8.90
2022-10-26T04:40:19.583Z,9.40
2022-10-26T04:42:48.034Z,10.30
2022-10-26T04:45:16.457Z,9.40
2022-10-26T04:47:43.743Z,9.00
2022-10-26T04:50:12.443Z,9.40
2022-10-26T04:52:40.292Z,10.10
2022-10-26T04:57:35.813Z,9.60
2022-10-26T05:00:04.949Z,9.80
2022-10-26T05:02:32.105Z,9.70
2022-10-26T05:12:21.487Z,10.80
2022-10-26T05:14:48.648Z,9.90
2022-10-26T05:19:42.916Z,9.90
2022-10-26T05:22:11.228Z,9.90
2022-10-26T05:27:05.617Z,9.90
2022-10-26T05:39:22.564Z,9.90
2022-10-26T05:49:11.789Z,9.80
2022-10-26T05:54:08.341Z,9.80
2022-10-26T05:56:40.391Z,9.80
2022-10-26T05:59:16.180Z,9.70
2022-10-26T06:01:46.411Z,9.70
2022-10-26T06:04:36.153Z,9.70
2022-10-26T06:07:04.863Z,7.60
2022-10-26T06:09:32.227Z,9.90
2022-10-26T06:12:01.805Z,14.70
2022-10-26T06:14:29.351Z,9.30
2022-10-26T06:17:08.484Z,8.90
2022-10-26T06:19:57.935Z,9.50
2022-10-26T06:23:00.598Z,9.90
2022-10-26T06:25:51.845Z,9.70
2022-10-26T06:28:38.995Z,9.30
2022-10-26T06:36:24.837Z,9.20
2022-10-26T06:39:01.467Z,9.30
2022-10-26T06:41:30.965Z,9.20
2022-10-26T06:46:43.537Z,9.30
2022-10-26T06:49:17.000Z,9.70
2022-10-26T06:51:52.587Z,9.40
2022-10-26T06:54:33.214Z,9.40
2022-10-26T06:57:01.069Z,9.40
2022-10-26T06:59:38.837Z,9.50
2022-10-26T07:19:18.893Z,9.70
2022-10-26T07:24:13.431Z,9.70
2022-10-26T07:26:40.536Z,9.60
2022-10-26T07:29:07.499Z,9.80
2022-10-26T07:31:34.409Z,10.60
2022-10-26T07:34:01.794Z,9.90
2022-10-26T07:36:29.912Z,10.00
2022-10-26T07:38:57.062Z,9.60
2022-10-26T07:41:24.174Z,10.10
2022-10-26T07:43:51.513Z,10.20
2022-10-26T07:46:18.895Z,10.50
2022-10-26T07:48:45.946Z,11.50
2022-10-26T07:53:40.938Z,10.40
2022-10-26T07:56:09.786Z,11.70
2022-10-26T07:58:36.864Z,10.50
2022-10-26T08:01:14.714Z,12.10
2022-10-26T08:03:42.237Z,10.50
2022-10-26T08:06:13.025Z,11.10
2022-10-26T08:11:15.798Z,10.80
2022-10-26T08:13:43.418Z,6.60
2022-10-26T08:21:13.704Z,11.60
2022-10-26T08:23:43.132Z,10.50
2022-10-26T08:26:13.374Z,11.70
2022-10-26T08:28:40.848Z,12.60
2022-10-26T08:33:35.214Z,11.40
2022-10-26T08:36:04.271Z,11.90
2022-10-26T08:38:33.848Z,11.60
2022-10-26T08:41:09.213Z,11.60
2022-10-26T08:43:49.949Z,11.60
2022-10-26T08:46:21.539Z,11.70
2022-10-26T08:48:54.313Z,11.80
2022-10-26T08:51:26.230Z,11.80
2022-10-26T08:54:05.944Z,13.20
2022-10-26T08:56:47.166Z,11.90
2022-10-26T08:59:40.827Z,11.90
2022-10-26T09:02:18.746Z,12.00
2022-10-26T09:07:19.496Z,12.30
2022-10-26T09:10:08.598Z,14.00
2022-10-26T09:12:59.519Z,12.70
2022-10-26T09:15:45.811Z,13.70
2022-10-26T09:18:39.507Z,13.50
2022-10-26T09:21:17.157Z,13.80
2022-10-26T09:24:00.561Z,14.90
2022-10-26T09:26:39.073Z,14.70
2022-10-26T09:29:14.159Z,15.20
2022-10-26T09:31:44.997Z,15.60
2022-10-26T09:34:20.055Z,16.00
2022-10-26T09:36:47.486Z,16.40
2022-10-26T09:39:30.303Z,18.00
2022-10-26T09:42:13.129Z,17.10
2022-10-26T09:44:56.203Z,17.60
2022-10-26T09:47:51.305Z,17.90
2022-10-26T09:50:27.329Z,17.70
2022-10-26T09:52:54.455Z,18.30
2022-10-26T09:55:22.870Z,18.40
2022-10-26T09:57:52.900Z,16.50
2022-10-26T10:00:22.385Z,17.60
2022-10-26T10:02:57.940Z,16.10
2022-10-26T10:08:18.508Z,15.90
2022-10-26T10:10:54.305Z,16.40
2022-10-26T10:13:25.922Z,16.70
2022-10-26T10:16:27.169Z,20.10
2022-10-26T10:18:57.600Z,18.60
2022-10-26T10:21:45.466Z,16.50
2022-10-26T10:24:34.978Z,18.90
2022-10-26T10:27:16.035Z,20.50
2022-10-26T10:29:49.835Z,20.10
2022-10-26T10:32:24.458Z,20.40
2022-10-26T10:34:55.961Z,20.60
2022-10-26T10:37:33.511Z,20.70
2022-10-26T10:40:08.475Z,20.70
2022-10-26T10:42:38.322Z,20.70
2022-10-26T10:45:07.744Z,20.80
2022-10-26T10:47:36.826Z,20.80
2022-10-26T10:50:15.695Z,21.10
2022-10-26T10:52:43.388Z,20.10
2022-10-26T10:55:13.902Z,19.80
2022-10-26T10:58:00.498Z,19.80
2022-10-26T11:00:28.066Z,20.00
2022-10-26T11:03:19.983Z,20.30
2022-10-26T11:06:04.624Z,20.60
2022-10-26T11:08:53.971Z,21.00
2022-10-26T11:11:21.253Z,21.30
2022-10-26T11:14:06.558Z,21.50
2022-10-26T11:16:47.096Z,21.50
2022-10-26T11:19:29.291Z,21.60
2022-10-26T11:21:57.480Z,21.70
2022-10-26T11:24:32.098Z,22.60
2022-10-26T11:27:05.946Z,21.70
2022-10-26T11:29:50.754Z,21.70
2022-10-26T11:32:34.553Z,21.50
2022-10-26T11:35:11.060Z,21.40
2022-10-26T11:38:18.052Z,20.90
2022-10-26T11:40:58.906Z,20.40
2022-10-26T11:43:43.655Z,20.20
2022-10-26T11:46:20.296Z,19.40
2022-10-26T11:49:16.872Z,19.10
2022-10-26T11:51:56.054Z,18.90
2022-10-26T11:54:41.166Z,18.70
2022-10-26T11:57:11.051Z,18.50
2022-10-26T11:59:45.664Z,18.50
2022-10-26T12:02:18.325Z,18.60
2022-10-26T12:04:49.895Z,19.30
2022-10-26T12:07:28.952Z,15.70
2022-10-26T12:10:03.859Z,19.00
2022-10-26T12:12:39.129Z,16.20
2022-10-26T12:15:30.756Z,18.60
2022-10-26T12:18:56.577Z,17.60
2022-10-26T12:21:27.791Z,18.40
2022-10-26T12:23:54.949Z,18.40
2022-10-26T12:26:40.076Z,18.90
2022-10-26T12:29:07.563Z,19.00
2022-10-26T12:31:37.654Z,19.20
2022-10-26T12:34:10.913Z,19.20
2022-10-26T12:37:07.484Z,19.30
2022-10-26T12:39:40.485Z,19.40
2022-10-26T12:42:10.594Z,19.50
2022-10-26T12:44:41.295Z,19.70
2022-10-26T12:47:10.150Z,19.60
2022-10-26T12:50:19.829Z,20.00
2022-10-26T12:52:47.575Z,20.10
2022-10-26T12:55:34.030Z,19.90
2022-10-26T12:58:19.671Z,19.80
2022-10-26T13:00:58.095Z,19.50
2022-10-26T13:03:45.558Z,19.30
2022-10-26T13:06:33.785Z,19.00
2022-10-26T13:11:41.596Z,19.30
2022-10-26T13:14:26.069Z,18.30
2022-10-26T13:16:53.852Z,18.10
2022-10-26T13:19:43.033Z,18.40
2022-10-26T13:22:20.128Z,17.90
2022-10-26T13:25:01.900Z,17.80
2022-10-26T13:27:35.367Z,17.20
2022-10-26T13:30:05.512Z,18.10
2022-10-26T13:32:40.096Z,17.50
2022-10-26T13:35:15.035Z,17.50
2022-10-26T13:37:47.461Z,17.50
2022-10-26T13:40:18.624Z,17.50
2022-10-26T13:43:07.138Z,17.60
2022-10-26T13:45:35.557Z,17.50
2022-10-26T13:48:27.326Z,16.80
2022-10-26T13:53:51.759Z,17.50
2022-10-26T13:56:22.013Z,17.40
2022-10-26T13:58:55.431Z,17.40
2022-10-26T14:01:26.372Z,17.60
2022-10-26T14:03:54.353Z,17.30
2022-10-26T14:10:01.648Z,17.30
2022-10-26T14:12:43.839Z,17.20
2022-10-26T14:15:32.931Z,17.40
2022-10-26T14:21:51.840Z,17.30
2022-10-26T14:24:50.034Z,17.50
2022-10-26T14:27:38.160Z,17.20
2022-10-26T14:30:29.193Z,17.50
2022-10-26T14:33:17.351Z,17.20
2022-10-26T14:35:52.090Z,17.40
2022-10-26T14:38:30.309Z,20.70
2022-10-26T14:40:58.534Z,17.20
2022-10-26T14:43:27.645Z,17.10
2022-10-26T14:45:56.973Z,18.30
2022-10-26T14:48:35.014Z,17.20
2022-10-26T14:51:21.399Z,17.20
2022-10-26T14:53:53.725Z,17.20
2022-10-26T14:56:36.460Z,17.30
2022-10-26T14:59:32.001Z,17.00
2022-10-26T15:02:11.351Z,17.00
2022-10-26T15:04:41.158Z,16.80
2022-10-26T15:07:37.018Z,16.50
2022-10-26T15:10:29.691Z,16.70
2022-10-26T15:13:31.472Z,15.60
2022-10-26T15:16:18.610Z,16.70
2022-10-26T15:19:06.670Z,16.50
2022-10-26T15:25:21.475Z,16.40
2022-10-26T15:28:37.198Z,16.60
2022-10-26T15:36:26.362Z,16.50
2022-10-26T15:39:03.654Z,16.00
2022-10-26T15:42:11.408Z,16.10
2022-10-26T15:47:24.470Z,15.90
2022-10-26T15:49:53.534Z,15.90
2022-10-26T15:52:22.826Z,15.90
2022-10-26T15:54:50.559Z,15.80
2022-10-26T15:57:27.186Z,15.80
2022-10-26T16:02:28.640Z,16.00
2022-10-26T16:04:56.734Z,14.90
2022-10-26T16:07:29.965Z,17.70
2022-10-26T16:10:15.570Z,15.60
2022-10-26T16:12:55.301Z,15.90
2022-10-26T16:15:49.709Z,15.60
2022-10-26T16:18:31.391Z,15.60
2022-10-26T16:21:23.155Z,15.60
2022-10-26T16:23:57.196Z,15.50
2022-10-26T16:26:25.084Z,15.50
2022-10-26T16:28:53.200Z,17.10
2022-10-26T16:31:26.010Z,15.50
2022-10-26T16:34:00.268Z,15.50
2022-10-26T16:36:56.951Z,15.90
2022-10-26T16:39:27.518Z,15.50
2022-10-26T16:44:32.518Z,15.50
2022-10-26T16:49:29.392Z,15.60
2022-10-26T16:51:57.679Z,15.80
2022-10-26T16:54:31.058Z,15.50
2022-10-26T16:57:01.289Z,15.40
2022-10-26T17:04:32.494Z,15.50
2022-10-26T17:09:35.066Z,15.40
2022-10-26T17:12:03.331Z,15.30
2022-10-26T17:14:42.007Z,15.30
2022-10-26T17:17:10.850Z,15.50
2022-10-26T17:22:08.777Z,15.20
2022-10-26T17:24:36.374Z,15.20
2022-10-26T17:27:03.891Z,15.00
2022-10-26T17:29:31.362Z,15.10
2022-10-26T17:31:58.687Z,15.10
2022-10-26T17:34:25.987Z,15.70
2022-10-26T17:36:53.380Z,15.50
2022-10-26T17:39:20.947Z,15.20
2022-10-26T17:44:24.667Z,15.20
2022-10-26T17:54:26.340Z,15.20
2022-10-26T17:56:54.164Z,14.70
2022-10-26T17:59:27.397Z,15.10
2022-10-26T18:04:24.015Z,15.00
2022-10-26T18:06:53.755Z,14.70
2022-10-26T18:09:28.852Z,14.90
2022-10-26T18:12:02.912Z,14.90
2022-10-26T18:14:38.624Z,11.20
2022-10-26T18:17:12.652Z,17.00
2022-10-26T18:19:45.435Z,16.20
2022-10-26T18:25:05.687Z,14.80
2022-10-26T18:30:18.819Z,16.90
2022-10-26T18:32:48.394Z,15.30
2022-10-26T18:35:16.855Z,14.70
2022-10-26T18:37:44.636Z,14.70
2022-10-26T18:40:12.816Z,15.70
2022-10-26T18:42:40.284Z,14.70
2022-10-26T18:45:07.890Z,14.60
2022-10-26T18:47:35.604Z,14.60
2022-10-26T18:52:30.900Z,15.00
2022-10-26T18:57:28.494Z,14.60
2022-10-26T19:00:19.153Z,14.50
2022-10-26T19:02:51.507Z,14.50
2022-10-26T19:05:22.569Z,14.50
2022-10-26T19:07:52.828Z,14.90
2022-10-26T19:10:48.573Z,14.50
2022-10-26T19:13:41.121Z,14.50
2022-10-26T19:16:33.561Z,14.30
2022-10-26T19:19:34.831Z,14.60
2022-10-26T19:22:02.856Z,15.00
2022-10-26T19:24:34.548Z,14.70
2022-10-26T19:27:02.743Z,14.90
2022-10-26T19:29:30.140Z,16.00
2022-10-26T19:31:57.910Z,14.80
2022-10-26T19:34:26.121Z,14.70
2022-10-26T19:39:22.600Z,15.20
2022-10-26T19:41:50.106Z,16.60
2022-10-26T19:44:17.368Z,14.90
2022-10-26T19:46:47.369Z,16.10
2022-10-26T19:51:48.217Z,14.80
2022-10-26T19:56:43.717Z,14.80
2022-10-26T19:59:11.439Z,14.30
2022-10-26T20:01:42.916Z,15.20
2022-10-26T20:04:26.232Z,14.60
2022-10-26T20:09:36.267Z,14.50
2022-10-26T20:12:26.043Z,14.20
2022-10-26T20:19:55.937Z,14.90
2022-10-26T20:22:24.052Z,14.40
2022-10-26T20:27:18.947Z,14.30
2022-10-26T20:34:45.475Z,14.30
2022-10-26T20:37:14.056Z,14.50
2022-10-26T20:39:41.496Z,14.30
2022-10-26T20:42:24.267Z,14.20
2022-10-26T20:45:01.246Z,14.20
2022-10-26T20:49:56.769Z,15.10
2022-10-26T20:52:36.394Z,14.20
2022-10-26T20:57:35.217Z,14.10
2022-10-26T21:00:10.534Z,14.00
2022-10-26T21:02:37.909Z,14.00
2022-10-26T21:05:05.717Z,14.20
2022-10-26T21:12:28.167Z,13.90
2022-10-26T21:19:50.955Z,13.90
2022-10-26T21:27:13.217Z,14.10
2022-10-26T21:29:40.674Z,13.80
2022-10-26T21:44:40.522Z,13.90
2022-10-26T21:49:37.133Z,14.00
2022-10-26T21:52:04.633Z,15.50
2022-10-26T21:54:31.755Z,14.10
2022-10-26T21:56:59.466Z,14.50
2022-10-26T22:07:08.877Z,14.30
2022-10-26T22:09:49.340Z,14.70
2022-10-26T22:12:25.916Z,14.20
2022-10-26T22:15:03.422Z,14.10
2022-10-26T22:17:31.480Z,13.80
2022-10-26T22:25:07.421Z,14.70
2022-10-26T22:32:33.614Z,13.60
2022-10-26T22:37:48.542Z,15.90
2022-10-26T22:40:15.703Z,15.30
2022-10-26T22:45:13.888Z,14.00
2022-10-26T22:47:41.088Z,14.10
2022-10-26T22:50:08.584Z,15.00
2022-10-26T22:52:39.495Z,14.00
2022-10-26T22:57:36.331Z,14.00
2022-10-26T23:00:07.731Z,14.40
2022-10-26T23:12:26.783Z,14.00
2022-10-26T23:14:53.803Z,14.80
2022-10-26T23:17:21.069Z,15.30
2022-10-26T23:24:43.343Z,13.90
2022-10-26T23:32:05.756Z,13.80
2022-10-26T23:34:32.786Z,13.80
2022-10-26T23:37:00.026Z,13.70
2022-10-26T23:39:27.057Z,13.70
2022-10-26T23:46:49.070Z,13.80
