createdAt,value
2023-02-03T00:00:11.490Z,6.00
2023-02-03T00:02:39.885Z,6.00
2023-02-03T00:05:09.805Z,6.00
2023-02-03T00:07:40.309Z,6.00
2023-02-03T00:10:09.658Z,6.10
2023-02-03T00:12:38.165Z,6.10
2023-02-03T00:15:07.682Z,6.10
2023-02-03T00:17:37.291Z,6.10
2023-02-03T00:20:06.688Z,6.20
2023-02-03T00:22:34.981Z,6.20
2023-02-03T00:25:03.272Z,6.20
2023-02-03T00:27:31.559Z,6.60
2023-02-03T00:30:00.182Z,6.70
2023-02-03T00:32:28.699Z,6.70
2023-02-03T00:34:58.422Z,6.70
2023-02-03T00:37:26.673Z,6.80
2023-02-03T00:39:54.982Z,6.80
2023-02-03T00:42:23.537Z,6.90
2023-02-03T00:44:51.785Z,7.00
2023-02-03T00:47:20.158Z,7.10
2023-02-03T00:49:48.394Z,7.20
2023-02-03T00:52:19.673Z,7.20
2023-02-03T00:54:47.924Z,7.20
2023-02-03T00:57:16.294Z,7.30
2023-02-03T00:59:44.706Z,7.50
2023-02-03T01:02:13.177Z,7.50
2023-02-03T01:04:41.542Z,7.60
2023-02-03T01:07:10.367Z,7.60
2023-02-03T01:09:40.436Z,7.70
2023-02-03T01:12:09.006Z,7.70
2023-02-03T01:14:37.312Z,7.70
2023-02-03T01:17:06.452Z,7.70
2023-02-03T01:19:34.866Z,7.80
2023-02-03T01:22:03.123Z,7.80
2023-02-03T01:24:31.921Z,7.80
2023-02-03T01:27:01.548Z,7.80
2023-02-03T01:29:29.888Z,7.80
2023-02-03T01:31:58.429Z,7.90
2023-02-03T01:34:26.705Z,7.90
2023-02-03T01:36:55.097Z,7.90
2023-02-03T01:39:23.344Z,7.90
2023-02-03T01:41:51.774Z,7.90
2023-02-03T01:44:53.689Z,8.00
2023-02-03T01:47:34.688Z,8.00
2023-02-03T01:50:15.794Z,7.80
2023-02-03T01:52:51.788Z,7.90
2023-02-03T01:55:26.080Z,7.90
2023-02-03T01:58:01.305Z,7.90
2023-02-03T02:00:31.523Z,7.90
2023-02-03T02:03:03.661Z,8.00
2023-02-03T02:05:39.034Z,8.00
2023-02-03T02:08:10.353Z,7.90
2023-02-03T02:10:38.618Z,8.00
2023-02-03T02:13:08.133Z,8.00
2023-02-03T02:15:52.290Z,8.00
2023-02-03T02:19:01.009Z,7.90
2023-02-03T02:21:57.480Z,7.90
2023-02-03T02:25:04.705Z,7.90
2023-02-03T02:28:12.078Z,7.90
2023-02-03T02:31:07.115Z,7.90
2023-02-03T02:33:44.897Z,7.90
2023-02-03T02:36:32.617Z,7.90
2023-02-03T02:39:11.290Z,7.90
2023-02-03T02:41:47.823Z,7.90
2023-02-03T02:44:23.121Z,7.90
2023-02-03T02:46:58.322Z,7.90
2023-02-03T02:49:36.859Z,7.90
2023-02-03T02:52:09.242Z,7.90
2023-02-03T02:54:42.960Z,7.90
2023-02-03T02:57:15.816Z,7.90
2023-02-03T02:59:45.944Z,8.00
2023-02-03T03:02:14.577Z,8.00
2023-02-03T03:04:48.995Z,8.00
2023-02-03T03:07:23.358Z,8.00
2023-02-03T03:09:58.827Z,8.00
2023-02-03T03:12:32.933Z,8.00
2023-02-03T03:15:05.577Z,8.10
2023-02-03T03:17:41.529Z,8.10
2023-02-03T03:20:18.593Z,8.10
2023-02-03T03:22:54.146Z,8.10
2023-02-03T03:25:33.006Z,8.10
2023-02-03T03:28:10.964Z,8.10
2023-02-03T03:30:41.153Z,8.10
2023-02-03T03:33:10.731Z,8.10
2023-02-03T03:35:52.086Z,8.10
2023-02-03T03:38:31.918Z,8.10
2023-02-03T03:41:06.806Z,8.10
2023-02-03T03:43:48.681Z,8.10
2023-02-03T03:46:24.292Z,8.20
2023-02-03T03:48:58.272Z,8.10
2023-02-03T03:51:33.261Z,8.10
2023-02-03T03:54:09.363Z,8.10
2023-02-03T03:56:44.711Z,8.00
2023-02-03T03:59:18.156Z,8.00
2023-02-03T04:01:48.152Z,8.00
2023-02-03T04:04:17.651Z,8.00
2023-02-03T04:06:47.296Z,8.00
2023-02-03T04:09:15.706Z,8.00
2023-02-03T04:12:02.236Z,8.00
2023-02-03T04:14:31.591Z,8.00
2023-02-03T04:17:00.623Z,7.90
2023-02-03T04:19:29.357Z,7.80
2023-02-03T04:21:59.084Z,7.80
2023-02-03T04:24:27.503Z,7.80
2023-02-03T04:26:56.312Z,7.80
2023-02-03T04:29:24.758Z,7.70
2023-02-03T04:31:52.970Z,7.70
2023-02-03T04:34:21.315Z,7.70
2023-02-03T04:36:49.579Z,7.70
2023-02-03T04:39:19.266Z,7.70
2023-02-03T04:41:47.529Z,7.70
2023-02-03T04:44:15.830Z,7.70
2023-02-03T04:46:44.235Z,7.70
2023-02-03T04:49:12.600Z,7.70
2023-02-03T04:51:40.968Z,7.70
2023-02-03T04:54:11.147Z,7.80
2023-02-03T04:56:40.987Z,7.80
2023-02-03T04:59:09.941Z,7.80
2023-02-03T05:01:38.276Z,7.80
2023-02-03T05:04:06.856Z,7.80
2023-02-03T05:06:35.629Z,7.70
2023-02-03T05:09:03.983Z,7.70
2023-02-03T05:11:33.328Z,7.70
2023-02-03T05:14:03.184Z,7.70
2023-02-03T05:16:31.565Z,7.70
2023-02-03T05:18:59.918Z,7.70
2023-02-03T05:21:28.180Z,7.70
2023-02-03T05:23:56.402Z,7.70
2023-02-03T05:26:24.822Z,7.70
2023-02-03T05:28:54.157Z,7.70
2023-02-03T05:31:24.753Z,7.70
2023-02-03T05:33:53.071Z,7.70
2023-02-03T05:36:22.570Z,7.70
2023-02-03T05:38:51.487Z,7.70
2023-02-03T05:41:37.736Z,7.70
2023-02-03T05:44:06.267Z,7.70
2023-02-03T05:46:36.297Z,7.70
2023-02-03T05:49:04.779Z,7.80
2023-02-03T05:51:33.229Z,7.70
2023-02-03T05:54:01.522Z,7.80
2023-02-03T05:56:29.918Z,7.80
2023-02-03T05:58:58.618Z,7.80
2023-02-03T06:01:27.235Z,7.80
2023-02-03T06:03:57.000Z,7.80
2023-02-03T06:06:25.407Z,7.70
2023-02-03T06:08:57.013Z,7.80
2023-02-03T06:11:25.394Z,7.80
2023-02-03T06:13:53.932Z,7.80
2023-02-03T06:16:24.715Z,7.80
2023-02-03T06:18:53.758Z,7.80
2023-02-03T06:21:23.737Z,7.80
2023-02-03T06:23:52.102Z,7.80
2023-02-03T06:26:20.667Z,7.80
2023-02-03T06:28:49.019Z,7.80
2023-02-03T06:31:17.685Z,7.90
2023-02-03T06:33:46.070Z,7.90
2023-02-03T06:36:14.376Z,7.90
2023-02-03T06:38:44.086Z,7.90
2023-02-03T06:41:12.458Z,7.90
2023-02-03T06:43:40.831Z,7.90
2023-02-03T06:46:09.399Z,7.90
2023-02-03T06:48:37.664Z,7.90
2023-02-03T06:51:07.371Z,8.00
2023-02-03T06:53:35.715Z,8.10
2023-02-03T06:56:05.922Z,8.10
2023-02-03T06:58:34.146Z,8.20
2023-02-03T07:01:02.786Z,8.20
2023-02-03T07:03:31.147Z,8.20
2023-02-03T07:05:59.388Z,8.20
2023-02-03T07:08:27.837Z,8.30
2023-02-03T07:10:56.890Z,8.30
2023-02-03T07:13:26.595Z,8.30
2023-02-03T07:15:55.079Z,8.30
2023-02-03T07:18:46.179Z,8.30
2023-02-03T07:21:14.927Z,8.40
2023-02-03T07:23:43.470Z,8.30
2023-02-03T07:26:12.381Z,8.30
2023-02-03T07:28:42.626Z,8.30
2023-02-03T07:31:11.225Z,8.40
2023-02-03T07:33:40.129Z,8.40
2023-02-03T07:36:11.355Z,8.40
2023-02-03T07:38:39.921Z,8.40
2023-02-03T07:41:08.299Z,8.40
2023-02-03T07:43:36.647Z,8.40
2023-02-03T07:46:06.675Z,8.40
2023-02-03T07:48:34.927Z,8.40
2023-02-03T07:51:03.229Z,8.40
2023-02-03T07:53:33.056Z,8.50
2023-02-03T07:56:02.671Z,8.50
2023-02-03T07:58:32.224Z,8.50
2023-02-03T08:01:00.950Z,8.50
2023-02-03T08:03:30.605Z,8.50
2023-02-03T08:05:58.893Z,8.50
2023-02-03T08:08:27.209Z,8.50
2023-02-03T08:10:56.983Z,8.50
2023-02-03T08:13:25.705Z,8.40
2023-02-03T08:15:54.051Z,8.20
2023-02-03T08:18:22.470Z,8.20
2023-02-03T08:20:52.434Z,8.20
2023-02-03T08:23:20.793Z,8.10
2023-02-03T08:25:52.638Z,8.10
2023-02-03T08:28:21.159Z,8.10
2023-02-03T08:30:49.503Z,8.10
2023-02-03T08:33:17.809Z,8.10
2023-02-03T08:35:48.283Z,8.10
2023-02-03T08:38:18.180Z,8.10
2023-02-03T08:40:46.416Z,8.10
2023-02-03T08:43:14.765Z,8.10
2023-02-03T08:45:43.167Z,8.10
2023-02-03T08:48:11.402Z,8.20
2023-02-03T08:50:42.325Z,8.10
2023-02-03T08:53:10.599Z,8.20
2023-02-03T08:55:41.589Z,8.20
2023-02-03T08:58:09.861Z,8.10
2023-02-03T09:00:38.239Z,8.10
2023-02-03T09:03:06.602Z,8.10
2023-02-03T09:05:35.155Z,8.10
2023-02-03T09:08:03.649Z,8.10
2023-02-03T09:10:31.860Z,8.10
2023-02-03T09:13:01.507Z,8.10
2023-02-03T09:15:29.822Z,8.10
2023-02-03T09:17:59.443Z,8.10
2023-02-03T09:20:29.119Z,8.20
2023-02-03T09:23:00.539Z,8.20
2023-02-03T09:25:28.797Z,8.20
2023-02-03T09:27:57.076Z,8.20
2023-02-03T09:30:27.267Z,8.20
2023-02-03T09:32:56.539Z,8.30
2023-02-03T09:35:26.783Z,8.30
2023-02-03T09:37:55.061Z,8.30
2023-02-03T09:40:31.115Z,8.30
2023-02-03T09:43:30.418Z,8.30
2023-02-03T09:46:07.268Z,8.30
2023-02-03T09:48:43.152Z,8.30
2023-02-03T09:51:21.568Z,8.30
2023-02-03T09:53:57.725Z,8.30
2023-02-03T09:56:32.613Z,8.20
2023-02-03T09:59:01.987Z,8.30
2023-02-03T10:01:42.863Z,8.30
2023-02-03T10:04:29.591Z,8.30
2023-02-03T10:07:10.205Z,8.30
2023-02-03T10:09:57.445Z,8.30
2023-02-03T10:12:51.539Z,8.30
2023-02-03T10:15:54.924Z,8.30
2023-02-03T10:18:30.606Z,8.30
2023-02-03T10:21:05.560Z,8.40
2023-02-03T10:23:39.312Z,8.40
2023-02-03T10:26:15.196Z,8.40
2023-02-03T10:28:54.190Z,8.40
2023-02-03T10:31:24.690Z,8.30
2023-02-03T10:34:01.781Z,8.30
2023-02-03T10:36:48.430Z,8.30
2023-02-03T10:39:30.414Z,8.40
2023-02-03T10:41:59.090Z,8.40
2023-02-03T10:44:37.807Z,8.40
2023-02-03T10:47:25.126Z,8.40
2023-02-03T10:49:58.588Z,8.40
2023-02-03T10:52:31.781Z,8.40
2023-02-03T10:55:00.885Z,8.40
2023-02-03T10:57:31.305Z,8.40
2023-02-03T11:00:22.674Z,8.50
2023-02-03T11:02:59.954Z,8.50
2023-02-03T11:05:29.805Z,8.60
2023-02-03T11:07:58.365Z,8.60
2023-02-03T11:10:35.700Z,8.60
2023-02-03T11:13:28.179Z,8.60
2023-02-03T11:16:00.680Z,8.60
2023-02-03T11:18:42.933Z,8.60
2023-02-03T11:21:17.504Z,8.60
2023-02-03T11:23:52.911Z,8.60
2023-02-03T11:26:25.491Z,8.60
2023-02-03T11:28:58.515Z,8.60
2023-02-03T11:31:30.359Z,8.60
2023-02-03T11:34:05.491Z,8.60
2023-02-03T11:36:37.060Z,8.60
2023-02-03T11:39:19.907Z,8.60
2023-02-03T11:41:49.636Z,8.60
2023-02-03T11:44:26.251Z,8.70
2023-02-03T11:46:59.745Z,8.70
2023-02-03T11:50:20.200Z,8.70
2023-02-03T11:53:11.861Z,8.70
2023-02-03T11:56:06.750Z,8.80
2023-02-03T11:59:00.619Z,8.90
2023-02-03T12:02:05.558Z,8.90
2023-02-03T12:05:01.119Z,8.90
2023-02-03T12:07:52.084Z,9.00
2023-02-03T12:10:39.551Z,8.90
2023-02-03T12:13:31.236Z,9.00
2023-02-03T12:16:22.632Z,8.90
2023-02-03T12:19:11.022Z,9.00
2023-02-03T12:21:45.805Z,8.90
2023-02-03T12:24:30.879Z,8.90
2023-02-03T12:27:21.650Z,8.90
2023-02-03T12:29:58.572Z,8.90
2023-02-03T12:32:37.302Z,8.80
2023-02-03T12:35:19.602Z,8.70
2023-02-03T12:37:57.806Z,8.70
2023-02-03T12:40:37.599Z,8.60
2023-02-03T12:43:26.994Z,8.60
2023-02-03T12:46:01.875Z,8.50
2023-02-03T12:48:40.510Z,8.50
2023-02-03T12:51:17.175Z,8.40
2023-02-03T12:53:56.602Z,8.40
2023-02-03T12:56:33.579Z,8.50
2023-02-03T12:59:11.905Z,8.40
2023-02-03T13:01:49.369Z,8.40
2023-02-03T13:04:34.079Z,8.40
2023-02-03T13:07:10.877Z,8.30
2023-02-03T13:09:49.483Z,8.30
2023-02-03T13:12:30.939Z,8.30
2023-02-03T13:15:20.038Z,8.20
2023-02-03T13:17:56.404Z,8.20
2023-02-03T13:20:31.185Z,8.20
2023-02-03T13:22:59.809Z,8.20
2023-02-03T13:25:40.875Z,8.20
2023-02-03T13:28:24.857Z,8.20
2023-02-03T13:31:19.574Z,8.20
2023-02-03T13:34:40.313Z,8.20
2023-02-03T13:37:42.537Z,8.10
2023-02-03T13:40:30.324Z,8.10
2023-02-03T13:43:05.659Z,8.10
2023-02-03T13:45:39.633Z,8.10
2023-02-03T13:48:17.583Z,8.10
2023-02-03T13:50:48.891Z,8.10
2023-02-03T13:53:22.232Z,8.10
2023-02-03T13:55:57.856Z,8.10
2023-02-03T13:58:30.124Z,8.10
2023-02-03T14:01:34.377Z,8.10
2023-02-03T14:04:06.627Z,8.10
2023-02-03T14:07:02.025Z,8.10
2023-02-03T14:09:41.940Z,8.00
2023-02-03T14:12:34.675Z,8.00
2023-02-03T14:15:22.625Z,8.00
2023-02-03T14:18:03.829Z,8.00
2023-02-03T14:20:57.801Z,8.00
2023-02-03T14:23:51.424Z,7.90
2023-02-03T14:26:34.279Z,7.90
2023-02-03T14:29:04.394Z,7.90
2023-02-03T14:31:32.996Z,7.90
2023-02-03T14:34:15.002Z,7.90
2023-02-03T14:36:52.842Z,7.80
2023-02-03T14:40:01.321Z,7.80
2023-02-03T14:43:14.471Z,7.80
2023-02-03T14:46:19.014Z,7.80
2023-02-03T14:49:05.755Z,7.80
2023-02-03T14:51:57.995Z,7.80
2023-02-03T14:55:05.125Z,7.80
2023-02-03T14:57:44.001Z,7.80
2023-02-03T15:00:33.592Z,7.80
2023-02-03T15:03:30.336Z,7.90
2023-02-03T15:06:05.237Z,7.80
2023-02-03T15:08:59.563Z,7.80
2023-02-03T15:11:33.164Z,7.80
2023-02-03T15:14:25.212Z,7.80
2023-02-03T15:17:00.736Z,7.80
2023-02-03T15:19:34.269Z,7.80
2023-02-03T15:22:03.338Z,7.80
2023-02-03T15:24:39.115Z,7.80
2023-02-03T15:27:22.745Z,7.80
2023-02-03T15:29:51.049Z,7.80
2023-02-03T15:32:29.168Z,7.70
2023-02-03T15:35:00.115Z,7.70
2023-02-03T15:37:33.929Z,7.70
2023-02-03T15:40:12.907Z,7.70
2023-02-03T15:42:54.267Z,7.70
2023-02-03T15:45:31.036Z,7.70
2023-02-03T15:48:05.147Z,7.70
2023-02-03T15:50:40.810Z,7.70
2023-02-03T15:53:21.389Z,7.70
2023-02-03T15:55:55.867Z,7.70
2023-02-03T15:58:28.814Z,7.70
2023-02-03T16:01:02.486Z,7.70
2023-02-03T16:03:40.356Z,7.70
2023-02-03T16:06:16.673Z,7.70
2023-02-03T16:08:48.019Z,7.70
2023-02-03T16:11:33.166Z,7.70
2023-02-03T16:14:04.641Z,7.70
2023-02-03T16:16:39.580Z,7.70
2023-02-03T16:19:16.189Z,7.70
2023-02-03T16:21:55.094Z,7.70
2023-02-03T16:24:42.959Z,7.70
2023-02-03T16:27:34.550Z,7.60
2023-02-03T16:30:43.441Z,7.40
2023-02-03T16:33:35.642Z,7.40
2023-02-03T16:36:30.749Z,7.40
2023-02-03T16:39:21.458Z,7.40
2023-02-03T16:42:07.552Z,7.40
2023-02-03T16:44:54.696Z,7.40
2023-02-03T16:47:45.582Z,7.20
2023-02-03T16:50:38.672Z,7.20
2023-02-03T16:53:14.611Z,7.20
2023-02-03T16:55:44.466Z,7.10
2023-02-03T16:58:13.157Z,7.10
2023-02-03T17:00:44.971Z,7.00
2023-02-03T17:03:15.639Z,6.90
2023-02-03T17:05:46.539Z,6.80
2023-02-03T17:08:16.627Z,6.80
2023-02-03T17:10:47.885Z,6.70
2023-02-03T17:13:17.979Z,6.70
2023-02-03T17:15:52.497Z,6.70
2023-02-03T17:18:21.730Z,6.70
2023-02-03T17:20:50.162Z,6.70
2023-02-03T17:23:18.759Z,6.80
2023-02-03T17:25:49.838Z,6.80
2023-02-03T17:28:18.887Z,6.80
2023-02-03T17:30:57.880Z,6.80
2023-02-03T17:33:27.291Z,6.90
2023-02-03T17:36:05.559Z,6.80
2023-02-03T17:55:20.999Z,6.80
2023-02-03T17:57:49.403Z,6.70
2023-02-03T18:00:18.766Z,6.70
2023-02-03T18:02:52.107Z,6.70
2023-02-03T18:05:20.549Z,6.70
2023-02-03T18:10:22.616Z,6.80
2023-02-03T18:12:51.115Z,6.80
2023-02-03T18:15:19.676Z,6.70
2023-02-03T18:17:47.996Z,6.80
2023-02-03T18:20:18.013Z,6.80
2023-02-03T18:22:46.279Z,6.80
2023-02-03T18:25:17.217Z,6.90
2023-02-03T18:27:45.814Z,6.90
2023-02-03T18:30:17.774Z,6.80
2023-02-03T18:32:47.087Z,6.80
2023-02-03T18:35:18.149Z,6.90
2023-02-03T18:37:46.545Z,6.80
2023-02-03T18:40:15.226Z,6.80
2023-02-03T18:42:43.449Z,6.80
2023-02-03T18:45:12.711Z,6.80
2023-02-03T18:47:41.408Z,6.80
2023-02-03T18:50:10.923Z,6.80
2023-02-03T18:52:40.605Z,6.80
2023-02-03T18:55:10.244Z,6.70
2023-02-03T18:57:38.497Z,6.80
2023-02-03T19:00:08.368Z,6.70
2023-02-03T19:02:36.711Z,6.70
2023-02-03T19:05:05.692Z,6.60
2023-02-03T19:07:33.953Z,6.60
2023-02-03T19:10:03.527Z,6.60
2023-02-03T19:12:31.895Z,6.60
2023-02-03T19:15:00.138Z,6.60
2023-02-03T19:17:28.529Z,6.60
2023-02-03T19:19:57.181Z,6.60
2023-02-03T19:22:25.799Z,6.50
2023-02-03T19:24:54.096Z,6.60
2023-02-03T19:27:23.790Z,6.60
2023-02-03T19:29:52.642Z,6.50
2023-02-03T19:32:20.953Z,6.60
2023-02-03T19:34:49.297Z,6.50
2023-02-03T19:37:17.858Z,6.50
2023-02-03T19:39:50.219Z,6.50
2023-02-03T19:42:19.042Z,6.50
2023-02-03T19:44:50.884Z,6.50
2023-02-03T19:47:19.439Z,6.40
2023-02-03T19:49:47.951Z,6.40
2023-02-03T19:52:16.190Z,6.40
2023-02-03T19:54:44.427Z,6.40
2023-02-03T19:57:13.392Z,6.30
2023-02-03T19:59:41.632Z,6.40
2023-02-03T20:02:14.586Z,6.40
2023-02-03T20:04:44.198Z,6.40
2023-02-03T20:07:13.695Z,6.30
2023-02-03T20:09:42.022Z,6.30
2023-02-03T20:12:10.484Z,6.30
2023-02-03T20:14:38.857Z,6.30
2023-02-03T20:17:07.782Z,6.30
2023-02-03T20:19:37.483Z,6.30
2023-02-03T20:22:05.909Z,6.30
2023-02-03T20:24:34.762Z,6.30
2023-02-03T20:27:03.324Z,6.30
2023-02-03T20:29:31.552Z,6.30
2023-02-03T20:31:59.898Z,6.30
2023-02-03T20:34:28.693Z,6.30
2023-02-03T20:36:58.782Z,6.30
2023-02-03T20:39:28.271Z,6.30
2023-02-03T20:41:56.595Z,6.20
2023-02-03T20:44:25.035Z,6.30
2023-02-03T20:46:53.525Z,6.20
2023-02-03T20:49:21.779Z,6.20
2023-02-03T20:51:50.036Z,6.20
2023-02-03T20:54:22.988Z,6.10
2023-02-03T20:56:51.425Z,6.20
2023-02-03T20:59:21.283Z,6.10
2023-02-03T21:01:50.563Z,6.10
2023-02-03T21:04:38.073Z,6.10
2023-02-03T21:07:23.031Z,6.00
2023-02-03T21:09:54.616Z,5.90
2023-02-03T21:12:22.911Z,6.00
2023-02-03T21:14:53.173Z,5.80
2023-02-03T21:17:24.086Z,5.80
2023-02-03T21:19:53.552Z,5.80
2023-02-03T21:22:24.189Z,5.80
2023-02-03T21:24:56.955Z,5.70
2023-02-03T21:27:29.606Z,5.70
2023-02-03T21:30:00.320Z,5.70
2023-02-03T21:32:37.857Z,5.60
2023-02-03T21:35:37.105Z,5.60
2023-02-03T21:38:31.244Z,5.60
2023-02-03T21:41:01.514Z,5.60
2023-02-03T21:43:30.582Z,5.60
2023-02-03T21:45:58.882Z,5.60
2023-02-03T21:48:31.987Z,5.50
2023-02-03T21:51:15.231Z,5.40
2023-02-03T21:53:50.925Z,5.50
2023-02-03T21:56:23.956Z,5.40
2023-02-03T21:58:57.539Z,5.30
2023-02-03T22:01:27.194Z,5.20
2023-02-03T22:06:53.839Z,5.20
2023-02-03T22:09:24.359Z,5.20
2023-02-03T22:11:55.162Z,5.20
2023-02-03T22:14:23.670Z,5.10
2023-02-03T22:16:52.249Z,5.10
2023-02-03T22:19:20.718Z,5.10
2023-02-03T22:21:50.938Z,5.10
2023-02-03T22:24:19.239Z,5.00
2023-02-03T22:26:47.519Z,5.00
2023-02-03T22:29:17.232Z,4.90
2023-02-03T22:31:45.770Z,4.80
2023-02-03T22:34:15.491Z,4.90
2023-02-03T22:36:43.868Z,4.90
2023-02-03T22:39:12.049Z,4.80
2023-02-03T22:41:40.447Z,4.70
2023-02-03T22:44:08.868Z,4.70
2023-02-03T22:46:38.453Z,4.70
2023-02-03T22:49:06.900Z,4.70
2023-02-03T22:51:35.140Z,4.60
2023-02-03T22:54:03.388Z,4.60
2023-02-03T22:56:31.625Z,4.60
2023-02-03T22:58:59.845Z,4.60
2023-02-03T23:01:28.070Z,4.50
2023-02-03T23:03:57.706Z,4.50
2023-02-03T23:06:26.092Z,4.50
2023-02-03T23:08:55.334Z,4.50
2023-02-03T23:11:23.507Z,4.40
2023-02-03T23:13:51.793Z,4.40
2023-02-03T23:16:20.066Z,4.40
2023-02-03T23:18:48.550Z,4.50
2023-02-03T23:21:18.343Z,4.50
2023-02-03T23:23:46.613Z,4.50
2023-02-03T23:26:14.859Z,4.50
2023-02-03T23:28:43.074Z,4.60
2023-02-03T23:31:11.415Z,4.60
2023-02-03T23:33:39.673Z,4.50
2023-02-03T23:36:07.866Z,4.60
2023-02-03T23:38:37.418Z,4.50
2023-02-03T23:41:06.152Z,4.50
2023-02-03T23:43:34.307Z,4.50
2023-02-03T23:46:02.579Z,4.50
2023-02-03T23:48:30.918Z,4.50
2023-02-03T23:50:59.109Z,4.60
2023-02-03T23:53:27.369Z,4.50
2023-02-03T23:55:57.098Z,4.50
2023-02-03T23:58:25.495Z,4.40
