createdAt,value
2022-10-25T00:11:45.571Z,10.34
2022-10-25T00:26:48.084Z,10.22
2022-10-25T00:41:50.492Z,10.26
2022-10-25T00:56:52.754Z,10.1
2022-10-25T01:11:55.184Z,10.25
2022-10-25T01:26:57.507Z,10.15
2022-10-25T01:41:59.926Z,9.99
2022-10-25T01:57:02.304Z,9.87
2022-10-25T02:12:04.635Z,10.32
2022-10-25T02:27:06.915Z,10.18
2022-10-25T02:42:09.207Z,9.57
2022-10-25T02:57:11.485Z,9.71
2022-10-25T03:12:13.884Z,10.1
2022-10-25T03:27:16.191Z,9.7
2022-10-25T03:42:18.536Z,9.99
2022-10-25T03:57:20.860Z,10.01
2022-10-25T04:12:23.223Z,9.87
2022-10-25T04:27:25.767Z,9.93
2022-10-25T04:42:28.239Z,9.78
2022-10-25T04:57:30.581Z,9.76
2022-10-25T05:12:32.988Z,9.76
2022-10-25T05:27:35.267Z,9.67
2022-10-25T05:42:37.891Z,9.73
2022-10-25T05:57:40.176Z,9.32
2022-10-25T06:12:42.520Z,9.22
2022-10-25T06:27:44.850Z,9.04
2022-10-25T06:42:47.711Z,9.43
2022-10-25T06:57:50.210Z,9.76
2022-10-25T07:12:52.614Z,9.53
2022-10-25T07:27:54.876Z,9.41
2022-10-25T07:42:57.196Z,9.06
2022-10-25T07:57:59.511Z,9.18
2022-10-25T08:13:01.904Z,9.16
2022-10-25T08:28:04.235Z,8.38
2022-10-25T08:43:06.544Z,8.82
2022-10-25T08:58:09.175Z,8.89
2022-10-25T09:13:11.497Z,9.09
2022-10-25T09:28:13.884Z,8.62
2022-10-25T09:43:16.210Z,8.49
2022-10-25T09:58:18.454Z,8.69
2022-10-25T10:13:20.798Z,9.02
2022-10-25T10:28:23.271Z,8.94
2022-10-25T10:43:25.627Z,8.01
2022-10-25T10:58:27.895Z,8.93
2022-10-25T11:13:30.192Z,8.65
2022-10-25T11:28:32.533Z,8.81
2022-10-25T11:43:34.852Z,9.36
2022-10-25T11:58:37.227Z,9.31
2022-10-25T12:13:39.550Z,9.28
2022-10-25T12:28:41.826Z,8.93
2022-10-25T12:43:44.125Z,8.77
2022-10-25T12:58:46.433Z,7.85
2022-10-25T13:13:48.735Z,8.09
2022-10-25T13:28:51.004Z,8.5
2022-10-25T13:43:53.343Z,8.13
2022-10-25T13:58:55.683Z,8.23
2022-10-25T14:13:58.034Z,8.26
2022-10-25T14:29:00.388Z,7.61
2022-10-25T14:44:02.644Z,7.53
2022-10-25T14:59:04.959Z,7.98
2022-10-25T15:14:07.270Z,8.04
2022-10-25T15:29:09.656Z,8.19
2022-10-25T15:44:11.969Z,7.95
2022-10-25T15:59:14.264Z,8.46
2022-10-25T16:14:16.565Z,8.56
2022-10-25T16:29:18.911Z,11.33
2022-10-25T16:44:21.185Z,9.23
2022-10-25T16:59:23.479Z,9.47
2022-10-25T17:14:25.798Z,9.11
2022-10-25T17:29:28.061Z,9.4
2022-10-25T17:44:30.382Z,9.4
2022-10-25T17:59:32.773Z,9.46
2022-10-25T18:14:35.026Z,9.63
2022-10-25T18:29:37.328Z,9.85
2022-10-25T18:44:39.677Z,10.69
2022-10-25T18:59:41.970Z,10.78
2022-10-25T19:14:44.319Z,11.34
2022-10-25T19:29:46.700Z,12.02
2022-10-25T19:44:49.141Z,12.17
2022-10-25T19:59:51.448Z,12.52
2022-10-25T20:14:53.722Z,12.35
2022-10-25T20:29:56.027Z,12.53
2022-10-25T20:44:58.429Z,12.14
2022-10-25T21:00:00.852Z,12.13
2022-10-25T21:15:05.815Z,12.25
2022-10-25T21:30:10.629Z,12.38
2022-10-25T21:45:12.957Z,12.74
2022-10-25T22:00:15.274Z,13.01
2022-10-25T22:15:17.485Z,13.45
2022-10-25T22:30:19.879Z,13.82
2022-10-25T22:45:22.236Z,13.2
2022-10-25T23:00:24.543Z,13.27
2022-10-25T23:15:26.958Z,13.27
2022-10-25T23:30:29.247Z,12.82
2022-10-25T23:45:31.582Z,13.38
