createdAt,value
2017-08-26T00:39:40.300Z,72.00
2017-08-26T00:42:08.534Z,72.10
2017-08-26T00:44:36.363Z,71.90
2017-08-26T00:47:04.280Z,71.80
2017-08-26T00:49:32.538Z,72.00
2017-08-26T00:52:01.160Z,72.60
2017-08-26T00:54:29.672Z,72.70
2017-08-26T00:56:57.762Z,72.90
2017-08-26T00:59:26.705Z,73.10
2017-08-26T01:01:54.671Z,73.20
2017-08-26T01:04:22.439Z,73.20
2017-08-26T01:06:51.729Z,73.40
2017-08-26T01:09:20.675Z,73.50
2017-08-26T01:11:48.830Z,73.70
2017-08-26T01:14:18.162Z,73.70
2017-08-26T01:16:50.084Z,73.70
2017-08-26T01:19:21.236Z,73.60
2017-08-26T01:21:49.682Z,73.90
2017-08-26T01:24:19.437Z,73.90
2017-08-26T01:26:50.181Z,74.30
2017-08-26T01:29:19.365Z,74.60
2017-08-26T01:31:48.317Z,74.60
2017-08-26T01:34:19.604Z,74.90
2017-08-26T01:36:49.066Z,74.90
2017-08-26T01:39:18.687Z,74.80
2017-08-26T01:41:46.784Z,75.20
2017-08-26T01:44:20.046Z,75.60
2017-08-26T01:46:52.174Z,75.70
2017-08-26T01:49:21.144Z,75.60
2017-08-26T01:51:49.988Z,75.40
2017-08-26T01:54:17.834Z,75.40
2017-08-26T01:56:47.218Z,75.80
2017-08-26T01:59:15.416Z,75.60
2017-08-26T02:01:43.266Z,75.80
2017-08-26T02:04:13.672Z,76.10
2017-08-26T02:06:42.759Z,75.60
2017-08-26T02:09:11.038Z,75.90
2017-08-26T02:11:39.680Z,76.20
2017-08-26T02:14:07.693Z,76.70
2017-08-26T02:16:35.365Z,76.90
2017-08-26T02:19:06.361Z,77.10
2017-08-26T02:21:34.242Z,76.70
2017-08-26T02:24:03.634Z,77.10
2017-08-26T02:26:31.688Z,76.90
2017-08-26T02:29:00.346Z,76.80
2017-08-26T02:31:28.318Z,76.70
2017-08-26T02:33:57.487Z,76.50
2017-08-26T02:36:25.646Z,76.50
2017-08-26T02:38:55.900Z,76.10
2017-08-26T02:41:23.950Z,76.10
2017-08-26T02:43:55.840Z,76.10
2017-08-26T02:46:24.133Z,76.50
2017-08-26T02:48:53.114Z,77.00
2017-08-26T02:51:22.416Z,77.30
2017-08-26T02:53:51.035Z,77.30
2017-08-26T02:56:18.762Z,77.30
2017-08-26T02:58:48.970Z,77.10
2017-08-26T03:01:17.806Z,77.10
2017-08-26T03:03:46.753Z,77.10
2017-08-26T03:06:16.935Z,77.40
2017-08-26T03:08:46.691Z,77.30
2017-08-26T03:11:15.532Z,77.60
2017-08-26T03:13:43.462Z,77.40
2017-08-26T03:16:11.860Z,77.60
2017-08-26T03:18:39.859Z,77.60
2017-08-26T03:21:07.356Z,77.00
2017-08-26T03:23:35.025Z,76.80
2017-08-26T03:26:03.255Z,76.30
2017-08-26T03:28:32.434Z,76.20
2017-08-26T03:31:00.882Z,76.30
2017-08-26T03:33:29.029Z,76.40
2017-08-26T03:35:56.909Z,76.70
2017-08-26T03:38:24.869Z,76.80
2017-08-26T03:40:52.896Z,76.70
2017-08-26T03:43:20.890Z,77.00
2017-08-26T03:45:48.714Z,76.90
2017-08-26T03:48:16.417Z,77.20
2017-08-26T03:50:44.687Z,77.50
2017-08-26T03:53:12.641Z,77.90
2017-08-26T03:55:40.532Z,77.80
2017-08-26T03:58:09.256Z,77.40
2017-08-26T04:00:37.492Z,77.60
2017-08-26T04:03:05.295Z,77.30
2017-08-26T04:05:32.815Z,77.60
2017-08-26T04:08:01.964Z,77.20
2017-08-26T04:10:38.433Z,77.60
2017-08-26T04:13:09.764Z,77.60
2017-08-26T04:15:37.998Z,77.60
2017-08-26T04:18:06.780Z,78.00
2017-08-26T04:20:34.698Z,78.20
2017-08-26T04:23:06.385Z,78.70
2017-08-26T04:25:36.470Z,78.70
2017-08-26T04:28:05.418Z,78.90
2017-08-26T04:30:33.207Z,78.90
2017-08-26T04:33:02.280Z,78.50
2017-08-26T04:35:30.087Z,78.50
2017-08-26T04:37:58.096Z,78.70
2017-08-26T04:40:26.878Z,78.40
2017-08-26T04:42:55.009Z,78.30
2017-08-26T04:45:24.950Z,78.30
2017-08-26T04:47:53.655Z,78.30
2017-08-26T04:50:21.170Z,78.20
2017-08-26T04:52:48.818Z,78.40
2017-08-26T04:55:16.564Z,78.50
2017-08-26T04:57:44.540Z,78.60
2017-08-26T05:00:13.786Z,78.60
2017-08-26T05:02:41.721Z,78.50
2017-08-26T05:05:09.439Z,78.50
2017-08-26T05:07:37.384Z,78.50
2017-08-26T05:10:05.132Z,78.40
2017-08-26T05:12:32.653Z,78.70
2017-08-26T05:15:00.315Z,78.60
2017-08-26T05:17:27.955Z,78.40
2017-08-26T05:19:55.927Z,78.30
2017-08-26T05:22:23.534Z,78.30
2017-08-26T05:24:51.146Z,78.40
2017-08-26T05:27:19.061Z,78.80
2017-08-26T05:29:47.465Z,79.40
2017-08-26T05:32:15.544Z,79.60
2017-08-26T05:34:43.878Z,79.70
2017-08-26T05:37:11.879Z,79.30
2017-08-26T05:39:39.969Z,79.20
2017-08-26T05:42:07.734Z,79.60
2017-08-26T05:44:35.512Z,79.30
2017-08-26T05:47:03.512Z,79.10
2017-08-26T05:49:31.573Z,79.20
2017-08-26T05:52:01.719Z,79.20
2017-08-26T05:54:29.318Z,78.70
2017-08-26T05:56:57.070Z,78.70
2017-08-26T05:59:24.691Z,78.90
2017-08-26T06:01:58.340Z,79.10
2017-08-26T06:04:26.048Z,79.30
2017-08-26T06:06:53.998Z,79.50
2017-08-26T06:09:21.580Z,79.60
2017-08-26T06:11:49.270Z,79.40
2017-08-26T06:14:17.159Z,79.20
2017-08-26T06:16:44.788Z,79.00
2017-08-26T06:19:12.431Z,78.50
2017-08-26T06:21:40.098Z,78.60
2017-08-26T06:24:09.119Z,78.00
2017-08-26T06:26:36.874Z,77.10
2017-08-26T06:29:04.757Z,77.20
2017-08-26T06:31:32.417Z,76.90
2017-08-26T06:34:04.013Z,76.40
2017-08-26T06:36:32.473Z,76.00
2017-08-26T06:39:00.251Z,76.00
2017-08-26T06:41:28.026Z,75.80
2017-08-26T06:43:56.059Z,75.90
2017-08-26T06:46:23.784Z,76.20
2017-08-26T06:48:52.739Z,76.10
2017-08-26T06:51:20.544Z,75.30
2017-08-26T06:53:49.251Z,74.70
2017-08-26T06:56:17.547Z,73.60
2017-08-26T06:58:46.131Z,72.50
2017-08-26T07:01:14.788Z,71.80
2017-08-26T07:03:43.269Z,71.00
2017-08-26T07:06:10.911Z,68.90
2017-08-26T07:08:39.335Z,68.10
2017-08-26T07:11:07.158Z,66.50
2017-08-26T07:13:34.860Z,65.10
2017-08-26T07:16:03.736Z,62.30
2017-08-26T07:18:36.852Z,62.30
2017-08-26T07:21:04.805Z,61.40
2017-08-26T07:23:32.556Z,59.70
2017-08-26T07:26:00.306Z,59.00
2017-08-26T07:28:28.379Z,59.40
2017-08-26T07:30:57.479Z,57.20
2017-08-26T07:33:27.382Z,55.70
2017-08-26T07:35:55.684Z,56.50
2017-08-26T07:38:24.248Z,55.60
2017-08-26T07:40:52.659Z,55.20
2017-08-26T07:43:21.699Z,54.60
2017-08-26T07:45:51.552Z,52.80
2017-08-26T07:48:19.294Z,53.50
2017-08-26T07:50:48.596Z,53.90
2017-08-26T07:53:19.160Z,54.80
2017-08-26T07:55:53.345Z,57.00
2017-08-26T07:58:26.150Z,57.90
2017-08-26T08:03:34.024Z,60.50
2017-08-26T08:06:10.237Z,62.90
2017-08-26T08:08:38.218Z,63.00
2017-08-26T08:11:13.419Z,64.60
2017-08-26T08:13:43.179Z,64.50
2017-08-26T08:16:15.034Z,65.50
2017-08-26T08:18:49.123Z,66.70
2017-08-26T08:21:22.529Z,68.00
2017-08-26T08:23:52.328Z,67.40
2017-08-26T08:26:21.531Z,65.40
2017-08-26T08:28:51.444Z,62.40
2017-08-26T08:31:23.484Z,57.90
2017-08-26T08:33:53.861Z,56.10
2017-08-26T08:36:28.247Z,53.30
2017-08-26T08:38:59.189Z,53.20
2017-08-26T08:41:33.818Z,52.40
2017-08-26T08:44:05.382Z,54.30
2017-08-26T08:46:39.199Z,56.00
2017-08-26T08:49:12.279Z,56.00
2017-08-26T08:51:41.245Z,56.40
2017-08-26T08:54:09.761Z,56.80
2017-08-26T08:56:38.504Z,59.20
2017-08-26T08:59:06.589Z,59.20
2017-08-26T09:01:37.462Z,62.40
2017-08-26T09:04:11.977Z,60.90
2017-08-26T09:06:41.115Z,60.80
2017-08-26T09:09:10.234Z,59.60
2017-08-26T09:11:41.632Z,58.70
2017-08-26T09:14:11.473Z,58.10
2017-08-26T09:16:50.455Z,57.70
2017-08-26T09:19:26.207Z,57.10
2017-08-26T09:21:56.431Z,56.70
2017-08-26T09:24:24.585Z,56.60
2017-08-26T09:27:00.300Z,56.30
2017-08-26T09:29:34.164Z,57.20
2017-08-26T09:32:09.372Z,57.60
2017-08-26T09:34:41.558Z,58.80
2017-08-26T09:37:20.908Z,60.20
2017-08-26T09:39:56.547Z,61.40
2017-08-26T09:42:32.927Z,62.60
2017-08-26T09:45:02.603Z,63.20
2017-08-26T09:47:48.910Z,62.70
2017-08-26T09:50:26.928Z,62.70
2017-08-26T09:52:58.218Z,62.20
2017-08-26T09:55:26.229Z,63.00
2017-08-26T09:58:03.939Z,63.20
2017-08-26T10:00:38.578Z,63.40
2017-08-26T10:03:09.492Z,63.80
2017-08-26T10:06:09.436Z,64.00
2017-08-26T10:08:41.527Z,65.00
2017-08-26T10:11:10.530Z,66.90
2017-08-26T10:13:41.304Z,67.30
2017-08-26T10:16:10.461Z,67.40
2017-08-26T10:18:57.202Z,68.30
2017-08-26T10:21:28.984Z,69.00
2017-08-26T10:24:05.966Z,70.30
2017-08-26T10:26:39.028Z,70.50
2017-08-26T10:31:55.048Z,71.00
2017-08-26T10:34:30.960Z,70.50
2017-08-26T10:37:00.496Z,70.20
2017-08-26T10:39:29.016Z,70.30
2017-08-26T10:42:06.621Z,70.30
2017-08-26T10:44:39.053Z,70.80
2017-08-26T10:47:08.862Z,70.90
2017-08-26T10:49:46.046Z,71.00
2017-08-26T10:52:17.469Z,70.70
2017-08-26T10:54:48.846Z,70.40
2017-08-26T10:57:17.029Z,69.90
2017-08-26T11:01:10.413Z,69.30
2017-08-26T11:03:44.410Z,69.20
2017-08-26T11:06:13.095Z,69.50
2017-08-26T11:08:43.609Z,69.90
2017-08-26T11:11:11.893Z,69.70
2017-08-26T11:13:43.767Z,69.10
2017-08-26T11:16:11.739Z,68.10
2017-08-26T11:18:47.256Z,67.80
2017-08-26T11:21:16.820Z,68.20
2017-08-26T11:23:48.193Z,67.60
2017-08-26T11:26:17.816Z,66.60
2017-08-26T11:28:46.100Z,66.40
2017-08-26T11:31:13.660Z,65.80
2017-08-26T11:33:44.115Z,65.80
2017-08-26T11:36:15.698Z,65.30
2017-08-26T11:38:47.212Z,65.20
2017-08-26T11:41:16.238Z,65.20
2017-08-26T11:43:45.368Z,64.90
2017-08-26T11:46:18.509Z,64.90
2017-08-26T11:48:49.874Z,64.50
2017-08-26T11:51:18.639Z,64.70
2017-08-26T11:53:55.421Z,65.20
2017-08-26T11:56:25.219Z,65.70
2017-08-26T11:58:57.106Z,65.90
2017-08-26T12:01:25.141Z,65.60
2017-08-26T12:03:57.288Z,66.10
2017-08-26T12:06:31.839Z,65.80
2017-08-26T12:09:11.131Z,66.20
2017-08-26T12:11:45.553Z,66.80
2017-08-26T12:14:17.316Z,66.20
2017-08-26T12:16:51.090Z,66.10
2017-08-26T12:31:10.473Z,69.20
2017-08-26T12:33:42.731Z,69.20
2017-08-26T12:36:23.688Z,69.30
2017-08-26T12:39:24.449Z,69.70
2017-08-26T12:42:52.695Z,69.50
2017-08-26T12:45:27.940Z,70.00
2017-08-26T12:47:59.216Z,70.10
2017-08-26T12:50:34.662Z,70.10
2017-08-26T12:53:05.647Z,69.80
2017-08-26T12:55:36.916Z,69.60
2017-08-26T12:58:06.360Z,69.00
2017-08-26T13:03:17.161Z,69.20
2017-08-26T13:06:07.284Z,69.90
2017-08-26T13:08:37.984Z,68.90
2017-08-26T13:14:02.219Z,68.10
2017-08-26T13:16:32.458Z,68.10
2017-08-26T13:19:02.706Z,67.60
2017-08-26T13:21:32.614Z,67.60
2017-08-26T13:24:03.456Z,67.60
2017-08-26T13:26:34.819Z,67.70
2017-08-26T17:07:35.741Z,56.10
2017-08-26T17:10:05.799Z,56.40
2017-08-26T17:12:35.346Z,56.30
2017-08-26T17:15:03.506Z,56.40
2017-08-26T17:17:34.924Z,56.50
2017-08-26T17:23:06.025Z,56.30
2017-08-26T17:25:36.926Z,56.50
2017-08-26T17:28:08.398Z,56.70
2017-08-26T17:30:37.461Z,56.90
2017-08-26T17:33:12.582Z,57.20
2017-08-26T17:35:40.920Z,57.30
2017-08-26T17:40:44.459Z,57.40
2017-08-26T17:43:12.981Z,57.50
2017-08-26T17:45:41.214Z,57.60
2017-08-26T17:48:12.136Z,57.90
2017-08-26T17:50:42.356Z,58.00
2017-08-26T17:53:14.549Z,58.50
2017-08-26T17:55:46.801Z,58.60
2017-08-26T18:01:16.326Z,58.90
2017-08-26T18:03:45.043Z,59.20
2017-08-26T18:06:15.316Z,59.40
2017-08-26T18:08:44.721Z,59.80
2017-08-26T18:11:21.520Z,59.90
2017-08-26T18:13:55.487Z,60.10
2017-08-26T18:16:39.059Z,60.50
2017-08-26T18:19:13.710Z,60.30
2017-08-26T18:25:11.781Z,61.20
2017-08-26T18:27:53.528Z,62.10
2017-08-26T18:30:35.731Z,63.80
2017-08-26T18:33:07.689Z,63.30
2017-08-26T18:35:38.097Z,63.70
2017-08-26T18:38:07.273Z,64.10
2017-08-26T18:43:42.145Z,63.30
2017-08-26T18:46:14.003Z,63.40
2017-08-26T18:48:43.201Z,63.70
2017-08-26T18:51:16.224Z,64.50
2017-08-26T18:53:47.185Z,64.50
2017-08-26T18:56:17.950Z,65.40
2017-08-26T18:58:46.737Z,65.30
2017-08-26T19:01:20.328Z,65.10
2017-08-26T19:03:49.062Z,65.10
2017-08-26T19:06:20.151Z,65.10
2017-08-26T19:08:51.596Z,65.00
2017-08-26T19:11:22.216Z,65.10
2017-08-26T19:13:56.033Z,65.10
2017-08-26T19:16:27.905Z,65.30
2017-08-26T19:18:57.098Z,65.70
2017-08-26T19:21:28.352Z,66.10
2017-08-26T19:24:04.014Z,66.20
2017-08-26T19:26:33.602Z,66.40
2017-08-26T19:29:06.858Z,66.50
2017-08-26T19:31:45.029Z,66.60
2017-08-26T19:34:17.942Z,66.60
2017-08-26T21:27:34.844Z,74.50
2017-08-26T21:35:40.942Z,74.70
2017-08-26T21:38:13.293Z,75.10
2017-08-26T21:40:52.543Z,75.30
2017-08-26T21:43:21.429Z,75.50
2017-08-26T21:46:10.239Z,75.30
2017-08-26T21:48:39.406Z,75.10
2017-08-26T21:53:58.005Z,75.70
2017-08-26T21:56:30.527Z,76.00
2017-08-26T21:59:00.707Z,76.10
2017-08-26T22:01:38.550Z,76.30
2017-08-26T22:04:19.094Z,76.70
2017-08-26T22:07:48.787Z,76.90
2017-08-26T22:10:21.828Z,76.60
2017-08-26T22:12:54.300Z,77.00
2017-08-26T22:15:25.752Z,77.30
2017-08-26T22:18:04.525Z,77.80
2017-08-26T22:20:34.250Z,77.90
2017-08-26T22:23:07.105Z,77.80
2017-08-26T22:25:38.437Z,78.10
2017-08-26T22:28:11.008Z,78.30
2017-08-26T22:30:40.539Z,78.40
2017-08-26T22:33:11.858Z,78.30
2017-08-26T22:35:40.651Z,78.70
2017-08-26T22:38:09.933Z,79.10
2017-08-26T22:40:40.513Z,79.30
2017-08-26T22:43:13.448Z,79.00
2017-08-26T22:45:41.522Z,78.90
2017-08-26T22:48:10.773Z,78.70
2017-08-26T22:50:39.290Z,79.10
2017-08-26T22:53:07.884Z,79.50
2017-08-26T22:55:35.823Z,80.40
2017-08-26T22:58:05.084Z,79.80
2017-08-26T23:00:33.011Z,80.40
2017-08-26T23:03:00.837Z,80.60
2017-08-26T23:05:29.607Z,80.80
2017-08-26T23:07:58.058Z,80.30
2017-08-26T23:10:27.775Z,80.40
2017-08-26T23:12:56.988Z,80.40
2017-08-26T23:15:26.261Z,80.60
2017-08-26T23:17:54.488Z,80.90
2017-08-26T23:20:22.314Z,81.10
2017-08-26T23:22:50.523Z,81.40
2017-08-26T23:25:18.873Z,81.60
2017-08-26T23:27:48.052Z,81.60
2017-08-26T23:30:16.223Z,81.90
2017-08-26T23:32:44.175Z,81.70
2017-08-26T23:35:12.708Z,81.50
2017-08-26T23:37:40.766Z,81.60
2017-08-26T23:40:10.196Z,81.90
2017-08-26T23:42:37.790Z,82.20
2017-08-26T23:45:05.759Z,82.60
2017-08-26T23:47:33.880Z,82.50
2017-08-26T23:50:02.874Z,82.70
2017-08-26T23:52:30.514Z,82.60
2017-08-26T23:54:58.138Z,82.40
2017-08-26T23:57:25.699Z,82.80
2017-08-26T23:59:53.384Z,82.80
