createdAt,value
2022-10-01T00:00:58.450Z,99.5
2022-10-01T00:02:04.717Z,99.5
2022-10-01T00:03:10.989Z,99.5
2022-10-01T00:04:17.266Z,99.5
2022-10-01T00:05:23.533Z,99.5
2022-10-01T00:06:29.804Z,99.5
2022-10-01T00:07:36.082Z,99.5
2022-10-01T00:08:42.350Z,99.5
2022-10-01T00:09:48.637Z,99.5
2022-10-01T00:10:53.932Z,99.5
2022-10-01T00:12:00.186Z,99.5
2022-10-01T00:13:06.456Z,99.5
2022-10-01T00:14:12.735Z,99.5
2022-10-01T00:15:19.006Z,99.5
2022-10-01T00:16:25.268Z,99.5
2022-10-01T00:17:31.544Z,99.5
2022-10-01T00:18:36.844Z,99.5
2022-10-01T00:19:42.127Z,99.5
2022-10-01T00:20:48.402Z,99.5
2022-10-01T00:21:54.679Z,99.5
2022-10-01T00:22:59.975Z,99.5
2022-10-01T00:24:05.267Z,99.5
2022-10-01T00:25:11.532Z,99.5
2022-10-01T00:26:17.836Z,99.5
2022-10-01T00:27:24.076Z,99.5
2022-10-01T00:28:30.370Z,99.5
2022-10-01T00:29:36.620Z,99.5
2022-10-01T00:30:42.897Z,99.5
2022-10-01T00:31:49.165Z,99.5
2022-10-01T00:32:55.438Z,99.5
2022-10-01T00:34:01.709Z,99.5
2022-10-01T00:35:07.981Z,99.5
2022-10-01T00:36:14.280Z,99.5
2022-10-01T00:37:20.524Z,99.5
2022-10-01T00:38:25.821Z,99.5
2022-10-01T00:39:32.089Z,99
2022-10-01T00:40:38.356Z,99
2022-10-01T00:41:44.630Z,99
2022-10-01T00:42:50.902Z,99
2022-10-01T00:43:57.174Z,99
2022-10-01T00:45:03.443Z,98.5
2022-10-01T00:46:08.747Z,98.5
2022-10-01T00:47:14.033Z,98.5
2022-10-01T00:48:19.332Z,98.5
2022-10-01T00:49:24.623Z,98.5
2022-10-01T00:50:30.896Z,98.5
2022-10-01T00:51:37.170Z,98.5
2022-10-01T00:52:43.442Z,98.5
2022-10-01T00:53:49.734Z,98.5
2022-10-01T00:54:55.981Z,98.5
2022-10-01T00:56:02.251Z,98.5
2022-10-01T00:57:08.518Z,98.5
2022-10-01T00:58:14.803Z,98.5
2022-10-01T00:59:21.068Z,98.5
2022-10-01T01:00:27.345Z,98.5
2022-10-01T01:01:33.617Z,98.5
2022-10-01T01:02:39.900Z,98.5
2022-10-01T01:03:45.180Z,98.5
2022-10-01T01:04:51.441Z,98
2022-10-01T01:05:57.717Z,98
2022-10-01T01:07:03.988Z,97.5
2022-10-01T01:08:10.270Z,97.5
2022-10-01T01:09:16.557Z,97.5
2022-10-01T01:10:22.801Z,98
2022-10-01T01:11:28.106Z,98
2022-10-01T01:12:33.394Z,98
2022-10-01T01:13:38.686Z,98
2022-10-01T01:14:43.992Z,98.5
2022-10-01T01:15:50.250Z,98
2022-10-01T01:16:56.528Z,98.5
2022-10-01T01:18:02.791Z,98.5
2022-10-01T01:19:09.078Z,98.5
2022-10-01T01:20:15.334Z,98.5
2022-10-01T01:21:21.622Z,98.5
2022-10-01T01:22:27.884Z,98.5
2022-10-01T01:23:34.153Z,98.5
2022-10-01T01:24:40.430Z,99
2022-10-01T01:25:46.694Z,99
2022-10-01T01:26:52.975Z,99
2022-10-01T01:27:59.241Z,99
2022-10-01T01:29:04.528Z,99
2022-10-01T01:30:10.799Z,99
2022-10-01T01:31:17.073Z,99
2022-10-01T01:32:23.353Z,98.5
2022-10-01T01:33:29.621Z,98.5
2022-10-01T01:34:35.891Z,99
2022-10-01T01:35:42.178Z,98.5
2022-10-01T01:36:47.466Z,98.5
2022-10-01T01:37:52.762Z,98.5
2022-10-01T01:38:58.051Z,98.5
2022-10-01T01:40:03.336Z,98.5
2022-10-01T01:41:09.610Z,98.5
2022-10-01T01:42:15.887Z,98.5
2022-10-01T01:43:22.149Z,98.5
2022-10-01T01:44:27.448Z,98.5
2022-10-01T01:45:33.727Z,98.5
2022-10-01T01:46:39.990Z,98.5
2022-10-01T01:47:46.260Z,98.5
2022-10-01T01:48:52.537Z,98.5
2022-10-01T01:49:58.803Z,98.5
2022-10-01T01:51:05.079Z,98.5
2022-10-01T01:52:11.358Z,98.5
2022-10-01T01:53:17.621Z,98.5
2022-10-01T01:54:23.894Z,98.5
2022-10-01T01:55:30.169Z,98.5
2022-10-01T01:56:36.440Z,98.5
2022-10-01T01:57:42.716Z,98.5
2022-10-01T01:58:47.998Z,98.5
2022-10-01T01:59:54.278Z,99
2022-10-01T02:01:00.547Z,99
2022-10-01T02:02:05.847Z,99
2022-10-01T02:03:11.124Z,99
2022-10-01T02:04:16.425Z,99
2022-10-01T02:05:21.712Z,99
2022-10-01T02:06:27.990Z,99
2022-10-01T02:07:34.270Z,99
2022-10-01T02:08:40.533Z,99
2022-10-01T02:09:46.803Z,99
2022-10-01T02:10:53.074Z,99
2022-10-01T02:11:59.354Z,99
2022-10-01T02:13:05.621Z,99
2022-10-01T02:14:11.892Z,99
2022-10-01T02:15:18.163Z,99
2022-10-01T02:16:24.456Z,99.5
2022-10-01T02:17:30.714Z,99.5
2022-10-01T02:18:36.980Z,99.5
2022-10-01T02:19:42.269Z,99.5
2022-10-01T02:20:48.558Z,99.5
2022-10-01T02:21:54.815Z,99.5
2022-10-01T02:23:01.090Z,99.5
2022-10-01T02:24:07.360Z,99.5
2022-10-01T02:25:13.627Z,99.5
2022-10-01T02:26:19.902Z,99.5
2022-10-01T02:27:26.182Z,99.5
2022-10-01T02:28:32.449Z,99.5
2022-10-01T02:29:38.717Z,99.5
2022-10-01T02:30:44.991Z,99.5
2022-10-01T02:31:51.262Z,99.5
2022-10-01T02:32:57.540Z,99.5
2022-10-01T02:34:02.819Z,99
2022-10-01T02:35:09.091Z,99
2022-10-01T02:36:15.364Z,99
2022-10-01T02:37:21.643Z,98.5
2022-10-01T02:38:27.916Z,98.5
2022-10-01T02:39:34.180Z,98.5
2022-10-01T02:40:40.451Z,98
2022-10-01T02:41:46.728Z,98.5
2022-10-01T02:42:53.016Z,98.5
2022-10-01T02:43:59.262Z,98.5
2022-10-01T02:45:05.553Z,98.5
2022-10-01T02:46:11.810Z,99
2022-10-01T02:47:18.090Z,99
2022-10-01T02:48:23.378Z,99
2022-10-01T02:49:29.660Z,99
2022-10-01T02:50:35.921Z,99
2022-10-01T02:51:42.195Z,99
2022-10-01T02:52:48.463Z,99
2022-10-01T02:53:54.734Z,99
2022-10-01T02:55:01.028Z,99
2022-10-01T02:56:07.278Z,99
2022-10-01T02:57:13.568Z,99.5
2022-10-01T02:58:19.823Z,99.5
2022-10-01T02:59:26.095Z,99.5
2022-10-01T03:00:32.369Z,99.5
2022-10-01T03:01:38.647Z,99.5
2022-10-01T03:02:43.929Z,99.5
2022-10-01T03:03:50.201Z,99.5
2022-10-01T03:04:56.473Z,99.5
2022-10-01T03:06:02.750Z,99.5
2022-10-01T03:07:09.026Z,99.5
2022-10-01T03:08:15.289Z,99.5
2022-10-01T03:09:21.577Z,99.5
2022-10-01T03:10:27.836Z,99.5
2022-10-01T03:11:34.115Z,99.5
2022-10-01T03:12:40.395Z,99.5
2022-10-01T03:13:46.650Z,99.5
2022-10-01T03:14:52.930Z,99.5
2022-10-01T03:15:59.200Z,99.5
2022-10-01T03:17:04.487Z,99.5
2022-10-01T03:18:10.756Z,99.5
2022-10-01T03:19:17.028Z,99.5
2022-10-01T03:20:22.329Z,99.5
2022-10-01T03:21:27.618Z,99.5
2022-10-01T03:22:33.884Z,99.5
2022-10-01T03:23:40.157Z,99.5
2022-10-01T03:24:46.430Z,99.5
2022-10-01T03:25:51.738Z,99.5
2022-10-01T03:26:57.025Z,99.5
2022-10-01T03:28:03.305Z,99.5
2022-10-01T03:29:09.561Z,99.5
2022-10-01T03:30:15.838Z,99.5
2022-10-01T03:31:22.110Z,99.5
2022-10-01T03:32:28.383Z,99.5
2022-10-01T03:33:34.653Z,99.5
2022-10-01T03:34:40.918Z,99.5
2022-10-01T03:35:47.206Z,99.5
2022-10-01T03:36:53.473Z,99.5
2022-10-01T03:37:59.736Z,99.5
2022-10-01T03:39:06.012Z,99.5
2022-10-01T03:40:12.282Z,99.5
2022-10-01T03:41:17.574Z,99.5
2022-10-01T03:42:23.834Z,99.5
2022-10-01T03:43:30.111Z,99.5
2022-10-01T03:44:36.384Z,99.5
2022-10-01T03:45:42.659Z,99.5
2022-10-01T03:46:48.931Z,99.5
2022-10-01T03:47:55.201Z,99.5
2022-10-01T03:49:01.475Z,99.5
2022-10-01T03:50:07.743Z,99.5
2022-10-01T03:51:14.017Z,99.5
2022-10-01T03:52:20.286Z,99.5
2022-10-01T03:53:26.561Z,99.5
2022-10-01T03:54:32.835Z,99.5
2022-10-01T03:55:38.130Z,99.5
2022-10-01T03:56:44.394Z,99.5
2022-10-01T03:57:50.676Z,99.5
2022-10-01T03:58:56.938Z,99.5
2022-10-01T04:00:03.209Z,99.5
2022-10-01T04:01:09.485Z,99.5
2022-10-01T04:02:15.754Z,99.5
2022-10-01T04:03:22.026Z,99.5
2022-10-01T04:04:28.304Z,99.5
2022-10-01T04:05:34.575Z,99.5
2022-10-01T04:06:40.854Z,99.5
2022-10-01T04:07:47.114Z,99.5
2022-10-01T04:08:53.385Z,99.5
2022-10-01T04:09:58.691Z,99.5
2022-10-01T04:11:03.982Z,99.5
2022-10-01T04:12:09.288Z,99.5
2022-10-01T04:13:14.561Z,99.5
2022-10-01T04:14:20.833Z,99.5
2022-10-01T04:15:27.113Z,99.5
2022-10-01T04:16:33.377Z,99.5
2022-10-01T04:17:39.652Z,99.5
2022-10-01T04:18:45.921Z,99.5
2022-10-01T04:19:52.195Z,99.5
2022-10-01T04:20:58.473Z,99.5
2022-10-01T04:22:04.744Z,99.5
2022-10-01T04:23:11.018Z,99.5
2022-10-01T04:24:17.283Z,99.5
2022-10-01T04:25:23.562Z,99.5
2022-10-01T04:26:29.831Z,99.5
2022-10-01T04:27:35.112Z,99.5
2022-10-01T04:28:41.398Z,99.5
2022-10-01T04:29:47.659Z,99.5
2022-10-01T04:30:53.937Z,99.5
2022-10-01T04:32:00.208Z,99.5
2022-10-01T04:33:06.485Z,99.5
2022-10-01T04:34:12.748Z,99.5
2022-10-01T04:35:18.046Z,99.5
2022-10-01T04:36:23.335Z,99.5
2022-10-01T04:37:29.605Z,99.5
2022-10-01T04:38:35.882Z,99.5
2022-10-01T04:39:42.148Z,99.5
2022-10-01T04:40:48.421Z,99.5
2022-10-01T04:41:54.696Z,99.5
2022-10-01T04:43:00.973Z,99.5
2022-10-01T04:44:07.235Z,99.5
2022-10-01T04:45:13.517Z,99.5
2022-10-01T04:46:19.784Z,99.5
2022-10-01T04:47:26.056Z,99.5
2022-10-01T04:48:32.328Z,99.5
2022-10-01T04:49:38.608Z,99.5
2022-10-01T04:50:43.889Z,99.5
2022-10-01T04:51:50.164Z,99.5
2022-10-01T04:52:56.428Z,99.5
2022-10-01T04:54:02.701Z,99.5
2022-10-01T04:55:08.973Z,99.5
2022-10-01T04:56:15.244Z,99.5
2022-10-01T04:57:21.525Z,99.5
2022-10-01T04:58:26.825Z,99.5
2022-10-01T04:59:32.106Z,99.5
2022-10-01T05:00:37.409Z,99.5
2022-10-01T05:01:42.693Z,99.5
2022-10-01T05:02:48.965Z,99.5
2022-10-01T05:03:55.241Z,99.5
2022-10-01T05:05:00.560Z,99.5
2022-10-01T05:06:05.834Z,99.5
2022-10-01T05:07:12.100Z,99.5
2022-10-01T05:08:18.370Z,99.5
2022-10-01T05:09:24.640Z,99.5
2022-10-01T05:10:30.921Z,99.5
2022-10-01T05:11:37.188Z,99.5
2022-10-01T05:12:43.469Z,99.5
2022-10-01T05:13:49.740Z,99.5
2022-10-01T05:14:56.005Z,99.5
2022-10-01T05:16:02.274Z,99.5
2022-10-01T05:17:08.553Z,99.5
2022-10-01T05:18:14.824Z,99.5
2022-10-01T05:19:21.092Z,99.5
2022-10-01T05:20:26.395Z,99.5
2022-10-01T05:21:32.652Z,99.5
2022-10-01T05:22:38.922Z,99
2022-10-01T05:23:45.196Z,99
2022-10-01T05:24:51.467Z,99
2022-10-01T05:25:56.770Z,99
2022-10-01T05:27:03.030Z,99
2022-10-01T05:28:08.341Z,99
2022-10-01T05:29:13.622Z,99
2022-10-01T05:30:18.919Z,99
2022-10-01T05:31:24.208Z,99
2022-10-01T05:32:30.491Z,99
2022-10-01T05:33:36.759Z,99
2022-10-01T05:34:43.023Z,98.5
2022-10-01T05:35:49.300Z,98.5
2022-10-01T05:36:55.565Z,98.5
2022-10-01T05:38:01.847Z,98.5
2022-10-01T05:39:08.111Z,98.5
2022-10-01T05:40:14.380Z,98.5
2022-10-01T05:41:20.666Z,98.5
2022-10-01T05:42:26.925Z,98.5
2022-10-01T05:43:33.203Z,98.5
2022-10-01T05:44:39.479Z,98.5
2022-10-01T05:45:44.767Z,98.5
2022-10-01T05:46:51.045Z,98.5
2022-10-01T05:47:57.300Z,98.5
2022-10-01T05:49:03.573Z,98.5
2022-10-01T05:50:09.849Z,98.5
2022-10-01T05:51:16.128Z,98.5
2022-10-01T05:52:22.387Z,98.5
2022-10-01T05:53:27.698Z,98.5
2022-10-01T05:54:32.973Z,98.5
2022-10-01T05:55:38.285Z,99
2022-10-01T05:56:43.568Z,99
2022-10-01T05:57:49.835Z,99
2022-10-01T05:58:56.111Z,98.5
2022-10-01T06:00:02.534Z,99
2022-10-01T06:01:08.654Z,99
2022-10-01T06:02:14.944Z,98.5
2022-10-01T06:03:21.205Z,98.5
2022-10-01T06:04:27.471Z,98.5
2022-10-01T06:05:33.757Z,98.5
2022-10-01T06:06:40.013Z,98.5
2022-10-01T06:07:46.284Z,98.5
2022-10-01T06:08:52.556Z,98.5
2022-10-01T06:09:58.844Z,98.5
2022-10-01T06:11:04.121Z,98.5
2022-10-01T06:12:10.394Z,98.5
2022-10-01T06:13:16.667Z,98.5
2022-10-01T06:14:22.939Z,98.5
2022-10-01T06:15:29.218Z,98
2022-10-01T06:16:35.483Z,98
2022-10-01T06:17:41.750Z,98
2022-10-01T06:18:48.035Z,98.5
2022-10-01T06:19:54.298Z,98.5
2022-10-01T06:21:00.566Z,98.5
2022-10-01T06:22:06.842Z,98.5
2022-10-01T06:23:13.113Z,98.5
2022-10-01T06:24:19.406Z,98.5
2022-10-01T06:25:24.680Z,98.5
2022-10-01T06:26:30.936Z,98.5
2022-10-01T06:27:37.214Z,98.5
2022-10-01T06:28:43.492Z,98.5
2022-10-01T06:29:49.756Z,98.5
2022-10-01T06:30:56.030Z,98.5
2022-10-01T06:32:02.304Z,98.5
2022-10-01T06:33:08.602Z,98.5
2022-10-01T06:34:14.842Z,98.5
2022-10-01T06:35:21.120Z,98.5
2022-10-01T06:36:27.389Z,98.5
2022-10-01T06:37:33.668Z,98.5
2022-10-01T06:38:39.941Z,98.5
2022-10-01T06:39:45.235Z,98.5
2022-10-01T06:40:50.528Z,98.5
2022-10-01T06:41:55.806Z,98.5
2022-10-01T06:43:02.090Z,98.5
2022-10-01T06:44:07.379Z,98.5
2022-10-01T06:45:12.680Z,98.5
2022-10-01T06:46:18.949Z,98.5
2022-10-01T06:47:25.214Z,98.5
2022-10-01T06:48:31.490Z,98.5
2022-10-01T06:49:37.756Z,98.5
2022-10-01T06:50:44.023Z,98.5
2022-10-01T06:51:50.301Z,98.5
2022-10-01T06:52:56.571Z,98.5
2022-10-01T06:54:02.856Z,98.5
2022-10-01T06:55:09.119Z,98.5
2022-10-01T06:56:15.398Z,98.5
2022-10-01T06:57:21.671Z,98.5
2022-10-01T06:58:27.932Z,98.5
2022-10-01T06:59:33.215Z,98.5
2022-10-01T07:00:39.499Z,98.5
2022-10-01T07:01:45.765Z,98.5
2022-10-01T07:02:52.031Z,98.5
2022-10-01T07:03:58.311Z,98.5
2022-10-01T07:05:04.581Z,98.5
2022-10-01T07:06:10.854Z,98.5
2022-10-01T07:07:16.151Z,98.5
2022-10-01T07:08:21.446Z,98.5
2022-10-01T07:09:26.746Z,98.5
2022-10-01T07:10:32.027Z,98.5
2022-10-01T07:11:38.299Z,99
2022-10-01T07:12:44.575Z,99
2022-10-01T07:13:50.838Z,99
2022-10-01T07:14:57.109Z,99
2022-10-01T07:16:03.383Z,99
2022-10-01T07:17:09.650Z,99
2022-10-01T07:18:15.933Z,99
2022-10-01T07:19:22.199Z,98.5
2022-10-01T07:20:28.474Z,98.5
2022-10-01T07:21:34.745Z,98.5
2022-10-01T07:22:41.015Z,98.5
2022-10-01T07:23:47.297Z,99
2022-10-01T07:24:52.591Z,98.5
2022-10-01T07:25:58.851Z,98.5
2022-10-01T07:27:05.127Z,98.5
2022-10-01T07:28:11.454Z,98.5
2022-10-01T07:29:17.696Z,98.5
2022-10-01T07:30:23.931Z,98.5
2022-10-01T07:31:30.207Z,98.5
2022-10-01T07:32:35.521Z,98.5
2022-10-01T07:33:40.789Z,99
2022-10-01T07:34:46.100Z,99
2022-10-01T07:35:51.389Z,99
2022-10-01T07:36:57.657Z,99
2022-10-01T07:38:03.934Z,99
2022-10-01T07:39:10.215Z,99
2022-10-01T07:40:16.467Z,99
2022-10-01T07:41:22.784Z,99
2022-10-01T07:42:29.015Z,99
2022-10-01T07:43:35.302Z,99
2022-10-01T07:44:41.561Z,99
2022-10-01T07:45:47.830Z,99
2022-10-01T07:46:54.108Z,98.5
2022-10-01T07:48:00.395Z,99
2022-10-01T07:49:06.657Z,99
2022-10-01T07:50:11.935Z,98.5
2022-10-01T07:51:18.206Z,98.5
2022-10-01T07:52:24.484Z,98.5
2022-10-01T07:53:30.767Z,98.5
2022-10-01T07:54:37.035Z,98
2022-10-01T07:55:43.285Z,98
2022-10-01T07:56:49.563Z,98.5
2022-10-01T07:57:54.890Z,98.5
2022-10-01T07:59:00.155Z,98.5
2022-10-01T08:00:05.443Z,98.5
2022-10-01T08:01:10.736Z,98.5
2022-10-01T08:02:17.015Z,98
2022-10-01T08:03:23.294Z,98
2022-10-01T08:04:29.561Z,98.5
2022-10-01T08:05:35.829Z,98
2022-10-01T08:06:42.094Z,98
2022-10-01T08:07:48.365Z,98.5
2022-10-01T08:08:54.646Z,98
2022-10-01T08:10:00.917Z,98.5
2022-10-01T08:11:07.186Z,98
2022-10-01T08:12:13.457Z,98
2022-10-01T08:13:19.727Z,98
2022-10-01T08:14:26.003Z,98.5
2022-10-01T08:15:31.291Z,98.5
2022-10-01T08:16:37.558Z,98
2022-10-01T08:17:43.836Z,98.5
2022-10-01T08:18:50.105Z,98.5
2022-10-01T08:19:56.378Z,99
2022-10-01T08:21:02.647Z,99
2022-10-01T08:22:08.923Z,99
2022-10-01T08:23:14.219Z,99
2022-10-01T08:24:19.509Z,99
2022-10-01T08:25:25.783Z,99
2022-10-01T08:26:31.090Z,98
2022-10-01T08:27:36.367Z,98
2022-10-01T08:28:42.638Z,97.5
2022-10-01T08:29:48.907Z,97.5
2022-10-01T08:30:55.193Z,98
2022-10-01T08:32:01.480Z,97.5
2022-10-01T08:33:07.736Z,97
2022-10-01T08:34:14.018Z,97.5
2022-10-01T08:35:20.269Z,98
2022-10-01T08:36:26.553Z,98
2022-10-01T08:37:32.818Z,98
2022-10-01T08:38:39.083Z,98.5
2022-10-01T08:39:45.358Z,98.5
2022-10-01T08:40:51.630Z,98
2022-10-01T08:41:56.918Z,97.5
2022-10-01T08:43:03.190Z,97
2022-10-01T08:44:09.465Z,97.5
2022-10-01T08:45:15.726Z,98
2022-10-01T08:46:22.002Z,97.5
2022-10-01T08:47:28.299Z,98
2022-10-01T08:48:34.550Z,98.5
2022-10-01T08:49:39.852Z,97.5
2022-10-01T08:50:45.134Z,98
2022-10-01T08:51:51.405Z,96.5
2022-10-01T08:52:57.682Z,96
2022-10-01T08:54:03.969Z,96
2022-10-01T08:55:10.225Z,97
2022-10-01T08:56:16.499Z,97.5
2022-10-01T08:57:21.794Z,97
2022-10-01T08:58:27.102Z,97
2022-10-01T08:59:33.367Z,95.5
2022-10-01T09:00:39.627Z,96
2022-10-01T09:01:45.896Z,96
2022-10-01T09:02:52.169Z,97
2022-10-01T09:03:58.445Z,95.5
2022-10-01T09:05:04.716Z,96
2022-10-01T09:06:10.980Z,97
2022-10-01T09:07:16.276Z,95.5
2022-10-01T09:08:22.554Z,95
2022-10-01T09:09:28.826Z,94.5
2022-10-01T09:10:35.103Z,95
2022-10-01T09:11:41.365Z,95.5
2022-10-01T09:12:47.647Z,95
2022-10-01T09:13:53.914Z,96.5
2022-10-01T09:15:00.188Z,96.5
2022-10-01T09:16:06.448Z,97
2022-10-01T09:17:12.723Z,97.5
2022-10-01T09:18:18.994Z,97
2022-10-01T09:19:25.270Z,97.5
2022-10-01T09:20:30.569Z,97
2022-10-01T09:21:35.858Z,97
2022-10-01T09:22:41.158Z,98
2022-10-01T09:23:46.443Z,98
2022-10-01T09:24:52.713Z,96.5
2022-10-01T09:25:58.989Z,98
2022-10-01T09:27:05.266Z,98.5
2022-10-01T09:28:11.533Z,99
2022-10-01T09:29:17.801Z,99
2022-10-01T09:30:24.073Z,96.5
2022-10-01T09:31:30.349Z,95.5
2022-10-01T09:32:36.631Z,96
2022-10-01T09:33:42.896Z,97
2022-10-01T09:34:49.159Z,96.5
2022-10-01T09:35:55.430Z,95.5
2022-10-01T09:37:01.708Z,96.5
2022-10-01T09:38:06.989Z,97.5
2022-10-01T09:39:13.266Z,97
2022-10-01T09:40:19.541Z,96.5
2022-10-01T09:41:25.823Z,97
2022-10-01T09:42:32.086Z,97.5
2022-10-01T09:43:38.362Z,97
2022-10-01T09:44:44.621Z,95.5
2022-10-01T09:45:49.922Z,96.5
2022-10-01T09:46:55.208Z,96
2022-10-01T09:48:01.481Z,96
2022-10-01T09:49:07.760Z,96
2022-10-01T09:50:14.031Z,95
2022-10-01T09:51:20.306Z,94.5
2022-10-01T09:52:26.572Z,95
2022-10-01T09:53:32.849Z,94
2022-10-01T09:54:39.117Z,94.5
2022-10-01T09:55:45.387Z,94.5
2022-10-01T09:56:51.659Z,96
2022-10-01T09:57:57.929Z,96.5
2022-10-01T09:59:04.214Z,97
2022-10-01T10:00:10.479Z,97.5
2022-10-01T10:01:15.864Z,97
2022-10-01T10:02:22.079Z,94.5
2022-10-01T10:03:28.343Z,96
2022-10-01T10:04:34.721Z,97.5
2022-10-01T10:05:40.845Z,96
2022-10-01T10:06:47.121Z,94.5
2022-10-01T10:07:53.558Z,94.5
2022-10-01T10:08:58.733Z,95
2022-10-01T10:10:03.994Z,96
2022-10-01T10:11:10.327Z,95
2022-10-01T10:12:16.677Z,95
2022-10-01T10:13:21.861Z,96
2022-10-01T10:14:27.112Z,94.5
2022-10-01T10:15:33.515Z,94.5
2022-10-01T10:16:39.791Z,94.5
2022-10-01T10:17:46.111Z,95
2022-10-01T10:18:52.200Z,95
2022-10-01T10:19:58.539Z,94
2022-10-01T10:21:04.907Z,94.5
2022-10-01T10:22:11.015Z,95.5
2022-10-01T10:23:17.460Z,94.5
2022-10-01T10:24:23.716Z,94.5
2022-10-01T10:25:29.939Z,96
2022-10-01T10:26:35.144Z,96
2022-10-01T10:27:40.560Z,96
2022-10-01T10:28:46.752Z,95
2022-10-01T10:29:53.088Z,95.5
2022-10-01T10:30:59.347Z,94.5
2022-10-01T10:32:05.642Z,95.5
2022-10-01T10:33:11.915Z,94.5
2022-10-01T10:34:18.199Z,94.5
2022-10-01T10:35:24.402Z,94.5
2022-10-01T10:36:30.584Z,93.5
2022-10-01T10:37:36.945Z,93
2022-10-01T10:38:43.279Z,93.5
2022-10-01T10:39:49.575Z,94.5
2022-10-01T10:40:55.840Z,92
2022-10-01T10:42:00.967Z,95
2022-10-01T10:43:07.381Z,93.5
2022-10-01T10:44:13.657Z,93.5
2022-10-01T10:45:19.937Z,95.5
2022-10-01T10:46:26.214Z,93
2022-10-01T10:47:32.465Z,93.5
2022-10-01T10:48:38.600Z,93.5
2022-10-01T10:49:45.016Z,93.5
2022-10-01T10:50:51.285Z,92
2022-10-01T10:51:57.555Z,91
2022-10-01T10:53:03.832Z,91.5
2022-10-01T10:54:10.076Z,94
2022-10-01T10:55:16.226Z,93
2022-10-01T10:56:21.531Z,93
2022-10-01T10:57:27.867Z,93.5
2022-10-01T10:58:34.150Z,91.5
2022-10-01T10:59:40.360Z,91.5
2022-10-01T11:00:46.619Z,92
2022-10-01T11:01:52.888Z,91.5
2022-10-01T11:02:59.174Z,92.5
2022-10-01T11:04:05.430Z,92.5
2022-10-01T11:05:11.690Z,91
2022-10-01T11:06:18.065Z,91
2022-10-01T11:07:24.230Z,92
2022-10-01T11:08:30.534Z,93
2022-10-01T11:09:36.873Z,91.5
2022-10-01T11:10:42.085Z,91
2022-10-01T11:11:48.346Z,92.5
2022-10-01T11:12:54.603Z,92
2022-10-01T11:14:00.928Z,92
2022-10-01T11:15:07.155Z,92.5
2022-10-01T11:16:13.428Z,92.5
2022-10-01T11:17:19.690Z,94
2022-10-01T11:18:25.965Z,92.5
2022-10-01T11:19:32.311Z,94
2022-10-01T11:20:38.521Z,92.5
2022-10-01T11:21:44.795Z,92.5
2022-10-01T11:22:51.059Z,92.5
2022-10-01T11:23:57.361Z,94
2022-10-01T11:25:02.650Z,94.5
2022-10-01T11:26:08.881Z,93
2022-10-01T11:27:15.185Z,93
2022-10-01T11:28:21.429Z,92.5
2022-10-01T11:29:27.706Z,92
2022-10-01T11:30:33.977Z,91
2022-10-01T11:31:40.245Z,92.5
2022-10-01T11:32:46.540Z,93
2022-10-01T11:33:52.817Z,92.5
2022-10-01T11:34:59.062Z,92
2022-10-01T11:36:05.398Z,93
2022-10-01T11:37:10.634Z,93.5
2022-10-01T11:38:15.986Z,92.5
2022-10-01T11:39:22.200Z,92
2022-10-01T11:40:28.560Z,92.5
2022-10-01T11:41:34.776Z,93.5
2022-10-01T11:42:40.121Z,94.5
2022-10-01T11:43:45.341Z,95.5
2022-10-01T11:44:51.595Z,95
2022-10-01T11:45:57.864Z,95.5
2022-10-01T11:47:04.135Z,93
2022-10-01T11:48:10.444Z,93.5
2022-10-01T11:49:16.686Z,93.5
2022-10-01T11:50:22.953Z,93
2022-10-01T11:51:29.247Z,94.5
2022-10-01T11:52:35.568Z,91.5
2022-10-01T11:53:41.770Z,91
2022-10-01T11:54:48.061Z,92.5
2022-10-01T11:55:54.350Z,93.5
2022-10-01T11:57:00.583Z,92.5
2022-10-01T11:58:06.912Z,91
2022-10-01T11:59:12.149Z,91.5
2022-10-01T12:00:18.421Z,92.5
2022-10-01T12:01:24.700Z,93.5
2022-10-01T12:02:30.962Z,91.5
2022-10-01T12:03:37.234Z,91
2022-10-01T12:04:43.525Z,91.5
2022-10-01T12:05:48.815Z,90
2022-10-01T12:06:54.091Z,91
2022-10-01T12:08:00.384Z,90.5
2022-10-01T12:09:05.682Z,92
2022-10-01T12:10:10.951Z,90.5
2022-10-01T12:11:17.269Z,91.5
2022-10-01T12:12:23.535Z,91.5
2022-10-01T12:13:29.789Z,93
2022-10-01T12:14:36.071Z,91
2022-10-01T12:15:42.319Z,91
2022-10-01T12:16:48.593Z,91.5
2022-10-01T12:17:54.856Z,92
2022-10-01T12:19:01.135Z,91
2022-10-01T12:20:07.493Z,92
2022-10-01T12:21:13.674Z,92
2022-10-01T12:22:19.951Z,92
2022-10-01T12:23:26.255Z,92
2022-10-01T12:24:31.509Z,91
2022-10-01T12:25:37.781Z,91.5
2022-10-01T12:26:44.061Z,92
2022-10-01T12:27:50.320Z,91
2022-10-01T12:28:56.594Z,91
2022-10-01T12:30:02.901Z,91
2022-10-01T12:31:09.141Z,91
2022-10-01T12:32:14.449Z,91
2022-10-01T12:33:19.758Z,91.5
2022-10-01T12:34:26.014Z,91
2022-10-01T12:35:31.303Z,89.5
2022-10-01T12:36:36.658Z,90.5
2022-10-01T12:37:42.942Z,90
2022-10-01T12:38:49.169Z,90
2022-10-01T12:39:55.408Z,90
2022-10-01T12:41:01.702Z,92
2022-10-01T12:42:07.951Z,91
2022-10-01T12:43:14.283Z,90.5
2022-10-01T12:44:20.500Z,90
2022-10-01T12:45:26.791Z,92
2022-10-01T12:46:33.032Z,92.5
2022-10-01T12:47:39.304Z,90
2022-10-01T12:48:44.632Z,89.5
2022-10-01T12:49:50.871Z,90
2022-10-01T12:50:57.141Z,89.5
2022-10-01T12:52:03.445Z,91
2022-10-01T12:53:09.701Z,91
2022-10-01T12:54:15.959Z,92
2022-10-01T12:55:22.239Z,90
2022-10-01T12:56:28.516Z,91
2022-10-01T12:57:34.776Z,91.5
2022-10-01T12:58:41.061Z,90
2022-10-01T12:59:47.369Z,90
2022-10-01T13:00:53.599Z,90.5
2022-10-01T13:01:59.873Z,92
2022-10-01T13:03:05.179Z,93
2022-10-01T13:04:11.424Z,91
2022-10-01T13:05:17.721Z,90.5
2022-10-01T13:06:23.967Z,92
2022-10-01T13:07:30.239Z,90
2022-10-01T13:08:36.516Z,90
2022-10-01T13:09:42.780Z,89.5
2022-10-01T13:10:49.091Z,89.5
2022-10-01T13:11:55.328Z,89
2022-10-01T13:13:01.605Z,90
2022-10-01T13:14:07.878Z,90
2022-10-01T13:15:14.157Z,90
2022-10-01T13:16:20.422Z,89
2022-10-01T13:17:25.703Z,89
2022-10-01T13:18:31.979Z,89.5
2022-10-01T13:19:38.255Z,90.5
2022-10-01T13:20:44.528Z,90.5
2022-10-01T13:21:50.795Z,91
2022-10-01T13:22:57.081Z,90
2022-10-01T13:24:03.411Z,89.5
2022-10-01T13:25:09.611Z,91
2022-10-01T13:26:15.894Z,90.5
2022-10-01T13:27:22.185Z,90.5
2022-10-01T13:28:27.500Z,90.5
2022-10-01T13:29:32.774Z,89
2022-10-01T13:30:39.042Z,91
2022-10-01T13:31:45.291Z,90.5
2022-10-01T13:32:51.601Z,89.5
2022-10-01T13:33:57.855Z,90
2022-10-01T13:35:04.116Z,91
2022-10-01T13:36:10.369Z,91.5
2022-10-01T13:37:16.776Z,90
2022-10-01T13:38:22.919Z,89
2022-10-01T13:39:29.233Z,88.5
2022-10-01T13:40:35.456Z,89.5
2022-10-01T13:41:41.758Z,88.5
2022-10-01T13:42:48.032Z,90
2022-10-01T13:43:53.290Z,88.5
2022-10-01T13:44:59.597Z,88.5
2022-10-01T13:46:05.839Z,89.5
2022-10-01T13:47:12.117Z,88.5
2022-10-01T13:48:18.395Z,89.5
2022-10-01T13:49:24.680Z,90.5
2022-10-01T13:50:30.928Z,89
2022-10-01T13:51:36.236Z,89
2022-10-01T13:52:41.525Z,89.5
2022-10-01T13:53:47.787Z,88.5
2022-10-01T13:54:53.103Z,90
2022-10-01T13:55:59.357Z,88.5
2022-10-01T13:57:04.649Z,90.5
2022-10-01T13:58:09.947Z,89
2022-10-01T13:59:16.233Z,88.5
2022-10-01T14:00:22.485Z,88.5
2022-10-01T14:01:28.823Z,89
2022-10-01T14:02:35.029Z,89
2022-10-01T14:03:41.312Z,90.5
2022-10-01T14:04:47.652Z,90.5
2022-10-01T14:05:53.906Z,89.5
2022-10-01T14:07:00.125Z,89.5
2022-10-01T14:08:06.394Z,88.5
2022-10-01T14:09:12.670Z,90
2022-10-01T14:10:18.968Z,88.5
2022-10-01T14:11:25.306Z,87
2022-10-01T14:12:30.498Z,87
2022-10-01T14:13:36.823Z,87.5
2022-10-01T14:14:43.062Z,88.5
2022-10-01T14:15:49.411Z,88.5
2022-10-01T14:16:55.581Z,88
2022-10-01T14:18:01.870Z,87.5
2022-10-01T14:19:08.145Z,88.5
2022-10-01T14:20:14.399Z,88.5
2022-10-01T14:21:20.672Z,87
2022-10-01T14:22:27.026Z,89
2022-10-01T14:23:33.290Z,89
2022-10-01T14:24:39.492Z,88
2022-10-01T14:25:45.811Z,89.5
2022-10-01T14:26:51.140Z,88
2022-10-01T14:27:57.317Z,87
2022-10-01T14:29:03.604Z,89
2022-10-01T14:30:09.871Z,87
2022-10-01T14:31:16.138Z,87
2022-10-01T14:32:22.417Z,87
2022-10-01T14:33:28.679Z,87
2022-10-01T14:34:34.968Z,87
2022-10-01T14:35:41.227Z,87
2022-10-01T14:36:47.525Z,88.5
2022-10-01T14:37:53.778Z,88.5
2022-10-01T14:39:00.071Z,87
2022-10-01T14:40:06.327Z,89
2022-10-01T14:41:11.603Z,87.5
2022-10-01T14:42:17.881Z,87
2022-10-01T14:43:24.148Z,88
2022-10-01T14:44:30.439Z,86.5
2022-10-01T14:45:36.760Z,88
2022-10-01T14:46:42.978Z,88
2022-10-01T14:47:49.302Z,89.5
2022-10-01T14:48:55.505Z,88.5
2022-10-01T14:50:01.778Z,87.5
2022-10-01T14:51:08.050Z,87.5
2022-10-01T14:52:14.323Z,87
2022-10-01T14:53:20.590Z,88.5
2022-10-01T14:54:26.895Z,88
2022-10-01T14:55:32.185Z,88
2022-10-01T14:56:38.433Z,87.5
2022-10-01T14:57:44.722Z,87.5
2022-10-01T14:58:50.983Z,88.5
2022-10-01T14:59:57.245Z,89
2022-10-01T15:01:02.536Z,88
2022-10-01T15:02:07.830Z,89