createdAt,value
2018-01-02T00:01:08.301Z,5.40
2018-01-02T00:03:35.856Z,5.30
2018-01-02T00:06:03.430Z,5.30
2018-01-02T00:08:30.955Z,5.30
2018-01-02T00:10:58.482Z,5.30
2018-01-02T00:13:26.262Z,5.30
2018-01-02T00:15:53.786Z,5.30
2018-01-02T00:18:22.104Z,5.30
2018-01-02T00:20:49.682Z,5.20
2018-01-02T00:23:17.241Z,5.20
2018-01-02T00:25:44.772Z,5.20
2018-01-02T00:28:12.382Z,5.20
2018-01-02T00:30:39.917Z,5.20
2018-01-02T00:33:08.238Z,5.20
2018-01-02T00:35:35.944Z,5.20
2018-01-02T00:38:03.488Z,5.20
2018-01-02T00:40:31.025Z,5.20
2018-01-02T00:42:58.704Z,5.20
2018-01-02T00:45:26.227Z,5.20
2018-01-02T00:47:53.761Z,5.20
2018-01-02T00:50:22.130Z,5.20
2018-01-02T00:52:49.663Z,5.20
2018-01-02T00:55:17.195Z,5.20
2018-01-02T00:57:45.640Z,5.20
2018-01-02T01:00:13.521Z,5.20
2018-01-02T01:02:41.249Z,5.10
2018-01-02T01:05:10.222Z,5.10
2018-01-02T01:07:38.634Z,5.10
2018-01-02T01:10:06.920Z,5.10
2018-01-02T01:12:35.306Z,5.10
2018-01-02T01:15:02.860Z,5.10
2018-01-02T01:17:30.399Z,5.10
2018-01-02T01:19:58.166Z,5.10
2018-01-02T01:22:25.692Z,5.10
2018-01-02T01:24:53.995Z,5.10
2018-01-02T01:27:21.581Z,5.10
2018-01-02T01:29:49.140Z,5.10
2018-01-02T01:32:16.691Z,5.10
2018-01-02T01:34:45.025Z,5.10
2018-01-02T01:37:12.571Z,5.10
2018-01-02T01:39:40.098Z,5.00
2018-01-02T01:42:07.698Z,5.00
2018-01-02T01:44:36.004Z,5.00
2018-01-02T01:47:03.548Z,5.00
2018-01-02T01:49:31.892Z,4.90
2018-01-02T01:51:59.447Z,4.90
2018-01-02T01:54:26.990Z,4.90
2018-01-02T01:56:55.338Z,4.90
2018-01-02T01:59:22.869Z,4.90
2018-01-02T02:01:50.403Z,4.90
2018-01-02T02:04:18.758Z,4.80
2018-01-02T02:06:46.290Z,4.80
2018-01-02T02:09:14.587Z,4.80
2018-01-02T02:11:42.203Z,4.80
2018-01-02T02:14:09.908Z,4.80
2018-01-02T02:16:38.222Z,4.80
2018-01-02T02:19:05.806Z,4.70
2018-01-02T02:21:33.348Z,4.80
2018-01-02T02:24:02.111Z,4.70
2018-01-02T02:26:29.964Z,4.70
2018-01-02T02:28:57.513Z,4.70
2018-01-02T02:31:25.905Z,4.70
2018-01-02T02:33:54.510Z,4.70
2018-01-02T02:36:22.296Z,4.70
2018-01-02T02:38:49.825Z,4.60
2018-01-02T02:41:18.166Z,4.60
2018-01-02T02:43:45.742Z,4.60
2018-01-02T02:46:13.275Z,4.60
2018-01-02T02:48:40.899Z,4.60
2018-01-02T02:51:11.397Z,4.60
2018-01-02T02:53:39.268Z,4.60
2018-01-02T02:56:06.965Z,4.60
2018-01-02T02:58:34.498Z,4.60
2018-01-02T03:01:11.019Z,4.60
2018-01-02T03:03:38.546Z,4.50
2018-01-02T03:06:06.850Z,4.50
2018-01-02T03:08:35.370Z,4.50
2018-01-02T03:11:03.017Z,4.50
2018-01-02T03:13:30.554Z,4.60
2018-01-02T03:15:59.734Z,4.50
2018-01-02T03:18:27.263Z,4.60
2018-01-02T03:20:55.568Z,4.50
2018-01-02T03:23:23.174Z,4.50
2018-01-02T03:25:50.715Z,4.50
2018-01-02T03:28:18.242Z,4.50
2018-01-02T03:30:45.851Z,4.60
2018-01-02T03:33:13.381Z,4.50
2018-01-02T03:35:40.906Z,4.50
2018-01-02T03:38:08.477Z,4.50
2018-01-02T03:40:36.035Z,4.50
2018-01-02T03:43:03.571Z,4.50
2018-01-02T03:45:31.922Z,4.60
2018-01-02T03:47:59.454Z,4.50
2018-01-02T03:50:27.751Z,4.60
2018-01-02T03:52:55.646Z,4.60
2018-01-02T03:55:23.174Z,4.60
2018-01-02T03:57:51.488Z,4.60
2018-01-02T04:00:19.206Z,4.50
2018-01-02T04:02:47.524Z,4.50
2018-01-02T04:05:15.144Z,4.50
2018-01-02T04:07:42.739Z,4.50
2018-01-02T04:10:10.278Z,4.60
2018-01-02T04:12:39.818Z,4.60
2018-01-02T04:15:08.786Z,4.50
2018-01-02T04:17:37.282Z,4.60
2018-01-02T04:20:04.816Z,4.60
2018-01-02T04:22:32.386Z,4.60
2018-01-02T04:24:59.915Z,4.60
2018-01-02T04:27:27.444Z,4.60
2018-01-02T04:29:55.986Z,4.60
2018-01-02T04:32:23.543Z,4.60
2018-01-02T04:34:51.196Z,4.70
2018-01-02T04:37:18.758Z,4.60
2018-01-02T04:39:47.091Z,4.60
2018-01-02T04:42:14.630Z,4.60
2018-01-02T04:44:42.212Z,4.60
2018-01-02T04:47:09.743Z,4.60
2018-01-02T04:49:37.336Z,4.60
2018-01-02T04:52:05.050Z,4.60
2018-01-02T04:54:32.585Z,4.60
2018-01-02T04:57:00.113Z,4.60
2018-01-02T04:59:27.691Z,4.60
2018-01-02T05:01:55.240Z,4.70
2018-01-02T05:04:22.772Z,4.70
2018-01-02T05:06:50.376Z,4.70
2018-01-02T05:09:17.935Z,4.70
2018-01-02T05:11:45.588Z,4.70
2018-01-02T05:14:13.278Z,4.70
2018-01-02T05:16:40.831Z,4.70
2018-01-02T05:19:08.362Z,4.70
2018-01-02T05:21:35.934Z,4.70
2018-01-02T05:24:03.466Z,4.70
2018-01-02T05:26:31.003Z,4.70
2018-01-02T05:28:58.683Z,4.70
2018-01-02T05:31:26.219Z,4.70
2018-01-02T05:33:53.746Z,4.70
2018-01-02T05:36:21.323Z,4.60
2018-01-02T05:38:48.860Z,4.60
2018-01-02T05:41:16.430Z,4.60
2018-01-02T05:43:44.956Z,4.60
2018-01-02T05:46:12.486Z,4.60
2018-01-02T05:48:40.799Z,4.50
2018-01-02T05:51:08.495Z,4.50
2018-01-02T05:53:36.030Z,4.50
2018-01-02T05:56:03.637Z,4.50
2018-01-02T05:58:31.409Z,4.50
2018-01-02T06:00:58.998Z,4.60
2018-01-02T06:03:26.599Z,4.60
2018-01-02T06:05:55.144Z,4.60
2018-01-02T06:08:22.675Z,4.60
2018-01-02T06:10:50.221Z,4.70
2018-01-02T06:13:17.806Z,4.70
2018-01-02T06:15:45.346Z,4.70
2018-01-02T06:18:18.753Z,4.70
2018-01-02T06:20:46.287Z,4.80
2018-01-02T06:23:13.863Z,4.70
2018-01-02T06:25:41.561Z,4.80
2018-01-02T06:28:09.122Z,4.80
2018-01-02T06:30:38.512Z,4.80
2018-01-02T06:33:06.299Z,4.80
2018-01-02T06:35:33.833Z,4.80
2018-01-02T06:38:01.365Z,4.80
2018-01-02T06:40:28.939Z,4.80
2018-01-02T06:42:56.479Z,4.80
2018-01-02T06:45:24.050Z,4.90
2018-01-02T06:47:51.903Z,4.90
2018-01-02T06:50:20.207Z,4.90
2018-01-02T06:52:48.511Z,5.00
2018-01-02T06:55:16.195Z,4.90
2018-01-02T06:57:43.726Z,5.00
2018-01-02T07:00:12.031Z,5.00
2018-01-02T07:02:39.629Z,5.00
2018-01-02T07:05:07.186Z,5.00
2018-01-02T07:07:35.796Z,5.10
2018-01-02T07:10:03.420Z,5.10
2018-01-02T07:12:31.739Z,5.10
2018-01-02T07:14:59.289Z,5.10
2018-01-02T07:17:27.841Z,5.10
2018-01-02T07:19:55.378Z,5.10
2018-01-02T07:22:22.912Z,5.20
2018-01-02T07:24:50.521Z,5.30
2018-01-02T07:27:18.059Z,5.30
2018-01-02T07:29:45.603Z,5.30
2018-01-02T07:32:13.192Z,5.30
2018-01-02T07:34:40.750Z,5.30
2018-01-02T07:37:08.294Z,5.30
2018-01-02T07:39:35.866Z,5.40
2018-01-02T07:42:03.395Z,5.40
2018-01-02T07:44:31.700Z,5.60
2018-01-02T07:46:59.323Z,5.60
2018-01-02T07:49:26.876Z,5.60
2018-01-02T07:51:54.491Z,5.70
2018-01-02T07:54:22.124Z,5.70
2018-01-02T07:56:49.654Z,5.70
2018-01-02T07:59:17.256Z,5.70
2018-01-02T08:01:44.840Z,5.70
2018-01-02T08:04:12.387Z,5.80
2018-01-02T08:06:39.919Z,5.70
2018-01-02T08:09:07.505Z,5.80
2018-01-02T08:11:35.830Z,5.80
2018-01-02T08:14:03.358Z,5.80
2018-01-02T08:16:31.083Z,5.80
2018-01-02T08:18:58.615Z,5.80
2018-01-02T08:21:26.153Z,5.80
2018-01-02T08:23:53.890Z,5.80
2018-01-02T08:26:21.437Z,5.80
2018-01-02T08:28:48.989Z,5.90
2018-01-02T08:31:17.550Z,5.90
2018-01-02T08:33:45.103Z,5.90
2018-01-02T08:36:12.640Z,5.90
2018-01-02T08:38:40.348Z,5.90
2018-01-02T08:41:07.887Z,5.90
2018-01-02T08:43:35.466Z,5.90
2018-01-02T08:46:03.175Z,5.90
2018-01-02T08:48:30.719Z,6.00
2018-01-02T08:50:58.251Z,6.10
2018-01-02T08:53:26.807Z,6.10
2018-01-02T08:55:54.350Z,6.10
2018-01-02T08:58:21.889Z,6.20
2018-01-02T09:00:50.438Z,6.20
2018-01-02T09:03:18.001Z,6.20
2018-01-02T09:05:45.542Z,6.20
2018-01-02T09:08:13.145Z,6.20
2018-01-02T09:10:41.260Z,6.20
2018-01-02T09:13:14.639Z,6.30
2018-01-02T09:15:42.172Z,6.30
2018-01-02T09:18:09.723Z,6.30
2018-01-02T09:20:38.063Z,6.30
2018-01-02T09:23:05.643Z,6.30
2018-01-02T09:25:33.178Z,6.30
2018-01-02T09:28:00.855Z,6.30
2018-01-02T09:30:28.408Z,6.40
2018-01-02T09:32:56.710Z,6.50
2018-01-02T09:35:25.155Z,6.50
2018-01-02T09:37:52.726Z,6.50
2018-01-02T09:40:20.256Z,6.50
2018-01-02T09:42:47.955Z,6.50
2018-01-02T09:45:15.507Z,6.60
2018-01-02T09:47:43.054Z,6.70
2018-01-02T09:50:10.658Z,6.60
2018-01-02T09:52:38.193Z,6.70
2018-01-02T09:55:06.501Z,6.60
2018-01-02T09:57:34.071Z,6.60
2018-01-02T10:00:01.620Z,6.60
2018-01-02T10:02:29.930Z,6.70
2018-01-02T10:04:57.502Z,6.60
2018-01-02T10:07:25.074Z,6.60
2018-01-02T10:09:52.625Z,6.70
2018-01-02T10:12:20.971Z,6.70
2018-01-02T10:14:48.526Z,6.80
2018-01-02T10:17:16.063Z,6.80
2018-01-02T10:19:44.402Z,6.90
2018-01-02T10:22:12.039Z,6.90
2018-01-02T10:24:39.574Z,6.90
2018-01-02T10:27:08.019Z,7.00
2018-01-02T10:29:35.550Z,7.00
2018-01-02T10:32:03.842Z,7.00
2018-01-02T10:34:31.430Z,7.00
2018-01-02T10:36:58.959Z,7.00
2018-01-02T10:39:26.494Z,7.00
2018-01-02T10:41:54.067Z,7.00
2018-01-02T10:44:21.700Z,7.00
2018-01-02T10:46:50.004Z,6.90
2018-01-02T10:49:17.584Z,6.90
2018-01-02T10:51:45.121Z,6.90
2018-01-02T10:54:13.419Z,6.90
2018-01-02T10:56:41.759Z,6.90
2018-01-02T10:59:09.294Z,6.90
2018-01-02T11:01:36.863Z,6.90
2018-01-02T11:04:04.697Z,6.80
2018-01-02T11:06:32.996Z,6.80
2018-01-02T11:09:00.541Z,6.80
2018-01-02T11:11:32.312Z,6.80
2018-01-02T11:13:59.834Z,6.80
2018-01-02T11:16:27.370Z,6.80
2018-01-02T11:18:55.550Z,6.80
2018-01-02T11:21:23.938Z,6.80
2018-01-02T11:23:51.486Z,6.80
2018-01-02T11:26:19.070Z,6.80
2018-01-02T11:28:46.608Z,6.90
2018-01-02T11:31:14.139Z,7.00
2018-01-02T11:33:41.715Z,7.10
2018-01-02T11:36:10.034Z,7.10
2018-01-02T11:38:37.579Z,7.10
2018-01-02T11:41:05.932Z,7.30
2018-01-02T11:43:33.493Z,7.20
2018-01-02T11:46:01.031Z,7.30
2018-01-02T11:48:28.636Z,7.20
2018-01-02T11:50:56.185Z,7.20
2018-01-02T11:53:23.729Z,7.20
2018-01-02T11:55:51.323Z,7.10
2018-01-02T11:58:18.869Z,7.20
2018-01-02T12:00:47.173Z,7.20
2018-01-02T12:03:14.878Z,7.20
2018-01-02T12:05:42.426Z,7.20
2018-01-02T12:08:09.957Z,7.20
2018-01-02T12:10:37.548Z,7.20
2018-01-02T12:13:05.257Z,7.10
2018-01-02T12:15:32.828Z,7.10
2018-01-02T12:18:00.395Z,7.00
2018-01-02T12:20:27.931Z,7.00
2018-01-02T12:22:56.232Z,7.00
2018-01-02T12:25:23.815Z,6.90
2018-01-02T12:27:51.342Z,7.00
2018-01-02T12:30:18.888Z,7.00
2018-01-02T12:32:46.572Z,7.00
2018-01-02T12:35:15.436Z,7.00
2018-01-02T12:37:42.967Z,7.00
2018-01-02T12:40:11.518Z,7.00
2018-01-02T12:42:39.072Z,7.00
2018-01-02T12:45:06.634Z,7.00
2018-01-02T12:47:34.508Z,7.00
2018-01-02T12:50:02.095Z,7.00
2018-01-02T12:52:29.666Z,7.00
2018-01-02T12:54:57.237Z,7.00
2018-01-02T12:57:24.770Z,7.30
2018-01-02T12:59:53.142Z,7.70
2018-01-02T13:02:20.722Z,7.70
2018-01-02T13:04:48.254Z,7.80
2018-01-02T13:07:15.797Z,8.00
2018-01-02T13:09:43.632Z,8.00
2018-01-02T13:12:12.131Z,7.90
2018-01-02T13:14:39.659Z,7.80
2018-01-02T13:17:07.338Z,7.80
2018-01-02T13:19:34.904Z,7.70
2018-01-02T13:22:02.436Z,7.60
2018-01-02T13:24:31.017Z,7.40
2018-01-02T13:26:58.550Z,7.30
2018-01-02T13:29:26.082Z,7.30
2018-01-02T13:31:53.674Z,7.20
2018-01-02T13:34:21.235Z,7.20
2018-01-02T13:36:48.792Z,7.10
2018-01-02T13:39:17.141Z,7.10
2018-01-02T13:41:44.737Z,7.00
2018-01-02T13:44:13.043Z,7.00
2018-01-02T13:46:40.684Z,7.00
2018-01-02T13:49:08.217Z,7.00
2018-01-02T13:51:35.759Z,6.90
2018-01-02T13:54:03.471Z,6.90
2018-01-02T13:56:31.051Z,6.90
2018-01-02T13:58:58.590Z,6.90
2018-01-02T14:01:26.278Z,6.90
2018-01-02T14:03:53.823Z,6.90
2018-01-02T14:06:21.615Z,6.90
2018-01-02T14:08:49.203Z,6.80
2018-01-02T14:11:16.737Z,6.80
2018-01-02T14:13:44.280Z,6.80
2018-01-02T14:16:11.987Z,6.80
2018-01-02T14:18:39.512Z,6.80
2018-01-02T14:21:07.043Z,6.80
2018-01-02T14:23:34.639Z,6.80
2018-01-02T14:26:02.162Z,6.80
2018-01-02T14:28:30.505Z,6.80
2018-01-02T14:30:58.259Z,6.80
2018-01-02T14:33:25.791Z,6.80
2018-01-02T14:35:54.095Z,6.80
2018-01-02T14:38:22.432Z,6.80
2018-01-02T14:40:49.965Z,6.80
2018-01-02T14:43:17.548Z,6.80
2018-01-02T14:45:45.209Z,6.80
2018-01-02T14:48:12.831Z,6.80
2018-01-02T14:50:40.363Z,6.80
2018-01-02T14:53:08.146Z,6.80
2018-01-02T14:55:35.671Z,6.80
2018-01-02T14:58:03.971Z,6.80
2018-01-02T15:00:32.309Z,6.80
2018-01-02T15:03:00.054Z,6.70
2018-01-02T15:05:27.606Z,6.70
2018-01-02T15:07:56.143Z,6.70
2018-01-02T15:10:23.670Z,6.70
2018-01-02T15:12:51.963Z,6.70
2018-01-02T15:15:19.547Z,6.70
2018-01-02T15:17:47.078Z,6.70
2018-01-02T15:20:14.667Z,6.60
2018-01-02T15:22:42.470Z,6.60
2018-01-02T15:25:10.015Z,6.70
2018-01-02T15:27:38.346Z,6.70
2018-01-02T15:30:05.945Z,6.70
2018-01-02T15:32:33.476Z,6.70
2018-01-02T15:35:01.007Z,6.70
2018-01-02T15:37:29.343Z,6.60
2018-01-02T15:39:56.875Z,6.60
2018-01-02T15:42:25.175Z,6.50
2018-01-02T15:44:52.891Z,6.40
2018-01-02T15:47:20.436Z,6.40
2018-01-02T15:49:47.972Z,6.30
2018-01-02T15:52:16.323Z,6.20
2018-01-02T15:54:43.881Z,6.10
2018-01-02T15:57:11.410Z,6.20
2018-01-02T15:59:39.887Z,6.30
2018-01-02T16:02:07.410Z,6.20
2018-01-02T16:04:34.956Z,6.30
2018-01-02T16:07:02.666Z,6.30
2018-01-02T16:09:30.269Z,6.30
2018-01-02T16:11:57.812Z,6.30
2018-01-02T16:14:25.579Z,6.30
2018-01-02T16:16:53.111Z,6.30
2018-01-02T16:19:21.418Z,6.30
2018-01-02T16:21:49.014Z,6.30
2018-01-02T16:24:16.557Z,6.30
2018-01-02T16:26:44.137Z,6.40
2018-01-02T16:29:11.927Z,6.40
2018-01-02T16:31:39.551Z,6.40
2018-01-02T16:34:07.139Z,6.40
2018-01-02T16:36:34.730Z,6.40
2018-01-02T16:39:02.259Z,6.30
2018-01-02T16:41:29.804Z,6.30
2018-01-02T16:43:57.391Z,6.30
2018-01-02T16:46:24.931Z,6.20
2018-01-02T16:48:52.470Z,6.20
2018-01-02T16:51:20.285Z,6.30
2018-01-02T16:53:47.811Z,6.20
2018-01-02T16:56:16.127Z,6.20
2018-01-02T16:58:43.908Z,6.20
2018-01-02T17:01:11.448Z,6.20
2018-01-02T17:03:39.755Z,6.30
2018-01-02T17:06:07.630Z,6.20
2018-01-02T17:08:35.160Z,6.30
2018-01-02T17:11:03.451Z,6.30
2018-01-02T17:13:31.804Z,6.30
2018-01-02T17:15:59.339Z,6.30
2018-01-02T17:18:26.866Z,6.30
2018-01-02T17:20:54.431Z,6.30
2018-01-02T17:23:21.978Z,6.30
2018-01-02T17:25:49.521Z,6.20
2018-01-02T17:28:17.112Z,6.20
2018-01-02T17:30:44.643Z,6.20
2018-01-02T17:33:12.941Z,6.30
2018-01-02T17:35:41.295Z,6.30
2018-01-02T17:38:08.846Z,6.30
2018-01-02T17:40:38.260Z,6.30
2018-01-02T17:43:06.694Z,6.30
2018-01-02T17:45:34.999Z,6.20
2018-01-02T17:48:03.292Z,6.20
2018-01-02T17:50:31.014Z,6.20
2018-01-02T17:52:58.550Z,6.20
2018-01-02T17:55:26.086Z,6.20
2018-01-02T17:57:54.566Z,6.20
2018-01-02T18:00:22.889Z,6.20
2018-01-02T18:02:51.180Z,6.20
2018-01-02T18:05:18.767Z,6.10
2018-01-02T18:07:46.300Z,6.10
2018-01-02T18:10:13.928Z,6.00
2018-01-02T18:12:41.506Z,6.00
2018-01-02T18:15:09.055Z,5.90
2018-01-02T18:17:36.608Z,5.90
2018-01-02T18:20:04.319Z,5.90
2018-01-02T18:22:31.859Z,5.80
2018-01-02T18:24:59.398Z,5.80
2018-01-02T18:27:27.155Z,5.80
2018-01-02T18:29:54.686Z,5.80
2018-01-02T18:32:22.260Z,5.80
2018-01-02T18:34:49.850Z,5.80
2018-01-02T18:37:17.394Z,5.80
2018-01-02T18:39:44.959Z,5.80
2018-01-02T18:42:12.762Z,5.80
2018-01-02T18:44:40.300Z,5.80
2018-01-02T18:47:07.830Z,5.80
2018-01-02T18:49:35.431Z,5.80
2018-01-02T18:52:03.728Z,5.80
2018-01-02T18:54:31.288Z,5.70
2018-01-02T18:56:59.666Z,5.70
2018-01-02T18:59:27.202Z,5.70
2018-01-02T19:01:54.822Z,5.70
2018-01-02T19:04:23.368Z,5.60
2018-01-02T19:06:50.926Z,5.50
2018-01-02T19:09:18.506Z,5.50
2018-01-02T19:11:46.286Z,5.40
2018-01-02T19:14:13.819Z,5.40
2018-01-02T19:16:42.118Z,5.30
2018-01-02T19:19:09.893Z,5.30
2018-01-02T19:21:37.519Z,5.30
2018-01-02T19:24:05.885Z,5.30
2018-01-02T19:26:33.483Z,5.30
2018-01-02T19:29:01.026Z,5.30
2018-01-02T19:31:28.578Z,5.30
2018-01-02T19:33:56.276Z,5.30
2018-01-02T19:36:23.827Z,5.30
2018-01-02T19:38:51.371Z,5.30
2018-01-02T19:41:19.898Z,5.30
2018-01-02T19:43:47.449Z,5.30
2018-01-02T19:46:15.000Z,5.30
2018-01-02T19:48:43.625Z,5.40
2018-01-02T19:51:11.178Z,5.30
2018-01-02T19:53:38.758Z,5.40
2018-01-02T19:56:06.558Z,5.40
2018-01-02T19:58:34.095Z,5.40
2018-01-02T20:01:01.638Z,5.40
2018-01-02T20:03:29.321Z,5.40
2018-01-02T20:05:57.619Z,5.40
2018-01-02T20:08:25.922Z,5.40
2018-01-02T20:10:53.543Z,5.40
2018-01-02T20:13:21.087Z,5.40
2018-01-02T20:15:48.630Z,5.40
2018-01-02T20:18:22.054Z,5.40
2018-01-02T20:20:49.612Z,5.40
2018-01-02T20:23:17.169Z,5.40
2018-01-02T20:25:45.699Z,5.60
2018-01-02T20:28:13.247Z,5.60
2018-01-02T20:30:41.907Z,5.80
2018-01-02T20:33:09.489Z,5.90
2018-01-02T20:35:37.045Z,6.00
2018-01-02T20:38:04.726Z,6.10
2018-01-02T20:40:32.314Z,6.10
2018-01-02T20:42:59.852Z,6.10
2018-01-02T20:45:27.399Z,6.10
2018-01-02T20:47:55.146Z,6.10
2018-01-02T20:50:23.493Z,6.00
2018-01-02T20:52:51.052Z,6.00
2018-01-02T20:55:18.651Z,5.90
2018-01-02T20:57:46.478Z,5.80
2018-01-02T21:00:14.063Z,5.70
2018-01-02T21:02:42.412Z,5.60
2018-01-02T21:05:10.740Z,5.60
2018-01-02T21:07:38.300Z,5.50
2018-01-02T21:10:05.905Z,5.60
2018-01-02T21:12:33.543Z,5.60
2018-01-02T21:15:01.205Z,5.60
2018-01-02T21:17:31.249Z,5.60
2018-01-02T21:19:59.401Z,5.50
2018-01-02T21:22:28.277Z,5.40
2018-01-02T21:24:55.875Z,5.40
2018-01-02T21:27:23.528Z,5.40
2018-01-02T21:29:52.590Z,5.40
2018-01-02T21:32:20.172Z,5.40
2018-01-02T21:34:47.730Z,5.40
2018-01-02T21:37:15.310Z,5.40
2018-01-02T21:39:43.095Z,5.50
2018-01-02T21:42:10.655Z,5.50
2018-01-02T21:44:38.657Z,5.50
2018-01-02T21:47:06.613Z,5.50
2018-01-02T21:49:34.239Z,5.50
2018-01-02T21:52:02.558Z,5.50
2018-01-02T21:54:30.160Z,5.50
2018-01-02T21:56:57.707Z,5.50
2018-01-02T21:59:25.947Z,5.50
2018-01-02T22:01:53.595Z,5.50
2018-01-02T22:04:21.150Z,5.50
2018-01-02T22:06:48.696Z,5.50
2018-01-02T22:09:17.279Z,5.50
2018-01-02T22:11:45.615Z,5.50
2018-01-02T22:14:13.147Z,5.50
2018-01-02T22:16:41.496Z,5.50
2018-01-02T22:19:09.044Z,5.50
2018-01-02T22:21:36.598Z,5.50
2018-01-02T22:24:04.291Z,5.60
2018-01-02T22:26:31.861Z,5.60
2018-01-02T22:28:59.414Z,5.60
2018-01-02T22:31:27.321Z,5.60
2018-01-02T22:33:54.882Z,5.60
2018-01-02T22:36:22.423Z,5.60
2018-01-02T22:38:50.015Z,5.70
2018-01-02T22:41:17.542Z,5.70
2018-01-02T22:43:45.835Z,5.60
2018-01-02T22:46:14.196Z,5.60
2018-01-02T22:48:41.751Z,5.60
2018-01-02T22:51:09.284Z,5.60
2018-01-02T22:53:36.983Z,5.60
2018-01-02T22:56:04.510Z,5.60
2018-01-02T22:58:32.852Z,5.60
2018-01-02T23:01:00.431Z,5.60
2018-01-02T23:03:27.976Z,5.60
2018-01-02T23:05:55.526Z,5.60
2018-01-02T23:08:24.046Z,5.60
2018-01-02T23:10:51.579Z,5.60
2018-01-02T23:13:19.889Z,5.60
2018-01-02T23:15:47.587Z,5.60
2018-01-02T23:18:15.143Z,5.70
2018-01-02T23:20:42.666Z,5.60
2018-01-02T23:23:10.251Z,5.70
2018-01-02T23:25:38.557Z,5.60
2018-01-02T23:28:06.087Z,5.60
2018-01-02T23:30:33.847Z,5.60
2018-01-02T23:33:01.387Z,5.60
2018-01-02T23:35:28.927Z,5.50
2018-01-02T23:37:57.481Z,5.50
2018-01-02T23:40:25.016Z,5.40
2018-01-02T23:42:52.563Z,5.40
2018-01-02T23:45:20.910Z,5.40
2018-01-02T23:47:48.451Z,5.30
2018-01-02T23:50:15.990Z,5.30
2018-01-02T23:52:44.551Z,5.30
2018-01-02T23:55:12.074Z,5.30
2018-01-02T23:57:40.400Z,5.20
