createdAt,value
2018-07-24T00:00:32.503Z,5.70
2018-07-24T00:03:01.649Z,5.60
2018-07-24T00:05:30.724Z,5.63
2018-07-24T00:07:59.852Z,6.83
2018-07-24T00:10:28.912Z,6.93
2018-07-24T00:12:58.073Z,6.37
2018-07-24T00:15:27.140Z,6.33
2018-07-24T00:17:56.292Z,5.50
2018-07-24T00:20:25.403Z,8.50
2018-07-24T00:22:54.527Z,5.63
2018-07-24T00:25:23.619Z,6.10
2018-07-24T00:27:52.724Z,6.77
2018-07-24T00:30:21.836Z,6.60
2018-07-24T00:32:50.935Z,6.03
2018-07-24T00:35:20.035Z,7.00
2018-07-24T00:37:49.131Z,6.17
2018-07-24T00:40:18.244Z,6.70
2018-07-24T00:42:47.308Z,5.70
2018-07-24T00:45:16.407Z,5.47
2018-07-24T00:47:45.482Z,6.27
2018-07-24T00:50:14.566Z,6.70
2018-07-24T00:52:43.628Z,5.70
2018-07-24T00:55:12.757Z,6.37
2018-07-24T00:57:41.812Z,5.50
2018-07-24T01:00:10.924Z,6.60
2018-07-24T01:02:40.012Z,6.17
2018-07-24T01:05:09.104Z,6.90
2018-07-24T01:07:39.075Z,5.90
2018-07-24T01:10:09.668Z,5.90
2018-07-24T01:12:38.759Z,6.27
2018-07-24T01:15:08.161Z,6.27
2018-07-24T01:17:37.252Z,7.17
2018-07-24T01:20:06.412Z,6.17
2018-07-24T01:22:35.487Z,6.60
2018-07-24T01:25:04.637Z,6.30
2018-07-24T01:27:33.744Z,6.50
2018-07-24T01:30:02.877Z,6.23
2018-07-24T01:32:31.955Z,6.20
2018-07-24T01:35:01.089Z,5.70
2018-07-24T01:37:30.155Z,6.40
2018-07-24T01:39:59.236Z,6.23
2018-07-24T01:42:28.348Z,6.50
2018-07-24T01:44:57.460Z,7.20
2018-07-24T01:47:26.552Z,6.40
2018-07-24T01:49:55.628Z,6.80
2018-07-24T01:52:24.781Z,6.63
2018-07-24T01:54:53.849Z,6.10
2018-07-24T01:57:22.964Z,5.60
2018-07-24T01:59:52.025Z,6.10
2018-07-24T02:02:21.132Z,6.27
2018-07-24T02:04:50.229Z,6.37
2018-07-24T02:07:19.332Z,6.53
2018-07-24T02:09:48.476Z,6.60
2018-07-24T02:12:17.559Z,5.80
2018-07-24T02:14:46.660Z,6.40
2018-07-24T02:17:15.748Z,6.40
2018-07-24T02:19:44.825Z,6.73
2018-07-24T02:22:13.916Z,6.00
2018-07-24T02:24:42.999Z,6.20
2018-07-24T02:27:12.084Z,5.40
2018-07-24T02:29:41.148Z,6.00
2018-07-24T02:32:11.220Z,5.80
2018-07-24T02:34:40.309Z,6.07
2018-07-24T02:37:09.875Z,6.30
2018-07-24T02:39:38.920Z,6.17
2018-07-24T02:42:08.008Z,6.03
2018-07-24T02:44:37.080Z,5.93
2018-07-24T02:47:06.280Z,6.03
2018-07-24T02:49:35.343Z,6.40
2018-07-24T02:52:04.424Z,6.10
2018-07-24T02:54:33.496Z,7.50
2018-07-24T02:57:02.592Z,6.93
2018-07-24T02:59:31.656Z,6.30
2018-07-24T03:02:00.939Z,6.43
2018-07-24T03:04:30.056Z,6.50
2018-07-24T03:06:59.124Z,6.67
2018-07-24T03:09:28.235Z,7.20
2018-07-24T03:11:57.328Z,7.77
2018-07-24T03:14:26.418Z,6.77
2018-07-24T03:16:55.488Z,6.70
2018-07-24T03:19:24.581Z,6.70
2018-07-24T03:21:53.648Z,6.77
2018-07-24T03:24:22.745Z,6.77
2018-07-24T03:26:51.821Z,7.30
2018-07-24T03:29:20.947Z,6.13
2018-07-24T03:31:50.045Z,6.60
2018-07-24T03:34:19.152Z,5.95
2018-07-24T03:36:48.230Z,6.95
2018-07-24T03:39:17.337Z,6.70
2018-07-24T03:41:46.412Z,6.30
2018-07-24T03:44:15.512Z,8.20
2018-07-24T03:46:44.584Z,6.33
2018-07-24T03:49:13.712Z,6.87
2018-07-24T03:51:42.784Z,6.30
2018-07-24T03:54:11.872Z,6.80
2018-07-24T03:56:40.961Z,6.50
2018-07-24T03:59:10.081Z,8.03
2018-07-24T04:01:39.157Z,6.87
2018-07-24T04:04:08.277Z,6.70
2018-07-24T04:06:37.364Z,7.07
2018-07-24T04:09:08.125Z,8.13
2018-07-24T04:11:37.340Z,7.40
2018-07-24T04:14:06.416Z,7.33
2018-07-24T04:16:35.616Z,8.18
2018-07-24T04:19:04.744Z,8.68
2018-07-24T04:21:33.893Z,8.30
2018-07-24T04:24:02.968Z,8.30
2018-07-24T04:26:32.073Z,11.20
2018-07-24T04:29:01.196Z,7.93
2018-07-24T04:31:30.300Z,11.80
2018-07-24T04:33:59.420Z,11.03
2018-07-24T04:36:28.568Z,13.28
2018-07-24T04:38:57.657Z,13.20
2018-07-24T04:41:26.773Z,12.17
2018-07-24T04:43:55.855Z,13.70
2018-07-24T04:46:24.956Z,14.07
2018-07-24T04:48:54.076Z,13.87
2018-07-24T04:51:23.200Z,11.93
2018-07-24T04:53:52.301Z,11.03
2018-07-24T04:56:21.393Z,11.70
2018-07-24T04:58:50.504Z,11.13
2018-07-24T05:01:19.632Z,9.78
2018-07-24T05:03:48.770Z,9.43
2018-07-24T05:06:17.871Z,9.60
2018-07-24T05:08:46.972Z,9.40
2018-07-24T05:11:16.061Z,10.47
2018-07-24T05:13:45.172Z,10.20
2018-07-24T05:16:14.269Z,9.43
2018-07-24T05:18:43.388Z,10.18
2018-07-24T05:21:12.567Z,9.13
2018-07-24T05:23:41.758Z,9.63
2018-07-24T05:26:10.792Z,9.60
2018-07-24T05:28:39.924Z,8.98
2018-07-24T05:31:09.005Z,9.23
2018-07-24T05:33:38.108Z,9.28
2018-07-24T05:36:07.210Z,8.60
2018-07-24T05:38:36.348Z,8.70
2018-07-24T05:41:05.456Z,8.60
2018-07-24T05:43:34.563Z,9.23
2018-07-24T05:46:03.664Z,8.33
2018-07-24T05:48:32.859Z,8.20
2018-07-24T05:51:01.925Z,9.03
2018-07-24T05:53:31.024Z,8.93
2018-07-24T05:56:00.232Z,8.87
2018-07-24T05:58:29.336Z,7.23
2018-07-24T06:00:58.502Z,7.43
2018-07-24T06:03:29.443Z,9.10
2018-07-24T06:05:58.625Z,8.07
2018-07-24T06:08:27.812Z,7.63
2018-07-24T06:10:56.905Z,7.90
2018-07-24T06:13:26.004Z,7.47
2018-07-24T06:15:55.173Z,7.35
2018-07-24T06:18:24.244Z,7.70
2018-07-24T06:20:53.353Z,6.80
2018-07-24T06:23:22.452Z,6.70
2018-07-24T06:25:51.543Z,6.73
2018-07-24T06:28:20.616Z,6.30
2018-07-24T06:30:49.704Z,6.27
2018-07-24T06:33:18.788Z,6.13
2018-07-24T06:35:47.896Z,5.63
2018-07-24T06:38:16.977Z,4.83
2018-07-24T06:40:46.088Z,5.60
2018-07-24T06:43:15.168Z,5.43
2018-07-24T06:45:44.240Z,5.70
2018-07-24T06:48:13.340Z,4.87
2018-07-24T06:50:42.412Z,4.30
2018-07-24T06:53:11.552Z,4.17
2018-07-24T06:55:40.628Z,4.50
2018-07-24T06:58:09.743Z,4.83
2018-07-24T07:00:38.821Z,4.77
2018-07-24T07:03:07.960Z,4.10
2018-07-24T07:05:37.021Z,4.37
2018-07-24T07:08:06.132Z,4.20
2018-07-24T07:10:35.239Z,4.93
2018-07-24T07:13:04.358Z,5.43
2018-07-24T07:15:33.427Z,3.87
2018-07-24T07:18:02.524Z,4.00
2018-07-24T07:20:31.648Z,4.70
2018-07-24T07:23:00.788Z,5.20
2018-07-24T07:25:29.996Z,5.57
2018-07-24T07:27:59.128Z,4.90
2018-07-24T07:30:28.243Z,5.80
2018-07-24T07:32:57.336Z,6.20
2018-07-24T07:35:26.413Z,6.10
2018-07-24T07:37:55.524Z,6.03
2018-07-24T07:40:24.605Z,6.30
2018-07-24T07:42:54.596Z,5.17
2018-07-24T07:45:24.703Z,4.58
2018-07-24T07:47:53.794Z,4.70
2018-07-24T07:50:22.863Z,3.83
2018-07-24T07:52:51.946Z,4.60
2018-07-24T07:55:21.060Z,4.33
2018-07-24T07:57:50.149Z,4.05
2018-07-24T08:00:19.288Z,4.20
2018-07-24T08:02:48.415Z,3.90
2018-07-24T08:05:17.496Z,3.50
2018-07-24T08:07:46.575Z,3.97
2018-07-24T08:10:15.685Z,3.90
2018-07-24T08:12:44.763Z,3.80
2018-07-24T08:15:13.852Z,3.90
2018-07-24T08:17:42.949Z,4.12
2018-07-24T08:20:12.105Z,3.90
2018-07-24T08:22:41.207Z,3.70
2018-07-24T08:25:10.301Z,4.13
2018-07-24T08:27:39.372Z,3.65
2018-07-24T08:30:08.496Z,3.70
2018-07-24T08:32:37.623Z,3.80
2018-07-24T08:35:06.730Z,4.07
2018-07-24T08:37:35.819Z,4.00
2018-07-24T08:40:05.263Z,3.40
2018-07-24T08:42:34.332Z,3.30
2018-07-24T08:45:04.017Z,3.47
2018-07-24T08:47:33.265Z,4.28
2018-07-24T08:50:03.033Z,3.20
2018-07-24T08:52:32.176Z,3.27
2018-07-24T08:55:01.537Z,4.20
2018-07-24T08:57:30.428Z,3.57
2018-07-24T08:59:59.526Z,3.43
2018-07-24T09:02:28.629Z,3.57
2018-07-24T09:04:57.869Z,3.65
2018-07-24T09:07:26.980Z,3.90
2018-07-24T09:09:58.143Z,3.80
2018-07-24T09:12:27.600Z,3.60
2018-07-24T09:14:56.684Z,4.00
2018-07-24T09:17:25.800Z,3.72
2018-07-24T09:19:54.868Z,3.60
2018-07-24T09:22:23.968Z,3.60
2018-07-24T09:24:53.033Z,3.60
2018-07-24T09:27:22.171Z,4.10
2018-07-24T09:29:51.333Z,3.83
2018-07-24T09:32:20.412Z,3.50
2018-07-24T09:34:50.213Z,4.10
2018-07-24T09:37:19.344Z,3.63
2018-07-24T09:39:48.420Z,3.52
2018-07-24T09:42:17.560Z,3.60
2018-07-24T09:44:46.657Z,3.70
2018-07-24T09:47:15.842Z,4.00
2018-07-24T09:49:44.985Z,3.67
2018-07-24T09:52:21.168Z,4.30
2018-07-24T09:54:50.425Z,4.20
2018-07-24T09:57:19.639Z,3.73
2018-07-24T09:59:48.764Z,3.60
2018-07-24T10:02:17.964Z,3.85
2018-07-24T10:04:47.081Z,4.00
2018-07-24T10:07:16.157Z,3.50
2018-07-24T10:09:45.254Z,3.60
2018-07-24T10:12:14.414Z,4.10
2018-07-24T10:14:43.524Z,3.40
2018-07-24T10:17:12.609Z,3.77
2018-07-24T10:19:41.696Z,3.70
2018-07-24T10:22:10.842Z,3.90
2018-07-24T10:24:40.233Z,4.00
2018-07-24T10:27:09.369Z,4.70
2018-07-24T10:29:38.472Z,3.83
2018-07-24T10:32:07.557Z,3.60
2018-07-24T10:34:36.796Z,3.65
2018-07-24T10:37:06.471Z,3.07
2018-07-24T10:39:35.585Z,3.75
2018-07-24T10:42:04.661Z,3.63
2018-07-24T10:44:33.755Z,3.97
2018-07-24T10:47:02.860Z,3.90
2018-07-24T10:49:31.965Z,4.00
2018-07-24T10:52:01.092Z,3.27
2018-07-24T10:54:30.189Z,3.60
2018-07-24T10:56:59.305Z,4.00
2018-07-24T10:59:28.413Z,3.67
2018-07-24T11:01:57.524Z,3.20
2018-07-24T11:04:26.668Z,3.33
2018-07-24T11:06:56.125Z,3.50
2018-07-24T11:09:25.230Z,3.43
2018-07-24T11:11:54.552Z,3.70
2018-07-24T11:14:23.730Z,3.77
2018-07-24T11:16:53.013Z,3.50
2018-07-24T11:19:22.440Z,4.20
2018-07-24T11:21:51.558Z,3.50
2018-07-24T11:24:20.761Z,3.20
2018-07-24T11:26:49.884Z,3.65
2018-07-24T11:29:19.029Z,3.05
2018-07-24T11:31:48.233Z,3.00
2018-07-24T11:34:17.343Z,3.60
2018-07-24T11:36:46.506Z,3.40
2018-07-24T11:39:15.616Z,3.23
2018-07-24T11:41:44.938Z,2.93
2018-07-24T11:44:14.018Z,3.23
2018-07-24T11:46:43.132Z,2.90
2018-07-24T11:49:12.217Z,3.13
2018-07-24T11:51:41.531Z,2.75
2018-07-24T11:54:10.571Z,2.87
2018-07-24T11:56:39.704Z,2.65
2018-07-24T11:59:08.777Z,2.97
2018-07-24T12:01:37.888Z,2.73
2018-07-24T12:04:06.981Z,3.10
2018-07-24T12:06:36.077Z,3.57
2018-07-24T12:09:09.056Z,3.50
2018-07-24T12:11:39.119Z,2.87
2018-07-24T12:14:08.616Z,3.15
2018-07-24T12:16:37.753Z,2.90
2018-07-24T12:19:06.836Z,3.37
2018-07-24T12:21:36.004Z,3.10
2018-07-24T12:24:05.080Z,3.53
2018-07-24T12:26:34.171Z,2.80
2018-07-24T12:29:03.276Z,3.70
2018-07-24T12:31:32.381Z,3.50
2018-07-24T12:34:01.452Z,3.10
2018-07-24T12:36:30.553Z,3.12
2018-07-24T12:38:59.646Z,2.50
2018-07-24T12:41:28.744Z,3.22
2018-07-24T12:43:57.837Z,3.30
2018-07-24T12:46:26.909Z,2.80
2018-07-24T12:48:56.013Z,3.20
2018-07-24T12:51:25.129Z,4.30
2018-07-24T12:53:54.237Z,3.43
2018-07-24T12:56:23.328Z,2.70
2018-07-24T12:58:52.460Z,3.43
2018-07-24T13:01:21.557Z,3.00
2018-07-24T13:03:50.671Z,3.55
2018-07-24T13:06:19.744Z,3.20
2018-07-24T13:08:48.860Z,3.12
2018-07-24T13:11:17.988Z,3.23
2018-07-24T13:13:47.740Z,3.67
2018-07-24T13:16:16.828Z,3.10
2018-07-24T13:18:45.937Z,3.07
2018-07-24T13:21:15.028Z,3.17
2018-07-24T13:23:44.130Z,2.83
2018-07-24T13:26:13.190Z,3.37
2018-07-24T13:28:42.312Z,3.27
2018-07-24T13:31:11.404Z,3.27
2018-07-24T13:33:40.492Z,3.10
2018-07-24T13:36:09.569Z,3.20
2018-07-24T13:38:38.868Z,2.70
2018-07-24T13:41:07.992Z,3.00
2018-07-24T13:43:37.081Z,3.33
2018-07-24T13:46:06.177Z,3.10
2018-07-24T13:48:35.281Z,2.87
2018-07-24T13:51:04.365Z,3.12
2018-07-24T13:53:33.487Z,3.47
2018-07-24T13:56:02.551Z,2.80
2018-07-24T13:58:31.719Z,3.33
2018-07-24T14:01:01.239Z,3.13
2018-07-24T14:03:31.000Z,2.60
2018-07-24T14:06:00.939Z,2.67
2018-07-24T14:08:30.145Z,2.90
2018-07-24T14:10:59.168Z,2.97
2018-07-24T14:13:28.245Z,3.10
2018-07-24T14:15:57.372Z,2.40
2018-07-24T14:18:26.576Z,2.80
2018-07-24T14:20:55.712Z,3.03
2018-07-24T14:23:24.804Z,3.67
2018-07-24T14:25:53.904Z,3.00
2018-07-24T14:28:23.048Z,3.00
2018-07-24T14:30:52.141Z,2.77
2018-07-24T14:33:21.216Z,2.67
2018-07-24T14:35:50.332Z,3.10
2018-07-24T14:38:19.511Z,2.97
2018-07-24T14:40:48.622Z,3.00
2018-07-24T14:43:17.801Z,2.80
2018-07-24T14:45:46.916Z,2.87
2018-07-24T14:48:16.001Z,2.80
2018-07-24T14:50:45.214Z,2.60
2018-07-24T14:53:14.512Z,2.50
2018-07-24T14:55:43.768Z,2.83
2018-07-24T14:58:12.832Z,2.50
2018-07-24T15:00:41.985Z,2.93
2018-07-24T15:03:11.164Z,3.10
2018-07-24T15:05:40.277Z,3.25
2018-07-24T15:08:09.372Z,2.90
2018-07-24T15:10:38.496Z,2.72
2018-07-24T15:13:07.637Z,2.50
2018-07-24T15:15:36.785Z,2.43
2018-07-24T15:18:06.045Z,2.63
2018-07-24T15:20:35.153Z,2.90
2018-07-24T15:23:04.452Z,2.53
2018-07-24T15:25:33.671Z,2.50
2018-07-24T15:28:02.856Z,2.85
2018-07-24T15:30:32.217Z,2.70
2018-07-24T15:33:01.423Z,2.70
2018-07-24T15:35:30.544Z,2.90
2018-07-24T15:37:59.732Z,2.58
2018-07-24T15:40:28.796Z,2.37
2018-07-24T15:42:57.897Z,2.43
2018-07-24T15:45:26.995Z,2.98
2018-07-24T15:47:56.092Z,3.27
2018-07-24T15:50:25.172Z,3.40
2018-07-24T15:52:54.273Z,2.90
2018-07-24T15:55:23.372Z,2.83
2018-07-24T15:57:52.536Z,2.70
2018-07-24T16:00:21.559Z,2.75
2018-07-24T16:02:50.668Z,2.42
2018-07-24T16:05:19.780Z,2.58
2018-07-24T16:07:48.860Z,3.20
2018-07-24T16:10:17.952Z,3.00
2018-07-24T16:12:47.068Z,2.60
2018-07-24T16:15:16.174Z,2.47
2018-07-24T16:17:45.272Z,2.85
2018-07-24T16:20:14.379Z,2.83
2018-07-24T16:22:43.509Z,3.10
2018-07-24T16:25:12.604Z,2.93
2018-07-24T16:27:41.696Z,2.50
2018-07-24T16:30:10.768Z,2.75
2018-07-24T16:32:39.892Z,2.30
2018-07-24T16:35:08.960Z,2.53
2018-07-24T16:37:38.031Z,3.05
2018-07-24T16:40:07.138Z,2.53
2018-07-24T16:42:36.211Z,3.27
2018-07-24T16:45:05.506Z,2.30
2018-07-24T16:47:34.589Z,2.60
2018-07-24T16:50:03.711Z,2.55
2018-07-24T16:52:32.816Z,2.60
2018-07-24T16:55:02.058Z,2.93
2018-07-24T16:57:31.132Z,2.70
2018-07-24T17:00:00.225Z,2.43
2018-07-24T17:02:29.321Z,2.20
2018-07-24T17:04:58.779Z,2.60
2018-07-24T17:07:27.857Z,2.50
2018-07-24T17:09:56.949Z,3.30
2018-07-24T17:12:26.079Z,2.50
2018-07-24T17:14:55.208Z,2.60
2018-07-24T17:17:24.313Z,2.53
2018-07-24T17:19:53.575Z,2.37
2018-07-24T17:22:22.567Z,2.60
2018-07-24T17:24:51.676Z,2.83
2018-07-24T17:27:20.785Z,2.30
2018-07-24T17:29:49.868Z,2.58
2018-07-24T17:32:19.808Z,2.70
2018-07-24T17:34:48.903Z,2.40
2018-07-24T17:37:17.985Z,1.95
2018-07-24T17:39:47.108Z,2.25
2018-07-24T17:42:16.181Z,2.70
2018-07-24T17:44:45.305Z,2.45
2018-07-24T17:47:15.192Z,2.67
2018-07-24T17:49:44.268Z,1.90
2018-07-24T17:52:13.376Z,9.40
2018-07-24T17:54:42.440Z,7.23
2018-07-24T17:57:11.536Z,6.40
2018-07-24T17:59:40.600Z,3.53
2018-07-24T18:02:10.000Z,3.20
2018-07-24T18:04:39.124Z,2.90
2018-07-24T18:07:08.294Z,2.70
2018-07-24T18:09:37.364Z,3.40
2018-07-24T18:12:06.555Z,17.47
2018-07-24T18:14:35.640Z,11.45
2018-07-24T18:17:04.753Z,7.60
2018-07-24T18:19:33.924Z,4.30
2018-07-24T18:22:03.028Z,4.80
2018-07-24T18:24:32.140Z,2.95
2018-07-24T18:27:01.228Z,2.43
2018-07-24T18:29:30.348Z,2.17
2018-07-24T18:31:59.475Z,2.10
2018-07-24T18:34:29.356Z,2.50
2018-07-24T18:36:58.453Z,3.50
2018-07-24T18:39:27.534Z,3.80
2018-07-24T18:41:56.643Z,3.00
2018-07-24T18:44:25.981Z,2.50
2018-07-24T18:46:55.365Z,2.37
2018-07-24T18:49:24.383Z,2.33
2018-07-24T18:51:53.485Z,2.10
2018-07-24T18:54:22.588Z,2.03
2018-07-24T18:56:51.671Z,2.10
2018-07-24T18:59:20.744Z,2.00
2018-07-24T19:01:49.852Z,2.30
2018-07-24T19:04:18.943Z,2.10
2018-07-24T19:06:48.032Z,2.23
2018-07-24T19:09:17.119Z,2.37
2018-07-24T19:11:46.228Z,2.33
2018-07-24T19:14:15.304Z,2.02
2018-07-24T19:16:44.392Z,2.40
2018-07-24T19:19:13.505Z,2.50
2018-07-24T19:21:42.588Z,1.90
2018-07-24T19:24:11.816Z,2.00
2018-07-24T19:26:40.970Z,2.90
2018-07-24T19:29:11.697Z,2.62
2018-07-24T19:31:59.500Z,2.67
2018-07-24T19:34:28.612Z,2.77
2018-07-24T19:36:57.800Z,2.70
2018-07-24T19:39:26.936Z,2.57
2018-07-24T19:41:56.112Z,2.67
2018-07-24T19:44:25.271Z,2.77
2018-07-24T19:46:54.414Z,3.00
2018-07-24T19:49:23.581Z,2.58
2018-07-24T19:51:52.640Z,3.50
2018-07-24T19:54:21.740Z,3.20
2018-07-24T19:56:50.885Z,2.60
2018-07-24T19:59:20.492Z,2.53
2018-07-24T20:01:49.995Z,2.80
2018-07-24T20:04:19.207Z,2.97
2018-07-24T20:06:48.296Z,2.83
2018-07-24T20:09:17.496Z,3.30
2018-07-24T20:11:47.431Z,3.10
2018-07-24T20:14:16.613Z,3.10
2018-07-24T20:16:45.703Z,2.80
2018-07-24T20:19:14.940Z,3.52
2018-07-24T20:21:44.017Z,3.20
2018-07-24T20:24:13.120Z,4.03
2018-07-24T20:26:42.262Z,3.70
2018-07-24T20:29:11.395Z,2.90
2018-07-24T20:31:40.487Z,2.80
2018-07-24T20:34:09.593Z,2.77
2018-07-24T20:36:38.696Z,3.52
2018-07-24T20:39:09.969Z,2.70
2018-07-24T20:41:39.123Z,3.25
2018-07-24T20:44:08.516Z,3.15
2018-07-24T20:46:37.637Z,2.60
2018-07-24T20:49:06.744Z,3.30
2018-07-24T20:51:35.840Z,2.70
2018-07-24T20:54:05.936Z,2.90
2018-07-24T20:56:35.084Z,3.40
2018-07-24T20:59:04.128Z,3.43
2018-07-24T21:01:33.329Z,2.87
2018-07-24T21:04:02.436Z,3.17
2018-07-24T21:06:31.553Z,3.30
2018-07-24T21:09:00.620Z,3.10
2018-07-24T21:11:29.787Z,3.00
2018-07-24T21:13:58.865Z,3.80
2018-07-24T21:16:28.010Z,3.10
2018-07-24T21:18:57.080Z,3.40
2018-07-24T21:21:26.177Z,3.37
2018-07-24T21:23:55.272Z,3.30
2018-07-24T21:26:24.388Z,3.40
2018-07-24T21:28:53.464Z,3.33
2018-07-24T21:31:22.608Z,3.37
2018-07-24T21:33:51.674Z,3.33
2018-07-24T21:36:20.844Z,3.27
2018-07-24T21:38:49.936Z,3.23
2018-07-24T21:41:19.024Z,2.80
2018-07-24T21:43:48.136Z,3.00
2018-07-24T21:46:17.260Z,3.60
2018-07-24T21:48:46.394Z,3.50
2018-07-24T21:51:15.436Z,3.20
2018-07-24T21:53:44.527Z,3.33
2018-07-24T21:56:13.614Z,3.30
2018-07-24T21:58:42.680Z,3.20
2018-07-24T22:01:12.287Z,3.90
2018-07-24T22:03:41.540Z,3.63
2018-07-24T22:06:10.961Z,3.80
2018-07-24T22:08:40.166Z,3.40
2018-07-24T22:11:09.184Z,3.30
2018-07-24T22:13:38.260Z,3.67
2018-07-24T22:16:07.349Z,4.90
2018-07-24T22:18:36.415Z,4.03
2018-07-24T22:21:05.500Z,3.87
2018-07-24T22:23:34.577Z,4.17
2018-07-24T22:26:03.666Z,3.70
2018-07-24T22:28:32.799Z,4.13
2018-07-24T22:31:01.900Z,4.30
2018-07-24T22:33:30.984Z,4.27
2018-07-24T22:36:00.072Z,3.63
2018-07-24T22:38:29.168Z,3.93
2018-07-24T22:40:58.287Z,4.27
2018-07-24T22:43:27.360Z,4.30
2018-07-24T22:45:56.444Z,3.93
2018-07-24T22:48:25.532Z,3.87
2018-07-24T22:50:54.611Z,3.43
2018-07-24T22:53:23.716Z,4.10
2018-07-24T22:55:52.781Z,4.13
2018-07-24T22:58:21.880Z,4.70
2018-07-24T23:00:50.961Z,3.80
2018-07-24T23:03:20.072Z,3.70
2018-07-24T23:05:49.144Z,4.43
2018-07-24T23:08:18.245Z,4.37
2018-07-24T23:10:47.328Z,4.20
2018-07-24T23:13:16.408Z,3.40
2018-07-24T23:15:45.476Z,4.60
2018-07-24T23:18:14.556Z,4.20
2018-07-24T23:20:43.624Z,4.00
2018-07-24T23:23:12.736Z,4.40
2018-07-24T23:25:41.804Z,4.20
2018-07-24T23:28:10.919Z,4.83
2018-07-24T23:30:40.044Z,6.10
2018-07-24T23:33:09.166Z,5.20
2018-07-24T23:35:38.266Z,4.50
2018-07-24T23:38:07.644Z,4.10
2018-07-24T23:40:36.752Z,4.43
2018-07-24T23:43:05.863Z,5.33
2018-07-24T23:45:34.964Z,4.20
2018-07-24T23:48:04.053Z,4.83
2018-07-24T23:50:33.120Z,3.70
2018-07-24T23:53:02.213Z,4.37
2018-07-24T23:55:34.376Z,4.90
2018-07-24T23:58:04.452Z,4.00
