createdAt,value
2023-01-07T00:01:45.774Z,1.20
2023-01-07T00:04:15.627Z,1.40
2023-01-07T00:06:44.797Z,1.60
2023-01-07T00:09:16.307Z,1.80
2023-01-07T00:11:46.328Z,1.60
2023-01-07T00:14:15.171Z,1.60
2023-01-07T00:16:43.635Z,1.37
2023-01-07T00:19:14.389Z,1.77
2023-01-07T00:21:42.683Z,1.40
2023-01-07T00:24:12.080Z,1.50
2023-01-07T00:26:40.716Z,1.40
2023-01-07T00:29:10.640Z,1.57
2023-01-07T00:31:40.814Z,1.60
2023-01-07T00:34:09.860Z,1.70
2023-01-07T00:36:42.641Z,1.30
2023-01-07T00:39:14.980Z,1.33
2023-01-07T00:42:05.222Z,1.40
2023-01-07T00:44:34.713Z,1.67
2023-01-07T00:47:02.893Z,1.67
2023-01-07T00:49:30.711Z,1.60
2023-01-07T00:51:58.481Z,1.60
2023-01-07T00:54:26.301Z,1.40
2023-01-07T00:56:54.086Z,1.40
2023-01-07T00:59:21.870Z,1.60
2023-01-07T01:01:51.022Z,1.73
2023-01-07T01:04:18.822Z,1.50
2023-01-07T01:06:46.627Z,1.53
2023-01-07T01:09:14.812Z,1.43
2023-01-07T01:11:42.755Z,1.30
2023-01-07T01:14:12.231Z,1.50
2023-01-07T01:16:40.259Z,1.37
2023-01-07T01:19:09.430Z,1.50
2023-01-07T01:21:37.294Z,1.47
2023-01-07T01:24:05.331Z,1.30
2023-01-07T01:26:33.206Z,1.37
2023-01-07T01:29:00.973Z,1.47
2023-01-07T01:31:28.743Z,1.60
2023-01-07T01:33:57.163Z,1.40
2023-01-07T01:36:26.644Z,1.23
2023-01-07T01:38:54.847Z,1.40
2023-01-07T01:41:22.639Z,1.37
2023-01-07T01:43:50.835Z,1.30
2023-01-07T01:46:32.679Z,1.40
2023-01-07T01:49:03.641Z,1.30
2023-01-07T01:51:37.413Z,1.30
2023-01-07T01:54:08.109Z,1.33
2023-01-07T01:56:39.796Z,1.30
2023-01-07T01:59:11.432Z,1.37
2023-01-07T02:01:39.401Z,1.47
2023-01-07T02:04:12.806Z,1.33
2023-01-07T02:06:46.524Z,1.33
2023-01-07T02:09:14.375Z,1.30
2023-01-07T02:11:52.007Z,1.40
2023-01-07T02:14:43.760Z,1.20
2023-01-07T02:17:24.779Z,1.40
2023-01-07T02:20:15.201Z,1.40
2023-01-07T02:23:08.751Z,1.40
2023-01-07T02:26:05.202Z,1.30
2023-01-07T02:28:59.267Z,1.67
2023-01-07T02:31:47.527Z,1.60
2023-01-07T02:34:23.490Z,1.53
2023-01-07T02:36:57.492Z,1.67
2023-01-07T02:39:44.433Z,1.90
2023-01-07T02:42:19.992Z,1.60
2023-01-07T02:44:56.900Z,1.77
2023-01-07T02:47:30.599Z,1.80
2023-01-07T02:49:58.450Z,1.73
2023-01-07T02:52:27.632Z,1.70
2023-01-07T02:55:00.714Z,1.70
2023-01-07T02:57:58.916Z,1.73
2023-01-07T03:00:47.879Z,2.00
2023-01-07T03:03:30.545Z,1.87
2023-01-07T03:06:11.301Z,1.93
2023-01-07T03:08:58.684Z,1.90
2023-01-07T03:11:30.643Z,2.10
2023-01-07T03:14:04.282Z,2.03
2023-01-07T03:16:37.779Z,1.63
2023-01-07T03:19:10.978Z,1.90
2023-01-07T03:21:39.877Z,1.80
2023-01-07T03:24:09.636Z,2.00
2023-01-07T03:26:41.256Z,1.67
2023-01-07T03:29:12.764Z,1.70
2023-01-07T03:31:48.473Z,2.03
2023-01-07T03:34:21.781Z,1.67
2023-01-07T03:36:53.945Z,1.80
2023-01-07T03:39:25.301Z,1.80
2023-01-07T03:42:22.543Z,1.83
2023-01-07T03:44:53.469Z,2.00
2023-01-07T03:47:22.157Z,1.63
2023-01-07T03:49:51.393Z,1.80
2023-01-07T03:52:19.276Z,1.70
2023-01-07T03:54:47.126Z,1.90
2023-01-07T03:57:14.987Z,1.97
2023-01-07T03:59:42.858Z,2.00
2023-01-07T04:02:10.778Z,1.60
2023-01-07T04:04:38.853Z,1.43
2023-01-07T04:07:08.083Z,1.87
2023-01-07T04:09:35.950Z,1.43
2023-01-07T04:12:03.866Z,1.47
2023-01-07T04:14:31.766Z,1.50
2023-01-07T04:16:59.635Z,1.57
2023-01-07T04:19:27.541Z,1.57
2023-01-07T04:21:55.420Z,1.40
2023-01-07T04:24:24.694Z,1.60
2023-01-07T04:26:52.627Z,1.43
2023-01-07T04:29:21.088Z,1.60
2023-01-07T04:31:49.738Z,1.80
2023-01-07T04:34:17.631Z,1.63
2023-01-07T04:36:45.519Z,2.00
2023-01-07T04:39:13.474Z,1.83
2023-01-07T04:41:42.679Z,1.60
2023-01-07T04:44:11.105Z,1.80
2023-01-07T04:46:41.960Z,1.80
2023-01-07T04:49:10.094Z,1.63
2023-01-07T04:51:37.991Z,2.07
2023-01-07T04:54:05.996Z,1.90
2023-01-07T04:56:33.946Z,1.90
2023-01-07T04:59:03.189Z,1.70
2023-01-07T05:01:32.594Z,1.80
2023-01-07T05:04:01.186Z,1.90
2023-01-07T05:06:29.097Z,1.80
2023-01-07T05:08:56.974Z,2.07
2023-01-07T05:11:24.873Z,2.00
2023-01-07T05:13:52.725Z,2.17
2023-01-07T05:16:22.014Z,2.50
2023-01-07T05:18:49.979Z,2.90
2023-01-07T05:21:17.950Z,2.40
2023-01-07T05:23:45.830Z,2.03
2023-01-07T05:26:13.826Z,1.93
2023-01-07T05:28:41.710Z,2.13
2023-01-07T05:31:09.615Z,1.70
2023-01-07T05:33:38.923Z,1.80
2023-01-07T05:36:07.283Z,1.50
2023-01-07T05:38:35.157Z,1.63
2023-01-07T05:41:03.008Z,1.73
2023-01-07T05:43:30.868Z,1.70
2023-01-07T05:45:59.119Z,1.77
2023-01-07T05:48:27.289Z,2.13
2023-01-07T05:50:56.611Z,2.60
2023-01-07T05:53:24.766Z,2.10
2023-01-07T05:55:57.328Z,2.03
2023-01-07T05:58:25.625Z,2.00
2023-01-07T06:00:53.657Z,2.00
2023-01-07T06:03:22.139Z,2.07
2023-01-07T06:05:50.329Z,1.93
2023-01-07T06:08:19.548Z,2.07
2023-01-07T06:10:47.443Z,1.87
2023-01-07T06:13:15.541Z,2.10
2023-01-07T06:15:43.527Z,2.30
2023-01-07T06:18:11.411Z,2.40
2023-01-07T06:20:39.281Z,2.20
2023-01-07T06:23:07.139Z,2.50
2023-01-07T06:25:36.397Z,1.97
2023-01-07T06:28:04.385Z,2.07
2023-01-07T06:30:32.246Z,2.10
2023-01-07T06:33:00.238Z,1.83
2023-01-07T06:35:28.130Z,1.90
2023-01-07T06:37:56.023Z,1.70
2023-01-07T06:40:24.125Z,1.80
2023-01-07T06:42:53.360Z,1.50
2023-01-07T06:45:21.281Z,2.03
2023-01-07T06:47:49.150Z,1.93
2023-01-07T06:50:17.191Z,1.90
2023-01-07T06:52:45.190Z,1.87
2023-01-07T06:55:13.107Z,1.93
2023-01-07T06:57:40.999Z,1.63
2023-01-07T07:00:11.655Z,2.07
2023-01-07T07:02:39.570Z,1.80
2023-01-07T07:05:08.008Z,2.00
2023-01-07T07:07:35.909Z,2.00
2023-01-07T07:10:07.109Z,1.80
2023-01-07T07:12:35.243Z,1.83
2023-01-07T07:15:03.297Z,1.87
2023-01-07T07:17:32.592Z,1.87
2023-01-07T07:20:00.632Z,2.60
2023-01-07T07:22:28.507Z,2.00
2023-01-07T07:24:56.444Z,1.87
2023-01-07T07:27:24.336Z,1.67
2023-01-07T07:29:52.249Z,1.83
2023-01-07T07:32:20.240Z,1.90
2023-01-07T07:34:49.493Z,1.70
2023-01-07T07:37:17.367Z,2.10
2023-01-07T07:39:45.238Z,2.20
2023-01-07T07:42:13.160Z,2.20
2023-01-07T07:44:41.013Z,2.30
2023-01-07T07:47:08.887Z,2.60
2023-01-07T07:49:36.747Z,2.30
2023-01-07T07:52:06.481Z,2.40
2023-01-07T07:54:35.036Z,2.40
2023-01-07T07:57:03.794Z,2.03
2023-01-07T07:59:31.686Z,2.23
2023-01-07T08:01:59.579Z,3.60
2023-01-07T08:04:28.733Z,2.87
2023-01-07T08:06:56.753Z,3.00
2023-01-07T08:09:25.998Z,3.20
2023-01-07T08:11:53.866Z,3.80
2023-01-07T08:14:21.760Z,4.17
2023-01-07T08:16:50.107Z,4.03
2023-01-07T08:19:18.012Z,4.17
2023-01-07T08:21:45.908Z,3.70
2023-01-07T08:24:13.847Z,3.50
2023-01-07T08:26:43.073Z,4.00
2023-01-07T08:29:10.967Z,3.87
2023-01-07T08:31:38.902Z,3.57
2023-01-07T08:34:07.095Z,3.30
2023-01-07T08:36:35.013Z,3.87
2023-01-07T08:39:02.869Z,3.23
2023-01-07T08:41:30.781Z,3.37
2023-01-07T08:44:00.013Z,3.43
2023-01-07T08:46:27.938Z,3.30
2023-01-07T08:48:55.838Z,3.57
2023-01-07T08:51:23.773Z,3.50
2023-01-07T08:53:51.660Z,3.40
2023-01-07T08:56:19.575Z,3.20
2023-01-07T08:58:48.488Z,2.80
2023-01-07T09:01:17.850Z,3.23
2023-01-07T09:03:45.902Z,3.50
2023-01-07T09:06:13.773Z,2.80
2023-01-07T09:08:41.657Z,2.83
2023-01-07T09:11:09.574Z,3.00
2023-01-07T09:13:37.435Z,2.93
2023-01-07T09:16:05.932Z,2.77
2023-01-07T09:18:35.317Z,2.97
2023-01-07T09:21:03.192Z,2.60
2023-01-07T09:23:31.083Z,3.10
2023-01-07T09:25:58.980Z,2.90
2023-01-07T09:28:26.875Z,2.97
2023-01-07T09:30:56.664Z,2.60
2023-01-07T09:33:24.885Z,3.17
2023-01-07T09:35:54.128Z,3.17
2023-01-07T09:38:22.098Z,2.77
2023-01-07T09:40:50.736Z,2.70
2023-01-07T09:43:26.756Z,2.90
2023-01-07T09:46:16.269Z,2.70
2023-01-07T09:48:48.392Z,2.50
2023-01-07T09:51:22.994Z,2.40
2023-01-07T09:53:53.530Z,2.30
2023-01-07T09:56:24.727Z,2.70
2023-01-07T09:58:53.203Z,2.40
2023-01-07T10:01:28.924Z,2.47
2023-01-07T10:04:06.514Z,2.20
2023-01-07T10:06:44.306Z,2.20
2023-01-07T10:09:20.243Z,2.53
2023-01-07T10:11:57.544Z,2.40
2023-01-07T10:14:56.323Z,2.50
2023-01-07T10:17:37.683Z,2.57
2023-01-07T10:20:13.072Z,2.40
2023-01-07T10:22:50.022Z,2.30
2023-01-07T10:25:23.048Z,2.47
2023-01-07T10:27:52.319Z,2.83
2023-01-07T10:30:24.135Z,2.80
2023-01-07T10:32:57.595Z,2.90
2023-01-07T10:35:30.153Z,3.00
2023-01-07T10:38:03.131Z,2.77
2023-01-07T10:40:40.309Z,2.70
2023-01-07T10:43:23.609Z,2.63
2023-01-07T10:46:27.336Z,2.43
2023-01-07T10:49:14.093Z,2.50
2023-01-07T10:52:05.228Z,2.30
2023-01-07T10:54:46.759Z,1.80
2023-01-07T10:57:18.945Z,1.77
2023-01-07T10:59:50.568Z,1.90
2023-01-07T11:02:21.498Z,2.10
2023-01-07T11:04:49.709Z,2.20
2023-01-07T11:07:28.600Z,2.40
2023-01-07T11:10:01.416Z,2.13
2023-01-07T11:12:36.911Z,2.17
2023-01-07T11:15:08.079Z,2.30
2023-01-07T11:17:39.364Z,1.97
2023-01-07T11:20:08.261Z,1.60
2023-01-07T11:22:38.629Z,1.40
2023-01-07T11:25:29.125Z,1.93
2023-01-07T11:28:02.444Z,1.60
2023-01-07T11:30:33.094Z,1.50
2023-01-07T11:33:04.162Z,1.70
2023-01-07T11:35:32.519Z,1.60
2023-01-07T11:38:01.133Z,1.20
2023-01-07T11:40:33.149Z,1.40
2023-01-07T11:43:02.648Z,1.47
2023-01-07T11:45:33.905Z,1.40
2023-01-07T11:48:07.239Z,1.20
2023-01-07T11:50:37.337Z,2.00
2023-01-07T11:53:22.325Z,1.70
2023-01-07T11:56:00.299Z,1.30
2023-01-07T11:58:31.356Z,1.60
2023-01-07T12:01:13.696Z,1.40
2023-01-07T12:03:43.635Z,1.37
2023-01-07T12:06:19.940Z,1.30
2023-01-07T12:08:54.561Z,1.43
2023-01-07T12:11:30.666Z,1.13
2023-01-07T12:14:05.123Z,1.43
2023-01-07T12:16:33.145Z,1.10
2023-01-07T12:19:12.506Z,1.40
2023-01-07T12:21:51.754Z,1.50
2023-01-07T12:24:51.194Z,2.00
2023-01-07T12:27:31.783Z,1.50
2023-01-07T12:30:13.090Z,1.73
2023-01-07T12:32:51.186Z,1.53
2023-01-07T12:35:23.298Z,1.73
2023-01-07T12:37:56.896Z,1.80
2023-01-07T12:40:32.552Z,1.67
2023-01-07T12:43:10.165Z,1.50
2023-01-07T12:45:43.708Z,1.53
2023-01-07T12:48:19.662Z,2.00
2023-01-07T12:50:50.916Z,1.77
2023-01-07T12:53:25.877Z,1.70
2023-01-07T12:55:58.176Z,1.43
2023-01-07T12:58:40.285Z,1.50
2023-01-07T13:01:21.643Z,2.70
2023-01-07T13:03:58.094Z,1.90
2023-01-07T13:06:42.504Z,1.63
2023-01-07T13:09:23.417Z,1.40
2023-01-07T13:12:40.683Z,1.60
2023-01-07T13:15:05.006Z,1.50
2023-01-07T13:17:33.100Z,1.40
2023-01-07T13:20:03.914Z,5.90
2023-01-07T13:22:37.016Z,8.13
2023-01-07T13:25:27.129Z,2.00
2023-01-07T13:28:22.993Z,4.63
2023-01-07T13:31:12.018Z,2.30
2023-01-07T13:33:47.650Z,1.97
2023-01-07T13:36:26.047Z,1.70
2023-01-07T13:39:26.494Z,1.63
2023-01-07T13:42:28.131Z,1.47
2023-01-07T13:45:12.169Z,1.30
2023-01-07T13:47:46.292Z,1.77
2023-01-07T13:50:28.165Z,1.37
2023-01-07T13:53:01.267Z,1.30
2023-01-07T13:55:36.954Z,1.30
2023-01-07T13:58:45.424Z,1.30
2023-01-07T14:01:15.538Z,1.17
2023-01-07T14:03:50.239Z,1.00
2023-01-07T14:06:46.724Z,1.37
2023-01-07T14:09:33.878Z,1.13
2023-01-07T14:12:43.483Z,1.17
2023-01-07T14:15:28.418Z,1.10
2023-01-07T14:18:17.832Z,1.20
2023-01-07T14:20:49.882Z,1.20
2023-01-07T14:23:29.439Z,1.07
2023-01-07T14:26:19.012Z,1.23
2023-01-07T14:29:19.259Z,1.03
2023-01-07T14:31:47.374Z,0.97
2023-01-07T14:34:20.839Z,1.10
2023-01-07T14:37:25.181Z,1.30
2023-01-07T14:39:54.395Z,1.30
2023-01-07T14:42:49.155Z,1.23
2023-01-07T14:45:54.826Z,1.50
2023-01-07T14:48:31.946Z,1.53
2023-01-07T14:51:22.223Z,1.53
2023-01-07T14:54:08.802Z,1.47
2023-01-07T14:56:52.375Z,1.37
2023-01-07T14:59:33.821Z,1.70
2023-01-07T15:02:33.944Z,1.53
2023-01-07T15:05:23.308Z,1.83
2023-01-07T15:08:18.107Z,1.20
2023-01-07T15:11:06.095Z,1.23
2023-01-07T15:14:13.436Z,1.20
2023-01-07T15:16:42.943Z,1.10
2023-01-07T15:19:11.100Z,1.20
2023-01-07T15:21:48.828Z,1.40
2023-01-07T15:24:28.273Z,1.30
2023-01-07T15:27:02.687Z,1.10
2023-01-07T15:29:41.579Z,1.60
2023-01-07T15:32:19.647Z,1.33
2023-01-07T15:34:48.234Z,1.40
2023-01-07T15:37:18.862Z,1.40
2023-01-07T15:39:50.148Z,2.00
2023-01-07T15:42:20.879Z,1.87
2023-01-07T15:44:53.868Z,2.23
2023-01-07T15:47:34.438Z,2.13
2023-01-07T15:50:23.601Z,2.40
2023-01-07T15:52:53.424Z,1.80
2023-01-07T15:55:25.211Z,2.07
2023-01-07T15:57:58.047Z,1.73
2023-01-07T16:00:27.387Z,1.83
2023-01-07T16:02:56.055Z,2.30
2023-01-07T16:05:26.158Z,1.80
2023-01-07T16:07:56.417Z,2.13
2023-01-07T16:10:26.130Z,2.03
2023-01-07T16:12:55.495Z,2.20
2023-01-07T16:15:31.069Z,2.30
2023-01-07T16:18:00.395Z,2.10
2023-01-07T16:20:30.875Z,2.20
2023-01-07T16:23:18.368Z,2.33
2023-01-07T16:25:48.708Z,3.23
2023-01-07T16:28:19.502Z,3.07
2023-01-07T16:30:49.301Z,3.00
2023-01-07T16:33:21.123Z,3.40
2023-01-07T16:35:52.076Z,3.07
2023-01-07T16:38:21.181Z,3.13
2023-01-07T16:40:49.738Z,3.03
2023-01-07T16:43:43.246Z,3.00
2023-01-07T16:46:25.083Z,3.33
2023-01-07T16:49:22.795Z,4.53
2023-01-07T16:51:52.199Z,3.30
2023-01-07T16:54:40.046Z,2.60
2023-01-07T16:57:29.430Z,2.70
2023-01-07T16:59:59.750Z,2.40
2023-01-07T17:02:33.033Z,2.90
2023-01-07T17:05:17.604Z,3.43
2023-01-07T17:07:48.607Z,4.20
2023-01-07T17:10:21.486Z,3.60
2023-01-07T17:12:58.376Z,3.70
2023-01-07T17:15:35.801Z,5.10
2023-01-07T17:18:29.671Z,6.20
2023-01-07T17:20:59.687Z,7.07
2023-01-07T17:23:42.095Z,6.43
2023-01-07T17:26:19.591Z,6.00
2023-01-07T17:28:50.503Z,5.97
2023-01-07T17:31:18.593Z,5.37
2023-01-07T17:33:48.247Z,6.30
2023-01-07T17:36:19.053Z,6.20
2023-01-07T17:38:47.210Z,6.53
2023-01-07T17:41:31.199Z,5.67
2023-01-07T17:43:59.214Z,5.67
2023-01-07T17:46:27.823Z,6.90
2023-01-07T17:48:57.303Z,7.37
2023-01-07T17:51:25.993Z,7.37
2023-01-07T17:53:56.257Z,6.63
2023-01-07T17:56:24.334Z,6.60
2023-01-07T17:58:55.726Z,5.97
2023-01-07T18:01:24.909Z,5.67
2023-01-07T18:03:53.839Z,6.13
2023-01-07T18:06:24.661Z,6.00
2023-01-07T18:08:53.342Z,6.37
2023-01-07T18:11:40.567Z,6.37
2023-01-07T18:14:08.959Z,7.23
2023-01-07T18:16:36.939Z,7.03
2023-01-07T18:19:04.891Z,7.87
2023-01-07T18:21:34.156Z,7.73
2023-01-07T18:24:03.107Z,7.40
2023-01-07T18:26:30.990Z,8.13
2023-01-07T18:28:58.867Z,8.53
2023-01-07T18:31:26.776Z,8.77
2023-01-07T18:33:54.693Z,7.23
2023-01-07T18:36:22.599Z,6.93
2023-01-07T18:38:53.063Z,7.33
2023-01-07T18:41:20.972Z,7.20
2023-01-07T18:43:48.839Z,7.23
2023-01-07T18:46:17.776Z,6.83
2023-01-07T18:48:45.843Z,7.60
2023-01-07T18:51:13.745Z,6.57
2023-01-07T18:53:41.595Z,7.03
2023-01-07T18:56:13.037Z,7.23
2023-01-07T18:58:43.297Z,7.43
2023-01-07T19:01:12.254Z,9.20
2023-01-07T19:03:40.338Z,8.73
2023-01-07T19:06:10.215Z,8.00
2023-01-07T19:08:39.148Z,7.17
2023-01-07T19:11:08.365Z,4.17
2023-01-07T19:13:37.926Z,3.67
2023-01-07T19:16:07.227Z,3.57
2023-01-07T19:18:35.204Z,4.10
2023-01-07T19:21:03.585Z,3.80
2023-01-07T19:23:31.447Z,4.13
2023-01-07T19:26:00.228Z,4.10
2023-01-07T19:28:28.191Z,3.80
2023-01-07T19:30:57.442Z,4.87
2023-01-07T19:33:25.677Z,4.00
2023-01-07T19:36:01.835Z,5.00
2023-01-07T19:38:29.737Z,6.57
2023-01-07T19:40:57.674Z,6.37
2023-01-07T19:43:25.650Z,7.80
2023-01-07T19:45:58.065Z,8.10
2023-01-07T19:48:26.337Z,8.90
2023-01-07T19:50:55.583Z,8.07
2023-01-07T19:53:23.618Z,9.40
2023-01-07T19:55:52.135Z,9.07
2023-01-07T19:58:20.016Z,8.40
2023-01-07T20:00:48.275Z,8.20
2023-01-07T20:03:17.593Z,7.40
2023-01-07T20:05:45.501Z,8.40
2023-01-07T20:08:13.373Z,7.00
2023-01-07T20:10:41.220Z,6.97
2023-01-07T20:13:09.086Z,6.70
2023-01-07T20:15:37.018Z,6.97
2023-01-07T20:18:05.353Z,6.77
2023-01-07T20:20:34.610Z,6.90
2023-01-07T20:23:02.531Z,7.13
2023-01-07T20:25:30.403Z,5.80
2023-01-07T20:27:58.364Z,6.50
2023-01-07T20:30:26.233Z,6.03
2023-01-07T20:32:54.206Z,7.27
2023-01-07T20:35:22.617Z,6.57
2023-01-07T20:37:51.840Z,6.37
2023-01-07T20:40:19.691Z,4.60
2023-01-07T20:42:47.619Z,5.07
2023-01-07T20:45:15.839Z,5.07
2023-01-07T20:47:43.811Z,4.83
2023-01-07T20:50:15.235Z,5.70
2023-01-07T20:52:43.185Z,5.37
2023-01-07T20:55:12.716Z,5.27
2023-01-07T20:57:40.696Z,6.00
2023-01-07T21:00:09.868Z,5.33
2023-01-07T21:02:38.007Z,6.40
2023-01-07T21:05:06.842Z,5.90
2023-01-07T21:07:34.759Z,5.57
2023-01-07T21:10:02.661Z,5.20
2023-01-07T21:12:32.042Z,5.60
2023-01-07T21:14:59.942Z,5.63
2023-01-07T21:17:27.933Z,5.70
2023-01-07T21:19:55.825Z,5.80
2023-01-07T21:22:23.727Z,5.83
2023-01-07T21:24:51.598Z,5.97
2023-01-07T21:27:19.467Z,5.53
2023-01-07T21:29:50.900Z,6.00
2023-01-07T21:32:18.878Z,5.40
2023-01-07T21:34:46.843Z,5.47
2023-01-07T21:37:14.731Z,5.80
2023-01-07T21:39:42.675Z,5.67
2023-01-07T21:42:10.595Z,5.17
2023-01-07T21:44:38.654Z,5.70
2023-01-07T21:47:08.019Z,5.20
2023-01-07T21:49:35.905Z,5.10
2023-01-07T21:52:03.772Z,5.40
2023-01-07T21:54:31.707Z,5.27
2023-01-07T21:56:59.605Z,5.70
2023-01-07T21:59:27.851Z,5.80
2023-01-07T22:01:55.907Z,5.77
2023-01-07T22:04:25.335Z,6.17
2023-01-07T22:06:53.404Z,6.63
2023-01-07T22:09:21.664Z,5.67
2023-01-07T22:11:49.527Z,6.00
2023-01-07T22:14:19.480Z,5.27
2023-01-07T22:16:49.178Z,7.30
2023-01-07T22:19:17.319Z,5.73
2023-01-07T22:21:46.542Z,5.60
2023-01-07T22:24:14.655Z,6.00
2023-01-07T22:26:42.900Z,6.37
2023-01-07T22:29:11.224Z,5.60
2023-01-07T22:31:39.271Z,6.17
2023-01-07T22:34:08.782Z,6.40
2023-01-07T22:36:42.515Z,6.10
2023-01-07T22:39:15.144Z,5.77
2023-01-07T22:41:43.363Z,7.03
2023-01-07T22:44:14.525Z,7.03
2023-01-07T22:46:45.682Z,6.57
2023-01-07T22:49:13.601Z,6.13
2023-01-07T22:51:44.817Z,5.87
2023-01-07T22:54:15.598Z,5.70
2023-01-07T22:56:44.817Z,6.17
2023-01-07T22:59:13.006Z,6.50
2023-01-07T23:01:40.908Z,6.00
2023-01-07T23:04:10.162Z,6.83
2023-01-07T23:06:38.130Z,6.30
2023-01-07T23:09:06.341Z,6.60
2023-01-07T23:11:51.490Z,5.93
2023-01-07T23:14:21.262Z,5.57
2023-01-07T23:16:49.691Z,5.27
2023-01-07T23:19:18.526Z,5.63
2023-01-07T23:21:47.718Z,5.03
2023-01-07T23:24:16.241Z,5.23
2023-01-07T23:26:47.017Z,5.00
2023-01-07T23:29:15.044Z,5.67
2023-01-07T23:31:42.916Z,6.40
2023-01-07T23:34:10.996Z,5.57
2023-01-07T23:36:39.182Z,5.67
2023-01-07T23:39:07.498Z,5.27
2023-01-07T23:41:36.092Z,5.53
2023-01-07T23:44:05.715Z,5.37
2023-01-07T23:46:33.688Z,5.70
2023-01-07T23:49:01.652Z,5.93
2023-01-07T23:51:29.612Z,6.27
2023-01-07T23:53:57.491Z,6.20
2023-01-07T23:56:25.646Z,6.00
2023-01-07T23:58:53.885Z,5.77
