createdAt,value
2024-02-14T00:00:22.025Z,2.40
2024-02-14T00:02:50.595Z,2.40
2024-02-14T00:05:18.306Z,2.40
2024-02-14T00:07:45.601Z,2.40
2024-02-14T00:10:12.639Z,2.40
2024-02-14T00:12:39.561Z,2.40
2024-02-14T00:15:08.439Z,2.40
2024-02-14T00:17:36.227Z,2.40
2024-02-14T00:20:04.507Z,2.30
2024-02-14T00:22:32.356Z,2.30
2024-02-14T00:24:59.258Z,2.30
2024-02-14T00:27:27.673Z,2.30
2024-02-14T00:29:55.386Z,2.30
2024-02-14T00:32:22.773Z,2.30
2024-02-14T00:34:51.306Z,2.40
2024-02-14T00:37:18.472Z,2.40
2024-02-14T00:39:45.293Z,2.40
2024-02-14T00:42:12.155Z,2.40
2024-02-14T00:44:39.537Z,2.40
2024-02-14T00:47:06.454Z,2.50
2024-02-14T00:49:36.285Z,2.60
2024-02-14T00:52:03.599Z,2.60
2024-02-14T00:54:30.439Z,2.70
2024-02-14T00:56:57.358Z,2.80
2024-02-14T00:59:26.068Z,2.80
2024-02-14T01:01:53.007Z,2.90
2024-02-14T01:04:19.868Z,2.90
2024-02-14T01:06:46.862Z,3.00
2024-02-14T01:09:13.794Z,3.10
2024-02-14T01:11:40.661Z,3.10
2024-02-14T01:14:07.601Z,3.20
2024-02-14T01:16:34.443Z,3.30
2024-02-14T01:19:01.546Z,3.30
2024-02-14T01:21:28.489Z,3.40
2024-02-14T01:23:55.344Z,3.40
2024-02-14T01:26:22.297Z,3.50
2024-02-14T01:28:49.619Z,3.50
2024-02-14T01:31:16.721Z,3.50
2024-02-14T01:33:45.179Z,3.50
2024-02-14T01:36:12.193Z,3.60
2024-02-14T01:38:39.049Z,3.50
2024-02-14T01:41:06.949Z,3.50
2024-02-14T01:43:33.920Z,3.60
2024-02-14T01:46:06.879Z,3.60
2024-02-14T01:48:35.249Z,3.60
2024-02-14T01:51:04.046Z,3.60
2024-02-14T01:53:32.101Z,3.60
2024-02-14T01:56:00.563Z,3.60
2024-02-14T01:58:28.825Z,3.60
2024-02-14T02:00:59.899Z,3.60
2024-02-14T02:03:28.100Z,3.60
2024-02-14T02:05:55.419Z,3.60
2024-02-14T02:08:23.129Z,3.60
2024-02-14T02:10:50.568Z,3.60
2024-02-14T02:13:17.663Z,3.70
2024-02-14T02:15:47.880Z,3.70
2024-02-14T02:18:16.451Z,3.70
2024-02-14T02:20:46.280Z,3.80
2024-02-14T02:23:16.217Z,3.80
2024-02-14T02:25:43.760Z,3.80
2024-02-14T02:28:11.098Z,3.80
2024-02-14T02:30:38.181Z,3.80
2024-02-14T02:33:06.634Z,3.80
2024-02-14T02:35:34.357Z,3.90
2024-02-14T02:38:01.369Z,3.90
2024-02-14T02:40:28.304Z,3.80
2024-02-14T02:42:55.616Z,3.80
2024-02-14T02:45:22.638Z,3.80
2024-02-14T02:47:52.982Z,3.80
2024-02-14T02:50:20.919Z,3.80
2024-02-14T02:52:48.194Z,3.80
2024-02-14T02:55:18.314Z,3.80
2024-02-14T02:57:46.570Z,3.70
2024-02-14T03:00:14.583Z,3.70
2024-02-14T03:02:46.229Z,3.70
2024-02-14T03:05:19.825Z,3.70
2024-02-14T03:07:49.122Z,3.60
2024-02-14T03:10:19.219Z,3.60
2024-02-14T03:12:48.422Z,3.60
2024-02-14T03:15:15.916Z,3.60
2024-02-14T03:17:43.606Z,3.60
2024-02-14T03:20:17.004Z,3.60
2024-02-14T03:22:49.432Z,3.60
2024-02-14T03:25:21.016Z,3.60
2024-02-14T03:27:50.619Z,3.60
2024-02-14T03:30:18.963Z,3.60
2024-02-14T03:32:47.355Z,3.60
2024-02-14T03:35:14.699Z,3.60
2024-02-14T03:37:49.915Z,3.60
2024-02-14T03:40:17.741Z,3.60
2024-02-14T03:42:45.179Z,3.60
2024-02-14T03:45:12.144Z,3.60
2024-02-14T03:47:43.047Z,3.60
2024-02-14T03:50:10.414Z,3.60
2024-02-14T03:52:37.332Z,3.60
2024-02-14T03:55:07.177Z,3.50
2024-02-14T03:57:36.567Z,3.50
2024-02-14T04:00:04.158Z,3.50
2024-02-14T04:02:33.202Z,3.40
2024-02-14T04:05:00.606Z,3.30
2024-02-14T04:07:27.766Z,3.30
2024-02-14T04:09:54.605Z,3.30
2024-02-14T04:12:21.821Z,3.20
2024-02-14T04:14:49.641Z,3.20
2024-02-14T04:17:16.593Z,3.10
2024-02-14T04:19:43.515Z,3.00
2024-02-14T04:22:10.506Z,3.00
2024-02-14T04:24:37.439Z,3.00
2024-02-14T04:27:05.824Z,2.90
2024-02-14T04:29:35.016Z,2.90
2024-02-14T04:32:02.529Z,2.90
2024-02-14T04:34:29.775Z,2.80
2024-02-14T04:36:57.724Z,2.80
2024-02-14T04:39:24.581Z,2.80
2024-02-14T04:41:57.519Z,2.80
2024-02-14T04:44:29.726Z,2.80
2024-02-14T04:46:57.529Z,2.80
2024-02-14T04:49:24.721Z,2.90
2024-02-14T04:51:53.731Z,2.90
2024-02-14T04:54:20.559Z,3.00
2024-02-14T04:56:49.564Z,3.10
2024-02-14T04:59:18.189Z,3.10
2024-02-14T05:01:45.040Z,3.20
2024-02-14T05:04:12.269Z,3.20
2024-02-14T05:06:39.802Z,3.20
2024-02-14T05:09:07.243Z,3.30
2024-02-14T05:11:34.045Z,3.30
2024-02-14T05:14:02.696Z,3.30
2024-02-14T05:16:29.546Z,3.30
2024-02-14T05:18:56.608Z,3.30
2024-02-14T05:21:23.770Z,3.30
2024-02-14T05:23:51.672Z,3.30
2024-02-14T05:26:18.517Z,3.30
2024-02-14T05:28:45.330Z,3.20
2024-02-14T05:31:12.133Z,3.30
2024-02-14T05:33:39.069Z,3.20
2024-02-14T05:36:07.285Z,3.20
2024-02-14T05:38:35.543Z,3.20
2024-02-14T05:41:02.734Z,3.20
2024-02-14T05:43:29.760Z,3.20
2024-02-14T05:45:56.643Z,3.20
2024-02-14T05:48:24.001Z,3.20
2024-02-14T05:50:51.047Z,3.30
2024-02-14T05:53:17.962Z,3.30
2024-02-14T05:55:44.929Z,3.40
2024-02-14T05:58:11.972Z,3.50
2024-02-14T06:00:39.424Z,3.50
2024-02-14T06:03:08.078Z,3.50
2024-02-14T06:05:35.891Z,3.50
2024-02-14T06:08:04.396Z,3.60
2024-02-14T06:10:31.425Z,3.60
2024-02-14T06:12:58.304Z,3.60
2024-02-14T06:15:25.136Z,3.70
2024-02-14T06:17:52.249Z,3.70
2024-02-14T06:20:19.531Z,3.70
2024-02-14T06:22:53.304Z,3.70
2024-02-14T06:25:24.486Z,3.70
2024-02-14T06:27:51.341Z,3.70
2024-02-14T06:30:18.720Z,3.80
2024-02-14T06:32:46.419Z,3.80
2024-02-14T06:35:16.598Z,3.80
2024-02-14T06:37:48.915Z,3.90
2024-02-14T06:40:23.221Z,3.90
2024-02-14T06:42:51.861Z,3.90
2024-02-14T06:45:19.023Z,3.90
2024-02-14T06:47:45.989Z,3.90
2024-02-14T06:50:12.914Z,3.90
2024-02-14T06:52:39.707Z,3.90
2024-02-14T06:55:06.837Z,3.90
2024-02-14T06:57:33.644Z,3.90
2024-02-14T07:00:00.561Z,4.00
2024-02-14T07:02:29.313Z,4.00
2024-02-14T07:04:56.454Z,4.10
2024-02-14T07:07:23.382Z,4.10
2024-02-14T07:09:50.270Z,4.20
2024-02-14T07:12:17.152Z,4.30
2024-02-14T07:14:44.115Z,4.30
2024-02-14T07:17:11.007Z,4.40
2024-02-14T07:19:39.836Z,4.40
2024-02-14T07:22:06.691Z,4.50
2024-02-14T07:24:33.504Z,4.60
2024-02-14T07:27:00.454Z,4.60
2024-02-14T07:29:28.496Z,4.70
2024-02-14T07:31:55.763Z,4.90
2024-02-14T07:34:22.655Z,4.90
2024-02-14T07:36:49.550Z,5.10
2024-02-14T07:39:16.403Z,5.10
2024-02-14T07:41:43.288Z,5.10
2024-02-14T07:44:10.091Z,5.20
2024-02-14T07:46:36.999Z,5.20
2024-02-14T07:49:05.719Z,5.30
2024-02-14T07:51:37.649Z,5.40
2024-02-14T07:54:08.008Z,5.50
2024-02-14T07:56:34.948Z,5.70
2024-02-14T07:59:01.848Z,5.90
2024-02-14T08:01:29.438Z,6.10
2024-02-14T08:03:56.317Z,6.30
2024-02-14T08:06:23.344Z,6.40
2024-02-14T08:08:52.924Z,6.40
2024-02-14T08:11:19.865Z,6.40
2024-02-14T08:13:46.821Z,6.40
2024-02-14T08:16:13.683Z,6.40
2024-02-14T08:18:41.266Z,6.50
2024-02-14T08:21:08.324Z,6.50
2024-02-14T08:23:35.795Z,6.60
2024-02-14T08:26:02.894Z,6.70
2024-02-14T08:28:29.715Z,6.80
2024-02-14T08:30:56.520Z,6.80
2024-02-14T08:33:24.260Z,6.90
2024-02-14T08:35:51.269Z,7.00
2024-02-14T08:38:18.614Z,7.00
2024-02-14T08:40:45.581Z,7.10
2024-02-14T08:43:12.680Z,7.10
2024-02-14T08:45:39.561Z,7.20
2024-02-14T08:48:07.840Z,7.30
2024-02-14T08:50:34.753Z,7.40
2024-02-14T08:53:02.105Z,7.60
2024-02-14T08:55:28.970Z,7.90
2024-02-14T08:57:55.837Z,8.20
2024-02-14T09:00:23.172Z,8.30
2024-02-14T09:02:50.264Z,8.60
2024-02-14T09:05:18.445Z,8.90
2024-02-14T09:07:45.654Z,9.20
2024-02-14T09:10:14.100Z,9.40
2024-02-14T09:12:42.735Z,9.60
2024-02-14T09:15:10.109Z,9.90
2024-02-14T09:17:37.292Z,10.20
2024-02-14T09:20:04.697Z,10.60
2024-02-14T09:22:31.709Z,11.00
2024-02-14T09:24:58.916Z,11.60
2024-02-14T09:27:25.813Z,12.20
2024-02-14T09:29:52.728Z,13.00
2024-02-14T09:32:19.522Z,13.40
2024-02-14T09:34:47.366Z,13.70
2024-02-14T09:37:14.448Z,13.90
2024-02-14T09:39:44.916Z,14.10
2024-02-14T09:42:17.094Z,14.20
2024-02-14T09:44:46.616Z,14.30
2024-02-14T09:47:14.870Z,14.50
2024-02-14T09:49:43.439Z,14.60
2024-02-14T09:52:12.565Z,14.50
2024-02-14T09:54:40.522Z,14.40
2024-02-14T09:57:07.723Z,14.40
2024-02-14T09:59:36.146Z,14.40
2024-02-14T10:02:03.142Z,14.40
2024-02-14T10:04:30.067Z,14.20
2024-02-14T10:06:57.553Z,14.00
2024-02-14T10:09:26.793Z,13.80
2024-02-14T10:11:53.791Z,13.60
2024-02-14T10:14:20.754Z,13.40
2024-02-14T10:16:47.895Z,13.30
2024-02-14T10:19:19.398Z,13.30
2024-02-14T10:22:00.298Z,13.60
2024-02-14T10:24:28.694Z,14.20
2024-02-14T10:26:58.987Z,14.90
2024-02-14T10:29:26.730Z,15.50
2024-02-14T10:31:56.674Z,15.90
2024-02-14T10:34:28.206Z,16.20
2024-02-14T10:37:01.228Z,16.50
2024-02-14T10:39:30.609Z,17.10
2024-02-14T10:41:57.634Z,17.40
2024-02-14T10:44:24.473Z,17.50
2024-02-14T10:46:56.577Z,17.60
2024-02-14T10:49:26.362Z,17.70
2024-02-14T10:51:55.311Z,17.60
2024-02-14T10:54:22.807Z,17.60
2024-02-14T10:56:54.514Z,17.50
2024-02-14T10:59:25.306Z,17.40
2024-02-14T11:01:53.309Z,17.50
2024-02-14T11:04:20.587Z,17.40
2024-02-14T11:06:59.281Z,17.40
2024-02-14T11:09:40.077Z,17.40
2024-02-14T11:12:11.962Z,17.30
2024-02-14T11:14:40.838Z,17.30
2024-02-14T11:17:11.550Z,17.60
2024-02-14T11:19:38.970Z,17.90
2024-02-14T11:22:21.425Z,17.80
2024-02-14T11:24:48.952Z,17.60
2024-02-14T11:27:30.043Z,17.30
2024-02-14T11:30:02.076Z,17.10
2024-02-14T11:32:29.821Z,16.80
2024-02-14T11:34:57.366Z,16.50
2024-02-14T11:37:32.692Z,16.40
2024-02-14T11:39:59.740Z,16.30
2024-02-14T11:42:27.502Z,16.20
2024-02-14T11:44:57.066Z,16.00
2024-02-14T11:47:25.235Z,15.90
2024-02-14T11:49:53.196Z,15.70
2024-02-14T11:52:20.860Z,15.50
2024-02-14T11:54:51.611Z,15.40
2024-02-14T11:57:20.455Z,15.30
2024-02-14T11:59:51.946Z,15.30
2024-02-14T12:02:20.780Z,15.20
2024-02-14T12:04:51.510Z,15.10
2024-02-14T12:07:19.656Z,15.10
2024-02-14T12:09:47.144Z,15.10
2024-02-14T12:12:14.120Z,15.20
2024-02-14T12:14:41.000Z,15.20
2024-02-14T12:17:10.784Z,15.40
2024-02-14T12:19:39.427Z,15.40
2024-02-14T12:22:18.558Z,15.50
2024-02-14T12:24:46.443Z,15.50
2024-02-14T12:27:13.321Z,15.70
2024-02-14T12:29:40.757Z,15.80
2024-02-14T12:32:07.925Z,15.80
2024-02-14T12:34:35.373Z,15.90
2024-02-14T12:37:02.566Z,15.90
2024-02-14T12:39:30.195Z,15.80
2024-02-14T12:41:57.078Z,15.70
2024-02-14T12:44:24.208Z,15.70
2024-02-14T12:46:51.062Z,15.60
2024-02-14T12:49:18.861Z,15.60
2024-02-14T12:51:45.838Z,15.80
2024-02-14T12:54:15.557Z,15.90
2024-02-14T12:56:42.504Z,15.90
2024-02-14T12:59:13.295Z,15.90
2024-02-14T13:01:41.853Z,15.70
2024-02-14T13:04:10.897Z,15.70
2024-02-14T13:06:40.990Z,15.40
2024-02-14T13:09:09.450Z,15.10
2024-02-14T13:11:36.593Z,14.90
2024-02-14T13:14:05.239Z,14.60
2024-02-14T13:16:32.064Z,14.60
2024-02-14T13:18:59.083Z,14.60
2024-02-14T13:21:26.020Z,14.60
2024-02-14T13:23:53.089Z,14.60
2024-02-14T13:26:20.011Z,14.70
2024-02-14T13:28:46.801Z,14.70
2024-02-14T13:31:13.594Z,14.80
2024-02-14T13:33:40.669Z,14.90
2024-02-14T13:36:07.830Z,15.00
2024-02-14T13:38:34.806Z,15.00
2024-02-14T13:41:01.946Z,15.10
2024-02-14T13:43:28.797Z,15.00
2024-02-14T13:45:55.635Z,15.10
2024-02-14T13:48:22.575Z,15.10
2024-02-14T13:50:50.627Z,15.20
2024-02-14T13:53:18.516Z,15.40
2024-02-14T13:55:45.387Z,15.50
2024-02-14T13:58:17.952Z,15.50
2024-02-14T14:00:44.995Z,15.60
2024-02-14T14:03:13.105Z,15.70
2024-02-14T14:05:40.186Z,15.70
2024-02-14T14:08:07.266Z,15.40
2024-02-14T14:10:34.100Z,15.20
2024-02-14T14:13:00.953Z,14.90
2024-02-14T14:15:30.038Z,14.60
2024-02-14T14:17:58.766Z,14.50
2024-02-14T14:20:25.806Z,14.40
2024-02-14T14:22:53.208Z,14.40
2024-02-14T14:25:20.142Z,14.50
2024-02-14T14:27:47.104Z,14.50
2024-02-14T14:30:14.672Z,14.50
2024-02-14T14:32:42.001Z,14.50
2024-02-14T14:35:11.903Z,14.60
2024-02-14T14:37:39.408Z,14.60
2024-02-14T14:40:09.124Z,14.70
2024-02-14T14:42:36.011Z,14.70
2024-02-14T14:45:04.545Z,14.80
2024-02-14T14:47:31.500Z,14.70
2024-02-14T14:49:58.693Z,14.70
2024-02-14T14:52:25.520Z,14.70
2024-02-14T14:54:52.400Z,14.60
2024-02-14T14:57:28.183Z,14.60
2024-02-14T14:59:55.273Z,14.60
2024-02-14T15:02:23.422Z,14.50
2024-02-14T15:04:51.975Z,14.40
2024-02-14T15:07:21.416Z,14.40
2024-02-14T15:09:49.176Z,14.30
2024-02-14T15:12:16.370Z,14.20
2024-02-14T15:14:43.463Z,14.10
2024-02-14T15:17:10.358Z,14.00
2024-02-14T15:19:37.252Z,13.90
2024-02-14T15:22:04.550Z,13.70
2024-02-14T15:24:31.509Z,13.70
2024-02-14T15:27:02.272Z,13.50
2024-02-14T15:29:48.245Z,13.40
2024-02-14T15:32:34.192Z,13.30
2024-02-14T15:35:01.206Z,13.30
2024-02-14T15:37:28.060Z,13.20
2024-02-14T15:39:54.957Z,13.20
2024-02-14T15:42:21.772Z,13.10
2024-02-14T15:44:48.604Z,13.10
2024-02-14T15:47:15.508Z,13.10
2024-02-14T15:49:42.625Z,13.00
2024-02-14T15:52:09.498Z,13.00
2024-02-14T15:54:37.886Z,13.00
2024-02-14T15:57:04.879Z,12.90
2024-02-14T15:59:31.717Z,12.80
2024-02-14T16:02:00.627Z,12.80
2024-02-14T16:04:27.541Z,12.70
2024-02-14T16:06:54.595Z,12.70
2024-02-14T16:09:22.569Z,12.70
2024-02-14T16:11:49.478Z,12.60
2024-02-14T16:14:18.038Z,12.60
2024-02-14T16:16:44.830Z,12.50
2024-02-14T16:19:11.772Z,12.40
2024-02-14T16:21:38.715Z,12.40
2024-02-14T16:24:06.195Z,12.30
2024-02-14T16:26:33.077Z,12.20
2024-02-14T16:28:59.975Z,12.20
2024-02-14T16:31:26.796Z,12.20
2024-02-14T16:33:53.827Z,12.10
2024-02-14T16:36:20.771Z,12.00
2024-02-14T16:38:47.679Z,12.00
2024-02-14T16:41:14.504Z,12.00
2024-02-14T16:43:41.289Z,11.90
2024-02-14T16:46:08.145Z,11.90
2024-02-14T16:48:35.128Z,11.80
2024-02-14T16:51:02.029Z,11.80
2024-02-14T16:53:28.871Z,11.80
2024-02-14T16:55:55.961Z,11.70
2024-02-14T16:58:22.886Z,11.70
2024-02-14T17:00:50.326Z,11.60
2024-02-14T17:03:17.801Z,11.60
2024-02-14T17:05:47.229Z,11.60
2024-02-14T17:08:14.229Z,11.60
2024-02-14T17:10:41.258Z,11.60
2024-02-14T17:13:08.983Z,11.60
2024-02-14T17:15:36.435Z,11.60
2024-02-14T17:18:04.673Z,11.50
2024-02-14T17:20:32.267Z,11.50
2024-02-14T17:22:59.123Z,11.50
2024-02-14T17:25:25.923Z,11.50
2024-02-14T17:27:53.239Z,11.40
2024-02-14T17:30:21.724Z,11.40
2024-02-14T17:32:49.853Z,11.40
2024-02-14T17:35:17.392Z,11.30
2024-02-14T17:37:44.325Z,11.30
2024-02-14T17:40:11.804Z,11.30
2024-02-14T17:42:39.633Z,11.20
2024-02-14T17:45:07.575Z,11.20
2024-02-14T17:47:35.427Z,11.20
2024-02-14T17:50:04.114Z,11.10
2024-02-14T17:52:31.378Z,11.10
2024-02-14T17:54:58.764Z,11.10
2024-02-14T17:57:26.348Z,11.10
2024-02-14T17:59:53.927Z,11.00
2024-02-14T18:02:21.374Z,11.00
2024-02-14T18:04:48.377Z,11.00
2024-02-14T18:07:15.518Z,10.90
2024-02-14T18:09:42.437Z,10.90
2024-02-14T18:12:09.770Z,10.90
2024-02-14T18:14:36.829Z,10.90
2024-02-14T18:17:03.975Z,10.90
2024-02-14T18:19:31.042Z,10.80
2024-02-14T18:21:57.973Z,10.80
2024-02-14T18:24:24.939Z,10.80
2024-02-14T18:26:51.860Z,10.70
2024-02-14T18:29:18.847Z,10.70
2024-02-14T18:31:45.928Z,10.60
2024-02-14T18:34:13.014Z,10.60
2024-02-14T18:36:40.149Z,10.60
2024-02-14T18:39:07.215Z,10.50
2024-02-14T18:41:36.045Z,10.50
2024-02-14T18:44:06.467Z,10.50
2024-02-14T18:46:33.742Z,10.50
2024-02-14T18:49:00.921Z,10.50
2024-02-14T18:51:27.855Z,10.50
2024-02-14T18:53:54.754Z,10.50
2024-02-14T18:56:22.068Z,10.40
2024-02-14T18:58:50.586Z,10.40
2024-02-14T19:01:25.963Z,10.40
2024-02-14T19:03:55.078Z,10.40
2024-02-14T19:06:23.768Z,10.30
2024-02-14T19:08:52.477Z,10.30
2024-02-14T19:11:19.557Z,10.20
2024-02-14T19:13:46.785Z,10.10
2024-02-14T19:16:24.008Z,10.00
2024-02-14T19:18:55.707Z,10.00
2024-02-14T19:21:22.951Z,9.90
2024-02-14T19:23:50.194Z,9.80
2024-02-14T19:26:17.215Z,9.80
2024-02-14T19:28:44.130Z,9.80
2024-02-14T19:31:11.037Z,9.70
2024-02-14T19:33:38.069Z,9.70
2024-02-14T19:36:05.307Z,9.70
2024-02-14T19:38:32.150Z,9.80
2024-02-14T19:40:59.349Z,9.80
2024-02-14T19:43:32.496Z,9.80
2024-02-14T19:46:05.958Z,9.80
2024-02-14T19:48:34.215Z,9.80
2024-02-14T19:51:03.654Z,9.80
2024-02-14T19:53:30.798Z,9.90
2024-02-14T19:55:59.771Z,9.80
2024-02-14T19:58:26.884Z,9.80
2024-02-14T20:00:53.869Z,9.80
2024-02-14T20:03:21.455Z,9.80
2024-02-14T20:05:49.052Z,9.80
2024-02-14T20:08:16.165Z,9.80
2024-02-14T20:10:43.265Z,9.80
2024-02-14T20:13:10.991Z,9.70
2024-02-14T20:15:38.299Z,9.70
2024-02-14T20:18:05.820Z,9.70
2024-02-14T20:20:32.821Z,9.60
2024-02-14T20:22:59.923Z,9.60
2024-02-14T20:25:26.949Z,9.60
2024-02-14T20:27:54.703Z,9.50
2024-02-14T20:30:21.637Z,9.50
2024-02-14T20:32:48.700Z,9.40
2024-02-14T20:35:15.918Z,9.40
2024-02-14T20:37:44.637Z,9.30
2024-02-14T20:40:14.454Z,9.30
2024-02-14T20:42:42.983Z,9.20
2024-02-14T20:45:10.780Z,9.30
2024-02-14T20:47:38.826Z,9.20
2024-02-14T20:50:07.418Z,9.30
2024-02-14T20:52:34.843Z,9.30
2024-02-14T20:55:02.438Z,9.30
2024-02-14T20:57:29.596Z,9.30
2024-02-14T20:59:56.522Z,9.40
2024-02-14T21:02:23.595Z,9.40
2024-02-14T21:04:50.932Z,9.40
2024-02-14T21:07:17.999Z,9.40
2024-02-14T21:09:44.962Z,9.40
2024-02-14T21:12:12.082Z,9.40
2024-02-14T21:14:39.693Z,9.30
2024-02-14T21:17:06.560Z,9.20
2024-02-14T21:19:33.637Z,9.20
2024-02-14T21:22:00.645Z,9.10
2024-02-14T21:24:27.406Z,9.10
2024-02-14T21:26:54.446Z,9.10
2024-02-14T21:29:24.921Z,9.10
2024-02-14T21:31:52.493Z,9.00
2024-02-14T21:34:19.548Z,9.10
2024-02-14T21:36:47.219Z,9.10
2024-02-14T21:39:17.629Z,9.10
2024-02-14T21:41:47.228Z,9.10
2024-02-14T21:44:14.356Z,9.10
2024-02-14T21:46:41.416Z,9.10
2024-02-14T21:49:08.642Z,9.10
2024-02-14T21:51:39.345Z,9.10
2024-02-14T21:54:06.889Z,9.10
2024-02-14T21:56:34.345Z,9.10
2024-02-14T21:59:03.361Z,9.10
2024-02-14T22:01:30.289Z,9.10
2024-02-14T22:03:57.189Z,9.10
2024-02-14T22:06:24.202Z,9.10
2024-02-14T22:08:51.519Z,9.10
2024-02-14T22:11:18.453Z,9.20
2024-02-14T22:13:47.657Z,9.10
2024-02-14T22:16:15.532Z,9.20
2024-02-14T22:18:42.750Z,9.20
2024-02-14T22:21:11.703Z,9.10
2024-02-14T22:23:38.976Z,9.10
2024-02-14T22:26:06.649Z,9.10
2024-02-14T22:28:36.277Z,9.10
2024-02-14T22:31:03.657Z,9.10
2024-02-14T22:33:31.077Z,9.10
2024-02-14T22:35:58.372Z,9.10
2024-02-14T22:38:25.515Z,9.10
2024-02-14T22:40:52.897Z,9.10
2024-02-14T22:43:19.858Z,9.10
2024-02-14T22:45:47.605Z,9.00
2024-02-14T22:48:14.990Z,9.10
2024-02-14T22:50:42.126Z,9.00
2024-02-14T22:53:09.147Z,9.00
2024-02-14T22:55:36.041Z,9.00
2024-02-14T22:58:03.041Z,9.00
2024-02-14T23:00:29.855Z,9.00
2024-02-14T23:02:56.831Z,8.90
2024-02-14T23:05:23.768Z,8.90
2024-02-14T23:07:51.059Z,8.90
2024-02-14T23:10:18.544Z,8.90
2024-02-14T23:12:46.674Z,8.90
2024-02-14T23:15:13.801Z,8.80
2024-02-14T23:17:42.642Z,8.80
2024-02-14T23:20:13.149Z,8.80
2024-02-14T23:22:40.092Z,8.80
2024-02-14T23:25:11.388Z,8.80
2024-02-14T23:27:39.794Z,8.80
2024-02-14T23:30:10.610Z,8.80
2024-02-14T23:32:39.981Z,8.70
2024-02-14T23:35:10.944Z,8.70
2024-02-14T23:37:40.388Z,8.80
2024-02-14T23:40:11.364Z,8.70
2024-02-14T23:42:46.138Z,8.80
2024-02-14T23:45:13.142Z,8.80
2024-02-14T23:47:40.566Z,8.80
2024-02-14T23:50:09.466Z,8.80
2024-02-14T23:52:36.995Z,8.80
2024-02-14T23:55:04.043Z,8.80
2024-02-14T23:57:30.905Z,8.80
2024-02-14T23:59:58.072Z,8.90
