createdAt,value
2022-09-03T00:00:56.548Z,1.50
2022-09-03T00:03:31.162Z,1.48
2022-09-03T00:06:10.592Z,1.40
2022-09-03T00:08:45.178Z,1.50
2022-09-03T00:11:19.394Z,1.20
2022-09-03T00:13:54.565Z,1.48
2022-09-03T00:16:26.973Z,1.95
2022-09-03T00:19:00.339Z,2.35
2022-09-03T00:21:38.093Z,2.45
2022-09-03T00:24:14.405Z,2.20
2022-09-03T00:26:46.549Z,2.42
2022-09-03T00:29:17.935Z,2.35
2022-09-03T00:31:51.925Z,2.28
2022-09-03T00:34:26.921Z,2.38
2022-09-03T00:36:55.481Z,2.17
2022-09-03T00:39:25.827Z,2.10
2022-09-03T00:42:11.186Z,1.70
2022-09-03T00:45:31.788Z,1.73
2022-09-03T00:48:10.481Z,2.13
2022-09-03T00:50:54.719Z,1.38
2022-09-03T00:53:36.248Z,1.48
2022-09-03T00:56:14.271Z,1.48
2022-09-03T00:58:56.837Z,1.85
2022-09-03T01:01:33.170Z,1.40
2022-09-03T01:04:18.227Z,1.40
2022-09-03T01:06:54.857Z,1.30
2022-09-03T01:09:42.728Z,1.50
2022-09-03T01:12:21.943Z,1.40
2022-09-03T01:15:01.664Z,1.45
2022-09-03T01:17:43.827Z,1.48
2022-09-03T01:20:48.356Z,1.50
2022-09-03T01:23:57.389Z,1.33
2022-09-03T01:27:07.103Z,1.30
2022-09-03T01:30:08.143Z,1.70
2022-09-03T01:32:48.738Z,1.52
2022-09-03T01:35:34.945Z,1.42
2022-09-03T01:38:21.570Z,1.33
2022-09-03T01:41:26.990Z,1.17
2022-09-03T01:44:05.503Z,1.30
2022-09-03T01:46:41.637Z,1.63
2022-09-03T01:49:22.794Z,1.30
2022-09-03T01:52:04.069Z,2.00
2022-09-03T01:54:52.861Z,1.27
2022-09-03T01:57:47.974Z,1.35
2022-09-03T02:00:20.481Z,1.48
2022-09-03T02:02:52.049Z,1.20
2022-09-03T02:05:24.702Z,1.52
2022-09-03T02:07:59.632Z,1.20
2022-09-03T02:10:34.000Z,1.58
2022-09-03T02:13:06.632Z,1.70
2022-09-03T02:15:37.433Z,1.50
2022-09-03T02:18:12.391Z,1.48
2022-09-03T02:20:41.258Z,2.85
2022-09-03T02:23:11.137Z,2.80
2022-09-03T02:25:42.779Z,2.00
2022-09-03T02:28:16.592Z,1.33
2022-09-03T02:30:46.673Z,1.30
2022-09-03T02:33:16.950Z,1.50
2022-09-03T02:35:45.915Z,2.35
2022-09-03T02:38:20.574Z,2.03
2022-09-03T02:40:51.698Z,2.08
2022-09-03T02:43:34.759Z,2.78
2022-09-03T02:46:05.851Z,2.65
2022-09-03T02:48:36.770Z,2.50
2022-09-03T02:51:13.786Z,2.65
2022-09-03T02:53:45.507Z,2.28
2022-09-03T02:56:14.202Z,1.70
2022-09-03T02:58:50.396Z,1.75
2022-09-03T03:01:23.922Z,1.35
2022-09-03T03:03:54.001Z,1.48
2022-09-03T03:06:25.126Z,1.80
2022-09-03T03:08:57.121Z,1.27
2022-09-03T03:11:27.321Z,1.60
2022-09-03T03:13:57.452Z,1.42
2022-09-03T03:16:29.100Z,1.30
2022-09-03T03:19:01.221Z,1.38
2022-09-03T03:21:31.036Z,1.30
2022-09-03T03:24:01.976Z,1.38
2022-09-03T03:26:31.819Z,1.42
2022-09-03T03:29:05.090Z,1.20
2022-09-03T03:31:35.091Z,1.17
2022-09-03T03:34:06.039Z,1.30
2022-09-03T03:36:35.405Z,1.35
2022-09-03T03:39:11.223Z,1.23
2022-09-03T03:41:41.110Z,1.33
2022-09-03T03:44:12.119Z,1.95
2022-09-03T03:46:41.889Z,1.10
2022-09-03T03:49:12.142Z,1.25
2022-09-03T03:51:41.182Z,0.98
2022-09-03T03:54:10.652Z,1.35
2022-09-03T03:56:44.451Z,1.30
2022-09-03T03:59:15.392Z,1.20
2022-09-03T04:01:44.204Z,1.55
2022-09-03T04:04:14.866Z,1.45
2022-09-03T04:06:43.660Z,1.05
2022-09-03T04:09:17.397Z,1.33
2022-09-03T04:11:47.779Z,1.40
2022-09-03T04:14:19.886Z,1.70
2022-09-03T04:16:49.621Z,1.55
2022-09-03T04:19:25.274Z,1.60
2022-09-03T04:22:00.231Z,1.42
2022-09-03T04:24:28.795Z,1.67
2022-09-03T04:26:57.863Z,1.80
2022-09-03T04:29:30.792Z,1.85
2022-09-03T04:32:16.624Z,1.27
2022-09-03T04:34:49.072Z,2.22
2022-09-03T04:37:20.205Z,1.38
2022-09-03T04:39:49.864Z,1.48
2022-09-03T04:42:18.059Z,1.73
2022-09-03T04:44:48.296Z,2.05
2022-09-03T04:47:16.931Z,1.67
2022-09-03T04:49:47.043Z,1.73
2022-09-03T04:52:17.998Z,1.90
2022-09-03T04:54:47.874Z,1.90
2022-09-03T04:57:16.719Z,1.70
2022-09-03T04:59:46.667Z,1.45
2022-09-03T05:02:15.778Z,1.70
2022-09-03T05:04:44.901Z,1.73
2022-09-03T05:07:16.041Z,1.42
2022-09-03T05:09:48.613Z,1.52
2022-09-03T05:12:20.624Z,1.60
2022-09-03T05:14:48.647Z,1.55
2022-09-03T05:17:20.143Z,1.80
2022-09-03T05:19:48.964Z,1.55
2022-09-03T05:22:23.356Z,1.67
2022-09-03T05:24:52.026Z,1.63
2022-09-03T05:27:20.839Z,1.58
2022-09-03T05:29:52.687Z,1.60
2022-09-03T05:32:21.999Z,1.45
2022-09-03T05:34:52.587Z,1.98
2022-09-03T05:37:22.436Z,1.42
2022-09-03T05:39:52.375Z,1.73
2022-09-03T05:42:24.655Z,1.60
2022-09-03T05:44:52.931Z,1.70
2022-09-03T05:47:21.798Z,1.67
2022-09-03T05:49:51.098Z,1.60
2022-09-03T05:52:24.479Z,1.73
2022-09-03T05:54:52.608Z,1.83
2022-09-03T05:57:20.711Z,1.70
2022-09-03T05:59:49.630Z,1.63
2022-09-03T06:02:23.007Z,1.80
2022-09-03T06:04:53.596Z,1.73
2022-09-03T06:07:26.218Z,1.77
2022-09-03T06:09:54.965Z,1.88
2022-09-03T06:12:25.632Z,1.98
2022-09-03T06:14:53.908Z,2.20
2022-09-03T06:17:27.025Z,2.40
2022-09-03T06:19:57.004Z,2.20
2022-09-03T06:22:29.464Z,2.80
2022-09-03T06:24:57.623Z,3.47
2022-09-03T06:27:31.161Z,2.92
2022-09-03T06:29:59.996Z,3.10
2022-09-03T06:32:32.451Z,2.95
2022-09-03T06:35:00.486Z,2.60
2022-09-03T06:37:30.160Z,2.88
2022-09-03T06:39:58.826Z,3.15
2022-09-03T06:42:28.815Z,3.20
2022-09-03T06:44:57.485Z,3.67
2022-09-03T06:47:25.719Z,3.45
2022-09-03T06:49:58.419Z,3.30
2022-09-03T06:52:27.218Z,3.47
2022-09-03T06:54:56.734Z,3.70
2022-09-03T06:57:25.343Z,4.20
2022-09-03T06:59:54.654Z,3.95
2022-09-03T07:02:23.922Z,4.35
2022-09-03T07:04:57.058Z,4.45
2022-09-03T07:09:53.025Z,4.85
2022-09-03T07:12:22.798Z,5.22
2022-09-03T07:14:52.757Z,4.82
2022-09-03T07:17:21.560Z,5.22
2022-09-03T07:19:49.556Z,5.20
2022-09-03T07:22:20.203Z,4.68
2022-09-03T07:24:48.433Z,4.65
2022-09-03T07:27:16.834Z,5.55
2022-09-03T07:29:46.421Z,5.18
2022-09-03T07:32:14.737Z,5.65
2022-09-03T07:34:46.025Z,5.78
2022-09-03T07:37:14.230Z,6.18
2022-09-03T07:39:43.344Z,6.00
2022-09-03T07:42:11.489Z,6.50
2022-09-03T07:44:39.614Z,6.55
2022-09-03T07:47:10.034Z,7.70
2022-09-03T07:49:38.432Z,7.10
2022-09-03T07:52:07.464Z,7.88
2022-09-03T07:54:41.215Z,7.38
2022-09-03T07:57:09.827Z,7.28
2022-09-03T07:59:41.681Z,7.43
2022-09-03T08:02:11.167Z,7.15
2022-09-03T08:04:42.233Z,7.20
2022-09-03T08:07:10.331Z,7.15
2022-09-03T08:09:38.615Z,7.43
2022-09-03T08:12:08.982Z,7.18
2022-09-03T08:14:37.029Z,7.10
2022-09-03T08:17:08.407Z,8.80
2022-09-03T08:19:40.240Z,7.75
2022-09-03T08:22:09.763Z,7.10
2022-09-03T08:24:38.803Z,6.63
2022-09-03T08:27:07.170Z,6.63
2022-09-03T08:29:37.469Z,6.40
2022-09-03T08:32:06.991Z,7.40
2022-09-03T08:34:35.454Z,8.13
2022-09-03T08:37:05.720Z,7.97
2022-09-03T08:39:34.852Z,8.65
2022-09-03T08:42:20.747Z,7.40
2022-09-03T08:44:55.067Z,7.70
2022-09-03T08:47:27.434Z,7.30
2022-09-03T08:50:01.173Z,8.30
2022-09-03T08:52:47.078Z,6.82
2022-09-03T08:55:24.857Z,7.65
2022-09-03T08:57:59.374Z,7.82
2022-09-03T09:00:38.503Z,7.07
2022-09-03T09:03:32.757Z,7.50
2022-09-03T09:06:12.178Z,7.28
2022-09-03T09:08:49.790Z,7.85
2022-09-03T09:11:30.355Z,7.22
2022-09-03T09:14:03.831Z,6.85
2022-09-03T09:16:39.910Z,6.78
2022-09-03T09:19:24.321Z,6.68
2022-09-03T09:21:56.044Z,6.30
2022-09-03T09:24:29.763Z,5.85
2022-09-03T09:27:00.822Z,5.60
2022-09-03T09:29:33.580Z,5.53
2022-09-03T09:32:02.331Z,4.95
2022-09-03T09:34:35.960Z,4.85
2022-09-03T09:37:07.220Z,5.10
2022-09-03T09:39:39.363Z,5.45
2022-09-03T09:42:09.979Z,4.93
2022-09-03T09:44:39.000Z,4.70
2022-09-03T09:47:11.142Z,5.20
2022-09-03T09:49:52.253Z,4.82
2022-09-03T09:52:22.219Z,4.85
2022-09-03T10:00:24.692Z,4.15
2022-09-03T10:02:54.859Z,4.63
2022-09-03T10:05:25.811Z,4.72
2022-09-03T10:08:04.965Z,4.72
2022-09-03T10:10:39.019Z,4.50
2022-09-03T10:13:15.796Z,4.43
2022-09-03T10:15:52.182Z,5.10
2022-09-03T10:18:31.570Z,5.65
2022-09-03T10:21:07.762Z,5.25
2022-09-03T10:23:50.312Z,5.35
2022-09-03T10:26:33.765Z,5.32
2022-09-03T10:29:05.863Z,5.63
2022-09-03T10:31:47.356Z,6.03
2022-09-03T10:34:23.413Z,6.05
2022-09-03T10:37:01.991Z,4.68
2022-09-03T10:39:45.879Z,4.95
2022-09-03T10:42:35.736Z,5.75
2022-09-03T10:45:17.766Z,5.55
2022-09-03T10:48:12.624Z,5.38
2022-09-03T10:50:51.563Z,5.38
2022-09-03T10:53:43.271Z,5.68
2022-09-03T10:56:18.705Z,5.80
2022-09-03T10:59:02.988Z,5.47
2022-09-03T11:01:38.712Z,6.20
2022-09-03T11:04:24.338Z,5.97
2022-09-03T11:06:55.800Z,5.20
2022-09-03T11:09:29.045Z,5.55
2022-09-03T11:12:00.899Z,5.00
2022-09-03T11:14:39.357Z,5.20
2022-09-03T11:17:13.127Z,4.18
2022-09-03T11:19:50.945Z,5.20
2022-09-03T11:22:20.988Z,5.07
2022-09-03T11:24:54.992Z,4.45
2022-09-03T11:27:38.400Z,4.13
2022-09-03T11:30:09.631Z,4.72
2022-09-03T11:32:49.842Z,3.83
2022-09-03T11:35:31.577Z,3.22
2022-09-03T11:38:02.394Z,2.85
2022-09-03T11:40:34.653Z,2.55
2022-09-03T11:43:14.761Z,3.05
2022-09-03T11:45:44.431Z,3.50
2022-09-03T11:48:22.953Z,3.55
2022-09-03T11:50:56.723Z,3.15
2022-09-03T11:53:30.193Z,2.92
2022-09-03T11:56:02.124Z,2.13
2022-09-03T11:58:33.818Z,2.38
2022-09-03T12:01:06.270Z,2.60
2022-09-03T12:03:44.531Z,2.65
2022-09-03T12:06:52.093Z,2.58
2022-09-03T12:09:48.195Z,2.28
2022-09-03T12:12:34.195Z,2.80
2022-09-03T12:15:08.861Z,2.40
2022-09-03T12:17:45.410Z,2.10
2022-09-03T12:20:15.083Z,2.75
2022-09-03T12:22:45.101Z,2.40
2022-09-03T12:25:16.334Z,2.05
2022-09-03T12:27:46.689Z,2.85
2022-09-03T12:30:18.424Z,2.60
2022-09-03T12:32:47.485Z,2.80
2022-09-03T12:38:09.489Z,3.03
2022-09-03T12:43:41.857Z,2.97
2022-09-03T12:46:16.428Z,2.83
2022-09-03T12:51:49.170Z,2.85
2022-09-03T12:54:22.284Z,3.03
2022-09-03T12:56:56.844Z,3.22
2022-09-03T12:59:27.626Z,3.20
2022-09-03T13:01:59.655Z,2.80
2022-09-03T13:04:30.723Z,3.05
2022-09-03T13:07:05.275Z,3.40
2022-09-03T13:09:38.961Z,3.60
2022-09-03T13:12:07.861Z,3.70
2022-09-03T13:14:52.565Z,3.28
2022-09-03T13:17:38.679Z,3.70
2022-09-03T13:20:41.155Z,3.97
2022-09-03T13:23:25.761Z,4.20
2022-09-03T13:26:06.266Z,3.97
2022-09-03T13:28:44.503Z,4.00
2022-09-03T13:31:27.323Z,3.83
2022-09-03T13:34:01.306Z,4.28
2022-09-03T13:36:38.817Z,4.30
2022-09-03T13:39:12.585Z,4.03
2022-09-03T13:41:50.025Z,3.97
2022-09-03T13:44:24.353Z,4.00
2022-09-03T13:46:55.946Z,3.95
2022-09-03T13:49:57.272Z,3.40
2022-09-03T13:52:32.381Z,3.33
2022-09-03T13:55:08.309Z,3.60
2022-09-03T13:57:48.188Z,3.88
2022-09-03T14:00:29.115Z,3.47
2022-09-03T14:03:07.590Z,3.50
2022-09-03T14:05:50.225Z,3.00
2022-09-03T14:08:26.936Z,3.05
2022-09-03T14:11:04.991Z,3.80
2022-09-03T14:13:48.343Z,3.78
2022-09-03T14:16:27.870Z,3.72
2022-09-03T14:19:02.850Z,3.78
2022-09-03T14:21:37.176Z,3.72
2022-09-03T14:24:13.451Z,4.22
2022-09-03T14:26:51.964Z,3.72
2022-09-03T14:29:26.961Z,3.55
2022-09-03T14:32:18.009Z,3.47
2022-09-03T14:34:58.283Z,3.50
2022-09-03T14:37:53.349Z,3.95
2022-09-03T14:40:27.477Z,3.92
2022-09-03T14:43:14.072Z,3.67
2022-09-03T14:49:00.551Z,3.83
2022-09-03T14:51:46.493Z,3.90
2022-09-03T14:54:31.831Z,5.30
2022-09-03T14:57:12.948Z,4.40
2022-09-03T15:00:18.655Z,5.22
2022-09-03T15:03:27.505Z,4.40
2022-09-03T15:06:14.131Z,5.07
2022-09-03T15:08:57.932Z,5.50
2022-09-03T15:11:31.890Z,6.38
2022-09-03T15:14:13.349Z,5.68
2022-09-03T15:16:56.766Z,4.57
2022-09-03T15:20:04.695Z,3.63
2022-09-03T15:22:50.058Z,3.55
2022-09-03T15:25:24.908Z,3.60
2022-09-03T15:28:13.243Z,3.92
2022-09-03T15:30:50.085Z,3.50
2022-09-03T15:33:29.161Z,3.78
2022-09-03T15:36:12.672Z,3.63
2022-09-03T15:38:51.513Z,5.60
2022-09-03T15:41:31.261Z,6.00
2022-09-03T15:44:02.091Z,7.32
2022-09-03T15:46:39.066Z,4.60
2022-09-03T15:49:13.037Z,4.85
2022-09-03T15:51:56.492Z,6.65
2022-09-03T15:54:36.347Z,6.93
2022-09-03T15:57:10.598Z,5.88
2022-09-03T15:59:44.800Z,5.93
2022-09-03T16:02:17.194Z,6.40
2022-09-03T16:04:57.211Z,6.72
2022-09-03T16:07:29.841Z,13.05
2022-09-03T16:10:25.945Z,9.55
2022-09-03T16:13:02.177Z,8.13
2022-09-03T16:15:34.911Z,8.63
2022-09-03T16:18:10.593Z,9.27
2022-09-03T16:20:44.877Z,8.98
2022-09-03T16:23:21.386Z,8.88
2022-09-03T16:25:57.320Z,8.38
2022-09-03T16:28:31.693Z,8.77
2022-09-03T16:31:12.777Z,9.32
2022-09-03T16:33:51.258Z,8.20
2022-09-03T16:36:33.780Z,8.32
2022-09-03T16:39:11.069Z,8.07
2022-09-03T16:41:49.277Z,7.60
2022-09-03T16:44:22.403Z,6.85
2022-09-03T16:47:00.145Z,7.78
2022-09-03T16:49:41.854Z,8.50
2022-09-03T16:52:18.351Z,8.50
2022-09-03T16:55:03.589Z,8.55
2022-09-03T16:57:46.571Z,8.70
2022-09-03T17:00:19.560Z,8.68
2022-09-03T17:06:03.906Z,8.52
2022-09-03T17:08:43.239Z,8.35
2022-09-03T17:11:28.241Z,7.95
2022-09-03T17:14:18.330Z,7.65
2022-09-03T17:16:54.665Z,8.95
2022-09-03T17:19:28.392Z,8.77
2022-09-03T17:22:17.281Z,7.15
2022-09-03T17:24:53.223Z,6.95
2022-09-03T17:27:50.600Z,6.50
2022-09-03T17:30:30.797Z,7.00
2022-09-03T17:33:44.698Z,7.13
2022-09-03T17:39:17.284Z,7.30
2022-09-03T17:41:50.036Z,7.33
2022-09-03T17:44:26.873Z,7.65
2022-09-03T17:47:26.451Z,7.65
2022-09-03T17:49:58.605Z,8.10
2022-09-03T17:52:32.176Z,9.25
2022-09-03T17:55:03.138Z,9.90
2022-09-03T17:57:39.959Z,8.80
2022-09-03T18:00:12.489Z,9.43
2022-09-03T18:02:45.986Z,9.90
2022-09-03T18:05:23.374Z,8.95
2022-09-03T18:08:00.292Z,8.48
2022-09-03T18:10:36.147Z,8.43
2022-09-03T18:13:15.301Z,8.73
2022-09-03T18:15:55.871Z,9.18
2022-09-03T18:18:32.382Z,8.88
2022-09-03T18:21:26.640Z,9.50
2022-09-03T18:24:24.365Z,9.77
2022-09-03T18:27:18.177Z,9.88
2022-09-03T18:30:09.572Z,10.60
2022-09-03T18:32:57.901Z,9.27
2022-09-03T18:35:48.159Z,11.48
2022-09-03T18:38:36.214Z,11.48
2022-09-03T18:41:28.833Z,11.77
2022-09-03T18:44:24.648Z,11.87
2022-09-03T18:50:32.841Z,11.07
2022-09-03T18:53:28.991Z,11.93
2022-09-03T18:56:27.589Z,10.63
2022-09-03T18:59:32.576Z,12.00
2022-09-03T19:02:24.233Z,12.88
2022-09-03T19:05:24.667Z,12.20
2022-09-03T19:08:17.102Z,12.38
2022-09-03T19:11:10.365Z,12.75
2022-09-03T19:13:58.527Z,11.93
2022-09-03T19:17:00.346Z,11.27
2022-09-03T19:20:11.981Z,11.32
2022-09-03T19:23:00.407Z,10.98
2022-09-03T19:25:50.132Z,13.10
2022-09-03T19:28:41.622Z,12.32
2022-09-03T19:31:43.534Z,10.93
2022-09-03T19:34:41.228Z,11.18
2022-09-03T19:37:34.336Z,10.88
2022-09-03T19:40:37.554Z,10.57
2022-09-03T19:43:37.084Z,11.90
2022-09-03T19:46:34.039Z,11.23
2022-09-03T19:49:29.917Z,12.10
2022-09-03T19:52:22.404Z,11.07
2022-09-03T19:55:14.891Z,10.02
2022-09-03T19:58:03.609Z,10.48
2022-09-03T20:00:51.198Z,9.48
2022-09-03T20:03:42.864Z,9.27
2022-09-03T20:06:30.832Z,9.10
2022-09-03T20:09:26.016Z,10.07
2022-09-03T20:11:59.060Z,9.20
2022-09-03T20:17:11.345Z,9.88
2022-09-03T20:19:53.044Z,9.93
2022-09-03T20:22:33.573Z,11.73
2022-09-03T20:25:17.362Z,11.27
2022-09-03T20:27:54.077Z,10.90
2022-09-03T20:30:27.042Z,10.20
2022-09-03T20:33:22.808Z,10.82
2022-09-03T20:36:05.077Z,9.93
2022-09-03T20:38:55.100Z,9.55
2022-09-03T20:41:31.082Z,9.80
2022-09-03T20:44:31.245Z,9.95
2022-09-03T20:47:18.884Z,9.77
2022-09-03T20:49:57.099Z,9.98
2022-09-03T20:52:45.761Z,10.05
2022-09-03T20:55:24.125Z,10.63
2022-09-03T20:58:01.115Z,10.23
2022-09-03T21:00:49.459Z,11.25
2022-09-03T21:03:21.533Z,11.48
2022-09-03T21:05:59.060Z,12.32
2022-09-03T21:08:53.696Z,12.52
2022-09-03T21:11:29.225Z,12.25
2022-09-03T21:14:05.192Z,12.95
2022-09-03T21:16:39.614Z,13.63
2022-09-03T21:19:13.009Z,10.82
2022-09-03T21:21:49.578Z,11.95
2022-09-03T21:24:26.242Z,11.43
2022-09-03T21:27:04.342Z,12.43
2022-09-03T21:29:39.126Z,11.15
2022-09-03T21:32:16.020Z,9.55
2022-09-03T21:34:51.699Z,8.70
2022-09-03T21:37:21.889Z,9.43
2022-09-03T21:39:55.733Z,8.13
2022-09-03T21:42:33.042Z,8.10
2022-09-03T21:45:07.621Z,7.60
2022-09-03T21:47:42.336Z,8.50
2022-09-03T21:50:18.979Z,7.75
2022-09-03T21:52:53.995Z,7.57
2022-09-03T21:55:33.713Z,10.13
2022-09-03T21:58:15.268Z,9.45
2022-09-03T22:00:45.390Z,9.05
2022-09-03T22:03:14.512Z,9.57
2022-09-03T22:05:52.154Z,9.35
2022-09-03T22:08:27.434Z,9.45
2022-09-03T22:11:04.982Z,9.77
2022-09-03T22:13:46.484Z,9.15
2022-09-03T22:16:23.858Z,9.60
2022-09-03T22:18:52.316Z,9.68
2022-09-03T22:21:23.619Z,9.75
2022-09-03T22:24:08.059Z,10.40
2022-09-03T22:26:49.125Z,9.20
2022-09-03T22:29:29.347Z,8.88
2022-09-03T22:32:05.621Z,9.65
2022-09-03T22:34:56.809Z,9.95
2022-09-03T22:37:35.245Z,9.65
2022-09-03T22:40:13.287Z,10.00
2022-09-03T22:43:08.682Z,9.75
2022-09-03T22:45:55.885Z,10.30
2022-09-03T22:48:36.839Z,10.23
2022-09-03T22:51:05.811Z,10.43
2022-09-03T22:53:44.494Z,10.18
2022-09-03T22:56:14.747Z,10.13
2022-09-03T22:58:50.433Z,10.18
2022-09-03T23:01:22.257Z,10.88
2022-09-03T23:03:56.283Z,10.45
2022-09-03T23:06:33.748Z,10.13
2022-09-03T23:09:08.509Z,10.15
2022-09-03T23:11:43.782Z,10.05
2022-09-03T23:14:16.105Z,10.02
2022-09-03T23:16:51.183Z,9.57
2022-09-03T23:19:33.359Z,10.20
2022-09-03T23:22:06.355Z,10.80
2022-09-03T23:24:39.789Z,10.90
2022-09-03T23:27:11.716Z,10.95
2022-09-03T23:29:43.926Z,10.57
2022-09-03T23:32:12.230Z,11.10
2022-09-03T23:34:45.813Z,13.32
2022-09-03T23:37:47.333Z,13.07
2022-09-03T23:40:32.421Z,12.90
2022-09-03T23:43:21.247Z,14.63
2022-09-03T23:46:03.274Z,14.18
2022-09-03T23:48:43.193Z,15.30
2022-09-03T23:51:23.993Z,14.80
2022-09-03T23:54:04.252Z,14.43
2022-09-03T23:56:53.430Z,14.13
2022-09-03T23:59:28.910Z,13.02
