createdAt,value
2023-01-27T00:02:16.930Z,3.78
2023-01-27T00:04:44.060Z,3.53
2023-01-27T00:07:17.731Z,3.75
2023-01-27T00:09:45.395Z,3.20
2023-01-27T00:12:43.909Z,3.47
2023-01-27T00:15:11.955Z,3.50
2023-01-27T00:17:51.778Z,3.28
2023-01-27T00:20:38.818Z,3.40
2023-01-27T00:23:31.849Z,2.72
2023-01-27T00:26:00.475Z,2.40
2023-01-27T00:28:31.328Z,2.72
2023-01-27T00:31:05.796Z,2.55
2023-01-27T00:33:32.926Z,2.75
2023-01-27T00:36:11.733Z,2.95
2023-01-27T00:38:41.048Z,3.85
2023-01-27T00:41:27.903Z,3.78
2023-01-27T00:43:55.508Z,3.88
2023-01-27T00:46:23.779Z,3.65
2023-01-27T00:49:00.768Z,3.60
2023-01-27T00:51:27.864Z,3.27
2023-01-27T00:54:01.731Z,5.15
2023-01-27T00:56:29.338Z,3.70
2023-01-27T00:59:02.758Z,3.28
2023-01-27T01:01:29.962Z,3.25
2023-01-27T01:03:58.870Z,4.40
2023-01-27T01:06:32.714Z,3.38
2023-01-27T01:09:00.037Z,3.55
2023-01-27T01:14:01.177Z,3.63
2023-01-27T01:16:41.931Z,3.53
2023-01-27T01:19:09.777Z,3.72
2023-01-27T01:21:40.079Z,3.80
2023-01-27T01:24:14.975Z,4.10
2023-01-27T01:26:42.071Z,4.25
2023-01-27T01:29:09.241Z,3.88
2023-01-27T01:31:42.853Z,3.65
2023-01-27T01:34:10.408Z,3.90
2023-01-27T01:36:43.904Z,3.30
2023-01-27T01:39:10.982Z,3.70
2023-01-27T01:41:38.132Z,2.90
2023-01-27T01:44:28.786Z,3.33
2023-01-27T01:46:56.279Z,4.00
2023-01-27T01:49:32.742Z,3.90
2023-01-27T01:52:05.736Z,3.60
2023-01-27T01:54:41.755Z,3.63
2023-01-27T01:57:10.321Z,3.47
2023-01-27T01:59:46.755Z,3.75
2023-01-27T02:02:14.962Z,3.70
2023-01-27T02:04:54.728Z,3.35
2023-01-27T02:07:26.817Z,3.10
2023-01-27T02:10:04.066Z,3.25
2023-01-27T02:12:31.233Z,3.10
2023-01-27T02:14:58.931Z,2.97
2023-01-27T02:17:32.777Z,2.97
2023-01-27T02:20:06.656Z,3.08
2023-01-27T02:22:46.783Z,3.20
2023-01-27T02:25:34.142Z,2.72
2023-01-27T02:28:11.744Z,3.15
2023-01-27T02:30:38.882Z,4.15
2023-01-27T02:33:17.924Z,3.30
2023-01-27T02:35:49.475Z,3.38
2023-01-27T02:38:24.738Z,3.42
2023-01-27T02:40:59.755Z,3.42
2023-01-27T02:43:33.918Z,3.17
2023-01-27T02:46:01.037Z,3.15
2023-01-27T02:48:28.403Z,2.60
2023-01-27T02:53:28.820Z,2.50
2023-01-27T02:56:02.945Z,2.80
2023-01-27T02:58:30.102Z,2.85
2023-01-27T03:00:57.306Z,3.15
2023-01-27T03:03:30.738Z,3.15
2023-01-27T03:05:57.917Z,2.92
2023-01-27T03:08:31.786Z,2.75
2023-01-27T03:10:58.896Z,2.70
2023-01-27T03:13:28.187Z,3.08
2023-01-27T03:16:20.741Z,3.65
2023-01-27T03:18:56.602Z,3.20
2023-01-27T03:21:30.753Z,2.97
2023-01-27T03:23:57.878Z,2.55
2023-01-27T03:26:31.847Z,3.10
2023-01-27T03:29:17.828Z,2.92
2023-01-27T03:31:52.036Z,2.60
2023-01-27T03:34:19.173Z,2.40
2023-01-27T03:37:11.922Z,2.42
2023-01-27T03:39:57.833Z,2.42
2023-01-27T03:42:49.745Z,2.40
2023-01-27T03:45:35.837Z,2.70
2023-01-27T03:48:09.752Z,2.33
2023-01-27T03:50:43.803Z,3.13
2023-01-27T03:53:17.758Z,2.60
2023-01-27T03:55:44.955Z,2.30
2023-01-27T03:58:24.929Z,2.25
2023-01-27T04:00:53.627Z,2.65
2023-01-27T04:03:46.784Z,2.25
2023-01-27T04:06:34.128Z,2.30
2023-01-27T04:09:07.762Z,2.40
2023-01-27T04:11:53.750Z,3.05
2023-01-27T04:14:27.761Z,2.45
2023-01-27T04:17:03.198Z,2.53
2023-01-27T04:19:36.757Z,2.40
2023-01-27T04:22:03.986Z,2.80
2023-01-27T04:24:37.830Z,2.50
2023-01-27T04:27:09.173Z,2.50
2023-01-27T04:29:37.474Z,2.97
2023-01-27T04:32:12.768Z,2.40
2023-01-27T04:34:40.546Z,2.30
2023-01-27T04:37:14.923Z,2.65
2023-01-27T04:39:42.035Z,2.42
2023-01-27T04:42:09.151Z,2.40
2023-01-27T04:44:42.936Z,2.25
2023-01-27T04:47:10.025Z,2.40
2023-01-27T04:49:37.200Z,2.38
2023-01-27T04:52:10.791Z,2.30
2023-01-27T04:54:37.929Z,3.03
2023-01-27T04:57:11.929Z,2.35
2023-01-27T04:59:39.112Z,2.60
2023-01-27T05:02:06.859Z,2.20
2023-01-27T05:04:40.767Z,3.22
2023-01-27T05:07:07.864Z,2.20
2023-01-27T05:09:41.967Z,2.40
2023-01-27T05:12:09.184Z,2.30
2023-01-27T05:14:36.385Z,2.03
2023-01-27T05:19:43.844Z,1.63
2023-01-27T05:22:17.938Z,2.40
2023-01-27T05:24:45.034Z,1.80
2023-01-27T05:29:45.767Z,2.53
2023-01-27T05:32:12.853Z,2.30
2023-01-27T05:34:46.822Z,2.28
2023-01-27T05:37:14.153Z,2.00
2023-01-27T05:42:14.803Z,2.03
2023-01-27T05:44:41.893Z,1.80
2023-01-27T05:47:15.926Z,1.80
2023-01-27T05:49:43.017Z,1.90
2023-01-27T05:52:10.126Z,1.92
2023-01-27T05:54:43.790Z,1.83
2023-01-27T05:57:10.898Z,2.20
2023-01-27T05:59:38.008Z,2.00
2023-01-27T06:02:11.808Z,1.92
2023-01-27T06:04:38.906Z,3.13
2023-01-27T06:07:12.835Z,2.05
2023-01-27T06:09:39.981Z,2.53
2023-01-27T06:12:07.216Z,2.00
2023-01-27T06:14:40.788Z,1.85
2023-01-27T06:17:27.808Z,2.20
2023-01-27T06:20:01.913Z,2.40
2023-01-27T06:22:29.139Z,2.20
2023-01-27T06:24:56.322Z,1.80
2023-01-27T06:29:56.983Z,1.83
2023-01-27T06:32:30.940Z,1.92
2023-01-27T06:34:58.314Z,2.70
2023-01-27T06:37:25.459Z,1.90
2023-01-27T06:39:58.819Z,2.38
2023-01-27T06:42:25.908Z,2.90
2023-01-27T06:44:59.941Z,2.10
2023-01-27T06:47:27.415Z,2.00
2023-01-27T06:49:54.503Z,2.53
2023-01-27T06:52:28.070Z,1.95
2023-01-27T06:54:55.148Z,1.80
2023-01-27T06:57:22.283Z,2.08
2023-01-27T06:59:55.977Z,1.58
2023-01-27T07:02:23.270Z,1.57
2023-01-27T07:04:50.362Z,1.90
2023-01-27T07:07:23.797Z,1.80
2023-01-27T07:09:52.949Z,1.47
2023-01-27T07:12:26.875Z,2.10
2023-01-27T07:14:53.958Z,2.20
2023-01-27T07:17:40.939Z,1.87
2023-01-27T07:20:09.809Z,2.10
2023-01-27T07:22:36.882Z,1.53
2023-01-27T07:25:10.774Z,2.25
2023-01-27T07:27:37.846Z,1.73
2023-01-27T07:30:12.450Z,1.60
2023-01-27T07:32:39.707Z,1.93
2023-01-27T07:35:07.115Z,1.88
2023-01-27T07:37:40.785Z,1.43
2023-01-27T07:40:08.428Z,1.90
2023-01-27T07:42:41.942Z,2.00
2023-01-27T07:45:09.566Z,1.80
2023-01-27T07:47:36.706Z,1.67
2023-01-27T07:50:11.107Z,2.15
2023-01-27T07:52:38.539Z,1.60
2023-01-27T07:55:13.286Z,1.90
2023-01-27T07:57:40.594Z,1.63
2023-01-27T08:00:08.114Z,1.73
2023-01-27T08:02:41.784Z,1.70
2023-01-27T08:05:09.205Z,1.73
2023-01-27T08:07:42.953Z,1.53
2023-01-27T08:10:11.367Z,1.80
2023-01-27T08:12:38.664Z,1.37
2023-01-27T08:15:12.821Z,1.58
2023-01-27T08:18:06.815Z,1.95
2023-01-27T08:20:40.984Z,2.03
2023-01-27T08:23:08.075Z,2.03
2023-01-27T08:25:35.263Z,2.20
2023-01-27T08:28:09.003Z,1.80
2023-01-27T08:30:36.224Z,2.00
2023-01-27T08:33:03.372Z,1.80
2023-01-27T08:35:36.807Z,1.95
2023-01-27T08:38:03.909Z,1.90
2023-01-27T08:40:37.833Z,1.52
2023-01-27T08:43:05.221Z,1.70
2023-01-27T08:45:32.366Z,1.58
2023-01-27T08:48:05.798Z,2.20
2023-01-27T08:50:33.389Z,1.90
2023-01-27T08:53:07.863Z,2.00
2023-01-27T08:55:35.031Z,1.80
2023-01-27T08:58:02.227Z,2.20
2023-01-27T09:00:35.973Z,1.67
2023-01-27T09:03:03.075Z,1.80
2023-01-27T09:05:30.303Z,2.03
2023-01-27T09:08:04.110Z,2.38
2023-01-27T09:10:31.643Z,2.40
2023-01-27T09:12:58.728Z,2.17
2023-01-27T09:15:32.795Z,3.03
2023-01-27T09:18:06.997Z,2.33
2023-01-27T09:20:37.002Z,2.33
2023-01-27T09:23:05.276Z,2.03
2023-01-27T09:25:38.804Z,2.00
2023-01-27T09:28:05.943Z,2.10
2023-01-27T09:30:41.040Z,2.22
2023-01-27T09:33:09.072Z,1.80
2023-01-27T09:35:38.685Z,1.85
2023-01-27T09:38:13.851Z,2.15
2023-01-27T09:40:59.591Z,2.20
2023-01-27T09:43:35.813Z,2.40
2023-01-27T09:46:09.921Z,2.60
2023-01-27T09:48:57.827Z,2.28
2023-01-27T09:51:36.708Z,2.42
2023-01-27T09:54:09.951Z,2.47
2023-01-27T09:56:47.787Z,2.45
2023-01-27T09:59:47.030Z,3.60
2023-01-27T10:04:53.912Z,2.40
2023-01-27T10:07:39.448Z,2.20
2023-01-27T10:10:28.839Z,2.65
2023-01-27T10:12:55.907Z,2.90
2023-01-27T10:15:29.837Z,2.63
2023-01-27T10:18:40.806Z,2.50
2023-01-27T10:21:20.971Z,2.60
2023-01-27T10:23:55.380Z,2.28
2023-01-27T10:26:48.824Z,2.10
2023-01-27T10:29:24.906Z,2.65
2023-01-27T10:32:10.839Z,2.60
2023-01-27T10:34:51.662Z,2.30
2023-01-27T10:37:32.935Z,2.13
2023-01-27T10:40:13.245Z,2.55
2023-01-27T10:42:56.837Z,2.40
2023-01-27T10:45:41.922Z,2.60
2023-01-27T10:48:21.835Z,2.70
2023-01-27T10:50:57.160Z,2.20
2023-01-27T10:53:47.820Z,2.17
2023-01-27T10:56:14.908Z,3.17
2023-01-27T10:58:53.820Z,3.03
2023-01-27T11:01:26.417Z,3.92
2023-01-27T11:04:05.033Z,2.42
2023-01-27T11:06:36.017Z,3.47
2023-01-27T11:09:13.856Z,3.05
2023-01-27T11:11:44.667Z,2.85
2023-01-27T11:14:29.126Z,3.22
2023-01-27T11:16:58.911Z,2.83
2023-01-27T11:19:53.835Z,4.13
2023-01-27T11:22:27.741Z,3.53
2023-01-27T11:25:23.861Z,4.15
2023-01-27T11:28:06.411Z,4.03
2023-01-27T11:30:49.848Z,4.22
2023-01-27T11:33:23.816Z,3.90
2023-01-27T11:35:58.828Z,4.40
2023-01-27T11:38:26.277Z,3.90
2023-01-27T11:43:27.410Z,4.47
2023-01-27T11:46:04.959Z,4.25
2023-01-27T11:48:58.371Z,3.80
2023-01-27T11:51:35.940Z,4.07
2023-01-27T11:54:09.807Z,4.40
2023-01-27T11:56:44.015Z,3.75
2023-01-27T11:59:15.899Z,4.10
2023-01-27T12:01:55.985Z,4.13
2023-01-27T12:04:45.400Z,3.92
2023-01-27T12:07:24.864Z,3.63
2023-01-27T12:09:51.977Z,3.60
2023-01-27T12:12:21.196Z,3.42
2023-01-27T12:15:01.830Z,2.70
2023-01-27T12:17:38.880Z,3.50
2023-01-27T12:20:14.074Z,3.90
2023-01-27T12:22:48.364Z,2.65
2023-01-27T12:25:23.844Z,2.83
2023-01-27T12:27:53.423Z,2.60
2023-01-27T12:30:28.971Z,2.88
2023-01-27T12:32:56.354Z,2.67
2023-01-27T12:35:41.835Z,2.47
2023-01-27T12:38:17.317Z,2.15
2023-01-27T12:40:51.888Z,1.77
2023-01-27T12:43:20.254Z,2.60
2023-01-27T12:46:10.158Z,2.00
2023-01-27T12:48:44.985Z,1.83
2023-01-27T12:51:22.880Z,2.00
2023-01-27T12:53:51.168Z,2.20
2023-01-27T12:56:20.185Z,2.17
2023-01-27T12:58:55.855Z,1.65
2023-01-27T13:01:30.398Z,1.75
2023-01-27T13:04:18.899Z,1.80
2023-01-27T13:06:51.320Z,2.15
2023-01-27T13:09:30.843Z,1.67
2023-01-27T13:12:05.928Z,2.10
2023-01-27T13:14:42.954Z,1.90
2023-01-27T13:17:34.867Z,2.00
2023-01-27T13:20:27.923Z,2.30
2023-01-27T13:23:06.738Z,2.55
2023-01-27T13:25:45.043Z,2.25
2023-01-27T13:28:16.059Z,2.60
2023-01-27T13:30:53.904Z,2.10
2023-01-27T13:33:43.776Z,2.28
2023-01-27T13:36:19.913Z,2.85
2023-01-27T13:38:53.239Z,2.50
2023-01-27T13:41:36.850Z,2.47
2023-01-27T13:44:15.864Z,2.53
2023-01-27T13:46:44.745Z,2.35
2023-01-27T13:49:30.848Z,2.45
2023-01-27T13:51:57.998Z,3.03
2023-01-27T13:54:31.853Z,2.72
2023-01-27T13:56:58.967Z,2.80
2023-01-27T13:59:52.869Z,2.88
2023-01-27T14:02:30.458Z,2.83
2023-01-27T14:05:09.999Z,2.50
2023-01-27T14:07:44.261Z,2.45
2023-01-27T14:10:22.868Z,2.60
2023-01-27T14:12:56.838Z,2.47
2023-01-27T14:15:30.851Z,2.67
2023-01-27T14:18:06.963Z,2.30
2023-01-27T14:20:46.886Z,2.80
2023-01-27T14:23:26.087Z,2.35
2023-01-27T14:25:59.928Z,2.58
2023-01-27T14:28:39.152Z,2.67
2023-01-27T14:31:20.915Z,2.45
2023-01-27T14:34:05.865Z,2.72
2023-01-27T14:36:58.902Z,2.90
2023-01-27T14:39:32.342Z,3.03
2023-01-27T14:42:22.929Z,2.78
2023-01-27T14:45:06.716Z,2.83
2023-01-27T14:47:52.848Z,2.63
2023-01-27T14:50:38.886Z,3.45
2023-01-27T14:53:30.929Z,2.80
2023-01-27T14:56:16.913Z,3.95
2023-01-27T14:59:03.038Z,3.13
2023-01-27T15:01:34.544Z,3.20
2023-01-27T15:04:27.999Z,2.90
2023-01-27T15:07:19.190Z,2.97
2023-01-27T15:10:08.058Z,2.95
2023-01-27T15:12:35.192Z,3.00
2023-01-27T15:15:28.088Z,3.28
2023-01-27T15:18:10.930Z,3.00
2023-01-27T15:21:09.899Z,2.65
2023-01-27T15:23:55.927Z,3.08
2023-01-27T15:26:25.373Z,2.58
2023-01-27T15:28:58.936Z,3.35
2023-01-27T15:31:30.099Z,2.92
2023-01-27T15:34:22.904Z,3.05
2023-01-27T15:37:02.229Z,3.13
2023-01-27T15:39:42.530Z,2.70
2023-01-27T15:42:12.541Z,2.17
2023-01-27T15:45:08.867Z,2.70
2023-01-27T15:47:36.066Z,3.15
2023-01-27T15:50:12.945Z,3.15
2023-01-27T15:52:46.856Z,3.05
2023-01-27T15:55:32.067Z,2.80
2023-01-27T15:58:07.095Z,6.97
2023-01-27T16:00:44.910Z,4.93
2023-01-27T16:03:21.785Z,3.33
2023-01-27T16:05:58.906Z,3.38
2023-01-27T16:08:30.389Z,8.80
2023-01-27T16:11:24.034Z,4.00
2023-01-27T16:13:51.203Z,8.15
2023-01-27T16:16:18.417Z,4.13
2023-01-27T16:18:58.877Z,3.85
2023-01-27T16:21:53.034Z,4.25
2023-01-27T16:24:26.932Z,3.70
2023-01-27T16:27:12.686Z,4.18
2023-01-27T16:29:53.896Z,4.38
2023-01-27T16:32:22.186Z,4.00
2023-01-27T16:34:58.908Z,3.22
2023-01-27T16:37:26.058Z,3.58
2023-01-27T16:40:05.928Z,3.63
2023-01-27T16:42:41.651Z,3.63
2023-01-27T16:45:26.927Z,3.90
2023-01-27T16:48:03.396Z,5.53
2023-01-27T16:50:43.925Z,5.03
2023-01-27T16:53:17.768Z,5.63
2023-01-27T16:56:02.960Z,6.85
2023-01-27T16:58:43.889Z,5.63
2023-01-27T17:01:25.995Z,4.45
2023-01-27T17:04:04.804Z,5.32
2023-01-27T17:06:44.973Z,5.22
2023-01-27T17:09:22.480Z,4.20
2023-01-27T17:11:56.052Z,4.35
2023-01-27T17:14:31.285Z,4.55
2023-01-27T17:17:08.120Z,4.10
2023-01-27T17:19:46.905Z,4.05
2023-01-27T17:22:46.896Z,4.32
2023-01-27T17:25:21.491Z,3.90
2023-01-27T17:27:54.924Z,4.38
2023-01-27T17:30:24.152Z,14.98
2023-01-27T17:32:59.067Z,12.23
2023-01-27T17:35:34.570Z,7.22
2023-01-27T17:38:21.932Z,8.50
2023-01-27T17:40:50.130Z,6.68
2023-01-27T17:43:29.242Z,9.70
2023-01-27T17:46:16.780Z,7.40
2023-01-27T17:48:58.068Z,5.97
2023-01-27T17:51:27.168Z,5.13
2023-01-27T17:53:54.948Z,5.35
2023-01-27T17:56:29.899Z,4.70
2023-01-27T17:59:08.651Z,5.72
2023-01-27T18:01:43.025Z,5.22
2023-01-27T18:04:10.796Z,5.50
2023-01-27T18:06:45.922Z,5.22
2023-01-27T18:09:42.261Z,5.25
2023-01-27T18:12:29.066Z,4.88
2023-01-27T18:14:56.167Z,6.25
2023-01-27T18:17:30.992Z,6.10
2023-01-27T18:20:08.396Z,5.80
2023-01-27T18:22:52.940Z,6.32
2023-01-27T18:25:20.079Z,11.15
2023-01-27T18:27:51.510Z,10.05
2023-01-27T18:30:26.946Z,9.27
2023-01-27T18:33:00.278Z,10.40
2023-01-27T18:35:34.043Z,10.82
2023-01-27T18:38:02.803Z,9.55
2023-01-27T18:40:33.537Z,10.10
2023-01-27T18:43:07.932Z,10.20
2023-01-27T18:45:35.017Z,10.10
2023-01-27T18:48:10.063Z,9.65
2023-01-27T18:50:41.349Z,9.57
2023-01-27T18:53:24.911Z,10.70
2023-01-27T18:55:53.595Z,12.35
2023-01-27T18:58:28.252Z,9.70
2023-01-27T19:00:57.191Z,9.77
2023-01-27T19:03:26.652Z,10.43
2023-01-27T19:05:59.922Z,10.30
2023-01-27T19:08:27.244Z,10.40
2023-01-27T19:11:01.079Z,9.57
2023-01-27T19:13:28.228Z,9.35
2023-01-27T19:15:55.558Z,9.35
2023-01-27T19:18:31.177Z,10.07
2023-01-27T19:21:04.993Z,9.23
2023-01-27T19:23:38.981Z,9.38
2023-01-27T19:26:10.671Z,9.70
2023-01-27T19:28:38.703Z,11.05
2023-01-27T19:31:14.051Z,12.45
2023-01-27T19:33:44.039Z,10.60
2023-01-27T19:36:29.933Z,10.93
2023-01-27T19:39:09.352Z,11.95
2023-01-27T19:41:43.008Z,10.30
2023-01-27T19:44:10.628Z,11.07
2023-01-27T19:46:39.015Z,10.68
2023-01-27T19:49:12.943Z,10.57
2023-01-27T19:51:40.154Z,10.80
2023-01-27T19:54:17.035Z,10.27
2023-01-27T19:56:44.527Z,9.27
2023-01-27T20:01:44.949Z,9.40
2023-01-27T20:04:12.112Z,9.02
2023-01-27T20:06:45.956Z,10.70
2023-01-27T20:09:13.037Z,10.25
2023-01-27T20:11:41.413Z,10.93
2023-01-27T20:14:19.101Z,9.80
2023-01-27T20:16:47.119Z,9.02
2023-01-27T20:19:26.979Z,9.40
2023-01-27T20:21:58.147Z,8.70
2023-01-27T20:24:25.615Z,9.48
2023-01-27T20:29:27.076Z,9.00
2023-01-27T20:32:01.089Z,9.02
2023-01-27T20:34:28.243Z,9.32
2023-01-27T20:36:55.493Z,8.68
2023-01-27T20:39:29.179Z,8.57
2023-01-27T20:41:56.259Z,8.18
2023-01-27T20:44:23.395Z,8.02
2023-01-27T20:46:56.955Z,8.65
2023-01-27T20:49:24.054Z,9.57
2023-01-27T20:51:57.996Z,9.35
2023-01-27T20:54:25.160Z,9.48
2023-01-27T20:56:52.253Z,9.32
2023-01-27T20:59:25.948Z,8.30
2023-01-27T21:01:53.020Z,8.45
2023-01-27T21:04:26.925Z,9.25
2023-01-27T21:06:54.188Z,8.73
2023-01-27T21:09:28.203Z,8.95
2023-01-27T21:11:55.298Z,8.05
2023-01-27T21:14:36.113Z,8.30
2023-01-27T21:17:03.374Z,8.65
2023-01-27T21:19:43.961Z,8.45
2023-01-27T21:22:30.950Z,8.38
2023-01-27T21:24:58.111Z,9.27
2023-01-27T21:27:25.305Z,7.95
2023-01-27T21:29:58.938Z,7.80
2023-01-27T21:32:26.014Z,7.95
2023-01-27T21:35:00.144Z,8.13
2023-01-27T21:37:27.325Z,8.15
2023-01-27T21:39:54.428Z,8.23
2023-01-27T21:42:47.013Z,7.75
2023-01-27T21:45:15.769Z,8.13
2023-01-27T21:47:49.964Z,7.88
2023-01-27T21:50:17.383Z,8.38
2023-01-27T21:55:20.095Z,7.15
2023-01-27T21:57:55.116Z,7.43
2023-01-27T22:00:23.559Z,7.28
2023-01-27T22:02:54.750Z,6.63
2023-01-27T22:05:29.119Z,6.90
2023-01-27T22:07:56.265Z,5.97
2023-01-27T22:10:31.095Z,6.35
2023-01-27T22:13:03.644Z,7.43
2023-01-27T22:15:38.111Z,6.03
2023-01-27T22:18:07.161Z,5.40
2023-01-27T22:20:48.021Z,4.95
2023-01-27T22:23:15.086Z,5.90
2023-01-27T22:25:47.856Z,5.78
2023-01-27T22:28:21.118Z,5.88
2023-01-27T22:30:48.255Z,6.50
2023-01-27T22:33:15.437Z,5.93
2023-01-27T22:35:48.955Z,5.82
2023-01-27T22:38:16.092Z,5.28
2023-01-27T22:40:50.112Z,6.00
2023-01-27T22:43:17.243Z,6.35
2023-01-27T22:45:45.375Z,6.15
2023-01-27T22:48:19.117Z,5.72
2023-01-27T22:50:46.257Z,6.70
2023-01-27T22:53:13.344Z,5.93
2023-01-27T22:55:46.964Z,6.13
2023-01-27T22:58:14.083Z,5.35
2023-01-27T23:00:47.998Z,6.38
2023-01-27T23:03:15.140Z,5.85
2023-01-27T23:05:42.223Z,6.35
2023-01-27T23:08:15.980Z,5.70
2023-01-27T23:10:43.092Z,5.28
2023-01-27T23:13:10.231Z,5.35
2023-01-27T23:15:43.954Z,5.47
2023-01-27T23:18:11.713Z,5.90
2023-01-27T23:20:56.136Z,5.40
2023-01-27T23:23:30.026Z,4.70
2023-01-27T23:26:04.136Z,5.65
2023-01-27T23:28:31.230Z,5.10
2023-01-27T23:30:58.513Z,5.35
2023-01-27T23:33:36.121Z,5.88
2023-01-27T23:36:03.591Z,5.38
2023-01-27T23:41:07.966Z,4.47
2023-01-27T23:43:35.573Z,5.53
2023-01-27T23:46:02.859Z,4.80
2023-01-27T23:48:36.979Z,5.55
2023-01-27T23:51:10.831Z,5.43
2023-01-27T23:53:44.007Z,5.50
2023-01-27T23:56:15.788Z,4.90
2023-01-27T23:58:43.226Z,4.78
