createdAt,value
2022-10-17T00:02:05.647Z,92.01
2022-10-17T00:07:07.810Z,91.94
2022-10-17T00:09:37.923Z,91.79
2022-10-17T00:12:07.223Z,91.72
2022-10-17T00:14:35.926Z,91.60
2022-10-17T00:17:05.195Z,91.55
2022-10-17T00:19:33.857Z,91.49
2022-10-17T00:22:02.486Z,91.24
2022-10-17T00:24:32.535Z,91.33
2022-10-17T00:27:02.739Z,91.20
2022-10-17T00:29:31.408Z,91.20
2022-10-17T00:32:00.119Z,91.30
2022-10-17T00:34:32.104Z,91.17
2022-10-17T00:37:00.748Z,91.13
2022-10-17T00:39:29.306Z,90.92
2022-10-17T00:41:58.569Z,90.87
2022-10-17T00:45:19.693Z,90.76
2022-10-17T00:47:54.551Z,90.76
2022-10-17T00:50:25.285Z,90.86
2022-10-17T00:52:55.688Z,90.86
2022-10-17T00:55:30.494Z,90.98
2022-10-17T00:58:03.216Z,90.84
2022-10-17T01:00:33.665Z,90.92
2022-10-17T01:03:02.482Z,90.86
2022-10-17T01:05:31.913Z,90.74
2022-10-17T01:08:01.018Z,90.55
2022-10-17T01:10:40.324Z,90.50
2022-10-17T01:13:20.316Z,90.35
2022-10-17T01:16:09.936Z,90.13
2022-10-17T01:19:01.607Z,89.93
2022-10-17T01:21:51.993Z,89.84
2022-10-17T01:25:08.761Z,89.65
2022-10-17T01:28:11.591Z,89.37
2022-10-17T01:31:10.935Z,89.17
2022-10-17T01:33:49.703Z,88.91
2022-10-17T01:36:37.015Z,89.01
2022-10-17T01:39:20.034Z,89.06
2022-10-17T01:41:58.288Z,89.02
2022-10-17T01:44:39.940Z,89.06
2022-10-17T01:47:18.630Z,88.81
2022-10-17T01:49:52.658Z,88.47
2022-10-17T01:52:26.232Z,88.15
2022-10-17T01:54:59.845Z,88.16
2022-10-17T01:57:35.841Z,87.64
2022-10-17T02:00:10.307Z,87.29
2022-10-17T02:02:46.485Z,86.88
2022-10-17T02:05:17.318Z,86.77
2022-10-17T02:07:46.052Z,86.55
2022-10-17T02:10:26.830Z,85.62
2022-10-17T02:13:07.640Z,85.08
2022-10-17T02:15:55.262Z,84.96
2022-10-17T02:18:48.242Z,85.10
2022-10-17T02:21:52.509Z,85.07
2022-10-17T02:24:34.743Z,85.07
2022-10-17T02:27:13.314Z,85.21
2022-10-17T02:29:50.049Z,85.22
2022-10-17T02:32:26.045Z,85.29
2022-10-17T02:34:59.657Z,85.25
2022-10-17T02:37:32.795Z,85.31
2022-10-17T02:40:04.348Z,85.53
2022-10-17T02:42:34.328Z,85.22
2022-10-17T02:45:08.257Z,84.76
2022-10-17T02:47:50.767Z,84.56
2022-10-17T02:53:10.165Z,84.61
2022-10-17T02:55:49.593Z,84.69
2022-10-17T02:58:26.293Z,84.66
2022-10-17T03:00:55.723Z,84.76
2022-10-17T03:03:27.334Z,84.83
2022-10-17T03:05:58.099Z,84.96
2022-10-17T03:08:28.187Z,85.04
2022-10-17T03:10:58.183Z,85.52
2022-10-17T03:13:29.928Z,85.83
2022-10-17T03:15:59.313Z,85.97
2022-10-17T03:18:28.602Z,86.22
2022-10-17T03:21:02.845Z,86.44
2022-10-17T03:23:31.831Z,86.64
2022-10-17T03:26:05.317Z,86.72
2022-10-17T03:28:36.244Z,87.03
2022-10-17T03:31:09.646Z,87.15
2022-10-17T03:33:39.799Z,87.45
2022-10-17T03:36:14.117Z,87.55
2022-10-17T03:38:45.414Z,87.35
2022-10-17T03:41:14.546Z,86.94
2022-10-17T03:43:43.950Z,86.12
2022-10-17T03:46:12.873Z,85.85
2022-10-17T03:48:41.665Z,85.66
2022-10-17T03:51:12.266Z,85.25
2022-10-17T03:53:46.434Z,84.77
2022-10-17T03:56:18.402Z,84.81
2022-10-17T03:58:53.467Z,84.81
2022-10-17T04:01:23.625Z,84.61
2022-10-17T04:03:53.322Z,84.54
2022-10-17T04:06:24.284Z,84.07
2022-10-17T04:08:52.972Z,84.00
2022-10-17T04:11:29.178Z,83.95
2022-10-17T04:14:01.594Z,84.23
2022-10-17T04:16:31.927Z,84.35
2022-10-17T04:19:13.230Z,84.71
2022-10-17T04:21:48.004Z,84.85
2022-10-17T04:24:17.441Z,84.87
2022-10-17T04:26:52.227Z,84.73
2022-10-17T04:29:23.010Z,84.69
2022-10-17T04:31:54.114Z,84.58
2022-10-17T04:34:45.557Z,84.48
2022-10-17T04:37:16.420Z,84.35
2022-10-17T04:39:47.312Z,84.27
2022-10-17T04:42:17.088Z,84.31
2022-10-17T04:44:45.874Z,84.30
2022-10-17T04:47:17.741Z,84.73
2022-10-17T04:49:46.509Z,85.05
2022-10-17T04:52:18.843Z,85.59
2022-10-17T04:54:52.138Z,86.04
2022-10-17T04:57:21.412Z,86.11
2022-10-17T05:00:03.889Z,86.42
2022-10-17T05:02:58.710Z,86.55
2022-10-17T05:05:28.640Z,85.11
2022-10-17T05:07:59.854Z,83.94
2022-10-17T05:10:36.876Z,83.98
2022-10-17T05:13:06.948Z,83.98
2022-10-17T05:15:39.002Z,84.14
2022-10-17T05:18:08.469Z,84.61
2022-10-17T05:20:38.213Z,84.98
2022-10-17T05:23:09.740Z,85.51
2022-10-17T05:25:42.419Z,85.76
2022-10-17T05:28:11.236Z,85.67
2022-10-17T05:30:42.303Z,85.56
2022-10-17T05:33:11.796Z,85.20
2022-10-17T05:35:41.604Z,85.16
2022-10-17T05:38:11.712Z,84.77
2022-10-17T05:40:42.840Z,83.55
2022-10-17T05:43:12.081Z,82.45
2022-10-17T05:45:41.017Z,82.55
2022-10-17T05:48:14.180Z,82.33
2022-10-17T05:50:42.941Z,82.23
2022-10-17T05:53:18.721Z,82.66
2022-10-17T05:56:06.053Z,83.36
2022-10-17T05:58:49.803Z,83.66
2022-10-17T06:01:42.395Z,83.72
2022-10-17T06:04:11.602Z,83.58
2022-10-17T06:06:41.902Z,83.56
2022-10-17T06:09:12.957Z,83.41
2022-10-17T06:11:45.400Z,82.82
2022-10-17T06:14:14.566Z,82.75
2022-10-17T06:16:43.956Z,82.75
2022-10-17T06:19:12.832Z,82.62
2022-10-17T06:21:42.262Z,82.67
2022-10-17T06:24:18.300Z,82.85
2022-10-17T06:26:49.868Z,83.25
2022-10-17T06:29:19.310Z,83.13
2022-10-17T06:31:50.804Z,83.24
2022-10-17T06:34:20.716Z,83.11
2022-10-17T06:36:49.918Z,83.20
2022-10-17T06:39:22.049Z,83.16
2022-10-17T06:42:03.590Z,83.02
2022-10-17T06:44:48.694Z,83.15
2022-10-17T06:47:33.805Z,83.14
2022-10-17T06:50:09.973Z,83.10
2022-10-17T06:52:45.904Z,83.18
2022-10-17T06:55:35.730Z,82.96
2022-10-17T06:58:26.045Z,83.02
2022-10-17T07:03:44.904Z,82.74
2022-10-17T07:06:13.930Z,82.70
2022-10-17T07:08:45.797Z,82.71
2022-10-17T07:11:22.183Z,82.53
2022-10-17T07:13:53.687Z,82.39
2022-10-17T07:16:24.012Z,82.62
2022-10-17T07:19:05.944Z,82.48
2022-10-17T07:21:39.303Z,81.96
2022-10-17T07:24:10.124Z,81.55
2022-10-17T07:26:41.347Z,81.59
2022-10-17T07:29:11.355Z,81.40
2022-10-17T07:31:56.156Z,81.49
2022-10-17T07:34:27.574Z,81.63
2022-10-17T07:36:56.826Z,81.83
2022-10-17T07:39:25.654Z,82.11
2022-10-17T07:41:56.032Z,82.18
2022-10-17T07:44:25.940Z,82.06
2022-10-17T07:46:55.941Z,82.29
2022-10-17T07:49:25.362Z,82.36
2022-10-17T07:51:54.080Z,82.86
2022-10-17T07:54:22.786Z,82.78
2022-10-17T07:56:51.575Z,83.02
2022-10-17T07:59:21.940Z,83.01
2022-10-17T08:01:50.614Z,83.56
2022-10-17T08:04:19.242Z,84.04
2022-10-17T08:06:50.853Z,84.27
2022-10-17T08:09:22.546Z,84.17
2022-10-17T08:11:51.304Z,84.67
2022-10-17T08:14:22.109Z,84.73
2022-10-17T08:16:50.945Z,85.07
2022-10-17T08:19:25.589Z,84.67
2022-10-17T08:21:54.553Z,84.84
2022-10-17T08:24:23.341Z,85.17
2022-10-17T08:26:53.431Z,84.71
2022-10-17T08:29:23.593Z,85.19
2022-10-17T08:31:56.275Z,85.23
2022-10-17T08:34:29.743Z,85.52
2022-10-17T08:36:58.486Z,85.18
2022-10-17T08:39:27.341Z,85.28
2022-10-17T08:42:13.454Z,85.34
2022-10-17T08:45:01.510Z,85.28
2022-10-17T08:47:39.499Z,85.30
2022-10-17T08:50:17.219Z,85.42
2022-10-17T08:52:53.517Z,85.69
2022-10-17T08:55:32.231Z,85.58
2022-10-17T08:58:01.374Z,85.61
2022-10-17T09:00:33.977Z,85.74
2022-10-17T09:03:23.758Z,85.87
2022-10-17T09:06:12.342Z,85.80
2022-10-17T09:08:54.434Z,86.13
2022-10-17T09:11:47.639Z,86.32
2022-10-17T09:15:03.526Z,86.57
2022-10-17T09:17:52.673Z,86.92
2022-10-17T09:20:25.925Z,87.05
2022-10-17T09:23:00.314Z,87.10
2022-10-17T09:25:29.845Z,87.24
2022-10-17T09:28:12.294Z,87.32
2022-10-17T09:30:46.499Z,87.93
2022-10-17T09:33:34.503Z,88.26
2022-10-17T09:36:12.337Z,88.34
2022-10-17T09:38:44.552Z,88.20
2022-10-17T09:44:21.764Z,88.66
2022-10-17T09:47:10.026Z,89.01
2022-10-17T09:49:42.671Z,89.09
2022-10-17T09:52:16.530Z,89.21
2022-10-17T09:54:49.205Z,89.23
2022-10-17T09:57:20.622Z,88.65
2022-10-17T09:59:58.923Z,88.68
2022-10-17T10:02:30.867Z,88.04
2022-10-17T10:05:06.705Z,88.17
2022-10-17T10:07:40.069Z,87.75
2022-10-17T10:10:27.790Z,87.11
2022-10-17T10:13:21.508Z,86.87
2022-10-17T10:15:52.283Z,86.79
2022-10-17T10:18:35.791Z,86.05
2022-10-17T10:21:11.283Z,85.33
2022-10-17T10:23:41.760Z,85.37
2022-10-17T10:26:27.201Z,85.63
2022-10-17T10:29:01.080Z,84.71
2022-10-17T10:31:37.371Z,84.99
2022-10-17T10:34:21.095Z,84.66
2022-10-17T10:37:03.929Z,84.15
2022-10-17T10:39:48.484Z,84.38
2022-10-17T10:42:31.179Z,84.65
2022-10-17T10:45:05.209Z,84.36
2022-10-17T10:47:35.167Z,83.86
2022-10-17T10:50:25.518Z,83.27
2022-10-17T10:53:11.502Z,83.32
2022-10-17T10:55:48.206Z,83.18
2022-10-17T10:58:36.809Z,83.07
2022-10-17T11:01:16.842Z,82.90
2022-10-17T11:04:07.950Z,82.58
2022-10-17T11:06:41.185Z,82.35
2022-10-17T11:09:33.749Z,82.52
2022-10-17T11:12:11.984Z,82.26
2022-10-17T11:14:49.019Z,81.66
2022-10-17T11:17:30.249Z,81.86
2022-10-17T11:20:15.176Z,81.70
2022-10-17T11:22:48.462Z,81.40
2022-10-17T11:25:33.449Z,80.86
2022-10-17T11:28:05.089Z,80.53
2022-10-17T11:30:47.208Z,80.52
2022-10-17T11:33:26.823Z,80.47
2022-10-17T11:36:07.326Z,80.11
2022-10-17T11:38:47.172Z,80.38
2022-10-17T11:41:23.581Z,79.81
2022-10-17T11:43:58.832Z,80.45
2022-10-17T11:46:30.591Z,80.29
2022-10-17T11:49:14.965Z,80.10
2022-10-17T11:52:02.318Z,79.93
2022-10-17T11:54:39.498Z,79.92
2022-10-17T11:57:36.104Z,79.81
2022-10-17T12:00:28.237Z,79.37
2022-10-17T12:03:18.825Z,79.52
2022-10-17T12:05:57.206Z,79.55
2022-10-17T12:08:34.839Z,79.67
2022-10-17T12:11:15.593Z,79.25
2022-10-17T12:13:55.323Z,79.12
2022-10-17T12:16:46.265Z,79.16
2022-10-17T12:19:39.290Z,79.04
2022-10-17T12:22:21.598Z,78.93
2022-10-17T12:25:01.917Z,78.93
2022-10-17T12:27:42.499Z,78.65
2022-10-17T12:30:27.200Z,78.71
2022-10-17T12:33:06.525Z,78.71
2022-10-17T12:35:38.935Z,79.15
2022-10-17T12:38:27.929Z,79.11
2022-10-17T12:40:59.536Z,79.28
2022-10-17T12:43:53.915Z,79.41
2022-10-17T12:47:30.825Z,79.30
2022-10-17T12:50:00.290Z,79.51
2022-10-17T12:53:07.539Z,79.38
2022-10-17T12:55:37.621Z,79.65
2022-10-17T12:58:15.599Z,79.62
2022-10-17T13:03:48.472Z,79.57
2022-10-17T13:06:25.155Z,79.53
2022-10-17T13:09:03.488Z,79.50
2022-10-17T13:11:37.900Z,79.68
2022-10-17T13:14:16.342Z,79.75
2022-10-17T13:16:54.755Z,79.54
2022-10-17T13:19:27.446Z,79.32
2022-10-17T13:22:01.035Z,79.53
2022-10-17T13:24:35.341Z,79.42
2022-10-17T13:27:05.313Z,79.79
2022-10-17T13:29:34.624Z,79.36
2022-10-17T13:32:07.061Z,79.48
2022-10-17T13:34:37.250Z,79.35
2022-10-17T13:37:09.658Z,79.48
2022-10-17T13:39:55.251Z,79.57
2022-10-17T13:42:30.313Z,79.28
2022-10-17T13:45:00.744Z,79.43
2022-10-17T13:47:35.240Z,79.57
2022-10-17T13:50:26.296Z,79.44
2022-10-17T13:53:26.266Z,79.45
2022-10-17T13:56:22.877Z,79.56
2022-10-17T13:58:52.045Z,79.52
2022-10-17T14:01:22.922Z,79.88
2022-10-17T14:04:07.167Z,79.13
2022-10-17T14:06:47.887Z,79.16
2022-10-17T14:09:24.682Z,79.32
2022-10-17T14:12:04.638Z,79.60
2022-10-17T14:14:51.703Z,79.60
2022-10-17T14:17:27.588Z,79.89
2022-10-17T14:25:42.926Z,79.95
2022-10-17T14:28:18.498Z,80.26
2022-10-17T14:30:56.653Z,80.33
2022-10-17T14:33:30.409Z,80.26
2022-10-17T14:36:02.390Z,80.18
2022-10-17T14:38:33.232Z,80.23
2022-10-17T14:41:37.764Z,80.18
2022-10-17T14:44:03.012Z,80.20
2022-10-17T14:46:32.392Z,80.37
2022-10-17T14:49:08.621Z,80.13
2022-10-17T14:51:50.675Z,80.17
2022-10-17T14:54:30.306Z,80.35
2022-10-17T14:56:59.105Z,80.09
2022-10-17T14:59:52.985Z,80.24
2022-10-17T15:02:17.275Z,80.38
2022-10-17T15:04:46.152Z,80.19
2022-10-17T15:07:17.107Z,80.11
2022-10-17T15:09:50.613Z,79.86
2022-10-17T15:12:22.109Z,79.94
2022-10-17T15:14:52.573Z,79.79
2022-10-17T15:17:25.877Z,79.84
2022-10-17T15:19:55.619Z,79.82
2022-10-17T15:22:24.967Z,79.62
2022-10-17T15:24:55.438Z,79.67
2022-10-17T15:27:27.802Z,79.71
2022-10-17T15:29:56.795Z,79.66
2022-10-17T15:32:26.043Z,79.39
2022-10-17T15:34:54.830Z,79.67
2022-10-17T15:37:26.488Z,79.56
2022-10-17T15:39:57.269Z,79.82
2022-10-17T15:42:30.897Z,79.67
2022-10-17T15:45:02.462Z,79.85
2022-10-17T15:47:34.731Z,79.67
2022-10-17T15:50:04.954Z,79.61
2022-10-17T15:52:34.327Z,79.77
2022-10-17T15:55:05.486Z,79.80
2022-10-17T15:57:39.576Z,79.73
2022-10-17T16:00:16.804Z,79.78
2022-10-17T16:02:46.583Z,79.73
2022-10-17T16:05:23.302Z,79.57
2022-10-17T16:07:53.620Z,79.66
2022-10-17T16:10:25.745Z,79.58
2022-10-17T16:12:55.290Z,79.73
2022-10-17T16:15:28.106Z,79.67
2022-10-17T16:18:01.707Z,79.35
2022-10-17T16:20:33.593Z,79.37
2022-10-17T16:23:03.382Z,79.35
2022-10-17T16:25:34.812Z,79.41
2022-10-17T16:28:04.630Z,79.58
2022-10-17T16:30:45.157Z,79.69
2022-10-17T16:33:14.526Z,79.63
2022-10-17T16:35:45.851Z,79.28
2022-10-17T16:38:15.196Z,79.43
2022-10-17T16:40:46.018Z,79.47
2022-10-17T16:43:15.729Z,79.73
2022-10-17T16:45:45.221Z,79.70
2022-10-17T16:48:14.933Z,79.55
2022-10-17T16:50:44.276Z,79.22
2022-10-17T16:53:13.528Z,79.50
2022-10-17T16:55:42.811Z,79.86
2022-10-17T16:58:15.090Z,79.95
2022-10-17T17:00:47.125Z,80.30
2022-10-17T17:03:19.740Z,80.50
2022-10-17T17:05:52.857Z,80.69
2022-10-17T17:08:22.239Z,80.72
2022-10-17T17:10:51.731Z,80.56
2022-10-17T17:13:22.835Z,80.45
2022-10-17T17:15:54.233Z,80.66
2022-10-17T17:18:24.120Z,81.02
2022-10-17T17:20:58.450Z,80.88
2022-10-17T17:23:27.972Z,80.46
2022-10-17T17:26:01.891Z,80.50
2022-10-17T17:28:34.230Z,80.17
2022-10-17T17:31:07.584Z,80.26
2022-10-17T17:33:38.903Z,80.12
2022-10-17T17:36:18.803Z,80.05
2022-10-17T17:38:50.096Z,80.13
2022-10-17T17:41:22.437Z,80.04
2022-10-17T17:43:56.072Z,80.29
2022-10-17T17:46:26.804Z,80.29
2022-10-17T17:48:57.626Z,80.23
2022-10-17T17:51:29.466Z,80.07
2022-10-17T17:54:02.277Z,79.87
2022-10-17T17:56:32.315Z,80.00
2022-10-17T17:59:04.352Z,80.07
2022-10-17T18:01:39.410Z,80.13
2022-10-17T18:04:10.866Z,80.31
2022-10-17T18:06:41.955Z,80.23
2022-10-17T18:09:13.364Z,80.18
2022-10-17T18:11:44.859Z,80.20
2022-10-17T18:14:16.031Z,80.13
2022-10-17T18:16:45.593Z,80.35
2022-10-17T18:19:15.085Z,80.12
2022-10-17T18:21:44.725Z,80.27
2022-10-17T18:24:16.195Z,80.52
2022-10-17T18:26:45.797Z,80.52
2022-10-17T18:29:19.767Z,80.62
2022-10-17T18:31:49.351Z,80.91
2022-10-17T18:34:18.906Z,80.53
2022-10-17T18:36:48.642Z,80.41
2022-10-17T18:39:21.565Z,80.41
2022-10-17T18:41:51.110Z,80.27
2022-10-17T18:44:22.040Z,80.28
2022-10-17T18:46:51.563Z,80.20
2022-10-17T18:49:23.481Z,79.91
2022-10-17T18:51:56.230Z,79.56
2022-10-17T18:54:29.550Z,79.51
2022-10-17T18:57:02.121Z,79.16
2022-10-17T18:59:33.222Z,79.04
2022-10-17T19:02:02.923Z,78.93
2022-10-17T19:04:37.867Z,78.84
2022-10-17T19:07:07.443Z,78.83
2022-10-17T19:09:37.039Z,78.82
2022-10-17T19:12:08.649Z,78.70
2022-10-17T19:14:39.973Z,78.77
2022-10-17T19:17:09.560Z,78.51
2022-10-17T19:19:39.676Z,78.41
2022-10-17T19:22:10.685Z,78.48
2022-10-17T19:24:40.372Z,78.71
2022-10-17T19:27:17.369Z,78.67
2022-10-17T19:30:08.085Z,78.68
2022-10-17T19:32:37.860Z,78.70
2022-10-17T19:35:08.588Z,78.81
2022-10-17T19:37:38.077Z,78.96
2022-10-17T19:40:09.294Z,78.88
2022-10-17T19:42:38.761Z,79.00
2022-10-17T19:45:11.637Z,79.04
2022-10-17T19:47:43.747Z,79.13
2022-10-17T19:50:15.814Z,79.39
2022-10-17T19:52:45.199Z,79.40
2022-10-17T19:55:14.835Z,79.28
2022-10-17T19:57:44.097Z,79.34
2022-10-17T20:00:16.788Z,79.41
2022-10-17T20:02:46.402Z,79.44
2022-10-17T20:05:18.907Z,79.50
2022-10-17T20:07:49.044Z,79.70
2022-10-17T20:10:19.216Z,79.71
2022-10-17T20:12:48.614Z,79.64
2022-10-17T20:15:19.537Z,79.84
2022-10-17T20:17:49.033Z,80.05
2022-10-17T20:20:18.919Z,80.18
2022-10-17T20:22:48.747Z,80.56
2022-10-17T20:25:18.423Z,80.34
2022-10-17T20:27:47.793Z,80.80
2022-10-17T20:30:37.337Z,81.01
2022-10-17T20:33:06.756Z,81.13
2022-10-17T20:35:36.433Z,81.37
2022-10-17T20:38:06.067Z,81.50
2022-10-17T20:40:35.875Z,81.52
2022-10-17T20:43:09.852Z,81.62
2022-10-17T20:45:51.566Z,81.79
2022-10-17T20:48:21.212Z,81.97
2022-10-17T20:50:51.698Z,81.97
2022-10-17T20:53:37.845Z,82.20
2022-10-17T20:56:12.409Z,82.10
2022-10-17T20:58:41.093Z,82.04
2022-10-17T21:01:12.577Z,82.07
2022-10-17T21:03:44.044Z,82.12
2022-10-17T21:06:16.784Z,82.21
2022-10-17T21:08:46.235Z,82.26
2022-10-17T21:11:19.340Z,82.51
2022-10-17T21:13:57.682Z,82.70
2022-10-17T21:16:30.735Z,82.75
2022-10-17T21:19:02.329Z,82.82
2022-10-17T21:21:34.775Z,82.89
2022-10-17T21:24:06.530Z,83.12
2022-10-17T21:26:37.966Z,83.17
2022-10-17T21:29:07.895Z,83.24
2022-10-17T21:31:40.605Z,83.25
2022-10-17T21:34:12.149Z,83.24
2022-10-17T21:36:41.589Z,83.37
2022-10-17T21:39:12.036Z,83.36
2022-10-17T21:41:41.043Z,83.45
2022-10-17T21:44:14.860Z,83.30
2022-10-17T21:46:46.822Z,83.46
2022-10-17T21:49:22.742Z,83.41
2022-10-17T21:51:53.197Z,83.36
2022-10-17T21:54:23.648Z,83.46
2022-10-17T21:56:53.951Z,83.29
2022-10-17T21:59:22.793Z,83.43
2022-10-17T22:01:52.892Z,83.52
2022-10-17T22:04:22.146Z,83.48
2022-10-17T22:06:54.849Z,83.45
2022-10-17T22:09:26.157Z,83.37
2022-10-17T22:11:57.961Z,83.58
2022-10-17T22:14:29.746Z,83.52
2022-10-17T22:17:01.552Z,83.54
2022-10-17T22:19:31.396Z,83.66
2022-10-17T22:22:00.162Z,83.57
2022-10-17T22:24:29.100Z,83.72
2022-10-17T22:26:57.944Z,83.67
2022-10-17T22:29:26.748Z,83.74
2022-10-17T22:31:56.958Z,83.88
2022-10-17T22:34:27.645Z,83.91
2022-10-17T22:36:56.659Z,83.86
2022-10-17T22:39:25.472Z,83.89
2022-10-17T22:41:54.299Z,83.83
2022-10-17T22:44:23.341Z,83.92
2022-10-17T22:46:52.259Z,83.99
2022-10-17T22:49:21.032Z,84.07
2022-10-17T22:51:51.062Z,84.00
2022-10-17T22:54:19.797Z,83.94
2022-10-17T22:56:48.561Z,84.17
2022-10-17T22:59:17.423Z,84.15
2022-10-17T23:01:46.203Z,84.16
2022-10-17T23:04:15.492Z,84.13
2022-10-17T23:06:44.433Z,84.30
2022-10-17T23:09:15.677Z,84.38
2022-10-17T23:11:44.455Z,84.38
2022-10-17T23:14:13.499Z,84.42
2022-10-17T23:16:42.237Z,84.36
2022-10-17T23:19:10.981Z,84.55
2022-10-17T23:21:39.638Z,84.65
2022-10-17T23:24:08.576Z,84.71
2022-10-17T23:26:38.786Z,84.78
2022-10-17T23:29:07.572Z,85.08
2022-10-17T23:31:36.540Z,85.13
2022-10-17T23:34:05.315Z,85.06
2022-10-17T23:36:34.942Z,84.64
2022-10-17T23:39:04.132Z,84.79
2022-10-17T23:41:33.878Z,85.13
2022-10-17T23:44:03.980Z,84.82
2022-10-17T23:46:33.431Z,85.07
2022-10-17T23:49:02.161Z,85.35
2022-10-17T23:51:30.829Z,85.20
2022-10-17T23:53:59.575Z,84.88
2022-10-17T23:56:28.309Z,85.31
2022-10-17T23:58:57.137Z,85.34
