createdAt,value
2019-03-12T00:00:06.578Z,101648.34
2019-03-12T00:02:36.083Z,101648.19
2019-03-12T00:05:05.941Z,101647.82
2019-03-12T00:07:35.258Z,101642.91
2019-03-12T00:10:05.003Z,101648.09
2019-03-12T00:12:34.255Z,101650.94
2019-03-12T00:15:03.599Z,101650.42
2019-03-12T00:17:32.931Z,101657.50
2019-03-12T00:20:02.214Z,101650.74
2019-03-12T00:22:31.505Z,101647.88
2019-03-12T00:25:00.820Z,101648.75
2019-03-12T00:27:30.146Z,101644.41
2019-03-12T00:29:59.550Z,101645.96
2019-03-12T00:32:28.819Z,101645.16
2019-03-12T00:34:58.088Z,101649.55
2019-03-12T00:37:27.445Z,101649.06
2019-03-12T00:39:56.821Z,101652.61
2019-03-12T00:42:26.105Z,101647.06
2019-03-12T00:44:55.437Z,101644.23
2019-03-12T00:47:24.730Z,101640.20
2019-03-12T00:49:54.003Z,101643.41
2019-03-12T00:52:23.602Z,101647.09
2019-03-12T00:54:52.890Z,101647.45
2019-03-12T00:57:22.176Z,101648.62
2019-03-12T00:59:51.510Z,101645.59
2019-03-12T01:02:20.822Z,101643.75
2019-03-12T01:04:50.284Z,101649.64
2019-03-12T01:07:19.636Z,101651.64
2019-03-12T01:09:48.901Z,101650.63
2019-03-12T01:12:18.199Z,101647.28
2019-03-12T01:14:47.518Z,101652.98
2019-03-12T01:17:16.849Z,101655.16
2019-03-12T01:19:46.144Z,101657.53
2019-03-12T01:22:15.434Z,101657.72
2019-03-12T01:24:44.732Z,101659.21
2019-03-12T01:27:14.142Z,101659.21
2019-03-12T01:29:43.532Z,101654.52
2019-03-12T01:32:12.931Z,101652.66
2019-03-12T01:34:42.428Z,101657.86
2019-03-12T01:37:11.702Z,101659.20
2019-03-12T01:39:41.005Z,101660.21
2019-03-12T01:42:10.509Z,101661.37
2019-03-12T01:44:39.817Z,101656.82
2019-03-12T01:47:09.225Z,101655.66
2019-03-12T01:49:38.544Z,101656.00
2019-03-12T01:52:07.893Z,101657.02
2019-03-12T01:54:37.275Z,101652.80
2019-03-12T01:57:06.591Z,101660.03
2019-03-12T01:59:35.880Z,101667.13
2019-03-12T02:02:05.202Z,101667.78
2019-03-12T02:04:34.518Z,101667.13
2019-03-12T02:07:03.818Z,101661.56
2019-03-12T02:09:33.265Z,101663.92
2019-03-12T02:12:02.612Z,101659.88
2019-03-12T02:14:31.914Z,101659.88
2019-03-12T02:17:01.295Z,101660.86
2019-03-12T02:19:30.655Z,101665.07
2019-03-12T02:21:59.944Z,101672.62
2019-03-12T02:24:29.240Z,101665.91
2019-03-12T02:26:58.555Z,101662.56
2019-03-12T02:29:27.826Z,101666.92
2019-03-12T02:31:57.168Z,101666.23
2019-03-12T02:34:26.515Z,101663.73
2019-03-12T02:36:55.780Z,101663.23
2019-03-12T02:39:25.047Z,101672.64
2019-03-12T02:41:54.350Z,101674.81
2019-03-12T02:44:23.890Z,101680.87
2019-03-12T02:46:53.163Z,101679.03
2019-03-12T02:49:22.502Z,101677.67
2019-03-12T02:51:51.771Z,101681.86
2019-03-12T02:54:21.043Z,101681.70
2019-03-12T02:56:50.400Z,101672.44
2019-03-12T02:59:19.713Z,101672.30
2019-03-12T03:01:48.984Z,101675.66
2019-03-12T03:04:18.359Z,101681.92
2019-03-12T03:07:01.126Z,101677.70
2019-03-12T03:09:30.465Z,101682.40
2019-03-12T03:11:59.717Z,101688.81
2019-03-12T03:14:41.635Z,101677.72
2019-03-12T03:17:14.385Z,101676.19
2019-03-12T03:19:43.703Z,101679.04
2019-03-12T03:22:13.062Z,101684.91
2019-03-12T03:24:42.412Z,101675.97
2019-03-12T03:27:11.718Z,101674.39
2019-03-12T03:29:40.986Z,101669.98
2019-03-12T03:32:10.353Z,101672.48
2019-03-12T03:34:39.698Z,101671.40
2019-03-12T03:37:08.944Z,101662.39
2019-03-12T03:39:38.247Z,101656.20
2019-03-12T03:42:07.691Z,101663.21
2019-03-12T03:44:37.336Z,101664.31
2019-03-12T03:47:06.627Z,101663.39
2019-03-12T03:49:35.973Z,101656.51
2019-03-12T03:52:05.218Z,101658.27
2019-03-12T03:54:34.505Z,101648.02
2019-03-12T03:57:03.867Z,101655.53
2019-03-12T03:59:33.121Z,101654.42
2019-03-12T04:02:02.372Z,101659.50
2019-03-12T04:04:31.685Z,101651.81
2019-03-12T04:07:01.068Z,101659.15
2019-03-12T04:09:30.527Z,101658.39
2019-03-12T04:11:59.855Z,101659.52
2019-03-12T04:14:29.143Z,101659.99
2019-03-12T04:16:58.587Z,101664.73
2019-03-12T04:19:28.217Z,101654.70
2019-03-12T04:21:57.515Z,101654.84
2019-03-12T04:24:26.818Z,101666.81
2019-03-12T04:26:56.318Z,101665.93
2019-03-12T04:29:25.835Z,101667.75
2019-03-12T04:31:55.200Z,101664.01
2019-03-12T04:34:33.757Z,101660.21
2019-03-12T04:37:03.068Z,101652.39
2019-03-12T04:39:32.402Z,101640.03
2019-03-12T04:42:01.693Z,101630.36
2019-03-12T04:44:31.214Z,101637.01
2019-03-12T04:47:00.690Z,101634.97
2019-03-12T04:49:30.352Z,101631.08
2019-03-12T04:51:59.654Z,101636.63
2019-03-12T04:54:28.990Z,101635.22
2019-03-12T04:56:58.324Z,101634.90
2019-03-12T04:59:27.631Z,101634.32
2019-03-12T05:01:56.886Z,101633.22
2019-03-12T05:04:26.240Z,101635.94
2019-03-12T05:06:55.583Z,101633.16
2019-03-12T05:09:24.894Z,101626.05
2019-03-12T05:11:54.215Z,101621.47
2019-03-12T05:14:31.191Z,101622.44
2019-03-12T05:17:11.884Z,101616.71
2019-03-12T05:19:43.153Z,101620.77
2019-03-12T05:22:12.516Z,101617.75
2019-03-12T05:24:41.810Z,101621.75
2019-03-12T05:27:11.146Z,101611.67
2019-03-12T05:29:40.424Z,101618.34
2019-03-12T05:32:09.691Z,101617.95
2019-03-12T05:34:39.104Z,101619.75
2019-03-12T05:37:08.427Z,101619.75
2019-03-12T05:39:37.743Z,101619.89
2019-03-12T05:42:07.017Z,101624.02
2019-03-12T05:44:36.301Z,101618.63
2019-03-12T05:47:08.185Z,101611.86
2019-03-12T05:49:37.013Z,101609.44
2019-03-12T05:52:06.296Z,101614.69
2019-03-12T05:54:35.626Z,101610.46
2019-03-12T05:57:04.930Z,101614.23
2019-03-12T05:59:34.312Z,101617.19
2019-03-12T06:02:03.658Z,101610.32
2019-03-12T06:04:32.937Z,101610.66
2019-03-12T06:07:02.243Z,101615.05
2019-03-12T06:09:31.567Z,101611.72
2019-03-12T06:12:00.884Z,101610.52
2019-03-12T06:14:30.182Z,101606.41
2019-03-12T06:16:59.550Z,101608.20
2019-03-12T06:19:28.819Z,101602.78
2019-03-12T06:21:58.130Z,101596.77
2019-03-12T06:24:27.482Z,101597.61
2019-03-12T06:26:56.935Z,101594.28
2019-03-12T06:29:26.228Z,101599.22
2019-03-12T06:32:17.547Z,101601.41
2019-03-12T06:34:57.287Z,101601.96
2019-03-12T06:37:57.725Z,101607.33
2019-03-12T06:40:34.620Z,101614.51
2019-03-12T06:43:26.176Z,101599.20
2019-03-12T06:46:13.141Z,101598.08
2019-03-12T06:49:01.642Z,101603.84
2019-03-12T06:51:46.287Z,101603.64
2019-03-12T06:54:33.119Z,101603.05
2019-03-12T06:57:21.339Z,101613.69
2019-03-12T07:00:21.535Z,101612.97
2019-03-12T07:03:08.440Z,101616.92
2019-03-12T07:05:50.361Z,101619.03
2019-03-12T07:08:47.422Z,101619.29
2019-03-12T07:11:34.152Z,101617.30
2019-03-12T07:14:28.167Z,101607.49
2019-03-12T07:17:04.561Z,101609.70
2019-03-12T07:19:42.247Z,101604.08
2019-03-12T07:22:33.513Z,101608.24
2019-03-12T07:25:10.556Z,101612.62
2019-03-12T07:27:48.209Z,101609.28
2019-03-12T07:30:45.409Z,101600.25
2019-03-12T07:33:42.827Z,101599.83
2019-03-12T07:36:31.760Z,101595.47
2019-03-12T07:39:31.834Z,101595.54
2019-03-12T07:42:14.209Z,101590.09
2019-03-12T07:45:05.537Z,101587.11
2019-03-12T07:47:53.795Z,101589.78
2019-03-12T07:50:39.097Z,101585.39
2019-03-12T07:53:24.487Z,101587.19
2019-03-12T07:56:11.287Z,101576.48
2019-03-12T07:59:02.331Z,101573.21
2019-03-12T08:01:40.664Z,101568.95
2019-03-12T08:04:31.957Z,101575.19
2019-03-12T08:07:18.987Z,101568.73
2019-03-12T08:10:05.330Z,101578.27
2019-03-12T08:12:56.389Z,101571.88
2019-03-12T08:15:44.592Z,101576.12
2019-03-12T08:18:27.204Z,101584.94
2019-03-12T08:21:22.218Z,101583.58
2019-03-12T08:23:52.754Z,101572.59
2019-03-12T08:26:33.571Z,101571.83
2019-03-12T08:29:20.298Z,101572.56
2019-03-12T08:32:07.179Z,101563.46
2019-03-12T08:34:44.170Z,101562.13
2019-03-12T08:37:35.226Z,101562.27
2019-03-12T08:40:23.727Z,101568.23
2019-03-12T08:43:17.012Z,101563.70
2019-03-12T08:46:03.655Z,101558.26
2019-03-12T08:48:54.985Z,101557.44
2019-03-12T08:51:49.375Z,101546.88
2019-03-12T08:54:53.484Z,101553.66
2019-03-12T08:57:36.245Z,101553.38
2019-03-12T09:00:37.062Z,101550.86
2019-03-12T09:03:34.484Z,101550.25
2019-03-12T09:06:40.967Z,101552.17
2019-03-12T09:09:35.202Z,101547.84
2019-03-12T09:12:21.805Z,101536.28
2019-03-12T09:15:08.526Z,101525.34
2019-03-12T09:17:57.160Z,101521.57
2019-03-12T09:20:36.156Z,101514.14
2019-03-12T09:23:23.175Z,101517.33
2019-03-12T09:26:17.269Z,101522.50
2019-03-12T09:29:05.529Z,101528.39
2019-03-12T09:31:40.061Z,101528.30
2019-03-12T09:34:24.219Z,101530.31
2019-03-12T09:37:14.287Z,101528.36
2019-03-12T09:40:02.518Z,101531.91
2019-03-12T09:42:56.819Z,101524.57
2019-03-12T09:45:46.800Z,101523.11
2019-03-12T09:48:39.501Z,101522.20
2019-03-12T09:51:27.755Z,101524.41
2019-03-12T09:54:13.011Z,101524.68
2019-03-12T09:57:10.161Z,101525.60
2019-03-12T09:59:58.405Z,101517.34
2019-03-12T10:02:50.508Z,101502.00
2019-03-12T10:05:37.945Z,101491.27
2019-03-12T10:08:17.458Z,101491.55
2019-03-12T10:11:11.585Z,101486.40
2019-03-12T10:14:14.740Z,101491.41
2019-03-12T10:17:02.967Z,101493.13
2019-03-12T10:19:51.711Z,101481.94
2019-03-12T10:22:38.668Z,101485.38
2019-03-12T10:25:19.000Z,101489.56
2019-03-12T10:28:25.227Z,101477.06
2019-03-12T10:31:07.617Z,101476.40
2019-03-12T10:33:54.629Z,101474.22
2019-03-12T10:36:54.768Z,101465.59
2019-03-12T10:40:08.018Z,101456.69
2019-03-12T10:42:43.202Z,101451.44
2019-03-12T10:45:25.489Z,101440.82
2019-03-12T10:47:55.072Z,101433.81
2019-03-12T10:50:24.468Z,101438.62
2019-03-12T10:52:53.796Z,101428.88
2019-03-12T10:55:23.083Z,101427.25
2019-03-12T10:57:52.390Z,101425.31
2019-03-12T11:00:21.803Z,101416.75
2019-03-12T11:02:51.113Z,101412.63
2019-03-12T11:05:20.528Z,101406.80
2019-03-12T11:07:49.870Z,101403.76
2019-03-12T11:10:19.387Z,101402.42
2019-03-12T11:12:48.650Z,101395.20
2019-03-12T11:15:18.269Z,101392.45
2019-03-12T11:17:49.824Z,101377.69
2019-03-12T11:20:18.744Z,101379.06
2019-03-12T11:22:48.056Z,101378.67
2019-03-12T11:25:26.342Z,101373.92
2019-03-12T11:27:48.455Z,101369.59
2019-03-12T11:30:17.989Z,101365.36
2019-03-12T11:32:47.304Z,101363.49
2019-03-12T11:35:16.584Z,101361.75
2019-03-12T11:37:45.879Z,101353.98
2019-03-12T11:40:17.377Z,101356.40
2019-03-12T11:42:46.730Z,101360.70
2019-03-12T11:45:19.090Z,101368.83
2019-03-12T11:47:47.547Z,101366.64
2019-03-12T11:50:18.508Z,101367.36
2019-03-12T11:52:54.872Z,101368.97
2019-03-12T11:55:18.811Z,101363.62
2019-03-12T11:57:48.490Z,101357.38
2019-03-12T12:00:31.814Z,101354.56
2019-03-12T12:03:01.131Z,101352.59
2019-03-12T12:05:30.443Z,101350.08
2019-03-12T12:07:59.749Z,101355.36
2019-03-12T12:10:29.103Z,101356.98
2019-03-12T12:12:58.550Z,101348.55
2019-03-12T12:15:27.977Z,101341.70
2019-03-12T12:17:57.294Z,101345.80
2019-03-12T12:20:30.016Z,101341.36
2019-03-12T12:22:57.875Z,101333.25
2019-03-12T12:25:27.162Z,101327.34
2019-03-12T12:27:56.545Z,101311.92
2019-03-12T12:30:25.884Z,101301.50
2019-03-12T12:32:55.221Z,101304.87
2019-03-12T12:35:24.558Z,101302.89
2019-03-12T12:37:53.810Z,101300.08
2019-03-12T12:40:23.643Z,101302.89
2019-03-12T12:42:52.973Z,101301.94
2019-03-12T12:45:23.166Z,101299.02
2019-03-12T12:47:52.489Z,101297.82
2019-03-12T12:50:21.892Z,101295.11
2019-03-12T12:52:51.271Z,101295.72
2019-03-12T12:55:20.579Z,101296.75
2019-03-12T12:57:49.934Z,101290.16
2019-03-12T13:00:20.423Z,101284.70
2019-03-12T13:02:49.720Z,101287.14
2019-03-12T13:05:19.158Z,101275.20
2019-03-12T13:07:49.503Z,101268.88
2019-03-12T13:10:23.422Z,101265.16
2019-03-12T13:12:52.727Z,101266.31
2019-03-12T13:15:22.191Z,101256.09
2019-03-12T13:17:51.732Z,101246.48
2019-03-12T13:20:21.116Z,101246.66
2019-03-12T13:22:50.546Z,101240.13
2019-03-12T13:25:19.869Z,101240.25
2019-03-12T13:27:49.270Z,101236.34
2019-03-12T13:30:19.334Z,101226.42
2019-03-12T13:32:48.669Z,101225.18
2019-03-12T13:35:18.143Z,101215.81
2019-03-12T13:37:47.734Z,101220.95
2019-03-12T13:40:17.665Z,101211.03
2019-03-12T13:42:47.003Z,101213.62
2019-03-12T13:45:17.443Z,101210.80
2019-03-12T13:47:46.858Z,101214.02
2019-03-12T13:50:16.781Z,101203.70
2019-03-12T13:52:46.050Z,101206.50
2019-03-12T13:55:15.690Z,101197.95
2019-03-12T13:57:45.648Z,101203.66
2019-03-12T14:00:17.223Z,101201.48
2019-03-12T14:02:47.513Z,101193.20
2019-03-12T14:05:17.067Z,101193.94
2019-03-12T14:07:46.468Z,101189.91
2019-03-12T14:10:18.007Z,101191.01
2019-03-12T14:12:47.399Z,101178.81
2019-03-12T14:15:23.116Z,101179.95
2019-03-12T14:17:52.413Z,101173.69
2019-03-12T14:21:04.218Z,101169.63
2019-03-12T14:23:42.102Z,101164.53
2019-03-12T14:26:12.636Z,101158.48
2019-03-12T14:28:41.957Z,101152.29
2019-03-12T14:31:11.206Z,101148.55
2019-03-12T14:33:40.542Z,101147.31
2019-03-12T14:36:09.883Z,101141.56
2019-03-12T14:38:39.205Z,101145.34
2019-03-12T14:41:08.638Z,101140.41
2019-03-12T14:43:37.956Z,101136.46
2019-03-12T14:46:07.253Z,101138.09
2019-03-12T14:48:45.274Z,101138.20
2019-03-12T14:51:32.686Z,101127.99
2019-03-12T14:54:02.279Z,101119.13
2019-03-12T14:56:32.212Z,101112.66
2019-03-12T14:59:01.652Z,101116.09
2019-03-12T15:01:30.917Z,101108.52
2019-03-12T15:04:00.239Z,101107.87
2019-03-12T15:06:29.706Z,101096.54
2019-03-12T15:08:59.019Z,101092.57
2019-03-12T15:11:28.316Z,101091.30
2019-03-12T15:13:57.641Z,101084.58
2019-03-12T15:16:27.209Z,101074.20
2019-03-12T15:18:56.537Z,101071.78
2019-03-12T15:21:25.876Z,101056.06
2019-03-12T15:23:55.204Z,101054.59
2019-03-12T15:26:24.465Z,101055.89
2019-03-12T15:28:53.780Z,101047.48
2019-03-12T15:31:23.112Z,101034.35
2019-03-12T15:33:52.418Z,101033.25
2019-03-12T15:36:21.698Z,101030.11
2019-03-12T15:38:50.994Z,101029.63
2019-03-12T15:41:20.350Z,101020.20
2019-03-12T15:43:52.180Z,101023.67
2019-03-12T15:46:21.479Z,101018.03
2019-03-12T15:48:50.859Z,101012.43
2019-03-12T15:51:21.216Z,101002.30
2019-03-12T15:53:50.532Z,100994.05
2019-03-12T15:56:19.838Z,100983.80
2019-03-12T15:58:49.116Z,100977.66
2019-03-12T16:01:18.389Z,100967.83
2019-03-12T16:03:47.718Z,100967.48
2019-03-12T16:06:17.224Z,100961.72
2019-03-12T16:08:46.634Z,100954.61
2019-03-12T16:11:15.924Z,100941.72
2019-03-12T16:13:45.240Z,100945.45
2019-03-12T16:16:14.565Z,100932.37
2019-03-12T16:18:43.863Z,100935.30
2019-03-12T16:21:13.345Z,100925.17
2019-03-12T16:23:42.698Z,100921.02
2019-03-12T16:26:12.009Z,100915.73
2019-03-12T16:28:41.287Z,100909.05
2019-03-12T16:31:10.648Z,100901.75
2019-03-12T16:33:40.014Z,100897.11
2019-03-12T16:36:09.296Z,100890.34
2019-03-12T16:38:38.748Z,100887.50
2019-03-12T16:41:08.077Z,100886.70
2019-03-12T16:43:37.352Z,100877.28
2019-03-12T16:46:06.709Z,100869.55
2019-03-12T16:48:38.402Z,100866.77
2019-03-12T16:51:07.048Z,100851.33
2019-03-12T16:53:36.332Z,100854.69
2019-03-12T16:56:05.999Z,100857.06
2019-03-12T16:58:35.312Z,100850.98
2019-03-12T17:01:04.623Z,100848.73
2019-03-12T17:03:33.952Z,100842.45
2019-03-12T17:06:03.504Z,100845.18
2019-03-12T17:08:32.984Z,100832.66
2019-03-12T17:11:03.151Z,100833.45
2019-03-12T17:13:32.818Z,100825.02
2019-03-12T17:16:02.173Z,100815.05
2019-03-12T17:18:31.613Z,100811.92
2019-03-12T17:21:01.321Z,100809.19
2019-03-12T17:23:30.786Z,100805.16
2019-03-12T17:26:00.091Z,100799.91
2019-03-12T17:28:29.433Z,100795.22
2019-03-12T17:30:58.817Z,100789.03
2019-03-12T17:33:28.129Z,100796.27
2019-03-12T17:35:57.444Z,100786.08
2019-03-12T17:38:26.714Z,100781.81
2019-03-12T17:40:56.298Z,100776.36
2019-03-12T17:43:25.644Z,100769.26
2019-03-12T17:45:54.975Z,100758.75
2019-03-12T17:48:24.400Z,100757.05
2019-03-12T17:50:53.764Z,100751.05
2019-03-12T17:53:23.166Z,100749.48
2019-03-12T17:55:52.448Z,100745.39
2019-03-12T17:58:21.801Z,100738.03
2019-03-12T18:00:51.232Z,100736.93
2019-03-12T18:03:20.679Z,100739.68
2019-03-12T18:05:49.971Z,100730.11
2019-03-12T18:08:19.276Z,100727.12
2019-03-12T18:10:48.624Z,100725.70
2019-03-12T18:13:18.096Z,100724.55
2019-03-12T18:15:47.477Z,100720.17
2019-03-12T18:18:16.792Z,100708.98
2019-03-12T18:20:46.088Z,100698.61
2019-03-12T18:23:15.701Z,100700.31
2019-03-12T18:25:45.212Z,100696.50
2019-03-12T18:28:14.530Z,100689.20
2019-03-12T18:30:43.794Z,100680.48
2019-03-12T18:33:13.146Z,100673.38
2019-03-12T18:35:42.438Z,100674.20
2019-03-12T18:38:11.774Z,100669.23
2019-03-12T18:40:41.234Z,100668.69
2019-03-12T18:43:10.542Z,100664.39
2019-03-12T18:45:39.860Z,100653.91
2019-03-12T18:48:09.174Z,100650.30
2019-03-12T18:50:38.523Z,100648.19
2019-03-12T18:53:08.105Z,100638.83
2019-03-12T18:55:46.706Z,100645.39
2019-03-12T18:58:16.153Z,100634.20
2019-03-12T19:00:48.626Z,100621.11
2019-03-12T19:03:18.316Z,100615.66
2019-03-12T19:05:47.618Z,100616.47
2019-03-12T19:08:16.908Z,100595.41
2019-03-12T19:10:46.346Z,100598.16
2019-03-12T19:13:15.631Z,100601.70
2019-03-12T19:15:44.983Z,100589.14
2019-03-12T19:18:14.237Z,100582.60
2019-03-12T19:20:43.565Z,100581.90
2019-03-12T19:23:12.962Z,100578.91
2019-03-12T19:25:42.687Z,100573.25
2019-03-12T19:28:11.966Z,100569.75
2019-03-12T19:30:41.335Z,100562.59
2019-03-12T19:33:12.308Z,100556.83
2019-03-12T19:35:41.567Z,100550.34
2019-03-12T19:38:10.905Z,100539.91
2019-03-12T19:40:40.554Z,100532.81
2019-03-12T19:43:10.066Z,100530.09
2019-03-12T19:45:39.524Z,100529.50
2019-03-12T19:48:08.821Z,100522.80
2019-03-12T19:50:38.277Z,100509.53
2019-03-12T19:53:07.617Z,100515.27
2019-03-12T19:55:39.637Z,100509.77
2019-03-12T19:58:08.948Z,100501.36
2019-03-12T20:00:38.658Z,100491.81
2019-03-12T20:03:12.099Z,100479.83
2019-03-12T20:05:39.267Z,100471.36
2019-03-12T20:08:08.634Z,100456.58
2019-03-12T20:11:24.480Z,100452.53
2019-03-12T20:14:30.397Z,100445.72
2019-03-12T20:17:43.917Z,100430.50
2019-03-12T20:20:55.750Z,100428.81
2019-03-12T20:23:59.122Z,100414.67
2019-03-12T20:27:03.878Z,100401.54
2019-03-12T20:30:08.366Z,100384.36
2019-03-12T20:33:12.856Z,100379.72
2019-03-12T20:36:16.837Z,100370.14
2019-03-12T20:39:21.664Z,100365.27
2019-03-12T20:42:26.177Z,100354.91
2019-03-12T20:46:00.131Z,100341.81
2019-03-12T20:49:11.272Z,100337.45
2019-03-12T20:52:15.385Z,100328.77
2019-03-12T20:55:36.614Z,100325.73
2019-03-12T20:58:54.348Z,100307.53
2019-03-12T21:02:19.407Z,100307.22
2019-03-12T21:05:37.320Z,100285.71
2019-03-12T21:08:49.747Z,100280.49
2019-03-12T21:12:13.757Z,100273.64
2019-03-12T21:15:14.309Z,100259.80
2019-03-12T21:18:21.671Z,100254.66
2019-03-12T21:21:25.288Z,100240.20
2019-03-12T21:24:07.715Z,100233.96
2019-03-12T21:27:29.610Z,100226.59
2019-03-12T21:29:57.166Z,100217.35
2019-03-12T21:32:26.481Z,100209.14
2019-03-12T21:34:55.822Z,100205.32
2019-03-12T21:37:25.162Z,100194.71
2019-03-12T21:39:56.161Z,100189.77
2019-03-12T21:42:25.924Z,100182.44
2019-03-12T21:44:55.328Z,100174.80
2019-03-12T21:47:24.681Z,100166.95
2019-03-12T21:49:53.974Z,100164.48
2019-03-12T21:52:23.362Z,100156.82
2019-03-12T21:54:52.684Z,100164.22
2019-03-12T21:57:21.940Z,100152.48
2019-03-12T21:59:51.229Z,100137.99
2019-03-12T22:02:20.590Z,100138.59
2019-03-12T22:04:49.869Z,100139.66
2019-03-12T22:07:19.149Z,100125.47
2019-03-12T22:09:48.422Z,100118.68
2019-03-12T22:12:17.799Z,100111.58
2019-03-12T22:14:47.064Z,100106.67
2019-03-12T22:17:16.403Z,100103.95
2019-03-12T22:19:45.709Z,100098.73
2019-03-12T22:22:23.927Z,100100.66
2019-03-12T22:24:53.278Z,100088.09
2019-03-12T22:27:22.594Z,100082.08
2019-03-12T22:29:52.069Z,100072.80
2019-03-12T22:32:21.329Z,100070.14
2019-03-12T22:34:50.621Z,100065.73
2019-03-12T22:37:19.939Z,100058.05
2019-03-12T22:39:49.256Z,100057.00
2019-03-12T22:42:18.541Z,100050.17
2019-03-12T22:44:47.956Z,100049.09
2019-03-12T22:47:17.257Z,100040.08
2019-03-12T22:49:46.560Z,100029.17
2019-03-12T22:52:15.910Z,100022.90
2019-03-12T22:54:45.271Z,100012.25
2019-03-12T22:57:14.567Z,100013.87
2019-03-12T22:59:43.881Z,100001.02
2019-03-12T23:02:13.191Z,99995.86
2019-03-12T23:04:42.511Z,99993.69
2019-03-12T23:07:11.758Z,99974.02
2019-03-12T23:09:41.075Z,99971.86
2019-03-12T23:12:10.438Z,99975.96
2019-03-12T23:14:39.724Z,99965.35
2019-03-12T23:17:09.057Z,99962.06
2019-03-12T23:19:39.270Z,99953.34
2019-03-12T23:22:08.578Z,99950.85
2019-03-12T23:24:37.830Z,99949.75
2019-03-12T23:27:07.407Z,99934.45
2019-03-12T23:29:36.737Z,99927.37
2019-03-12T23:32:06.243Z,99925.69
2019-03-12T23:34:35.559Z,99922.45
2019-03-12T23:37:04.824Z,99912.31
2019-03-12T23:39:34.089Z,99898.41
2019-03-12T23:42:03.390Z,99900.59
2019-03-12T23:44:32.701Z,99893.21
2019-03-12T23:47:02.008Z,99887.22
2019-03-12T23:49:32.144Z,99886.12
2019-03-12T23:52:01.541Z,99864.30
2019-03-12T23:54:31.252Z,99854.73
2019-03-12T23:57:00.694Z,99843.53
2019-03-12T23:59:30.346Z,99832.89
