createdAt,value
2019-02-08T00:01:27.600Z,65.90
2019-02-08T00:04:04.147Z,67.30
2019-02-08T00:06:39.387Z,67.10
2019-02-08T00:09:16.258Z,68.12
2019-02-08T00:11:51.476Z,66.57
2019-02-08T00:14:28.537Z,62.80
2019-02-08T00:17:03.133Z,66.17
2019-02-08T00:19:39.043Z,70.40
2019-02-08T00:22:15.250Z,71.75
2019-02-08T00:24:51.855Z,68.57
2019-02-08T00:27:27.229Z,71.12
2019-02-08T00:30:04.294Z,70.32
2019-02-08T00:32:41.414Z,65.92
2019-02-08T00:35:17.367Z,66.28
2019-02-08T00:37:52.799Z,64.47
2019-02-08T00:40:31.128Z,70.40
2019-02-08T00:43:11.116Z,62.90
2019-02-08T00:45:46.839Z,58.83
2019-02-08T00:48:23.078Z,63.20
2019-02-08T00:51:00.209Z,60.60
2019-02-08T00:53:36.585Z,61.53
2019-02-08T00:56:14.249Z,61.25
2019-02-08T00:58:49.237Z,65.72
2019-02-08T01:01:25.388Z,66.47
2019-02-08T01:04:02.302Z,63.28
2019-02-08T01:06:38.535Z,61.55
2019-02-08T01:09:15.641Z,66.57
2019-02-08T01:11:51.676Z,64.53
2019-02-08T01:14:28.537Z,69.27
2019-02-08T01:17:06.487Z,65.10
2019-02-08T01:19:42.403Z,60.55
2019-02-08T01:22:22.499Z,57.50
2019-02-08T01:24:58.286Z,57.13
2019-02-08T01:27:33.996Z,56.48
2019-02-08T01:30:12.760Z,63.83
2019-02-08T01:32:48.815Z,68.22
2019-02-08T01:35:28.618Z,77.22
2019-02-08T01:38:04.808Z,78.17
2019-02-08T01:40:44.226Z,66.57
2019-02-08T01:43:21.354Z,69.03
2019-02-08T01:45:57.539Z,63.98
2019-02-08T01:48:32.910Z,63.20
2019-02-08T01:51:08.542Z,59.03
2019-02-08T01:53:48.704Z,59.80
2019-02-08T01:56:21.912Z,65.12
2019-02-08T01:58:57.147Z,63.63
2019-02-08T02:01:34.039Z,58.73
2019-02-08T02:04:10.194Z,65.65
2019-02-08T02:06:46.085Z,61.92
2019-02-08T02:09:21.194Z,58.50
2019-02-08T02:11:56.426Z,63.60
2019-02-08T02:14:33.628Z,57.23
2019-02-08T02:17:09.146Z,61.50
2019-02-08T02:19:44.666Z,59.80
2019-02-08T02:22:19.550Z,63.65
2019-02-08T02:24:54.542Z,62.73
2019-02-08T02:27:29.614Z,58.35
2019-02-08T02:30:07.532Z,60.45
2019-02-08T02:32:42.598Z,56.15
2019-02-08T02:35:17.993Z,56.58
2019-02-08T02:37:53.243Z,65.92
2019-02-08T02:40:30.626Z,61.20
2019-02-08T02:43:06.753Z,58.87
2019-02-08T02:45:43.290Z,60.25
2019-02-08T02:48:20.102Z,61.92
2019-02-08T02:50:55.678Z,57.25
2019-02-08T02:53:30.296Z,63.08
2019-02-08T02:56:05.759Z,62.05
2019-02-08T02:58:41.015Z,60.48
2019-02-08T03:01:16.541Z,62.75
2019-02-08T03:03:51.685Z,57.70
2019-02-08T03:06:26.276Z,58.05
2019-02-08T03:09:01.494Z,65.15
2019-02-08T03:11:35.841Z,59.15
2019-02-08T03:14:11.120Z,53.68
2019-02-08T03:16:45.928Z,54.00
2019-02-08T03:19:21.070Z,57.17
2019-02-08T03:21:56.513Z,59.40
2019-02-08T03:24:31.011Z,55.95
2019-02-08T03:27:07.809Z,59.70
2019-02-08T03:29:43.042Z,55.83
2019-02-08T03:32:17.884Z,53.02
2019-02-08T03:34:53.039Z,55.05
2019-02-08T03:37:27.270Z,57.83
2019-02-08T03:40:02.392Z,55.12
2019-02-08T03:42:37.072Z,52.45
2019-02-08T03:45:13.641Z,55.30
2019-02-08T03:47:48.257Z,57.40
2019-02-08T03:50:24.447Z,56.50
2019-02-08T03:53:00.498Z,56.83
2019-02-08T03:55:34.856Z,53.20
2019-02-08T03:58:11.173Z,58.78
2019-02-08T04:01:03.499Z,54.30
2019-02-08T04:03:39.928Z,55.80
2019-02-08T04:06:14.924Z,53.83
2019-02-08T04:08:49.467Z,54.73
2019-02-08T04:11:24.525Z,60.05
2019-02-08T04:13:59.790Z,58.25
2019-02-08T04:16:35.992Z,54.70
2019-02-08T04:19:11.243Z,56.68
2019-02-08T04:21:47.466Z,54.95
2019-02-08T04:24:29.818Z,60.00
2019-02-08T04:27:00.673Z,68.50
2019-02-08T04:29:36.307Z,69.70
2019-02-08T04:32:10.792Z,61.15
2019-02-08T04:34:47.672Z,54.45
2019-02-08T04:37:23.749Z,54.80
2019-02-08T04:39:58.404Z,53.40
2019-02-08T04:42:34.636Z,52.30
2019-02-08T04:45:10.795Z,59.83
2019-02-08T04:47:46.356Z,54.05
2019-02-08T04:50:24.868Z,58.98
2019-02-08T04:53:00.923Z,60.43
2019-02-08T04:55:38.508Z,56.73
2019-02-08T04:58:13.116Z,64.53
2019-02-08T05:00:48.908Z,64.03
2019-02-08T05:03:25.990Z,65.42
2019-02-08T05:06:04.106Z,62.08
2019-02-08T05:08:40.645Z,67.10
2019-02-08T05:11:16.560Z,63.50
2019-02-08T05:13:53.243Z,65.03
2019-02-08T05:16:29.212Z,64.27
2019-02-08T05:19:04.522Z,55.60
2019-02-08T05:21:40.073Z,56.68
2019-02-08T05:24:15.944Z,59.27
2019-02-08T05:26:54.544Z,53.25
2019-02-08T05:29:29.864Z,57.83
2019-02-08T05:32:06.040Z,55.05
2019-02-08T05:34:42.352Z,61.77
2019-02-08T05:37:20.303Z,60.43
2019-02-08T05:39:55.009Z,59.15
2019-02-08T05:42:29.862Z,57.08
2019-02-08T05:45:05.544Z,57.35
2019-02-08T05:47:45.274Z,57.90
2019-02-08T05:50:24.792Z,50.38
2019-02-08T05:53:00.198Z,58.85
2019-02-08T05:55:36.035Z,63.45
2019-02-08T05:58:12.169Z,62.43
2019-02-08T06:00:56.122Z,60.98
2019-02-08T06:03:31.786Z,63.30
2019-02-08T06:06:07.129Z,77.92
2019-02-08T06:08:43.128Z,62.62
2019-02-08T06:11:22.006Z,56.70
2019-02-08T06:13:56.977Z,60.10
2019-02-08T06:16:32.743Z,56.15
2019-02-08T06:19:09.759Z,59.75
2019-02-08T06:21:45.913Z,57.25
2019-02-08T06:24:21.243Z,57.33
2019-02-08T06:26:57.008Z,60.70
2019-02-08T06:29:34.210Z,58.02
2019-02-08T06:32:09.102Z,68.70
2019-02-08T06:34:44.452Z,69.05
2019-02-08T06:37:19.216Z,72.47
2019-02-08T06:39:54.423Z,91.53
2019-02-08T06:42:30.456Z,79.55
2019-02-08T06:45:07.081Z,68.12
2019-02-08T06:47:42.449Z,64.35
2019-02-08T06:50:19.670Z,55.75
2019-02-08T06:52:54.546Z,65.62
2019-02-08T06:55:30.261Z,61.92
2019-02-08T06:58:25.759Z,58.98
2019-02-08T07:01:39.772Z,55.65
2019-02-08T07:04:38.312Z,63.25
2019-02-08T07:07:35.110Z,61.30
2019-02-08T07:10:33.902Z,62.60
2019-02-08T07:13:16.224Z,69.77
2019-02-08T07:16:01.162Z,59.95
2019-02-08T07:18:41.393Z,61.02
2019-02-08T07:21:23.709Z,62.13
2019-02-08T07:24:15.614Z,69.20
2019-02-08T07:27:10.838Z,66.92
2019-02-08T07:30:08.935Z,69.15
2019-02-08T07:33:10.836Z,68.72
2019-02-08T07:36:01.047Z,65.97
2019-02-08T07:38:51.109Z,59.70
2019-02-08T07:42:02.861Z,55.38
2019-02-08T07:45:04.706Z,56.20
2019-02-08T07:48:15.377Z,57.48
2019-02-08T07:51:13.128Z,57.43
2019-02-08T07:54:05.390Z,56.02
2019-02-08T07:56:54.948Z,58.28
2019-02-08T07:59:51.221Z,52.62
2019-02-08T08:02:45.850Z,51.05
2019-02-08T08:05:46.417Z,56.42
2019-02-08T08:08:43.578Z,57.88
2019-02-08T08:11:38.325Z,55.17
2019-02-08T08:14:32.172Z,56.13
2019-02-08T08:17:25.935Z,55.17
2019-02-08T08:20:10.672Z,52.35
2019-02-08T08:23:23.929Z,47.40
2019-02-08T08:26:35.883Z,57.98
2019-02-08T08:29:48.438Z,59.33
2019-02-08T08:32:31.345Z,48.78
2019-02-08T08:36:19.060Z,50.45
2019-02-08T08:39:40.278Z,59.33
2019-02-08T08:42:57.984Z,54.95
2019-02-08T08:46:44.748Z,57.53
2019-02-08T08:50:27.876Z,53.08
2019-02-08T08:54:20.864Z,56.15
2019-02-08T08:57:51.914Z,56.98
2019-02-08T09:01:19.454Z,50.23
2019-02-08T09:04:52.390Z,50.92
2019-02-08T09:08:22.033Z,54.27
2019-02-08T09:11:58.982Z,49.45
2019-02-08T09:15:46.749Z,50.95
2019-02-08T09:19:43.254Z,45.73
2019-02-08T09:22:53.801Z,47.88
2019-02-08T09:26:24.786Z,51.77
2019-02-08T09:30:03.033Z,52.40
2019-02-08T09:33:56.978Z,55.35
2019-02-08T09:37:39.692Z,47.23
2019-02-08T09:41:07.159Z,40.92
2019-02-08T09:45:02.324Z,43.73
2019-02-08T09:48:21.863Z,46.02
2019-02-08T09:51:53.729Z,45.12
2019-02-08T09:55:20.835Z,40.78
2019-02-08T09:59:01.002Z,41.05
2019-02-08T10:02:27.745Z,38.80
2019-02-08T10:06:17.325Z,39.45
2019-02-08T10:10:09.047Z,37.33
2019-02-08T10:13:49.642Z,36.03
2019-02-08T10:17:44.147Z,38.17
2019-02-08T10:21:34.946Z,38.13
2019-02-08T10:25:29.532Z,37.93
2019-02-08T10:28:42.469Z,37.35
2019-02-08T10:32:17.116Z,37.70
2019-02-08T10:36:06.710Z,37.25
2019-02-08T10:39:48.824Z,39.70
2019-02-08T10:43:36.365Z,39.73
2019-02-08T10:47:13.111Z,41.15
2019-02-08T10:51:12.603Z,35.43
2019-02-08T10:54:51.852Z,31.33
2019-02-08T10:58:37.165Z,29.20
2019-02-08T11:02:23.596Z,28.17
2019-02-08T11:06:02.848Z,32.67
2019-02-08T11:09:42.659Z,39.63
2019-02-08T11:13:11.827Z,27.15
2019-02-08T11:16:48.970Z,25.80
2019-02-08T11:19:19.368Z,23.25
2019-02-08T11:21:55.431Z,26.52
2019-02-08T11:24:32.924Z,20.60
2019-02-08T11:27:09.162Z,22.17
2019-02-08T11:29:45.849Z,21.50
2019-02-08T11:32:21.518Z,27.32
2019-02-08T11:34:56.501Z,25.55
2019-02-08T11:37:31.946Z,21.30
2019-02-08T11:40:09.696Z,25.55
2019-02-08T11:42:43.583Z,21.77
2019-02-08T11:45:18.212Z,19.70
2019-02-08T11:47:53.639Z,21.80
2019-02-08T11:50:28.531Z,28.50
2019-02-08T11:53:04.324Z,23.70
2019-02-08T11:55:40.418Z,24.75
2019-02-08T11:58:17.105Z,19.87
2019-02-08T12:00:56.552Z,19.98
2019-02-08T12:03:31.143Z,22.20
2019-02-08T12:06:06.393Z,21.30
2019-02-08T12:08:40.099Z,24.20
2019-02-08T12:11:13.569Z,21.90
2019-02-08T12:13:47.902Z,24.18
2019-02-08T12:16:23.106Z,19.12
2019-02-08T12:18:56.661Z,18.52
2019-02-08T12:21:29.645Z,16.15
2019-02-08T12:24:03.158Z,18.05
2019-02-08T12:26:37.897Z,20.48
2019-02-08T12:29:14.209Z,20.52
2019-02-08T12:31:47.149Z,20.15
2019-02-08T12:34:21.668Z,20.08
2019-02-08T12:36:55.461Z,25.23
2019-02-08T12:39:29.647Z,22.15
2019-02-08T12:42:04.252Z,21.90
2019-02-08T12:44:38.729Z,18.20
2019-02-08T12:47:11.298Z,20.82
2019-02-08T12:49:45.246Z,18.65
2019-02-08T12:52:19.222Z,18.15
2019-02-08T12:54:52.678Z,22.70
2019-02-08T12:57:25.876Z,28.87
2019-02-08T12:59:59.415Z,20.43
2019-02-08T13:02:32.913Z,19.65
2019-02-08T13:05:05.968Z,25.23
2019-02-08T13:07:46.815Z,28.40
2019-02-08T13:10:23.678Z,32.03
2019-02-08T13:12:57.782Z,27.75
2019-02-08T13:15:31.044Z,30.52
2019-02-08T13:18:03.554Z,27.27
2019-02-08T13:20:36.547Z,26.95
2019-02-08T13:23:09.547Z,26.00
2019-02-08T13:25:42.228Z,20.27
2019-02-08T13:28:16.702Z,22.55
2019-02-08T13:30:50.046Z,29.25
2019-02-08T13:33:23.724Z,23.52
2019-02-08T13:35:57.776Z,22.73
2019-02-08T13:38:31.340Z,23.62
2019-02-08T13:41:03.446Z,24.55
2019-02-08T13:43:37.303Z,29.07
2019-02-08T13:46:10.355Z,26.27
2019-02-08T13:48:44.508Z,26.48
2019-02-08T13:51:18.075Z,22.48
2019-02-08T13:53:52.026Z,21.35
2019-02-08T13:56:26.237Z,22.98
2019-02-08T13:59:00.377Z,26.02
2019-02-08T14:01:34.633Z,28.57
2019-02-08T14:04:08.128Z,25.50
2019-02-08T14:06:40.731Z,23.18
2019-02-08T14:09:15.187Z,25.65
2019-02-08T14:11:48.096Z,24.37
2019-02-08T14:14:21.339Z,26.27
2019-02-08T14:16:54.807Z,21.90
2019-02-08T14:19:27.396Z,28.15
2019-02-08T14:22:01.360Z,24.70
2019-02-08T14:24:34.813Z,23.05
2019-02-08T14:27:09.655Z,24.57
2019-02-08T14:29:42.657Z,25.60
2019-02-08T14:32:15.563Z,28.12
2019-02-08T14:34:52.721Z,24.00
2019-02-08T14:37:25.665Z,22.17
2019-02-08T14:39:58.585Z,22.10
2019-02-08T14:42:32.306Z,25.82
2019-02-08T14:45:07.255Z,23.90
2019-02-08T14:47:41.974Z,23.75
2019-02-08T14:50:18.837Z,24.45
2019-02-08T14:52:52.059Z,26.95
2019-02-08T14:55:25.718Z,20.35
2019-02-08T14:57:59.057Z,22.05
2019-02-08T15:00:33.045Z,27.10
2019-02-08T15:03:06.110Z,28.65
2019-02-08T15:05:38.728Z,28.83
2019-02-08T15:08:12.595Z,27.13
2019-02-08T15:10:47.973Z,26.33
2019-02-08T15:13:20.945Z,20.95
2019-02-08T15:15:54.748Z,22.73
2019-02-08T15:18:29.196Z,23.73
2019-02-08T15:21:03.003Z,21.97
2019-02-08T15:23:36.428Z,23.50
2019-02-08T15:26:11.576Z,23.00
2019-02-08T15:28:45.840Z,22.30
2019-02-08T15:31:36.924Z,24.10
2019-02-08T15:34:34.297Z,29.45
2019-02-08T15:37:08.671Z,29.98
2019-02-08T15:39:43.099Z,33.33
2019-02-08T15:42:17.693Z,30.45
2019-02-08T15:44:51.536Z,30.62
2019-02-08T15:47:25.549Z,31.45
2019-02-08T15:49:59.495Z,29.23
2019-02-08T15:52:33.429Z,34.78
2019-02-08T15:55:08.423Z,35.90
2019-02-08T15:57:43.485Z,46.15
2019-02-08T16:00:20.741Z,48.68
2019-02-08T16:02:54.965Z,47.25
2019-02-08T16:05:28.867Z,59.20
2019-02-08T16:08:02.658Z,73.60
2019-02-08T16:10:37.566Z,72.78
2019-02-08T16:13:11.928Z,72.87
2019-02-08T16:15:45.937Z,78.75
2019-02-08T16:18:20.276Z,76.85
2019-02-08T16:20:54.606Z,64.97
2019-02-08T16:23:28.842Z,65.92
2019-02-08T16:26:02.707Z,76.33
2019-02-08T16:28:36.034Z,73.70
2019-02-08T16:31:10.714Z,80.90
2019-02-08T16:33:45.180Z,75.28
2019-02-08T16:36:19.736Z,83.70
2019-02-08T16:38:52.497Z,79.95
2019-02-08T16:41:26.075Z,80.20
2019-02-08T16:43:59.600Z,89.45
2019-02-08T16:46:32.630Z,78.90
2019-02-08T16:49:05.871Z,80.30
2019-02-08T16:51:39.139Z,93.90
2019-02-08T16:54:11.688Z,102.22
2019-02-08T16:56:44.163Z,105.97
2019-02-08T16:59:16.600Z,115.82
2019-02-08T17:01:49.626Z,177.60
2019-02-08T17:04:22.091Z,202.03
2019-02-08T17:06:55.180Z,183.37
2019-02-08T17:09:29.344Z,150.65
2019-02-08T17:12:03.157Z,160.52
2019-02-08T17:14:35.757Z,170.97
2019-02-08T17:17:08.294Z,167.20
2019-02-08T17:19:42.322Z,108.83
2019-02-08T17:22:15.826Z,96.70
2019-02-08T17:24:48.979Z,87.22
2019-02-08T17:27:21.642Z,89.72
2019-02-08T17:29:54.261Z,87.95
2019-02-08T17:32:26.517Z,92.95
2019-02-08T17:34:59.098Z,94.50
2019-02-08T17:37:32.681Z,120.02
2019-02-08T17:40:06.879Z,125.25
2019-02-08T17:42:40.434Z,118.70
2019-02-08T17:45:16.503Z,110.12
2019-02-08T17:47:50.301Z,122.33
2019-02-08T17:50:25.713Z,133.93
2019-02-08T17:53:00.074Z,132.22
2019-02-08T17:55:33.213Z,128.70
2019-02-08T17:58:07.553Z,124.20
2019-02-08T18:00:45.948Z,135.95
2019-02-08T18:03:19.416Z,120.75
2019-02-08T18:05:52.005Z,125.25
2019-02-08T18:08:26.363Z,111.88
2019-02-08T18:11:00.406Z,121.15
2019-02-08T18:13:36.016Z,124.07
2019-02-08T18:16:09.523Z,127.97
2019-02-08T18:18:43.834Z,134.50
2019-02-08T18:21:17.845Z,132.03
2019-02-08T18:23:50.691Z,114.47
2019-02-08T18:26:23.614Z,111.55
2019-02-08T18:28:56.698Z,113.32
2019-02-08T18:31:29.326Z,109.05
2019-02-08T18:34:02.860Z,123.10
2019-02-08T18:36:35.394Z,131.45
2019-02-08T18:39:11.377Z,154.20
2019-02-08T18:41:44.864Z,137.12
2019-02-08T18:44:17.723Z,149.15
2019-02-08T18:46:51.795Z,150.78
2019-02-08T18:49:25.512Z,158.15
2019-02-08T18:51:57.863Z,158.90
2019-02-08T18:54:31.468Z,130.22
2019-02-08T18:57:04.195Z,137.45
2019-02-08T18:59:36.584Z,122.75
2019-02-08T19:02:09.164Z,146.65
2019-02-08T19:04:42.253Z,144.97
2019-02-08T19:07:15.946Z,136.05
2019-02-08T19:09:48.462Z,126.42
2019-02-08T19:12:21.266Z,115.95
2019-02-08T19:14:53.396Z,126.42
2019-02-08T19:17:26.605Z,138.92
2019-02-08T19:20:00.591Z,140.50
2019-02-08T19:22:32.865Z,138.82
2019-02-08T19:25:07.661Z,143.47
2019-02-08T19:27:40.673Z,142.57
2019-02-08T19:30:17.784Z,168.25
2019-02-08T19:32:51.409Z,195.22
2019-02-08T19:35:26.252Z,188.10
2019-02-08T19:38:00.160Z,138.95
2019-02-08T19:40:36.420Z,140.28
2019-02-08T19:43:09.680Z,127.72
2019-02-08T19:45:42.217Z,137.77
2019-02-08T19:48:15.272Z,132.95
2019-02-08T19:50:49.299Z,143.55
2019-02-08T19:53:23.351Z,136.52
2019-02-08T19:55:56.387Z,140.52
2019-02-08T19:58:34.231Z,150.60
2019-02-08T20:01:06.421Z,154.03
2019-02-08T20:03:40.120Z,145.70
2019-02-08T20:06:13.246Z,138.60
2019-02-08T20:08:47.377Z,144.95
2019-02-08T20:11:21.288Z,152.62
2019-02-08T20:13:56.846Z,184.95
2019-02-08T20:16:29.829Z,215.40
2019-02-08T20:19:03.641Z,239.35
2019-02-08T20:21:38.152Z,218.25
2019-02-08T20:24:12.654Z,190.03
2019-02-08T20:26:47.009Z,166.92
2019-02-08T20:29:21.489Z,146.60
2019-02-08T20:31:56.605Z,150.62
2019-02-08T20:34:30.574Z,153.38
2019-02-08T20:37:03.792Z,174.62
2019-02-08T20:39:37.180Z,183.03
2019-02-08T20:42:10.914Z,155.90
2019-02-08T20:44:45.731Z,164.45
2019-02-08T20:47:18.838Z,156.65
2019-02-08T20:49:54.706Z,159.65
2019-02-08T20:52:30.400Z,181.28
2019-02-08T20:55:07.456Z,175.97
2019-02-08T20:57:41.364Z,149.23
2019-02-08T21:00:37.709Z,140.22
2019-02-08T21:03:16.608Z,126.78
2019-02-08T21:05:51.452Z,129.63
2019-02-08T21:08:25.682Z,140.75
2019-02-08T21:10:59.690Z,135.95
2019-02-08T21:13:33.974Z,130.72
2019-02-08T21:16:08.780Z,132.40
2019-02-08T21:18:43.853Z,131.37
2019-02-08T21:21:19.088Z,128.12
2019-02-08T21:23:55.771Z,131.40
2019-02-08T21:26:32.636Z,121.90
2019-02-08T21:29:08.411Z,118.25
2019-02-08T21:31:43.902Z,118.95
2019-02-08T21:34:19.573Z,117.70
2019-02-08T21:36:55.540Z,114.32
2019-02-08T21:39:32.396Z,120.70
2019-02-08T21:42:07.753Z,131.95
2019-02-08T21:44:45.411Z,127.80
2019-02-08T21:47:22.131Z,125.67
2019-02-08T21:49:57.622Z,132.40
2019-02-08T21:52:33.196Z,142.37
2019-02-08T21:55:10.591Z,139.45
2019-02-08T21:57:46.808Z,126.70
2019-02-08T22:00:26.939Z,122.95
2019-02-08T22:03:02.191Z,118.25
2019-02-08T22:05:42.681Z,117.62
2019-02-08T22:08:19.670Z,121.30
2019-02-08T22:10:55.774Z,123.60
2019-02-08T22:13:33.324Z,121.53
2019-02-08T22:16:09.945Z,112.52
2019-02-08T22:18:45.278Z,106.67
2019-02-08T22:21:21.701Z,108.65
2019-02-08T22:23:58.508Z,104.92
2019-02-08T22:26:33.626Z,105.87
2019-02-08T22:29:14.215Z,110.70
2019-02-08T22:31:50.716Z,106.75
2019-02-08T22:34:26.442Z,102.05
2019-02-08T22:37:03.098Z,103.85
2019-02-08T22:39:38.835Z,103.47
2019-02-08T22:42:15.960Z,106.70
2019-02-08T22:44:52.733Z,109.35
2019-02-08T22:47:30.323Z,105.25
2019-02-08T22:50:07.531Z,103.27
2019-02-08T22:52:43.305Z,105.20
2019-02-08T22:55:22.224Z,102.32
2019-02-08T22:58:00.078Z,107.85
2019-02-08T23:01:32.512Z,111.20
2019-02-08T23:04:14.744Z,105.72
2019-02-08T23:06:52.553Z,106.05
2019-02-08T23:09:31.779Z,109.65
2019-02-08T23:12:08.679Z,99.50
2019-02-08T23:14:46.252Z,100.47
2019-02-08T23:17:23.714Z,97.08
2019-02-08T23:20:00.877Z,99.90
2019-02-08T23:22:38.644Z,96.12
2019-02-08T23:25:15.168Z,100.92
2019-02-08T23:27:50.886Z,94.07
2019-02-08T23:30:28.477Z,97.50
2019-02-08T23:33:05.035Z,110.45
2019-02-08T23:35:43.223Z,101.67
2019-02-08T23:38:24.990Z,110.90
2019-02-08T23:41:04.750Z,104.63
2019-02-08T23:43:41.097Z,104.50
2019-02-08T23:46:17.594Z,107.75
2019-02-08T23:48:54.870Z,95.03
2019-02-08T23:51:33.781Z,98.78
2019-02-08T23:54:13.303Z,94.90
2019-02-08T23:56:50.266Z,88.07
2019-02-08T23:59:27.081Z,87.12
