createdAt,value
2019-03-22T00:00:07.629Z,1021.21
2019-03-22T00:01:07.656Z,1021.40
2019-03-22T00:02:07.684Z,1021.45
2019-03-22T00:03:07.716Z,1021.48
2019-03-22T00:04:07.742Z,1021.42
2019-03-22T00:05:07.769Z,1021.46
2019-03-22T00:06:07.802Z,1021.55
2019-03-22T00:07:07.827Z,1021.62
2019-03-22T00:08:07.858Z,1021.60
2019-03-22T00:09:07.881Z,1021.63
2019-03-22T00:10:07.913Z,1021.63
2019-03-22T00:11:07.937Z,1021.69
2019-03-22T00:12:07.967Z,1021.52
2019-03-22T00:13:07.996Z,1021.68
2019-03-22T00:14:08.022Z,1021.70
2019-03-22T00:15:08.051Z,1021.85
2019-03-22T00:16:08.082Z,1021.88
2019-03-22T00:17:08.105Z,1021.90
2019-03-22T00:18:08.137Z,1021.91
2019-03-22T00:19:08.162Z,1021.85
2019-03-22T00:20:08.191Z,1021.75
2019-03-22T00:21:08.218Z,1021.66
2019-03-22T00:22:08.245Z,1021.68
2019-03-22T00:23:08.273Z,1021.62
2019-03-22T00:24:08.302Z,1021.68
2019-03-22T00:25:08.330Z,1021.64
2019-03-22T00:26:08.358Z,1021.65
2019-03-22T00:27:16.419Z,1021.76
2019-03-22T00:28:08.414Z,1021.73
2019-03-22T00:29:08.442Z,1021.78
2019-03-22T00:30:08.468Z,1021.88
2019-03-22T00:31:08.499Z,1021.99
2019-03-22T00:32:08.524Z,1021.94
2019-03-22T00:33:08.559Z,1022.05
2019-03-22T00:34:08.582Z,1021.97
2019-03-22T00:35:08.607Z,1022.04
2019-03-22T00:36:08.635Z,1022.10
2019-03-22T00:37:08.664Z,1022.13
2019-03-22T00:38:08.690Z,1022.17
2019-03-22T00:39:08.718Z,1022.23
2019-03-22T00:40:08.746Z,1022.19
2019-03-22T00:41:08.775Z,1022.33
2019-03-22T00:42:08.799Z,1022.35
2019-03-22T00:43:08.827Z,1022.42
2019-03-22T00:44:08.855Z,1022.41
2019-03-22T00:45:08.885Z,1022.48
2019-03-22T00:46:08.922Z,1022.55
2019-03-22T00:47:08.942Z,1022.60
2019-03-22T00:48:08.968Z,1022.53
2019-03-22T00:49:08.994Z,1022.59
2019-03-22T00:50:09.024Z,1022.52
2019-03-22T00:51:09.049Z,1022.61
2019-03-22T00:52:09.074Z,1022.65
2019-03-22T00:53:09.103Z,1022.69
2019-03-22T00:54:09.129Z,1022.64
2019-03-22T00:55:09.159Z,1022.52
2019-03-22T00:56:09.185Z,1022.59
2019-03-22T00:57:09.212Z,1022.58
2019-03-22T00:58:09.240Z,1022.55
2019-03-22T00:59:09.267Z,1022.53
2019-03-22T01:00:09.297Z,1022.66
2019-03-22T01:01:09.322Z,1022.59
2019-03-22T01:02:09.351Z,1022.68
2019-03-22T01:03:09.374Z,1022.72
2019-03-22T01:04:09.403Z,1022.66
2019-03-22T01:05:09.429Z,1022.61
2019-03-22T01:06:09.470Z,1022.66
2019-03-22T01:07:09.484Z,1022.67
2019-03-22T01:08:09.516Z,1022.68
2019-03-22T01:09:09.538Z,1022.69
2019-03-22T01:10:09.569Z,1022.69
2019-03-22T01:11:09.595Z,1022.66
2019-03-22T01:12:09.618Z,1022.62
2019-03-22T01:13:09.647Z,1022.61
2019-03-22T01:14:09.674Z,1022.67
2019-03-22T01:15:09.700Z,1022.76
2019-03-22T01:16:09.727Z,1022.64
2019-03-22T01:17:09.758Z,1022.66
2019-03-22T01:18:09.781Z,1022.65
2019-03-22T01:19:09.807Z,1022.70
2019-03-22T01:20:09.836Z,1022.71
2019-03-22T01:21:09.865Z,1022.69
2019-03-22T01:22:09.903Z,1022.66
2019-03-22T01:23:09.915Z,1022.70
2019-03-22T01:24:09.948Z,1022.73
2019-03-22T01:25:09.968Z,1022.73
2019-03-22T01:26:09.996Z,1022.77
2019-03-22T01:27:10.020Z,1022.66
2019-03-22T01:28:10.052Z,1022.75
2019-03-22T01:29:10.086Z,1022.81
2019-03-22T01:30:10.118Z,1022.79
2019-03-22T01:31:10.130Z,1022.81
2019-03-22T01:32:10.154Z,1022.81
2019-03-22T01:33:10.186Z,1022.85
2019-03-22T01:34:10.211Z,1022.86
2019-03-22T01:35:10.244Z,1022.95
2019-03-22T01:36:10.264Z,1022.93
2019-03-22T01:37:10.288Z,1022.95
2019-03-22T01:38:10.318Z,1023.02
2019-03-22T01:39:10.345Z,1023.04
2019-03-22T01:40:10.373Z,1022.98
2019-03-22T01:41:10.444Z,1023.12
2019-03-22T01:42:10.424Z,1023.24
2019-03-22T01:43:10.448Z,1023.28
2019-03-22T01:44:10.476Z,1023.26
2019-03-22T01:45:10.502Z,1023.26
2019-03-22T01:46:10.529Z,1023.33
2019-03-22T01:47:10.561Z,1023.40
2019-03-22T01:48:10.582Z,1023.35
2019-03-22T01:49:10.609Z,1023.25
2019-03-22T01:50:10.631Z,1023.33
2019-03-22T01:51:10.660Z,1023.29
2019-03-22T01:52:10.688Z,1023.36
2019-03-22T01:53:10.718Z,1023.40
2019-03-22T01:54:10.740Z,1023.40
2019-03-22T01:55:10.763Z,1023.39
2019-03-22T01:56:10.794Z,1023.38
2019-03-22T01:57:10.818Z,1023.44
2019-03-22T01:58:10.846Z,1023.44
2019-03-22T01:59:10.871Z,1023.43
2019-03-22T02:00:10.895Z,1023.49
2019-03-22T02:01:10.925Z,1023.51
2019-03-22T02:02:10.949Z,1023.50
2019-03-22T02:03:10.979Z,1023.52
2019-03-22T02:04:11.002Z,1023.53
2019-03-22T02:05:11.032Z,1023.51
2019-03-22T02:06:11.054Z,1023.50
2019-03-22T02:07:11.081Z,1023.46
2019-03-22T02:08:11.105Z,1023.43
2019-03-22T02:09:11.133Z,1023.48
2019-03-22T02:10:11.161Z,1023.53
2019-03-22T02:11:11.187Z,1023.51
2019-03-22T02:12:11.212Z,1023.54
2019-03-22T02:13:11.241Z,1023.65
2019-03-22T02:14:11.265Z,1023.61
2019-03-22T02:15:11.291Z,1023.66
2019-03-22T02:16:11.319Z,1023.67
2019-03-22T02:17:11.344Z,1023.71
2019-03-22T02:18:11.369Z,1023.72
2019-03-22T02:19:11.394Z,1023.76
2019-03-22T02:20:11.423Z,1023.74
2019-03-22T02:21:11.447Z,1023.73
2019-03-22T02:22:11.475Z,1023.77
2019-03-22T02:23:11.502Z,1023.74
2019-03-22T02:24:11.526Z,1023.77
2019-03-22T02:25:11.552Z,1023.80
2019-03-22T02:26:11.580Z,1023.88
2019-03-22T02:27:11.602Z,1023.84
2019-03-22T02:28:11.638Z,1023.87
2019-03-22T02:29:11.658Z,1023.81
2019-03-22T02:30:11.685Z,1023.77
2019-03-22T02:31:11.707Z,1023.81
2019-03-22T02:32:11.736Z,1023.73
2019-03-22T02:33:11.761Z,1023.72
2019-03-22T02:34:11.792Z,1023.72
2019-03-22T02:35:26.910Z,1023.75
2019-03-22T02:36:11.838Z,1023.74
2019-03-22T02:37:11.867Z,1023.84
2019-03-22T02:38:11.890Z,1023.91
2019-03-22T02:39:11.975Z,1023.96
2019-03-22T02:40:11.942Z,1023.96
2019-03-22T02:41:12.004Z,1024.03
2019-03-22T02:42:11.995Z,1024.05
2019-03-22T02:43:12.022Z,1024.10
2019-03-22T02:44:12.047Z,1024.14
2019-03-22T02:45:12.076Z,1024.07
2019-03-22T02:46:12.099Z,1024.09
2019-03-22T02:47:12.124Z,1024.09
2019-03-22T02:48:12.150Z,1024.18
2019-03-22T02:49:12.175Z,1024.23
2019-03-22T02:50:18.437Z,1024.29
2019-03-22T02:51:12.225Z,1024.34
2019-03-22T02:52:12.255Z,1024.33
2019-03-22T02:53:12.286Z,1024.46
2019-03-22T02:54:12.305Z,1024.45
2019-03-22T02:55:12.335Z,1024.47
2019-03-22T02:56:12.523Z,1024.45
2019-03-22T02:57:12.383Z,1024.48
2019-03-22T02:58:20.418Z,1024.48
2019-03-22T02:59:12.434Z,1024.56
2019-03-22T03:00:12.478Z,1024.55
2019-03-22T03:01:12.495Z,1024.61
2019-03-22T03:02:12.527Z,1024.58
2019-03-22T03:03:12.540Z,1024.60
2019-03-22T03:04:12.563Z,1024.57
2019-03-22T03:05:12.601Z,1024.63
2019-03-22T03:06:12.618Z,1024.63
2019-03-22T03:07:12.636Z,1024.71
2019-03-22T03:08:12.665Z,1024.69
2019-03-22T03:09:12.690Z,1024.74
2019-03-22T03:10:12.714Z,1024.80
2019-03-22T03:11:12.739Z,1024.76
2019-03-22T03:12:12.768Z,1024.73
2019-03-22T03:13:12.792Z,1024.71
2019-03-22T03:14:12.818Z,1024.77
2019-03-22T03:15:12.856Z,1024.80
2019-03-22T03:16:12.880Z,1024.78
2019-03-22T03:17:12.894Z,1024.92
2019-03-22T03:18:12.928Z,1024.95
2019-03-22T03:19:12.943Z,1024.94
2019-03-22T03:20:12.979Z,1024.90
2019-03-22T03:21:12.999Z,1024.96
2019-03-22T03:22:13.024Z,1025.10
2019-03-22T03:23:13.050Z,1025.10
2019-03-22T03:24:13.075Z,1025.05
2019-03-22T03:25:13.104Z,1025.22
2019-03-22T03:26:13.130Z,1025.25
2019-03-22T03:27:13.154Z,1025.13
2019-03-22T03:28:13.175Z,1025.22
2019-03-22T03:29:13.201Z,1025.14
2019-03-22T03:30:13.229Z,1025.21
2019-03-22T03:31:13.254Z,1025.28
2019-03-22T03:32:13.279Z,1025.30
2019-03-22T03:33:13.322Z,1025.28
2019-03-22T03:34:13.331Z,1025.25
2019-03-22T03:35:13.362Z,1025.25
2019-03-22T03:36:13.380Z,1025.26
2019-03-22T03:37:13.404Z,1025.33
2019-03-22T03:38:13.432Z,1025.26
2019-03-22T03:39:13.455Z,1025.32
2019-03-22T03:40:13.484Z,1025.28
2019-03-22T03:41:13.510Z,1025.37
2019-03-22T03:42:13.535Z,1025.35
2019-03-22T03:43:13.560Z,1025.43
2019-03-22T03:44:13.587Z,1025.42
2019-03-22T03:45:13.615Z,1025.47
2019-03-22T03:46:13.655Z,1025.50
2019-03-22T03:47:13.667Z,1025.58
2019-03-22T03:48:13.686Z,1025.58
2019-03-22T03:49:13.711Z,1025.61
2019-03-22T03:50:13.737Z,1025.54
2019-03-22T03:51:13.882Z,1025.54
2019-03-22T03:52:13.791Z,1025.65
2019-03-22T03:53:13.836Z,1025.61
2019-03-22T03:54:13.845Z,1025.64
2019-03-22T03:55:13.866Z,1025.67
2019-03-22T03:56:13.890Z,1025.62
2019-03-22T03:57:13.916Z,1025.64
2019-03-22T03:58:13.941Z,1025.63
2019-03-22T03:59:13.965Z,1025.70
2019-03-22T04:00:13.991Z,1025.73
2019-03-22T04:01:14.017Z,1025.73
2019-03-22T04:02:14.043Z,1025.80
2019-03-22T04:03:14.070Z,1025.81
2019-03-22T04:04:14.099Z,1025.85
2019-03-22T04:05:14.787Z,1025.89
2019-03-22T04:06:14.146Z,1025.90
2019-03-22T04:07:14.171Z,1025.94
2019-03-22T04:08:14.194Z,1025.86
2019-03-22T04:09:14.222Z,1025.87
2019-03-22T04:10:14.247Z,1025.90
2019-03-22T04:11:14.270Z,1025.80
2019-03-22T04:12:14.297Z,1025.94
2019-03-22T04:13:14.325Z,1026.02
2019-03-22T04:14:14.348Z,1026.02
2019-03-22T04:15:14.378Z,1026.10
2019-03-22T04:16:14.413Z,1026.12
2019-03-22T04:17:14.425Z,1026.12
2019-03-22T04:18:14.452Z,1026.20
2019-03-22T04:19:14.472Z,1026.18
2019-03-22T04:20:14.504Z,1026.13
2019-03-22T04:21:14.527Z,1026.17
2019-03-22T04:22:14.558Z,1026.11
2019-03-22T04:23:14.581Z,1026.11
2019-03-22T04:24:14.629Z,1026.12
2019-03-22T04:25:14.645Z,1026.09
2019-03-22T04:26:14.653Z,1026.07
2019-03-22T04:27:14.675Z,1026.15
2019-03-22T04:28:14.702Z,1026.22
2019-03-22T04:29:14.727Z,1026.21
2019-03-22T04:30:14.754Z,1026.15
2019-03-22T04:31:14.777Z,1026.28
2019-03-22T04:32:14.805Z,1026.32
2019-03-22T04:33:14.828Z,1026.29
2019-03-22T04:34:14.853Z,1026.28
2019-03-22T04:35:14.889Z,1026.28
2019-03-22T04:36:14.904Z,1026.36
2019-03-22T04:37:14.930Z,1026.35
2019-03-22T04:38:14.955Z,1026.37
2019-03-22T04:39:14.979Z,1026.43
2019-03-22T04:40:15.007Z,1026.46
2019-03-22T04:41:15.030Z,1026.47
2019-03-22T04:42:15.057Z,1026.45
2019-03-22T04:43:15.080Z,1026.49
2019-03-22T04:44:15.103Z,1026.47
2019-03-22T04:45:15.131Z,1026.55
2019-03-22T04:46:15.158Z,1026.51
2019-03-22T04:47:15.179Z,1026.49
2019-03-22T04:48:15.213Z,1026.50
2019-03-22T04:49:15.230Z,1026.51
2019-03-22T04:50:15.259Z,1026.56
2019-03-22T04:51:15.286Z,1026.55
2019-03-22T04:52:15.307Z,1026.59
2019-03-22T04:53:15.331Z,1026.55
2019-03-22T04:54:15.360Z,1026.59
2019-03-22T04:55:15.382Z,1026.63
2019-03-22T04:56:15.411Z,1026.63
2019-03-22T04:57:15.434Z,1026.66
2019-03-22T04:58:15.460Z,1026.68
2019-03-22T04:59:19.453Z,1026.71
2019-03-22T05:00:15.512Z,1026.72
2019-03-22T05:01:15.576Z,1026.70
2019-03-22T05:02:15.561Z,1026.73
2019-03-22T05:03:15.590Z,1026.72
2019-03-22T05:04:15.618Z,1026.77
2019-03-22T05:05:15.644Z,1026.83
2019-03-22T05:06:15.669Z,1026.68
2019-03-22T05:07:15.693Z,1026.76
2019-03-22T05:08:15.725Z,1026.76
2019-03-22T05:09:15.750Z,1026.82
2019-03-22T05:10:15.774Z,1026.81
2019-03-22T05:11:15.807Z,1026.84
2019-03-22T05:12:15.831Z,1026.85
2019-03-22T05:13:15.855Z,1026.89
2019-03-22T05:14:15.884Z,1026.91
2019-03-22T05:15:15.910Z,1026.89
2019-03-22T05:16:15.935Z,1026.96
2019-03-22T05:17:15.965Z,1027.00
2019-03-22T05:18:15.993Z,1026.99
2019-03-22T05:19:16.020Z,1027.01
2019-03-22T05:20:16.049Z,1027.06
2019-03-22T05:21:16.075Z,1027.07
2019-03-22T05:22:16.102Z,1027.05
2019-03-22T05:23:16.130Z,1027.12
2019-03-22T05:24:18.161Z,1027.17
2019-03-22T05:25:16.187Z,1027.13
2019-03-22T05:26:16.216Z,1027.16
2019-03-22T05:27:16.245Z,1027.09
2019-03-22T05:28:16.269Z,1027.13
2019-03-22T05:29:16.300Z,1027.17
2019-03-22T05:30:16.325Z,1027.19
2019-03-22T05:31:16.357Z,1027.19
2019-03-22T05:32:16.389Z,1027.17
2019-03-22T05:33:16.413Z,1027.20
2019-03-22T05:34:16.445Z,1027.31
2019-03-22T05:35:16.485Z,1027.33
2019-03-22T05:36:16.495Z,1027.31
2019-03-22T05:37:16.528Z,1027.30
2019-03-22T05:38:16.556Z,1027.30
2019-03-22T05:39:16.584Z,1027.35
2019-03-22T05:40:16.610Z,1027.32
2019-03-22T05:41:16.641Z,1027.30
2019-03-22T05:42:16.673Z,1027.36
2019-03-22T05:44:17.338Z,1027.36
2019-03-22T05:45:16.756Z,1027.43
2019-03-22T05:46:16.786Z,1027.45
2019-03-22T05:47:16.818Z,1027.54
2019-03-22T05:48:16.848Z,1027.50
2019-03-22T05:49:16.874Z,1027.52
2019-03-22T05:50:16.904Z,1027.52
2019-03-22T05:51:16.934Z,1027.56
2019-03-22T05:52:16.962Z,1027.61
2019-03-22T05:53:16.997Z,1027.62
2019-03-22T05:54:17.024Z,1027.55
2019-03-22T05:55:17.052Z,1027.57
2019-03-22T05:56:17.083Z,1027.48
2019-03-22T05:57:17.118Z,1027.53
2019-03-22T05:58:17.148Z,1027.51
2019-03-22T05:59:17.179Z,1027.61
2019-03-22T06:00:17.206Z,1027.55
2019-03-22T06:01:17.233Z,1027.64
2019-03-22T06:02:17.264Z,1027.64
2019-03-22T06:03:17.295Z,1027.60
2019-03-22T06:04:17.327Z,1027.67
2019-03-22T06:05:17.383Z,1027.65
2019-03-22T06:06:17.386Z,1027.61
2019-03-22T06:07:17.417Z,1027.68
2019-03-22T06:08:17.451Z,1027.74
2019-03-22T06:09:17.480Z,1027.72
2019-03-22T06:10:17.510Z,1027.74
2019-03-22T06:11:17.541Z,1027.79
2019-03-22T06:12:17.574Z,1027.75
2019-03-22T06:13:17.603Z,1027.86
2019-03-22T06:14:17.633Z,1027.85
2019-03-22T06:15:17.664Z,1027.79
2019-03-22T06:16:17.703Z,1027.86
2019-03-22T06:17:17.726Z,1027.89
2019-03-22T06:18:17.758Z,1027.89
2019-03-22T06:19:17.789Z,1027.93
2019-03-22T06:20:17.820Z,1027.94
2019-03-22T06:21:17.854Z,1027.98
2019-03-22T06:22:17.885Z,1027.99
2019-03-22T06:23:17.916Z,1028.02
2019-03-22T06:24:17.950Z,1027.97
2019-03-22T06:25:17.984Z,1028.02
2019-03-22T06:26:18.017Z,1028.04
2019-03-22T06:27:18.043Z,1028.01
2019-03-22T06:28:18.076Z,1027.99
2019-03-22T06:29:18.108Z,1027.98
2019-03-22T06:30:18.142Z,1027.97
2019-03-22T06:31:20.661Z,1027.98
2019-03-22T06:32:18.205Z,1027.91
2019-03-22T06:33:18.236Z,1027.98
2019-03-22T06:34:18.270Z,1027.96
2019-03-22T06:35:18.302Z,1028.00
2019-03-22T06:36:18.338Z,1028.02
2019-03-22T06:37:18.374Z,1028.03
2019-03-22T06:38:18.404Z,1028.04
2019-03-22T06:39:18.429Z,1027.97
2019-03-22T06:40:18.463Z,1028.09
2019-03-22T06:41:18.498Z,1028.00
2019-03-22T06:42:18.530Z,1028.08
2019-03-22T06:43:18.559Z,1028.08
2019-03-22T06:44:18.591Z,1028.12
2019-03-22T06:45:18.625Z,1028.08
2019-03-22T06:46:18.658Z,1028.12
2019-03-22T06:47:18.693Z,1028.12
2019-03-22T06:48:18.722Z,1028.17
2019-03-22T06:49:18.756Z,1028.24
2019-03-22T06:50:18.791Z,1028.29
2019-03-22T06:51:18.820Z,1028.39
2019-03-22T06:52:18.853Z,1028.46
2019-03-22T06:53:18.889Z,1028.56
2019-03-22T06:54:30.676Z,1028.62
2019-03-22T06:55:18.952Z,1028.65
2019-03-22T06:56:18.987Z,1028.59
2019-03-22T06:57:19.023Z,1028.61
2019-03-22T06:58:19.052Z,1028.61
2019-03-22T06:59:19.085Z,1028.62
2019-03-22T07:00:19.118Z,1028.72
2019-03-22T07:01:19.152Z,1028.64
2019-03-22T07:02:19.186Z,1028.62
2019-03-22T07:03:19.219Z,1028.63
2019-03-22T07:04:19.255Z,1028.72
2019-03-22T07:05:19.289Z,1028.79
2019-03-22T07:06:19.322Z,1028.71
2019-03-22T07:07:19.359Z,1028.74
2019-03-22T07:08:19.394Z,1028.73
2019-03-22T07:09:19.419Z,1028.77
2019-03-22T07:10:19.452Z,1028.74
2019-03-22T07:11:19.485Z,1028.78
2019-03-22T07:12:19.520Z,1028.85
2019-03-22T07:13:19.555Z,1028.90
2019-03-22T07:14:19.593Z,1028.94
2019-03-22T07:15:19.623Z,1028.99
2019-03-22T07:16:19.656Z,1028.92
2019-03-22T07:17:19.688Z,1028.95
2019-03-22T07:18:19.722Z,1028.96
2019-03-22T07:19:19.757Z,1029.02
2019-03-22T07:20:19.791Z,1029.06
2019-03-22T07:21:19.827Z,1029.07
2019-03-22T07:22:19.859Z,1029.11
2019-03-22T07:23:19.891Z,1029.17
2019-03-22T07:24:19.925Z,1029.09
2019-03-22T07:25:19.961Z,1029.09
2019-03-22T07:26:19.995Z,1029.13
2019-03-22T07:27:20.032Z,1029.20
2019-03-22T07:28:20.064Z,1029.15
2019-03-22T07:29:20.094Z,1029.26
2019-03-22T07:30:20.130Z,1029.27
2019-03-22T07:31:20.163Z,1029.22
2019-03-22T07:32:20.199Z,1029.34
2019-03-22T07:33:20.234Z,1029.26
2019-03-22T07:34:20.271Z,1029.32
2019-03-22T07:35:20.299Z,1029.39
2019-03-22T07:36:20.337Z,1029.45
2019-03-22T07:37:20.372Z,1029.36
2019-03-22T07:38:20.410Z,1029.52
2019-03-22T07:39:20.437Z,1029.25
2019-03-22T07:40:20.472Z,1029.55
2019-03-22T07:41:20.507Z,1029.57
2019-03-22T07:42:20.544Z,1029.54
2019-03-22T07:43:20.582Z,1029.56
2019-03-22T07:44:20.611Z,1029.62
2019-03-22T07:45:20.649Z,1029.55
2019-03-22T07:46:20.681Z,1029.65
2019-03-22T07:47:20.721Z,1029.56
2019-03-22T07:48:20.753Z,1029.65
2019-03-22T07:49:20.789Z,1029.61
2019-03-22T07:50:20.821Z,1029.66
2019-03-22T07:51:20.909Z,1029.65
2019-03-22T07:52:20.894Z,1029.64
2019-03-22T07:53:20.926Z,1029.70
2019-03-22T07:54:20.961Z,1029.66
2019-03-22T07:55:20.995Z,1029.68
2019-03-22T07:56:21.037Z,1029.69
2019-03-22T07:57:21.067Z,1029.61
2019-03-22T07:58:21.104Z,1029.77
2019-03-22T07:59:21.136Z,1029.73
2019-03-22T08:00:30.139Z,1029.83
2019-03-22T08:01:21.205Z,1029.80
2019-03-22T08:02:21.246Z,1029.82
2019-03-22T08:03:21.278Z,1029.84
2019-03-22T08:04:21.314Z,1029.78
2019-03-22T08:05:21.349Z,1029.80
2019-03-22T08:06:21.382Z,1029.82
2019-03-22T08:07:21.415Z,1029.90
2019-03-22T08:08:21.454Z,1029.95
2019-03-22T08:09:21.489Z,1030.08
2019-03-22T08:10:21.609Z,1030.14
2019-03-22T08:11:24.541Z,1030.15
2019-03-22T08:12:21.592Z,1030.18
2019-03-22T08:13:21.659Z,1030.12
2019-03-22T08:14:21.669Z,1030.11
2019-03-22T08:15:21.698Z,1030.16
2019-03-22T08:16:21.737Z,1030.03
2019-03-22T08:17:21.769Z,1030.17
2019-03-22T08:18:21.806Z,1030.17
2019-03-22T08:19:21.840Z,1030.03
2019-03-22T08:20:21.879Z,1030.12
2019-03-22T08:21:21.919Z,1030.08
2019-03-22T08:22:21.952Z,1030.14
2019-03-22T08:23:22.016Z,1030.05
2019-03-22T08:24:22.021Z,1030.10
2019-03-22T08:25:22.096Z,1030.10
2019-03-22T08:26:22.096Z,1030.21
2019-03-22T08:27:22.129Z,1030.16
2019-03-22T08:28:22.167Z,1030.21
2019-03-22T08:29:22.201Z,1030.25
2019-03-22T08:30:22.264Z,1030.30
2019-03-22T08:31:22.269Z,1030.31
2019-03-22T08:32:22.304Z,1030.24
2019-03-22T08:33:22.345Z,1030.24
2019-03-22T08:34:22.386Z,1030.30
2019-03-22T08:35:22.419Z,1030.23
2019-03-22T08:36:22.461Z,1030.30
2019-03-22T08:37:22.491Z,1030.24
2019-03-22T08:38:22.550Z,1030.25
2019-03-22T08:39:22.558Z,1030.34
2019-03-22T08:40:22.618Z,1030.34
2019-03-22T08:41:23.914Z,1030.36
2019-03-22T08:42:22.680Z,1030.40
2019-03-22T08:43:22.710Z,1030.40
2019-03-22T08:44:22.740Z,1030.42
2019-03-22T08:45:22.786Z,1030.45
2019-03-22T08:46:22.857Z,1030.52
2019-03-22T08:47:33.138Z,1030.55
2019-03-22T08:48:22.886Z,1030.56
2019-03-22T08:49:23.079Z,1030.57
2019-03-22T08:50:22.961Z,1030.59
2019-03-22T08:51:22.997Z,1030.57
2019-03-22T08:52:23.034Z,1030.52
2019-03-22T08:53:23.085Z,1030.50
2019-03-22T08:54:23.128Z,1030.44
2019-03-22T08:55:23.198Z,1030.63
2019-03-22T08:56:23.181Z,1030.55
2019-03-22T08:57:25.020Z,1030.59
2019-03-22T08:58:23.255Z,1030.56
2019-03-22T08:59:23.314Z,1030.60
2019-03-22T09:00:23.353Z,1030.58
2019-03-22T09:01:23.407Z,1030.58
2019-03-22T09:02:23.409Z,1030.55
2019-03-22T09:03:23.443Z,1030.58
2019-03-22T09:04:23.480Z,1030.62
2019-03-22T09:05:23.518Z,1030.57
2019-03-22T09:06:23.562Z,1030.60
2019-03-22T09:07:24.587Z,1030.66
2019-03-22T09:08:23.628Z,1030.67
2019-03-22T09:09:23.674Z,1030.64
2019-03-22T09:10:23.710Z,1030.68
2019-03-22T09:11:23.743Z,1030.61
2019-03-22T09:12:26.782Z,1030.67
2019-03-22T09:13:23.816Z,1030.64
2019-03-22T09:14:23.874Z,1030.64
2019-03-22T09:15:23.895Z,1030.59
2019-03-22T09:16:23.927Z,1030.72
2019-03-22T09:17:23.961Z,1030.68
2019-03-22T09:18:24.035Z,1030.76
2019-03-22T09:19:24.037Z,1030.65
2019-03-22T09:20:24.132Z,1030.72
2019-03-22T09:21:24.114Z,1030.74
2019-03-22T09:22:24.172Z,1030.74
2019-03-22T09:23:24.193Z,1030.72
2019-03-22T09:24:24.227Z,1030.78
2019-03-22T09:25:24.260Z,1030.78
2019-03-22T09:26:24.345Z,1030.81
2019-03-22T09:27:24.337Z,1030.81
2019-03-22T09:28:24.372Z,1030.81
2019-03-22T09:29:24.412Z,1030.88
2019-03-22T09:30:24.447Z,1030.89
2019-03-22T09:31:24.485Z,1030.89
2019-03-22T09:32:24.533Z,1030.92
2019-03-22T09:33:24.594Z,1030.81
2019-03-22T09:34:33.710Z,1030.87
2019-03-22T09:35:24.653Z,1030.72
2019-03-22T09:36:24.670Z,1030.84
2019-03-22T09:37:24.709Z,1030.88
2019-03-22T09:38:24.808Z,1030.88
2019-03-22T09:39:24.783Z,1030.95
2019-03-22T09:40:24.818Z,1030.97
2019-03-22T09:41:24.859Z,1031.07
2019-03-22T09:42:24.894Z,1031.09
2019-03-22T09:43:25.024Z,1031.08
2019-03-22T09:44:27.960Z,1031.10
2019-03-22T09:45:25.006Z,1031.15
2019-03-22T09:46:25.043Z,1031.17
2019-03-22T09:47:25.081Z,1031.11
2019-03-22T09:48:25.139Z,1031.12
2019-03-22T09:49:25.192Z,1031.25
2019-03-22T09:50:25.199Z,1031.21
2019-03-22T09:51:25.285Z,1031.27
2019-03-22T09:52:25.268Z,1031.21
2019-03-22T09:53:25.319Z,1031.21
2019-03-22T09:54:25.383Z,1031.25
2019-03-22T09:55:25.389Z,1031.18
2019-03-22T09:56:25.414Z,1031.28
2019-03-22T09:57:25.451Z,1031.22
2019-03-22T09:58:25.547Z,1031.29
2019-03-22T09:59:25.549Z,1031.21
2019-03-22T10:00:25.561Z,1031.30
2019-03-22T10:01:25.712Z,1031.33
2019-03-22T10:02:25.640Z,1031.28
2019-03-22T10:03:25.689Z,1031.30
2019-03-22T10:04:25.712Z,1031.30
2019-03-22T10:05:25.750Z,1031.36
2019-03-22T10:06:25.852Z,1031.26
2019-03-22T10:07:25.826Z,1031.25
2019-03-22T10:08:25.891Z,1031.22
2019-03-22T10:09:25.899Z,1031.24
2019-03-22T10:10:25.967Z,1031.28
2019-03-22T10:11:25.970Z,1031.31
2019-03-22T10:12:26.008Z,1031.27
2019-03-22T10:13:26.046Z,1031.35
2019-03-22T10:14:26.100Z,1031.31
2019-03-22T10:15:26.137Z,1031.33
2019-03-22T10:16:26.255Z,1031.35
2019-03-22T10:17:26.198Z,1031.36
2019-03-22T10:18:26.238Z,1031.44
2019-03-22T10:19:26.270Z,1031.43
2019-03-22T10:20:26.358Z,1031.42
2019-03-22T10:21:26.397Z,1031.44
2019-03-22T10:22:26.412Z,1031.34
2019-03-22T10:23:26.420Z,1031.41
2019-03-22T10:24:26.470Z,1031.43
2019-03-22T10:25:26.598Z,1031.38
2019-03-22T10:26:26.570Z,1031.34
2019-03-22T10:27:26.590Z,1031.33
2019-03-22T10:28:26.668Z,1031.33
2019-03-22T10:29:26.646Z,1031.44
2019-03-22T10:30:26.685Z,1031.34
2019-03-22T10:31:36.420Z,1031.39
2019-03-22T10:32:26.761Z,1031.35
2019-03-22T10:33:26.820Z,1031.34
2019-03-22T10:34:26.902Z,1031.46
2019-03-22T10:35:26.900Z,1031.46
2019-03-22T10:36:26.963Z,1031.52
2019-03-22T10:37:26.939Z,1031.53
2019-03-22T10:38:31.695Z,1031.53
2019-03-22T10:39:27.032Z,1031.57
2019-03-22T10:40:27.137Z,1031.51
2019-03-22T10:41:27.091Z,1031.57
2019-03-22T10:42:27.166Z,1031.52
2019-03-22T10:43:27.160Z,1031.53
2019-03-22T10:44:27.201Z,1031.55
2019-03-22T10:45:27.282Z,1031.57
2019-03-22T10:46:27.329Z,1031.55
2019-03-22T10:47:27.425Z,1031.60
2019-03-22T10:48:27.345Z,1031.61
2019-03-22T10:49:27.383Z,1031.62
2019-03-22T10:50:27.526Z,1031.64
2019-03-22T10:51:27.529Z,1031.63
2019-03-22T10:52:27.493Z,1031.61
2019-03-22T10:53:27.529Z,1031.61
2019-03-22T10:54:27.617Z,1031.62
2019-03-22T10:55:30.436Z,1031.64
2019-03-22T10:56:27.637Z,1031.67
2019-03-22T10:57:27.674Z,1031.63
2019-03-22T10:58:27.716Z,1031.71
2019-03-22T10:59:27.748Z,1031.72
2019-03-22T11:00:27.783Z,1031.76
2019-03-22T11:01:27.827Z,1031.78
2019-03-22T11:02:27.857Z,1031.79
2019-03-22T11:03:27.932Z,1031.89
2019-03-22T11:04:27.931Z,1031.87
2019-03-22T11:05:27.968Z,1031.88
2019-03-22T11:06:28.004Z,1031.87
2019-03-22T11:07:28.039Z,1031.84
2019-03-22T11:08:28.077Z,1031.90
2019-03-22T11:09:28.116Z,1031.85
2019-03-22T11:10:28.153Z,1031.83
2019-03-22T11:11:28.186Z,1031.87
2019-03-22T11:12:28.221Z,1031.90
2019-03-22T11:13:28.260Z,1031.90
2019-03-22T11:14:28.297Z,1031.85
2019-03-22T11:15:28.332Z,1031.90
2019-03-22T11:16:28.368Z,1031.87
2019-03-22T11:17:28.408Z,1031.77
2019-03-22T11:18:36.952Z,1031.93
2019-03-22T11:19:28.478Z,1031.90
2019-03-22T11:20:28.517Z,1031.97
2019-03-22T11:21:28.551Z,1031.97
2019-03-22T11:22:28.591Z,1031.96
2019-03-22T11:23:28.626Z,1032.03
2019-03-22T11:24:28.661Z,1031.97
2019-03-22T11:25:28.700Z,1032.04
2019-03-22T11:26:28.735Z,1031.99
2019-03-22T11:27:28.771Z,1031.98
2019-03-22T11:28:28.807Z,1032.03
2019-03-22T11:29:28.847Z,1032.00
2019-03-22T11:30:28.883Z,1031.97
2019-03-22T11:31:39.203Z,1031.99
2019-03-22T11:32:28.954Z,1031.96
2019-03-22T11:33:28.991Z,1032.00
2019-03-22T11:34:29.027Z,1032.09
2019-03-22T11:35:29.067Z,1032.04
2019-03-22T11:36:29.104Z,1032.09
2019-03-22T11:37:29.137Z,1032.06
2019-03-22T11:38:29.180Z,1032.11
2019-03-22T11:39:29.225Z,1032.14
2019-03-22T11:40:29.247Z,1032.17
2019-03-22T11:41:29.285Z,1032.17
2019-03-22T11:42:29.321Z,1032.19
2019-03-22T11:43:29.359Z,1032.15
2019-03-22T11:44:29.397Z,1032.14
2019-03-22T11:45:29.433Z,1032.11
2019-03-22T11:46:31.048Z,1032.10
2019-03-22T11:47:29.517Z,1032.06
2019-03-22T11:48:29.547Z,1032.00
2019-03-22T11:49:29.580Z,1031.94
2019-03-22T11:50:29.617Z,1031.80
2019-03-22T11:51:29.654Z,1031.77
2019-03-22T11:52:29.691Z,1031.91
2019-03-22T11:53:29.729Z,1032.00
2019-03-22T11:54:29.765Z,1031.92
2019-03-22T11:55:29.800Z,1031.84
2019-03-22T11:56:29.837Z,1031.74
2019-03-22T11:57:29.875Z,1031.90
2019-03-22T11:58:29.916Z,1031.95
2019-03-22T11:59:29.952Z,1031.93
2019-03-22T12:00:29.986Z,1031.94
2019-03-22T12:01:30.022Z,1031.89
2019-03-22T12:02:30.059Z,1031.93
2019-03-22T12:03:30.096Z,1031.99
2019-03-22T12:04:30.134Z,1031.98
2019-03-22T12:05:39.870Z,1031.91
2019-03-22T12:06:30.211Z,1031.98