createdAt,value
2019-01-13T05:49:20.085Z,77.98
2019-01-13T05:51:49.419Z,77.68
2019-01-13T05:54:18.760Z,77.20
2019-01-13T05:56:48.081Z,76.39
2019-01-13T05:59:17.417Z,75.86
2019-01-13T06:01:49.296Z,75.99
2019-01-13T06:04:17.891Z,75.68
2019-01-13T06:06:48.478Z,75.46
2019-01-13T06:09:18.012Z,75.40
2019-01-13T06:11:47.373Z,75.10
2019-01-13T06:14:16.805Z,75.02
2019-01-13T06:16:46.157Z,74.51
2019-01-13T06:19:15.557Z,74.40
2019-01-13T06:21:45.006Z,74.29
2019-01-13T06:24:14.425Z,74.45
2019-01-13T06:26:43.820Z,74.24
2019-01-13T06:29:13.194Z,74.23
2019-01-13T06:31:42.535Z,74.68
2019-01-13T06:34:13.525Z,74.24
2019-01-13T06:36:42.914Z,74.34
2019-01-13T06:39:12.313Z,74.16
2019-01-13T06:41:41.693Z,74.10
2019-01-13T06:44:11.032Z,73.74
2019-01-13T06:46:40.555Z,73.04
2019-01-13T06:49:09.967Z,72.70
2019-01-13T06:51:39.350Z,72.31
2019-01-13T06:54:08.709Z,72.42
2019-01-13T06:56:38.131Z,72.59
2019-01-13T06:59:07.483Z,72.42
2019-01-13T07:01:36.810Z,72.90
2019-01-13T07:04:06.240Z,72.87
2019-01-13T07:06:35.660Z,73.09
2019-01-13T07:09:07.624Z,73.13
2019-01-13T07:11:37.012Z,73.14
2019-01-13T07:14:06.757Z,72.87
2019-01-13T07:16:36.186Z,72.59
2019-01-13T07:19:07.810Z,72.72
2019-01-13T07:21:37.188Z,72.69
2019-01-13T07:24:06.557Z,72.34
2019-01-13T07:26:35.924Z,72.10
2019-01-13T07:29:05.257Z,71.56
2019-01-13T07:31:34.615Z,71.35
2019-01-13T07:34:03.989Z,70.89
2019-01-13T07:36:33.365Z,71.10
2019-01-13T07:39:04.552Z,71.16
2019-01-13T07:41:33.909Z,71.09
2019-01-13T07:44:03.271Z,71.14
2019-01-13T07:46:34.677Z,70.81
2019-01-13T07:49:04.099Z,70.73
2019-01-13T07:51:33.455Z,70.73
2019-01-13T07:54:02.829Z,70.65
2019-01-13T07:56:32.215Z,70.80
2019-01-13T07:59:01.573Z,71.11
2019-01-13T08:01:30.930Z,71.03
2019-01-13T08:04:00.296Z,70.82
2019-01-13T08:06:29.734Z,71.55
2019-01-13T08:08:59.241Z,71.36
2019-01-13T08:11:28.604Z,71.51
2019-01-13T08:13:57.981Z,71.17
2019-01-13T08:16:27.613Z,71.18
2019-01-13T08:18:56.984Z,71.03
2019-01-13T08:21:26.386Z,70.68
2019-01-13T08:23:55.764Z,70.20
2019-01-13T08:26:25.180Z,70.47
2019-01-13T08:28:54.548Z,70.64
2019-01-13T08:31:23.967Z,71.09
2019-01-13T08:33:53.495Z,71.41
2019-01-13T08:36:25.282Z,70.89
2019-01-13T08:38:54.655Z,70.96
2019-01-13T08:41:24.400Z,71.07
2019-01-13T08:43:53.855Z,70.01
2019-01-13T08:46:23.193Z,69.21
2019-01-13T08:48:52.552Z,69.85
2019-01-13T08:51:21.999Z,70.46
2019-01-13T08:53:51.340Z,70.68
2019-01-13T08:56:20.709Z,69.56
2019-01-13T08:58:50.174Z,70.42
2019-01-13T09:01:19.559Z,70.02
2019-01-13T09:03:49.282Z,69.60
2019-01-13T09:06:18.671Z,69.10
2019-01-13T09:08:48.014Z,68.26
2019-01-13T09:11:17.349Z,67.94
2019-01-13T09:13:46.719Z,67.99
2019-01-13T09:16:16.094Z,67.73
2019-01-13T09:18:45.474Z,67.62
2019-01-13T09:21:14.895Z,67.93
2019-01-13T09:23:44.261Z,67.16
2019-01-13T09:26:13.668Z,66.71
2019-01-13T09:28:43.046Z,65.36
2019-01-13T09:31:12.505Z,64.03
2019-01-13T09:33:41.957Z,62.60
2019-01-13T09:36:11.414Z,61.85
2019-01-13T09:38:40.860Z,62.34
2019-01-13T09:41:11.386Z,61.09
2019-01-13T09:43:40.794Z,58.98
2019-01-13T09:46:10.125Z,58.20
2019-01-13T09:48:39.499Z,57.95
2019-01-13T09:51:08.933Z,57.10
2019-01-13T09:53:38.279Z,57.89
2019-01-13T09:56:07.673Z,57.68
2019-01-13T09:58:37.840Z,56.31
2019-01-13T10:01:07.331Z,57.65
2019-01-13T10:03:36.716Z,56.96
2019-01-13T10:06:06.172Z,56.03
2019-01-13T10:08:35.526Z,55.11
2019-01-13T10:11:04.877Z,54.35
2019-01-13T10:13:34.211Z,53.23
2019-01-13T10:16:03.583Z,52.49
2019-01-13T10:18:32.975Z,52.22
2019-01-13T10:21:02.432Z,51.08
2019-01-13T10:23:31.820Z,51.17
2019-01-13T10:26:01.205Z,51.38
2019-01-13T10:28:30.601Z,52.53
2019-01-13T10:31:03.227Z,51.24
2019-01-13T10:33:31.066Z,51.47
2019-01-13T10:36:00.471Z,50.41
2019-01-13T10:38:29.896Z,49.63
2019-01-13T10:40:59.275Z,49.66
2019-01-13T10:43:28.634Z,49.36
2019-01-13T10:45:57.984Z,51.29
2019-01-13T10:48:27.375Z,49.80
2019-01-13T10:50:56.772Z,50.83
2019-01-13T10:53:26.138Z,49.57
2019-01-13T10:55:55.735Z,49.40
2019-01-13T10:58:25.308Z,49.69
2019-01-13T11:00:54.640Z,49.61
2019-01-13T11:03:23.957Z,50.54
2019-01-13T11:05:53.343Z,49.52
2019-01-13T11:08:22.705Z,50.32
2019-01-13T11:10:52.027Z,50.11
2019-01-13T11:13:21.349Z,49.88
2019-01-13T11:15:51.269Z,47.92
2019-01-13T11:18:20.607Z,48.72
2019-01-13T11:20:50.103Z,48.47
2019-01-13T11:23:19.446Z,48.71
2019-01-13T11:25:48.810Z,48.99
2019-01-13T11:28:18.212Z,50.12
2019-01-13T11:30:47.903Z,50.18
2019-01-13T11:33:17.266Z,50.23
2019-01-13T11:35:46.609Z,51.07
2019-01-13T11:38:16.020Z,51.19
2019-01-13T11:40:45.403Z,50.75
2019-01-13T11:43:14.997Z,52.43
2019-01-13T11:45:45.779Z,52.89
2019-01-13T11:48:15.188Z,53.74
2019-01-13T11:50:44.553Z,54.06
2019-01-13T11:53:14.301Z,54.87
2019-01-13T11:55:43.636Z,55.66
2019-01-13T11:58:15.748Z,56.20
2019-01-13T12:00:49.814Z,56.51
2019-01-13T12:03:19.325Z,57.23
2019-01-13T12:05:49.085Z,57.43
2019-01-13T12:08:18.466Z,57.36
2019-01-13T12:10:47.915Z,57.84
2019-01-13T12:13:17.290Z,58.67
2019-01-13T12:15:46.674Z,58.61
2019-01-13T12:18:16.049Z,58.70
2019-01-13T12:20:45.403Z,58.80
2019-01-13T12:23:14.773Z,59.30
2019-01-13T12:25:44.147Z,59.74
2019-01-13T12:28:13.538Z,59.59
2019-01-13T12:30:42.961Z,59.56
2019-01-13T12:33:12.275Z,59.84
2019-01-13T12:35:41.655Z,59.53
2019-01-13T12:38:10.988Z,60.03
2019-01-13T12:40:40.308Z,60.00
2019-01-13T12:43:09.668Z,60.03
2019-01-13T12:45:39.044Z,59.93
2019-01-13T12:48:09.341Z,60.08
2019-01-13T12:50:38.657Z,60.84
2019-01-13T12:53:08.018Z,61.43
2019-01-13T12:55:37.366Z,61.08
2019-01-13T12:58:06.721Z,60.96
2019-01-13T13:00:36.745Z,61.89
2019-01-13T13:03:07.217Z,62.45
2019-01-13T13:05:36.645Z,61.70
2019-01-13T13:08:06.026Z,61.94
2019-01-13T13:10:55.801Z,61.40
2019-01-13T13:13:25.541Z,61.95
2019-01-13T13:15:55.230Z,61.66
2019-01-13T13:18:24.639Z,61.62
2019-01-13T13:20:54.000Z,61.62
2019-01-13T13:23:23.365Z,62.19
2019-01-13T13:25:52.758Z,62.19
2019-01-13T13:28:22.176Z,62.10
2019-01-13T13:30:52.382Z,62.55
2019-01-13T13:33:21.718Z,62.89
2019-01-13T13:35:51.168Z,62.17
2019-01-13T13:38:20.856Z,62.37
2019-01-13T13:40:50.939Z,62.08
2019-01-13T13:43:20.327Z,61.62
2019-01-13T13:45:49.713Z,62.08
2019-01-13T13:48:19.084Z,62.36
2019-01-13T13:50:48.545Z,62.40
2019-01-13T13:53:17.911Z,62.29
2019-01-13T13:55:47.241Z,62.08
2019-01-13T13:58:16.666Z,61.99
2019-01-13T14:00:46.133Z,61.88
2019-01-13T14:03:15.539Z,61.94
2019-01-13T14:05:44.924Z,62.69
2019-01-13T14:08:14.424Z,63.52
2019-01-13T14:10:44.583Z,63.66
2019-01-13T14:13:14.178Z,63.61
2019-01-13T14:15:44.919Z,63.88
2019-01-13T14:18:14.410Z,64.84
2019-01-13T14:20:43.856Z,65.94
2019-01-13T14:23:13.228Z,66.39
2019-01-13T14:25:42.611Z,66.49
2019-01-13T14:28:11.999Z,65.85
2019-01-13T14:30:41.453Z,66.04
2019-01-13T14:33:10.858Z,66.18
2019-01-13T14:35:40.282Z,66.26
2019-01-13T14:38:09.711Z,66.85
2019-01-13T14:40:39.190Z,66.85
2019-01-13T14:43:08.618Z,67.04
2019-01-13T14:45:37.978Z,67.34
2019-01-13T14:48:07.474Z,67.65
2019-01-13T14:50:36.870Z,67.67
2019-01-13T14:53:07.690Z,67.36
2019-01-13T14:55:37.102Z,67.43
2019-01-13T14:58:07.712Z,66.80
2019-01-13T15:00:37.078Z,67.03
2019-01-13T15:03:06.824Z,66.94
2019-01-13T15:05:36.191Z,67.37
2019-01-13T15:08:05.719Z,66.96
2019-01-13T15:10:35.093Z,67.10
2019-01-13T15:13:04.696Z,67.09
2019-01-13T15:15:34.051Z,67.36
2019-01-13T15:18:03.420Z,67.20
2019-01-13T15:20:32.871Z,67.27
2019-01-13T15:23:02.273Z,67.45
2019-01-13T15:25:32.316Z,67.47
2019-01-13T15:28:01.679Z,67.46
2019-01-13T15:30:33.106Z,67.45
2019-01-13T15:33:02.436Z,67.42
2019-01-13T15:35:31.819Z,68.32
2019-01-13T15:38:01.220Z,68.14
2019-01-13T15:40:30.585Z,68.29
2019-01-13T15:42:59.987Z,68.14
2019-01-13T15:45:29.351Z,68.05
2019-01-13T15:47:58.718Z,67.96
2019-01-13T15:50:29.391Z,68.29
2019-01-13T15:52:58.957Z,68.55
2019-01-13T15:55:28.321Z,67.96
2019-01-13T15:57:57.666Z,68.29
2019-01-13T16:00:29.275Z,68.44
2019-01-13T16:02:58.644Z,68.30
2019-01-13T16:05:28.039Z,68.87
2019-01-13T16:07:57.469Z,68.77
2019-01-13T16:10:27.124Z,68.84
2019-01-13T16:12:56.559Z,68.70
2019-01-13T16:15:25.947Z,68.42
2019-01-13T16:17:55.425Z,68.59
2019-01-13T16:20:29.975Z,68.65
2019-01-13T16:22:59.463Z,68.61
2019-01-13T16:25:28.848Z,68.64
2019-01-13T16:27:59.209Z,68.46
2019-01-13T16:30:29.048Z,68.86
2019-01-13T16:32:58.500Z,69.02
2019-01-13T16:35:28.297Z,68.92
2019-01-13T16:37:57.834Z,68.24
2019-01-13T16:40:27.423Z,68.17
2019-01-13T16:42:56.799Z,68.54
2019-01-13T16:45:26.146Z,68.53
2019-01-13T16:47:55.590Z,68.64
2019-01-13T16:50:26.676Z,68.70
2019-01-13T16:52:57.386Z,68.69
2019-01-13T16:55:27.710Z,68.46
2019-01-13T16:57:57.166Z,68.55
2019-01-13T17:00:30.934Z,68.08
2019-01-13T17:03:00.419Z,68.25
2019-01-13T17:05:31.118Z,67.94
2019-01-13T17:08:00.562Z,67.84
2019-01-13T17:10:30.449Z,68.06
2019-01-13T17:12:59.811Z,68.78
2019-01-13T17:15:33.823Z,68.84
2019-01-13T17:18:03.329Z,68.68
2019-01-13T17:20:33.118Z,68.56
2019-01-13T17:23:02.564Z,68.80
2019-01-13T17:25:32.050Z,69.06
2019-01-13T17:28:01.539Z,68.91
2019-01-13T17:30:35.646Z,68.29
2019-01-13T17:33:05.864Z,68.62
2019-01-13T17:35:35.237Z,68.47
2019-01-13T17:38:05.203Z,68.44
2019-01-13T17:40:34.762Z,68.83
2019-01-13T17:43:04.128Z,68.59
2019-01-13T17:45:34.166Z,67.58
2019-01-13T17:48:04.497Z,67.84
2019-01-13T17:50:33.902Z,68.19
2019-01-13T17:53:03.457Z,68.54
2019-01-13T17:55:33.439Z,67.61
2019-01-13T17:58:02.775Z,67.89
2019-01-13T18:00:38.207Z,67.52
2019-01-13T18:03:08.724Z,67.94
2019-01-13T18:05:41.324Z,68.46
2019-01-13T18:08:10.680Z,68.00
2019-01-13T18:10:40.035Z,67.52
2019-01-13T18:13:09.435Z,68.00
2019-01-13T18:15:38.773Z,68.04
2019-01-13T18:18:08.143Z,67.83
2019-01-13T18:20:37.528Z,68.30
2019-01-13T18:23:06.876Z,67.89
2019-01-13T18:25:36.244Z,67.81
2019-01-13T18:28:05.696Z,67.48
2019-01-13T18:30:36.031Z,67.82
2019-01-13T18:33:05.420Z,68.11
2019-01-13T18:35:34.780Z,68.47
2019-01-13T18:38:04.211Z,68.05
2019-01-13T18:40:33.567Z,68.52
2019-01-13T18:43:03.035Z,67.68
2019-01-13T18:45:32.424Z,68.43
2019-01-13T18:48:01.800Z,68.13
2019-01-13T18:50:31.298Z,69.23
2019-01-13T18:53:14.550Z,69.43
2019-01-13T18:55:41.449Z,70.23
2019-01-13T18:58:17.611Z,69.54
2019-01-13T19:00:47.076Z,69.67
2019-01-13T19:03:17.934Z,69.66
2019-01-13T19:05:47.323Z,70.48
2019-01-13T19:08:16.739Z,69.94
2019-01-13T19:11:02.442Z,70.00
2019-01-13T19:14:17.798Z,70.58
2019-01-13T19:17:02.128Z,70.41
2019-01-13T19:19:46.215Z,70.96
2019-01-13T19:22:15.680Z,70.63
2019-01-13T19:24:45.144Z,70.80
2019-01-13T19:27:14.592Z,70.83
2019-01-13T19:29:47.127Z,70.91
2019-01-13T19:32:16.578Z,70.58
2019-01-13T19:34:45.913Z,70.67
2019-01-13T19:37:15.389Z,70.69
2019-01-13T19:39:44.897Z,70.73
2019-01-13T19:42:14.305Z,70.84
2019-01-13T19:44:43.693Z,70.79
2019-01-13T19:47:13.404Z,71.20
2019-01-13T19:49:42.796Z,71.27
2019-01-13T19:52:12.186Z,71.50
2019-01-13T19:54:41.528Z,71.81
2019-01-13T19:57:10.931Z,72.10
2019-01-13T19:59:40.700Z,71.74
2019-01-13T20:02:10.081Z,71.93
2019-01-13T20:04:40.362Z,71.97
2019-01-13T20:07:10.363Z,72.17
2019-01-13T20:09:40.174Z,72.15
2019-01-13T20:12:09.703Z,72.15
2019-01-13T20:14:39.036Z,72.61
2019-01-13T20:17:08.418Z,73.71
2019-01-13T20:19:40.084Z,73.28
2019-01-13T20:22:09.504Z,72.93
2019-01-13T20:24:38.939Z,73.47
2019-01-13T20:27:08.581Z,73.75
2019-01-13T20:29:40.523Z,74.18
2019-01-13T20:32:10.643Z,74.81
2019-01-13T20:34:41.656Z,75.05
2019-01-13T20:37:11.557Z,75.31
2019-01-13T20:39:42.434Z,75.36
2019-01-13T20:42:11.826Z,75.40
2019-01-13T20:44:41.247Z,75.85
2019-01-13T20:47:10.854Z,76.02
2019-01-13T20:49:40.292Z,76.42
2019-01-13T20:52:09.660Z,76.47
2019-01-13T20:54:39.518Z,77.07
2019-01-13T20:57:08.961Z,77.20
2019-01-13T20:59:38.370Z,77.56
2019-01-13T21:02:07.761Z,77.68
2019-01-13T21:07:49.760Z,77.87
2019-01-13T21:10:22.304Z,77.99
2019-01-13T21:12:51.688Z,77.77
2019-01-13T21:15:24.275Z,78.08
2019-01-13T21:17:57.624Z,78.45
2019-01-13T21:20:25.043Z,78.32
2019-01-13T21:22:54.477Z,78.41
2019-01-13T21:25:23.971Z,78.23
2019-01-13T21:27:54.672Z,78.08
2019-01-13T21:30:25.726Z,77.90
2019-01-13T21:32:55.125Z,77.65
2019-01-13T21:35:24.491Z,78.07
2019-01-13T21:37:53.904Z,78.00
2019-01-13T21:40:25.139Z,77.96
2019-01-13T21:42:54.559Z,78.52
2019-01-13T21:45:23.944Z,78.59
2019-01-13T21:47:53.452Z,78.50
2019-01-13T21:50:24.794Z,78.59
2019-01-13T21:52:54.273Z,78.67
2019-01-13T21:55:24.182Z,78.74
2019-01-13T21:57:53.600Z,79.14
2019-01-13T22:00:27.267Z,79.34
2019-01-13T22:02:56.748Z,79.43
2019-01-13T22:05:26.094Z,79.00
2019-01-13T22:07:55.502Z,78.67
2019-01-13T22:10:25.097Z,79.20
2019-01-13T22:12:54.762Z,79.27
2019-01-13T22:15:24.238Z,79.48
2019-01-13T22:17:53.608Z,79.91
2019-01-13T22:20:23.701Z,79.79
2019-01-13T22:22:53.404Z,79.51
2019-01-13T22:25:22.783Z,79.66
2019-01-13T22:27:52.166Z,79.35
2019-01-13T22:30:22.890Z,79.67
2019-01-13T22:32:52.393Z,79.79
2019-01-13T22:35:21.834Z,79.54
2019-01-13T22:37:55.676Z,79.47
2019-01-13T22:40:22.322Z,79.35
2019-01-13T22:42:51.716Z,79.47
2019-01-13T22:45:23.259Z,79.65
2019-01-13T22:47:52.721Z,80.42
2019-01-13T22:50:22.210Z,80.36
2019-01-13T22:52:51.583Z,80.69
2019-01-13T22:55:21.021Z,80.74
2019-01-13T22:57:50.375Z,80.20
2019-01-13T23:01:11.636Z,79.94
2019-01-13T23:03:41.026Z,79.92
2019-01-13T23:06:10.484Z,80.07
2019-01-13T23:08:39.856Z,80.56
2019-01-13T23:11:09.215Z,80.42
2019-01-13T23:13:38.594Z,80.54
2019-01-13T23:16:08.282Z,80.71
2019-01-13T23:18:37.662Z,80.31
2019-01-13T23:21:07.036Z,80.43
2019-01-13T23:23:36.388Z,80.28
2019-01-13T23:26:05.839Z,80.25
2019-01-13T23:28:35.288Z,80.00
2019-01-13T23:31:04.824Z,79.45
2019-01-13T23:33:34.261Z,79.33
2019-01-13T23:36:03.694Z,79.30
2019-01-13T23:38:33.067Z,78.87
2019-01-13T23:41:02.538Z,78.58
2019-01-13T23:43:31.987Z,78.74
2019-01-13T23:46:01.424Z,78.79
2019-01-13T23:48:30.827Z,78.82
2019-01-13T23:51:00.215Z,78.27
2019-01-13T23:53:29.735Z,77.93
2019-01-13T23:55:59.153Z,77.59
2019-01-13T23:58:28.565Z,77.59
