createdAt,value
2022-08-12T00:00:27.768Z,46.59
2022-08-12T00:03:20.843Z,46.71
2022-08-12T00:06:11.621Z,46.69
2022-08-12T00:09:02.577Z,47.31
2022-08-12T00:11:54.206Z,47.63
2022-08-12T00:14:45.177Z,47.77
2022-08-12T00:17:39.185Z,48.08
2022-08-12T00:20:30.316Z,48.04
2022-08-12T00:23:21.377Z,48.32
2022-08-12T00:26:22.607Z,48.83
2022-08-12T00:29:15.231Z,48.52
2022-08-12T00:32:05.587Z,48.86
2022-08-12T00:34:56.005Z,49.09
2022-08-12T00:37:46.501Z,49.65
2022-08-12T00:40:36.677Z,49.90
2022-08-12T00:43:15.272Z,50.59
2022-08-12T00:46:07.531Z,50.13
2022-08-12T00:48:41.225Z,50.17
2022-08-12T00:51:14.552Z,50.89
2022-08-12T00:53:48.352Z,50.43
2022-08-12T00:56:22.977Z,50.91
2022-08-12T00:58:57.125Z,50.94
2022-08-12T01:01:30.499Z,51.32
2022-08-12T01:04:43.883Z,52.21
2022-08-12T01:07:37.418Z,52.37
2022-08-12T01:10:32.651Z,52.99
2022-08-12T01:13:07.435Z,53.53
2022-08-12T01:15:57.840Z,53.38
2022-08-12T01:18:33.777Z,54.03
2022-08-12T01:21:27.039Z,54.45
2022-08-12T01:24:31.190Z,54.55
2022-08-12T01:27:07.649Z,54.61
2022-08-12T01:29:48.774Z,55.47
2022-08-12T01:32:23.770Z,55.20
2022-08-12T01:35:07.931Z,56.00
2022-08-12T01:38:19.597Z,56.25
2022-08-12T01:41:04.596Z,56.03
2022-08-12T01:43:38.165Z,55.67
2022-08-12T01:46:29.711Z,55.85
2022-08-12T01:49:34.102Z,55.70
2022-08-12T01:52:20.664Z,56.45
2022-08-12T01:54:54.843Z,56.40
2022-08-12T01:58:53.001Z,56.79
2022-08-12T02:01:34.981Z,56.85
2022-08-12T02:04:37.889Z,56.97
2022-08-12T02:08:14.590Z,58.01
2022-08-12T02:11:23.254Z,58.15
2022-08-12T02:14:49.677Z,58.30
2022-08-12T02:17:57.817Z,58.57
2022-08-12T02:20:52.442Z,58.63
2022-08-12T02:23:28.116Z,58.81
2022-08-12T02:26:09.017Z,58.56
2022-08-12T02:28:41.887Z,58.82
2022-08-12T02:31:15.089Z,59.35
2022-08-12T02:33:47.759Z,59.17
2022-08-12T02:36:19.745Z,59.63
2022-08-12T02:38:55.382Z,59.40
2022-08-12T02:41:32.704Z,59.98
2022-08-12T02:44:09.901Z,59.46
2022-08-12T02:46:50.396Z,59.32
2022-08-12T02:49:36.316Z,59.90
2022-08-12T02:52:09.094Z,59.35
2022-08-12T02:54:44.659Z,59.55
2022-08-12T02:57:18.160Z,59.96
2022-08-12T02:59:50.922Z,60.14
2022-08-12T03:02:28.188Z,59.40
2022-08-12T03:05:04.500Z,59.85
2022-08-12T03:07:56.455Z,59.94
2022-08-12T03:10:39.676Z,59.98
2022-08-12T03:13:17.782Z,60.13
2022-08-12T03:15:50.304Z,60.23
2022-08-12T03:18:33.300Z,60.22
2022-08-12T03:21:05.531Z,60.53
2022-08-12T03:23:41.969Z,60.87
2022-08-12T03:26:15.047Z,60.42
2022-08-12T03:28:50.655Z,60.31
2022-08-12T03:31:32.461Z,61.02
2022-08-12T03:34:08.974Z,61.06
2022-08-12T03:36:42.864Z,61.15
2022-08-12T03:39:18.415Z,61.21
2022-08-12T03:42:28.561Z,61.96
2022-08-12T03:45:52.213Z,61.91
2022-08-12T03:48:44.472Z,62.40
2022-08-12T03:51:34.839Z,62.48
2022-08-12T03:54:25.201Z,62.50
2022-08-12T03:57:15.504Z,62.58
2022-08-12T04:00:05.813Z,62.59
2022-08-12T04:02:41.321Z,63.23
2022-08-12T04:05:13.970Z,62.48
2022-08-12T04:07:58.111Z,62.98
2022-08-12T04:10:49.391Z,62.81
2022-08-12T04:13:24.073Z,62.93
2022-08-12T04:15:56.716Z,62.92
2022-08-12T04:18:29.652Z,62.72
2022-08-12T04:21:02.963Z,63.30
2022-08-12T04:23:35.725Z,63.17
2022-08-12T04:26:08.051Z,62.92
2022-08-12T04:28:40.016Z,63.27
2022-08-12T04:31:14.312Z,63.68
2022-08-12T04:33:47.217Z,63.71
2022-08-12T04:36:19.489Z,63.56
2022-08-12T04:38:59.554Z,64.18
2022-08-12T04:41:32.464Z,63.73
2022-08-12T04:44:05.997Z,63.88
2022-08-12T04:46:38.452Z,63.91
2022-08-12T04:49:10.872Z,64.09
2022-08-12T04:51:43.363Z,63.94
2022-08-12T04:54:28.932Z,64.08
2022-08-12T04:57:03.100Z,63.89
2022-08-12T04:59:47.218Z,63.67
2022-08-12T05:02:22.948Z,63.74
2022-08-12T05:04:56.371Z,63.67
2022-08-12T05:07:34.180Z,63.96
2022-08-12T05:10:21.265Z,63.59
2022-08-12T05:13:11.500Z,63.78
2022-08-12T05:16:02.613Z,63.63
2022-08-12T05:18:39.767Z,63.97
2022-08-12T05:21:11.938Z,63.83
2022-08-12T05:23:43.944Z,63.66
2022-08-12T05:26:15.985Z,63.37
2022-08-12T05:28:47.947Z,62.94
2022-08-12T05:31:42.563Z,63.19
2022-08-12T05:34:14.751Z,63.17
2022-08-12T05:36:46.782Z,62.36
2022-08-12T05:39:18.856Z,61.80
2022-08-12T05:41:50.813Z,61.28
2022-08-12T05:44:22.834Z,61.02
2022-08-12T05:46:54.792Z,60.86
2022-08-12T05:49:27.238Z,61.17
2022-08-12T05:51:59.314Z,60.76
2022-08-12T05:54:54.628Z,59.70
2022-08-12T05:57:23.309Z,60.02
2022-08-12T05:59:55.380Z,59.73
2022-08-12T06:02:27.885Z,59.75
2022-08-12T06:05:00.422Z,59.10
2022-08-12T06:08:00.311Z,58.97
2022-08-12T06:10:32.187Z,58.37
2022-08-12T06:13:06.956Z,58.85
2022-08-12T06:15:41.205Z,57.89
2022-08-12T06:18:16.306Z,57.94
2022-08-12T06:20:49.688Z,57.47
2022-08-12T06:23:28.746Z,56.97
2022-08-12T06:26:01.409Z,56.82
2022-08-12T06:28:33.711Z,57.09
2022-08-12T06:35:22.716Z,56.49
2022-08-12T06:36:51.060Z,56.54
2022-08-12T06:39:24.296Z,56.29
2022-08-12T06:42:32.865Z,56.22
2022-08-12T06:45:07.352Z,55.88
2022-08-12T06:47:40.523Z,54.58
2022-08-12T06:50:15.886Z,54.27
2022-08-12T06:52:48.185Z,54.24
2022-08-12T06:55:20.905Z,54.15
2022-08-12T06:58:08.000Z,53.49
2022-08-12T07:00:46.827Z,52.94
2022-08-12T07:03:27.731Z,52.93
2022-08-12T07:06:03.615Z,52.40
2022-08-12T07:08:35.869Z,52.61
2022-08-12T07:11:12.107Z,51.56
2022-08-12T07:14:02.424Z,51.89
2022-08-12T07:16:57.606Z,50.13
2022-08-12T07:19:45.082Z,50.20
2022-08-12T07:22:17.909Z,49.58
2022-08-12T07:25:10.006Z,49.32
2022-08-12T07:27:43.465Z,48.57
2022-08-12T07:30:15.513Z,49.30
2022-08-12T07:32:49.826Z,48.03
2022-08-12T07:35:21.973Z,48.06
2022-08-12T07:37:54.255Z,46.90
2022-08-12T07:40:29.759Z,46.87
2022-08-12T07:43:01.723Z,46.27
2022-08-12T07:45:33.716Z,45.19
2022-08-12T07:48:06.313Z,44.14
2022-08-12T07:50:38.879Z,44.88
2022-08-12T07:53:11.325Z,43.67
2022-08-12T07:55:43.870Z,42.92
2022-08-12T07:58:16.070Z,41.39
2022-08-12T08:00:49.915Z,40.91
2022-08-12T08:03:22.978Z,38.10
2022-08-12T08:05:55.049Z,36.16
2022-08-12T08:08:28.987Z,32.76
2022-08-12T08:11:19.335Z,29.54
2022-08-12T08:13:51.304Z,28.33
2022-08-12T08:16:24.572Z,27.44
2022-08-12T08:18:59.594Z,25.59
2022-08-12T08:21:35.436Z,25.05
2022-08-12T08:24:16.565Z,24.24
2022-08-12T08:26:55.021Z,23.45
2022-08-12T08:29:27.407Z,24.25
2022-08-12T08:32:01.487Z,24.02
2022-08-12T08:34:53.895Z,24.52
2022-08-12T08:37:29.856Z,24.85
2022-08-12T08:40:26.723Z,24.46
2022-08-12T08:42:58.776Z,23.99
2022-08-12T08:45:31.381Z,24.10
2022-08-12T08:48:04.488Z,22.74
2022-08-12T08:50:36.441Z,22.82
2022-08-12T08:53:08.888Z,22.16
2022-08-12T08:56:03.710Z,22.72
2022-08-12T08:58:34.648Z,21.97
2022-08-12T09:01:07.021Z,20.95
2022-08-12T09:05:11.867Z,21.69
2022-08-12T09:06:37.364Z,21.45
2022-08-12T09:12:51.529Z,21.89
2022-08-12T09:15:34.911Z,22.86
2022-08-12T09:18:11.095Z,23.03
2022-08-12T09:20:43.843Z,22.66
2022-08-12T09:24:00.124Z,22.28
2022-08-12T09:26:09.829Z,22.25
2022-08-12T09:32:04.292Z,22.10
2022-08-12T09:34:34.113Z,23.17
2022-08-12T09:37:20.077Z,22.99
2022-08-12T09:40:05.245Z,23.09
2022-08-12T09:43:17.146Z,23.87
2022-08-12T09:46:19.707Z,24.50
2022-08-12T09:48:44.826Z,25.12
2022-08-12T09:51:37.293Z,24.05
2022-08-12T09:54:34.137Z,24.61
2022-08-12T09:58:08.125Z,23.99
2022-08-12T10:00:19.722Z,24.92
2022-08-12T10:03:05.593Z,24.01
2022-08-12T10:06:26.175Z,23.66
2022-08-12T10:08:40.029Z,22.64
2022-08-12T10:11:41.365Z,22.82
2022-08-12T10:14:35.315Z,22.62
2022-08-12T10:17:09.361Z,22.21
2022-08-12T10:19:51.519Z,23.35
2022-08-12T10:22:36.795Z,21.58
2022-08-12T10:26:18.415Z,21.76
2022-08-12T10:28:56.259Z,20.67
2022-08-12T10:31:46.928Z,20.32
2022-08-12T10:34:26.069Z,19.85
2022-08-12T10:37:22.520Z,19.13
2022-08-12T10:40:06.242Z,19.29
2022-08-12T10:43:01.641Z,19.70
2022-08-12T10:45:35.736Z,19.84
2022-08-12T10:48:21.693Z,18.69
2022-08-12T10:51:03.411Z,20.19
2022-08-12T10:53:44.510Z,19.50
2022-08-12T10:56:18.705Z,17.13
2022-08-12T10:58:52.176Z,16.57
2022-08-12T11:03:01.596Z,16.30
2022-08-12T11:04:29.683Z,16.55
2022-08-12T11:08:39.013Z,16.45
2022-08-12T11:10:01.825Z,16.15
2022-08-12T11:12:58.473Z,15.45
2022-08-12T11:16:04.346Z,14.36
2022-08-12T11:18:24.636Z,14.68
2022-08-12T11:20:57.831Z,13.64
2022-08-12T11:23:36.917Z,14.07
2022-08-12T11:26:09.603Z,13.74
2022-08-12T11:28:41.680Z,14.29
2022-08-12T11:31:14.456Z,14.27
2022-08-12T11:34:06.569Z,13.43
2022-08-12T11:36:56.970Z,13.06
2022-08-12T11:40:03.405Z,12.58
2022-08-12T11:42:32.183Z,10.69
2022-08-12T11:45:05.721Z,11.15
2022-08-12T11:47:42.415Z,10.89
2022-08-12T11:50:19.432Z,10.62
2022-08-12T11:52:56.645Z,10.50
2022-08-12T11:55:29.811Z,11.67
2022-08-12T11:58:34.031Z,10.74
2022-08-12T12:03:46.577Z,11.65
2022-08-12T12:06:21.022Z,10.78
2022-08-12T12:08:54.998Z,10.94
2022-08-12T12:11:27.119Z,10.23
2022-08-12T12:14:19.064Z,10.05
2022-08-12T12:17:10.284Z,8.48
2022-08-12T12:19:46.364Z,9.82
2022-08-12T12:22:23.359Z,9.81
2022-08-12T12:25:13.165Z,9.11
2022-08-12T12:28:04.669Z,9.89
2022-08-12T12:30:38.298Z,8.52
2022-08-12T12:33:17.680Z,8.75
2022-08-12T12:36:16.557Z,9.30
2022-08-12T12:38:42.710Z,9.11
2022-08-12T12:41:16.779Z,8.88
2022-08-12T12:43:56.448Z,9.18
2022-08-12T12:46:36.405Z,9.21
2022-08-12T12:49:11.115Z,8.66
2022-08-12T12:52:13.307Z,8.51
2022-08-12T12:54:52.671Z,8.32
2022-08-12T12:57:59.486Z,8.57
2022-08-12T13:00:19.756Z,10.02
2022-08-12T13:02:58.423Z,9.48
2022-08-12T13:05:42.041Z,9.49
2022-08-12T13:08:28.241Z,8.91
2022-08-12T13:11:08.165Z,9.21
2022-08-12T13:14:10.174Z,9.57
2022-08-12T13:16:36.712Z,9.56
2022-08-12T13:19:16.273Z,9.33
2022-08-12T13:22:15.830Z,9.61
2022-08-12T13:24:56.472Z,10.78
2022-08-12T13:27:34.966Z,11.79
2022-08-12T13:30:13.944Z,12.93
2022-08-12T13:32:56.752Z,12.05
2022-08-12T13:36:05.092Z,12.37
2022-08-12T13:38:45.235Z,12.41
2022-08-12T13:41:36.484Z,13.06
2022-08-12T13:44:10.639Z,13.15
2022-08-12T13:46:42.949Z,13.26
2022-08-12T13:49:17.686Z,13.14
2022-08-12T13:52:08.617Z,13.42
2022-08-12T13:54:40.649Z,13.10
2022-08-12T13:57:17.209Z,13.76
2022-08-12T13:59:55.020Z,13.73
2022-08-12T14:02:27.876Z,14.85
2022-08-12T14:04:59.903Z,14.27
2022-08-12T14:07:48.709Z,13.77
2022-08-12T14:10:50.408Z,13.80
2022-08-12T14:14:05.504Z,13.27
2022-08-12T14:16:37.718Z,13.27
2022-08-12T14:19:22.525Z,13.35
2022-08-12T14:21:59.456Z,13.29
2022-08-12T14:24:40.381Z,13.62
2022-08-12T14:27:13.309Z,14.89
2022-08-12T14:30:04.412Z,14.64
2022-08-12T14:32:39.025Z,14.64
2022-08-12T14:35:11.244Z,15.96
2022-08-12T14:37:57.784Z,16.55
2022-08-12T14:40:31.203Z,16.63
2022-08-12T14:43:06.297Z,16.52
2022-08-12T14:45:46.937Z,17.11
2022-08-12T14:48:24.198Z,16.47
2022-08-12T14:52:16.190Z,17.19
2022-08-12T14:55:38.528Z,16.85
2022-08-12T14:59:57.638Z,16.59
2022-08-12T15:02:30.469Z,17.04
2022-08-12T15:05:08.204Z,16.86
2022-08-12T15:07:49.536Z,17.15
2022-08-12T15:10:30.096Z,16.77
2022-08-12T15:13:07.664Z,17.44
2022-08-12T15:15:45.730Z,17.35
2022-08-12T15:18:22.865Z,17.13
2022-08-12T15:21:03.579Z,17.86
2022-08-12T15:23:55.062Z,17.22
2022-08-12T15:26:35.710Z,17.21
2022-08-12T15:29:10.549Z,17.22
2022-08-12T15:32:00.499Z,16.84
2022-08-12T15:34:38.881Z,17.45
2022-08-12T15:37:10.873Z,16.89
2022-08-12T15:39:55.289Z,18.02
2022-08-12T15:42:34.299Z,16.97
2022-08-12T15:45:08.757Z,17.59
2022-08-12T15:47:49.549Z,17.96
2022-08-12T15:50:27.442Z,17.38
2022-08-12T15:53:14.289Z,17.97
2022-08-12T15:55:49.406Z,18.30
2022-08-12T15:58:24.778Z,18.89
2022-08-12T16:00:59.101Z,18.15
2022-08-12T16:03:46.503Z,18.37
2022-08-12T16:06:35.597Z,18.34
2022-08-12T16:10:04.802Z,18.83
2022-08-12T16:12:15.014Z,19.22
2022-08-12T16:14:47.455Z,18.14
2022-08-12T16:18:08.870Z,19.42
2022-08-12T16:20:22.735Z,18.89
2022-08-12T16:23:36.217Z,19.29
2022-08-12T16:26:14.534Z,18.89
2022-08-12T16:28:47.824Z,19.59
2022-08-12T16:31:23.041Z,19.47
2022-08-12T16:33:59.728Z,18.80
2022-08-12T16:36:33.020Z,18.69
2022-08-12T16:39:05.566Z,18.79
2022-08-12T16:41:39.817Z,18.10
2022-08-12T16:44:13.395Z,17.94
2022-08-12T16:46:57.948Z,18.40
2022-08-12T16:49:41.694Z,18.46
2022-08-12T16:52:16.418Z,17.12
2022-08-12T16:54:48.676Z,18.36
2022-08-12T16:57:34.551Z,17.91
2022-08-12T17:00:14.494Z,17.74
2022-08-12T17:02:54.817Z,17.70
2022-08-12T17:05:31.338Z,18.27
2022-08-12T17:08:10.777Z,17.71
2022-08-12T17:10:52.726Z,17.76
2022-08-12T17:13:28.435Z,17.82
2022-08-12T17:16:05.834Z,17.60
2022-08-12T17:18:57.744Z,18.05
2022-08-12T17:21:41.260Z,18.36
2022-08-12T17:24:30.324Z,18.53
2022-08-12T17:27:09.698Z,18.32
2022-08-12T17:30:02.034Z,18.08
2022-08-12T17:32:37.700Z,19.10
2022-08-12T17:35:29.859Z,18.63
2022-08-12T17:38:13.767Z,18.95
2022-08-12T17:40:47.664Z,19.25
2022-08-12T17:43:54.659Z,19.57
2022-08-12T17:46:23.621Z,19.24
2022-08-12T17:48:57.832Z,19.49
2022-08-12T17:51:32.952Z,19.60
2022-08-12T17:54:25.308Z,19.82
2022-08-12T17:56:57.952Z,19.74
2022-08-12T17:59:47.637Z,20.41
2022-08-12T18:02:30.065Z,20.20
2022-08-12T18:05:05.715Z,20.54
2022-08-12T18:07:46.278Z,20.35
2022-08-12T18:10:42.946Z,20.51
2022-08-12T18:13:37.743Z,21.02
2022-08-12T18:16:12.637Z,21.16
2022-08-12T18:18:45.889Z,20.96
2022-08-12T18:21:21.358Z,20.92
2022-08-12T18:23:56.578Z,21.01
2022-08-12T18:26:32.178Z,21.70
2022-08-12T18:29:06.137Z,21.47
2022-08-12T18:31:44.731Z,21.86
2022-08-12T18:34:32.776Z,21.72
2022-08-12T18:37:26.637Z,22.12
2022-08-12T18:40:17.791Z,22.08
2022-08-12T18:42:54.241Z,22.04
2022-08-12T18:45:31.603Z,22.30
2022-08-12T18:48:21.237Z,22.83
2022-08-12T18:51:09.653Z,22.89
2022-08-12T18:54:07.625Z,22.68
2022-08-12T18:56:40.876Z,22.96
2022-08-12T19:00:02.301Z,22.72
2022-08-12T19:02:21.305Z,23.26
2022-08-12T19:04:57.493Z,23.46
2022-08-12T19:07:49.404Z,23.06
2022-08-12T19:10:23.390Z,23.52
2022-08-12T19:13:23.094Z,23.31
2022-08-12T19:15:57.896Z,23.93
2022-08-12T19:18:36.825Z,24.19
2022-08-12T19:21:17.039Z,23.77
2022-08-12T19:24:12.180Z,24.58
2022-08-12T19:26:45.982Z,24.24
2022-08-12T19:29:29.396Z,24.04
2022-08-12T19:32:28.367Z,24.73
2022-08-12T19:38:06.530Z,24.68
2022-08-12T19:40:43.008Z,24.65
2022-08-12T19:43:21.829Z,25.10
2022-08-12T19:45:56.625Z,25.83
2022-08-12T19:48:30.790Z,25.49
2022-08-12T19:51:08.806Z,25.35
2022-08-12T19:53:58.206Z,25.13
2022-08-12T19:56:32.385Z,25.67
2022-08-12T19:59:23.221Z,25.83
2022-08-12T20:02:03.408Z,26.11
2022-08-12T20:04:43.829Z,26.34
2022-08-12T20:07:23.449Z,26.36
2022-08-12T20:09:56.825Z,26.73
2022-08-12T20:12:32.961Z,26.74
2022-08-12T20:15:09.273Z,26.26
2022-08-12T20:17:51.294Z,26.24
2022-08-12T20:20:27.659Z,26.00
2022-08-12T20:23:00.702Z,26.10
2022-08-12T20:25:52.168Z,26.67
2022-08-12T20:28:29.229Z,26.84
2022-08-12T20:31:01.696Z,27.04
2022-08-12T20:33:56.089Z,26.59
2022-08-12T20:36:42.946Z,26.46
2022-08-12T20:39:51.930Z,27.09
2022-08-12T20:42:10.756Z,27.05
2022-08-12T20:44:43.278Z,26.83
2022-08-12T20:47:18.776Z,26.89
2022-08-12T20:49:55.443Z,27.80
2022-08-12T20:52:34.126Z,28.34
2022-08-12T20:55:15.566Z,28.31
2022-08-12T20:58:02.681Z,27.99
2022-08-12T21:00:37.058Z,28.31
2022-08-12T21:03:29.312Z,27.48
2022-08-12T21:06:22.339Z,28.34
2022-08-12T21:09:01.556Z,28.37
2022-08-12T21:11:36.583Z,29.04
2022-08-12T21:14:11.110Z,29.19
2022-08-12T21:16:52.547Z,28.81
2022-08-12T21:19:24.903Z,28.83
2022-08-12T21:22:24.857Z,29.18
2022-08-12T21:24:57.130Z,29.14
2022-08-12T21:27:57.815Z,29.45
2022-08-12T21:30:27.321Z,29.19
2022-08-12T21:33:10.603Z,29.46
2022-08-12T21:35:48.255Z,29.45
2022-08-12T21:38:22.163Z,30.08
2022-08-12T21:41:15.649Z,29.86
2022-08-12T21:43:50.423Z,30.25
2022-08-12T21:46:34.938Z,30.38
2022-08-12T21:49:09.656Z,30.95
2022-08-12T21:51:50.269Z,30.98
2022-08-12T21:54:24.329Z,30.63
2022-08-12T21:56:59.629Z,30.54
2022-08-12T21:59:31.601Z,30.69
2022-08-12T22:02:23.687Z,30.13
2022-08-12T22:05:23.925Z,30.75
2022-08-12T22:07:58.508Z,30.80
2022-08-12T22:10:30.495Z,30.96
2022-08-12T22:13:02.473Z,31.20
2022-08-12T22:15:34.484Z,31.36
2022-08-12T22:18:07.565Z,31.77
2022-08-12T22:20:42.203Z,31.74
2022-08-12T22:23:21.635Z,31.62
2022-08-12T22:26:11.865Z,32.46
2022-08-12T22:29:19.494Z,32.50
2022-08-12T22:31:54.638Z,32.90
2022-08-12T22:34:33.204Z,32.96
2022-08-12T22:37:05.864Z,32.90
2022-08-12T22:39:44.776Z,33.14
2022-08-12T22:42:35.893Z,32.89
2022-08-12T22:45:26.851Z,33.53
2022-08-12T22:47:59.308Z,33.09
2022-08-12T22:50:31.800Z,33.57
2022-08-12T22:53:17.114Z,33.63
2022-08-12T22:56:00.650Z,34.35
2022-08-12T22:58:41.527Z,34.21
2022-08-12T23:01:21.558Z,34.11
2022-08-12T23:04:15.635Z,34.18
2022-08-12T23:07:05.444Z,34.73
2022-08-12T23:09:47.912Z,34.30
2022-08-12T23:12:40.978Z,35.06
2022-08-12T23:15:19.341Z,34.69
2022-08-12T23:17:51.438Z,34.89
2022-08-12T23:20:26.886Z,34.66
2022-08-12T23:23:08.834Z,35.19
2022-08-12T23:25:55.148Z,34.43
2022-08-12T23:28:46.626Z,35.63
2022-08-12T23:31:27.064Z,35.14
2022-08-12T23:34:18.048Z,35.29
2022-08-12T23:36:51.603Z,35.44
2022-08-12T23:40:13.865Z,35.68
2022-08-12T23:42:16.425Z,35.59
2022-08-12T23:44:53.447Z,35.65
2022-08-12T23:47:27.675Z,35.79
2022-08-12T23:50:04.264Z,35.86
2022-08-12T23:52:48.889Z,35.98
2022-08-12T23:55:24.633Z,36.33
2022-08-12T23:58:21.726Z,36.01
