createdAt,value
2022-11-24T00:01:20.628Z,4.68
2022-11-24T00:04:04.460Z,2.88
2022-11-24T00:06:33.691Z,3.55
2022-11-24T00:09:01.221Z,3.55
2022-11-24T00:11:30.236Z,4.35
2022-11-24T00:13:58.120Z,3.85
2022-11-24T00:16:30.547Z,3.60
2022-11-24T00:18:59.098Z,3.80
2022-11-24T00:21:27.292Z,3.53
2022-11-24T00:23:54.154Z,3.75
2022-11-24T00:26:24.695Z,3.88
2022-11-24T00:28:54.169Z,4.60
2022-11-24T00:31:30.209Z,4.13
2022-11-24T00:33:59.098Z,3.40
2022-11-24T00:36:28.300Z,5.10
2022-11-24T00:38:56.177Z,3.67
2022-11-24T00:41:24.121Z,3.42
2022-11-24T00:43:51.072Z,3.10
2022-11-24T00:46:17.887Z,3.35
2022-11-24T00:48:44.527Z,3.30
2022-11-24T00:51:13.882Z,4.25
2022-11-24T00:53:41.151Z,3.38
2022-11-24T00:56:08.565Z,2.55
2022-11-24T00:58:35.817Z,2.22
2022-11-24T01:01:14.821Z,3.10
2022-11-24T01:03:42.136Z,3.05
2022-11-24T01:06:11.633Z,2.67
2022-11-24T01:08:39.285Z,1.33
2022-11-24T01:11:20.111Z,1.17
2022-11-24T01:13:49.400Z,1.47
2022-11-24T01:16:29.344Z,1.33
2022-11-24T01:18:56.353Z,1.20
2022-11-24T01:21:23.453Z,2.10
2022-11-24T01:23:50.775Z,1.15
2022-11-24T01:26:20.340Z,1.10
2022-11-24T01:28:47.955Z,1.60
2022-11-24T01:31:15.143Z,1.30
2022-11-24T01:33:42.047Z,1.25
2022-11-24T01:36:08.629Z,1.52
2022-11-24T01:38:35.168Z,1.23
2022-11-24T01:41:07.444Z,1.20
2022-11-24T01:43:34.475Z,1.30
2022-11-24T01:46:23.070Z,1.17
2022-11-24T01:48:57.133Z,1.23
2022-11-24T01:51:26.878Z,0.95
2022-11-24T01:54:08.951Z,0.98
2022-11-24T01:56:40.368Z,0.88
2022-11-24T01:59:10.916Z,2.33
2022-11-24T02:01:37.542Z,1.13
2022-11-24T02:04:08.969Z,0.75
2022-11-24T02:06:36.970Z,0.88
2022-11-24T02:09:28.691Z,0.60
2022-11-24T02:11:56.367Z,0.82
2022-11-24T02:14:24.717Z,0.55
2022-11-24T02:16:52.079Z,0.70
2022-11-24T02:19:50.198Z,0.40
2022-11-24T02:22:29.146Z,0.40
2022-11-24T02:25:29.363Z,0.80
2022-11-24T02:27:58.010Z,0.60
2022-11-24T02:30:24.556Z,0.68
2022-11-24T02:32:52.300Z,0.63
2022-11-24T02:35:20.092Z,0.43
2022-11-24T02:37:46.573Z,0.75
2022-11-24T02:40:16.149Z,0.60
2022-11-24T02:42:45.938Z,0.60
2022-11-24T02:45:15.868Z,0.73
2022-11-24T02:47:42.550Z,0.57
2022-11-24T02:50:09.293Z,0.55
2022-11-24T02:52:35.922Z,1.23
2022-11-24T02:55:02.435Z,1.15
2022-11-24T02:57:28.967Z,0.80
2022-11-24T02:59:56.342Z,1.27
2022-11-24T03:02:23.145Z,0.77
2022-11-24T03:04:49.690Z,0.68
2022-11-24T03:07:16.339Z,1.42
2022-11-24T03:09:42.847Z,1.17
2022-11-24T03:12:09.499Z,1.23
2022-11-24T03:14:36.390Z,1.13
2022-11-24T03:17:03.340Z,0.93
2022-11-24T03:19:29.830Z,1.98
2022-11-24T03:21:56.305Z,1.25
2022-11-24T03:24:22.801Z,1.00
2022-11-24T03:26:49.469Z,1.17
2022-11-24T03:29:16.185Z,1.00
2022-11-24T03:31:43.146Z,1.00
2022-11-24T03:34:10.175Z,1.00
2022-11-24T03:36:36.679Z,1.83
2022-11-24T03:39:03.451Z,1.58
2022-11-24T03:41:29.980Z,1.33
2022-11-24T03:43:56.468Z,1.27
2022-11-24T03:46:23.075Z,1.45
2022-11-24T03:48:49.591Z,2.05
2022-11-24T03:51:16.141Z,1.23
2022-11-24T03:53:42.605Z,1.10
2022-11-24T03:56:09.453Z,2.58
2022-11-24T03:58:36.219Z,2.42
2022-11-24T04:01:02.903Z,1.30
2022-11-24T04:03:29.430Z,1.35
2022-11-24T04:05:55.918Z,1.23
2022-11-24T04:08:22.399Z,1.58
2022-11-24T04:10:50.720Z,1.92
2022-11-24T04:13:19.014Z,1.52
2022-11-24T04:15:45.579Z,1.50
2022-11-24T04:18:12.980Z,1.67
2022-11-24T04:20:41.280Z,1.60
2022-11-24T04:23:09.032Z,1.42
2022-11-24T04:25:35.631Z,1.35
2022-11-24T04:28:02.215Z,0.90
2022-11-24T04:30:29.502Z,1.42
2022-11-24T04:32:56.247Z,1.55
2022-11-24T04:35:22.881Z,2.85
2022-11-24T04:37:49.316Z,1.10
2022-11-24T04:40:16.355Z,1.92
2022-11-24T04:42:42.798Z,1.30
2022-11-24T04:45:10.961Z,1.90
2022-11-24T04:47:38.087Z,2.58
2022-11-24T04:50:05.153Z,1.40
2022-11-24T04:52:31.873Z,2.13
2022-11-24T04:54:58.340Z,1.80
2022-11-24T04:57:26.472Z,1.63
2022-11-24T04:59:53.801Z,2.20
2022-11-24T05:02:20.715Z,2.95
2022-11-24T05:04:47.540Z,2.92
2022-11-24T05:07:18.710Z,2.30
2022-11-24T05:09:58.924Z,2.00
2022-11-24T05:12:27.036Z,2.45
2022-11-24T05:14:53.474Z,2.08
2022-11-24T05:17:19.928Z,2.45
2022-11-24T05:19:46.350Z,2.38
2022-11-24T05:22:12.932Z,1.90
2022-11-24T05:24:39.381Z,1.67
2022-11-24T05:27:05.897Z,1.90
2022-11-24T05:29:32.390Z,1.70
2022-11-24T05:31:58.870Z,1.90
2022-11-24T05:34:25.332Z,1.95
2022-11-24T05:36:51.824Z,1.90
2022-11-24T05:39:18.549Z,1.85
2022-11-24T05:41:45.597Z,1.65
2022-11-24T05:44:12.141Z,2.17
2022-11-24T05:46:38.702Z,2.75
2022-11-24T05:49:05.196Z,2.38
2022-11-24T05:51:31.703Z,2.08
2022-11-24T05:53:58.224Z,2.88
2022-11-24T05:56:24.678Z,2.55
2022-11-24T05:58:51.153Z,2.92
2022-11-24T06:01:17.626Z,2.25
2022-11-24T06:03:44.109Z,1.73
2022-11-24T06:06:10.722Z,2.10
2022-11-24T06:08:37.188Z,3.40
2022-11-24T06:11:03.914Z,3.38
2022-11-24T06:13:30.443Z,2.20
2022-11-24T06:15:59.250Z,2.58
2022-11-24T06:18:25.814Z,2.03
2022-11-24T06:21:09.705Z,2.83
2022-11-24T06:23:37.618Z,2.00
2022-11-24T06:26:04.253Z,2.05
2022-11-24T06:28:30.897Z,3.20
2022-11-24T06:31:01.701Z,2.70
2022-11-24T06:33:31.715Z,2.77
2022-11-24T06:36:03.592Z,2.10
2022-11-24T06:38:30.974Z,2.35
2022-11-24T06:41:01.378Z,4.28
2022-11-24T06:43:31.041Z,2.80
2022-11-24T06:45:58.366Z,2.00
2022-11-24T06:48:25.853Z,2.25
2022-11-24T06:50:52.937Z,2.63
2022-11-24T06:53:19.680Z,2.70
2022-11-24T06:55:46.949Z,3.08
2022-11-24T06:58:13.382Z,2.75
2022-11-24T07:00:40.139Z,2.50
2022-11-24T07:03:06.838Z,2.65
2022-11-24T07:05:33.339Z,2.25
2022-11-24T07:08:00.059Z,3.67
2022-11-24T07:10:26.618Z,4.05
2022-11-24T07:12:53.089Z,2.50
2022-11-24T07:15:19.538Z,3.22
2022-11-24T07:17:46.195Z,4.80
2022-11-24T07:20:12.691Z,3.20
2022-11-24T07:22:39.184Z,4.53
2022-11-24T07:25:06.249Z,2.80
2022-11-24T07:27:33.105Z,3.08
2022-11-24T07:29:59.753Z,4.20
2022-11-24T07:32:26.398Z,3.70
2022-11-24T07:34:52.968Z,3.00
2022-11-24T07:37:19.439Z,3.08
2022-11-24T07:39:45.935Z,2.55
2022-11-24T07:42:12.384Z,3.28
2022-11-24T07:44:38.863Z,3.17
2022-11-24T07:47:05.323Z,3.78
2022-11-24T07:49:32.026Z,3.92
2022-11-24T07:51:58.471Z,3.10
2022-11-24T07:54:24.897Z,2.88
2022-11-24T07:56:51.360Z,3.30
2022-11-24T07:59:17.889Z,3.10
2022-11-24T08:01:44.619Z,3.38
2022-11-24T08:04:11.322Z,2.80
2022-11-24T08:06:42.032Z,4.30
2022-11-24T08:09:12.507Z,3.25
2022-11-24T08:11:38.963Z,4.82
2022-11-24T08:14:05.570Z,5.15
2022-11-24T08:16:32.202Z,3.17
2022-11-24T08:18:58.765Z,3.33
2022-11-24T08:21:25.913Z,3.45
2022-11-24T08:23:56.815Z,3.35
2022-11-24T08:26:24.145Z,3.10
2022-11-24T08:28:54.762Z,3.17
2022-11-24T08:31:21.413Z,4.68
2022-11-24T08:33:48.226Z,3.75
2022-11-24T08:36:17.470Z,3.75
2022-11-24T08:38:44.660Z,3.92
2022-11-24T08:41:13.867Z,3.28
2022-11-24T08:43:41.043Z,5.20
2022-11-24T08:46:11.271Z,3.25
2022-11-24T08:48:38.376Z,3.67
2022-11-24T08:51:10.300Z,4.35
2022-11-24T08:53:36.832Z,4.97
2022-11-24T08:56:04.550Z,3.90
2022-11-24T08:58:32.390Z,3.63
2022-11-24T09:01:13.868Z,3.55
2022-11-24T09:03:46.599Z,6.80
2022-11-24T09:06:22.901Z,3.17
2022-11-24T09:08:49.725Z,3.65
2022-11-24T09:11:16.638Z,4.32
2022-11-24T09:13:43.806Z,3.20
2022-11-24T09:16:16.033Z,3.55
2022-11-24T09:18:43.624Z,4.88
2022-11-24T09:21:18.859Z,3.70
2022-11-24T09:23:49.815Z,3.63
2022-11-24T09:26:19.885Z,4.57
2022-11-24T09:28:47.310Z,4.63
2022-11-24T09:31:16.218Z,3.97
2022-11-24T09:33:43.699Z,3.35
2022-11-24T09:36:10.548Z,3.30
2022-11-24T09:38:37.369Z,3.25
2022-11-24T09:41:23.344Z,4.20
2022-11-24T09:43:56.928Z,4.00
2022-11-24T09:46:32.818Z,3.00
2022-11-24T09:49:02.812Z,3.88
2022-11-24T09:51:31.987Z,3.97
2022-11-24T09:54:15.793Z,4.15
2022-11-24T09:56:43.793Z,4.43
2022-11-24T09:59:14.040Z,4.28
2022-11-24T10:01:42.934Z,4.28
2022-11-24T10:04:31.318Z,4.18
2022-11-24T10:07:03.537Z,5.75
2022-11-24T10:09:51.725Z,3.53
2022-11-24T10:12:55.112Z,3.83
2022-11-24T10:15:52.787Z,3.67
2022-11-24T10:18:49.791Z,4.00
2022-11-24T10:21:53.408Z,4.25
2022-11-24T10:24:42.868Z,3.90
2022-11-24T10:27:19.710Z,4.07
2022-11-24T10:29:51.621Z,4.07
2022-11-24T10:32:30.789Z,4.47
2022-11-24T10:35:11.291Z,5.80
2022-11-24T10:38:02.621Z,4.18
2022-11-24T10:40:57.550Z,3.72
2022-11-24T10:43:28.764Z,4.65
2022-11-24T10:46:08.303Z,5.18
2022-11-24T10:49:03.713Z,4.22
2022-11-24T10:51:45.590Z,5.18
2022-11-24T10:54:20.585Z,5.43
2022-11-24T10:56:50.405Z,5.40
2022-11-24T10:59:21.025Z,4.60
2022-11-24T11:01:48.200Z,4.82
2022-11-24T11:04:32.991Z,4.20
2022-11-24T11:07:19.702Z,5.50
2022-11-24T11:09:47.524Z,4.45
2022-11-24T11:12:43.205Z,5.50
2022-11-24T11:15:31.014Z,4.93
2022-11-24T11:18:00.127Z,5.05
2022-11-24T11:20:32.560Z,7.75
2022-11-24T11:23:05.030Z,4.65
2022-11-24T11:25:36.058Z,4.22
2022-11-24T11:28:25.105Z,4.70
2022-11-24T11:31:21.841Z,5.35
2022-11-24T11:34:26.765Z,6.47
2022-11-24T11:36:57.287Z,5.65
2022-11-24T11:39:31.912Z,6.47
2022-11-24T11:42:10.510Z,5.22
2022-11-24T11:44:46.750Z,3.78
2022-11-24T11:47:31.383Z,6.00
2022-11-24T11:49:58.116Z,5.22
2022-11-24T11:52:55.826Z,4.68
2022-11-24T11:55:50.125Z,4.25
2022-11-24T11:58:35.728Z,5.55
2022-11-24T12:01:20.713Z,5.25
2022-11-24T12:04:01.419Z,6.20
2022-11-24T12:06:52.685Z,5.13
2022-11-24T12:09:25.279Z,5.45
2022-11-24T12:12:03.999Z,5.05
2022-11-24T12:14:44.135Z,5.70
2022-11-24T12:17:29.579Z,5.03
2022-11-24T12:19:58.965Z,4.90
2022-11-24T12:22:59.346Z,6.53
2022-11-24T12:25:32.938Z,6.07
2022-11-24T12:28:11.718Z,4.78
2022-11-24T12:30:46.599Z,4.97
2022-11-24T12:33:22.278Z,4.40
2022-11-24T12:36:07.815Z,5.68
2022-11-24T12:38:54.048Z,5.57
2022-11-24T12:41:42.684Z,5.07
2022-11-24T12:44:48.542Z,6.35
2022-11-24T12:47:33.923Z,4.85
2022-11-24T12:50:24.228Z,5.70
2022-11-24T12:52:59.579Z,5.45
2022-11-24T12:55:28.637Z,5.35
2022-11-24T12:57:58.506Z,5.10
2022-11-24T13:01:02.826Z,6.38
2022-11-24T13:04:10.053Z,5.55
2022-11-24T13:07:03.059Z,5.90
2022-11-24T13:09:29.825Z,4.53
2022-11-24T13:12:12.934Z,5.47
2022-11-24T13:14:42.903Z,5.60
2022-11-24T13:17:36.327Z,5.03
2022-11-24T13:20:18.976Z,4.30
2022-11-24T13:23:05.242Z,4.32
2022-11-24T13:25:34.384Z,6.40
2022-11-24T13:28:02.884Z,4.60
2022-11-24T13:30:35.528Z,4.95
2022-11-24T13:33:30.447Z,4.55
2022-11-24T13:36:02.943Z,5.18
2022-11-24T13:38:45.592Z,5.13
2022-11-24T13:41:33.278Z,5.88
2022-11-24T13:44:15.428Z,4.38
2022-11-24T13:47:23.996Z,5.00
2022-11-24T13:49:50.750Z,4.82
2022-11-24T13:52:36.055Z,3.85
2022-11-24T13:55:10.032Z,5.07
2022-11-24T13:57:50.658Z,4.22
2022-11-24T14:00:20.295Z,3.70
2022-11-24T14:02:47.690Z,4.60
2022-11-24T14:05:15.843Z,4.32
2022-11-24T14:07:46.044Z,4.30
2022-11-24T14:10:24.449Z,4.20
2022-11-24T14:13:17.037Z,3.13
2022-11-24T14:15:43.721Z,2.92
2022-11-24T14:18:17.219Z,3.35
2022-11-24T14:20:43.724Z,3.85
2022-11-24T14:23:10.399Z,4.00
2022-11-24T14:25:37.179Z,3.50
2022-11-24T14:28:19.370Z,4.32
2022-11-24T14:30:45.892Z,4.03
2022-11-24T14:33:12.456Z,4.30
2022-11-24T14:35:50.122Z,3.53
2022-11-24T14:38:16.990Z,3.85
2022-11-24T14:40:49.739Z,4.22
2022-11-24T14:43:32.913Z,4.45
2022-11-24T14:46:03.942Z,4.97
2022-11-24T14:48:32.806Z,3.53
2022-11-24T14:51:15.056Z,5.88
2022-11-24T14:53:53.700Z,3.78
2022-11-24T14:56:22.446Z,3.72
2022-11-24T14:58:48.966Z,3.03
2022-11-24T15:01:18.497Z,3.47
2022-11-24T15:03:45.329Z,3.65
2022-11-24T15:06:21.001Z,3.42
2022-11-24T15:08:49.248Z,3.17
2022-11-24T15:11:16.154Z,4.43
2022-11-24T15:13:53.554Z,3.40
2022-11-24T15:16:22.445Z,3.30
2022-11-24T15:18:57.017Z,3.95
2022-11-24T15:21:31.999Z,4.60
2022-11-24T15:24:18.806Z,4.50
2022-11-24T15:26:46.162Z,3.25
2022-11-24T15:29:13.241Z,4.13
2022-11-24T15:31:40.772Z,4.75
2022-11-24T15:34:09.500Z,3.25
2022-11-24T15:36:35.989Z,3.80
2022-11-24T15:39:02.464Z,3.85
2022-11-24T15:41:31.376Z,4.07
2022-11-24T15:43:57.997Z,4.57
2022-11-24T15:46:25.962Z,5.05
2022-11-24T15:48:52.454Z,3.85
2022-11-24T15:51:19.514Z,4.65
2022-11-24T15:54:00.375Z,5.15
2022-11-24T15:56:32.919Z,4.28
2022-11-24T15:59:00.226Z,4.03
2022-11-24T16:01:30.870Z,5.25
2022-11-24T16:03:57.461Z,3.70
2022-11-24T16:06:25.349Z,3.63
2022-11-24T16:08:55.440Z,4.18
2022-11-24T16:11:22.790Z,4.40
2022-11-24T16:13:52.974Z,4.82
2022-11-24T16:16:21.583Z,5.20
2022-11-24T16:18:48.144Z,4.32
2022-11-24T16:21:15.921Z,4.43
2022-11-24T16:23:42.483Z,3.72
2022-11-24T16:26:09.930Z,4.60
2022-11-24T16:28:36.460Z,5.38
2022-11-24T16:31:03.013Z,4.30
2022-11-24T16:33:30.035Z,4.38
2022-11-24T16:35:56.546Z,5.32
2022-11-24T16:38:23.024Z,4.57
2022-11-24T16:40:53.955Z,4.15
2022-11-24T16:43:21.069Z,4.45
2022-11-24T16:46:03.170Z,3.65
2022-11-24T16:48:35.194Z,4.55
2022-11-24T16:51:06.171Z,2.67
2022-11-24T16:53:32.927Z,2.47
2022-11-24T16:55:59.426Z,1.85
2022-11-24T16:58:25.968Z,2.05
2022-11-24T17:00:52.553Z,3.15
2022-11-24T17:03:19.270Z,1.92
2022-11-24T17:05:57.640Z,1.75
2022-11-24T17:08:24.178Z,1.77
2022-11-24T17:10:50.748Z,1.55
2022-11-24T17:13:17.378Z,1.67
2022-11-24T17:15:48.401Z,1.92
2022-11-24T17:18:24.599Z,1.52
2022-11-24T17:20:51.876Z,1.73
2022-11-24T17:23:18.347Z,1.45
2022-11-24T17:25:45.148Z,1.50
2022-11-24T17:28:11.667Z,1.27
2022-11-24T17:30:38.213Z,1.60
2022-11-24T17:33:04.799Z,1.90
2022-11-24T17:35:33.737Z,2.22
2022-11-24T17:38:00.327Z,2.15
2022-11-24T17:40:29.230Z,2.28
2022-11-24T17:43:00.233Z,1.98
2022-11-24T17:45:28.274Z,1.27
2022-11-24T17:47:55.432Z,2.60
2022-11-24T17:50:25.736Z,2.63
2022-11-24T17:52:53.738Z,1.98
2022-11-24T17:55:20.354Z,2.30
2022-11-24T17:57:46.880Z,2.38
2022-11-24T18:00:13.988Z,2.20
2022-11-24T18:02:40.565Z,2.30
2022-11-24T18:05:07.458Z,2.40
2022-11-24T18:07:35.701Z,2.55
2022-11-24T18:10:02.284Z,2.45
2022-11-24T18:12:28.853Z,2.13
2022-11-24T18:15:00.721Z,3.00
2022-11-24T18:17:27.303Z,2.53
2022-11-24T18:19:54.004Z,2.10
2022-11-24T18:22:36.662Z,2.10
2022-11-24T18:25:07.743Z,2.42
2022-11-24T18:27:34.286Z,2.17
2022-11-24T18:30:00.936Z,2.05
2022-11-24T18:35:09.771Z,2.58
2022-11-24T18:37:36.512Z,2.15
2022-11-24T18:42:45.032Z,2.43
2022-11-24T18:45:11.671Z,2.65
2022-11-24T18:47:38.270Z,2.63
2022-11-24T18:50:05.551Z,2.90
2022-11-24T18:52:32.047Z,2.42
2022-11-24T18:54:58.533Z,3.00
2022-11-24T18:57:25.012Z,3.08
2022-11-24T18:59:51.527Z,2.47
2022-11-24T19:02:18.081Z,2.58
2022-11-24T19:04:44.583Z,2.35
2022-11-24T19:07:11.231Z,2.47
2022-11-24T19:09:37.736Z,2.70
2022-11-24T19:12:04.564Z,3.55
2022-11-24T19:14:31.128Z,2.72
2022-11-24T19:17:01.197Z,2.75
2022-11-24T19:19:28.592Z,2.70
2022-11-24T19:21:55.259Z,2.55
2022-11-24T19:24:21.956Z,1.98
2022-11-24T19:26:48.509Z,2.08
2022-11-24T19:29:15.151Z,2.80
2022-11-24T19:31:42.058Z,6.00
2022-11-24T19:34:08.578Z,3.38
2022-11-24T19:36:35.456Z,3.65
2022-11-24T19:39:01.999Z,2.83
2022-11-24T19:41:30.885Z,3.45
2022-11-24T19:43:58.471Z,3.67
2022-11-24T19:46:27.384Z,3.38
2022-11-24T19:48:55.166Z,3.00
2022-11-24T19:51:24.561Z,4.18
2022-11-24T19:53:52.057Z,2.88
2022-11-24T19:56:23.809Z,3.22
2022-11-24T19:58:51.775Z,3.15
2022-11-24T20:01:26.942Z,4.07
2022-11-24T20:04:02.163Z,4.15
2022-11-24T20:06:31.742Z,4.20
2022-11-24T20:09:05.941Z,3.30
2022-11-24T20:11:37.844Z,4.25
2022-11-24T20:14:20.199Z,4.40
2022-11-24T20:16:58.372Z,4.13
2022-11-24T20:19:31.383Z,5.40
2022-11-24T20:21:58.414Z,4.82
2022-11-24T20:24:24.967Z,3.97
2022-11-24T20:26:54.901Z,4.00
2022-11-24T20:29:23.230Z,3.90
2022-11-24T20:31:56.578Z,4.00
2022-11-24T20:34:24.389Z,4.28
2022-11-24T20:36:51.776Z,4.13
2022-11-24T20:39:24.357Z,4.13
2022-11-24T20:41:51.358Z,3.72
2022-11-24T20:44:19.415Z,4.70
2022-11-24T20:46:46.256Z,3.58
2022-11-24T20:49:15.956Z,4.47
2022-11-24T20:51:43.422Z,5.43
2022-11-24T20:54:11.738Z,3.83
2022-11-24T20:56:39.885Z,3.80
2022-11-24T20:59:07.647Z,4.30
2022-11-24T21:01:37.516Z,4.18
2022-11-24T21:04:06.480Z,4.57
2022-11-24T21:06:33.225Z,4.45
2022-11-24T21:09:03.764Z,3.97
2022-11-24T21:11:31.458Z,3.92
2022-11-24T21:13:58.813Z,3.92
2022-11-24T21:16:28.399Z,3.92
2022-11-24T21:18:57.686Z,4.07
2022-11-24T21:21:26.553Z,5.22
2022-11-24T21:23:53.320Z,3.78
2022-11-24T21:26:20.202Z,3.72
2022-11-24T21:28:47.690Z,3.92
2022-11-24T21:31:21.325Z,3.15
2022-11-24T21:33:50.109Z,4.18
2022-11-24T21:36:22.050Z,3.65
2022-11-24T21:38:54.169Z,3.40
2022-11-24T21:41:21.386Z,3.90
2022-11-24T21:43:48.371Z,3.60
2022-11-24T21:46:14.982Z,3.90
2022-11-24T21:48:42.289Z,3.60
2022-11-24T21:51:14.386Z,3.88
2022-11-24T21:53:41.689Z,3.03
2022-11-24T21:56:11.973Z,3.65
2022-11-24T21:58:47.213Z,4.53
2022-11-24T22:01:15.190Z,3.97
2022-11-24T22:03:41.788Z,5.50
2022-11-24T22:06:09.032Z,4.30
2022-11-24T22:08:36.092Z,5.32
2022-11-24T22:11:25.356Z,3.30
2022-11-24T22:13:52.646Z,5.18
2022-11-24T22:16:21.564Z,3.67
2022-11-24T22:18:48.462Z,4.50
2022-11-24T22:21:24.984Z,4.28
2022-11-24T22:23:52.293Z,5.47
2022-11-24T22:26:22.009Z,3.45
2022-11-24T22:28:48.981Z,3.42
2022-11-24T22:31:18.276Z,3.47
2022-11-24T22:33:45.655Z,4.63
2022-11-24T22:36:13.742Z,3.80
2022-11-24T22:38:40.723Z,4.20
2022-11-24T22:41:10.109Z,3.65
2022-11-24T22:43:37.657Z,4.13
2022-11-24T22:46:09.962Z,3.95
2022-11-24T22:48:37.280Z,3.55
2022-11-24T22:51:09.656Z,5.13
2022-11-24T22:53:36.808Z,3.60
2022-11-24T22:56:05.154Z,4.30
2022-11-24T22:58:32.841Z,3.90
2022-11-24T23:01:10.206Z,3.80
2022-11-24T23:03:37.144Z,3.58
2022-11-24T23:06:06.438Z,3.67
2022-11-24T23:08:34.592Z,4.38
2022-11-24T23:11:08.042Z,4.00
2022-11-24T23:13:34.968Z,3.13
2022-11-24T23:16:12.942Z,3.42
2022-11-24T23:18:39.971Z,3.55
2022-11-24T23:21:15.208Z,3.25
2022-11-24T23:23:42.394Z,6.03
2022-11-24T23:26:15.120Z,3.05
2022-11-24T23:28:42.466Z,3.30
2022-11-24T23:31:12.243Z,3.55
2022-11-24T23:33:39.422Z,4.05
2022-11-24T23:36:09.695Z,4.18
2022-11-24T23:38:36.613Z,5.40
2022-11-24T23:41:05.680Z,3.22
2022-11-24T23:43:32.816Z,3.78
2022-11-24T23:46:06.591Z,3.83
2022-11-24T23:48:33.429Z,4.05
2022-11-24T23:51:08.496Z,2.95
2022-11-24T23:53:35.747Z,3.08
2022-11-24T23:56:02.707Z,4.22
2022-11-24T23:58:30.184Z,3.75
