createdAt,value
2018-04-24T00:00:56.028Z,0.00
2018-04-24T00:01:56.012Z,0.00
2018-04-24T00:02:56.002Z,0.00
2018-04-24T00:03:55.976Z,0.00
2018-04-24T00:04:55.960Z,0.00
2018-04-24T00:05:55.944Z,0.00
2018-04-24T00:06:55.928Z,0.00
2018-04-24T00:07:55.928Z,0.00
2018-04-24T00:08:55.896Z,0.00
2018-04-24T00:09:55.945Z,0.00
2018-04-24T00:10:55.867Z,0.00
2018-04-24T00:11:55.861Z,0.00
2018-04-24T00:12:55.842Z,0.00
2018-04-24T00:13:55.819Z,0.00
2018-04-24T00:14:55.803Z,0.00
2018-04-24T00:15:55.791Z,0.00
2018-04-24T00:16:55.775Z,0.00
2018-04-24T00:17:55.759Z,0.00
2018-04-24T00:18:55.743Z,0.00
2018-04-24T00:19:55.729Z,0.00
2018-04-24T00:20:55.717Z,0.00
2018-04-24T00:21:55.694Z,0.00
2018-04-24T00:22:55.697Z,0.00
2018-04-24T00:23:55.672Z,0.00
2018-04-24T00:24:55.656Z,0.00
2018-04-24T00:25:55.640Z,0.00
2018-04-24T00:26:55.617Z,0.00
2018-04-24T00:27:55.607Z,0.00
2018-04-24T00:28:55.586Z,0.00
2018-04-24T00:29:55.576Z,0.00
2018-04-24T00:30:55.554Z,0.00
2018-04-24T00:31:55.544Z,0.00
2018-04-24T00:32:55.538Z,0.00
2018-04-24T00:33:55.522Z,0.00
2018-04-24T00:34:55.490Z,0.00
2018-04-24T00:35:55.485Z,0.00
2018-04-24T00:36:55.462Z,0.00
2018-04-24T00:37:55.449Z,0.00
2018-04-24T00:38:55.434Z,0.00
2018-04-24T00:39:55.412Z,0.00
2018-04-24T00:40:55.396Z,0.00
2018-04-24T00:41:55.388Z,0.00
2018-04-24T00:42:55.364Z,0.00
2018-04-24T00:43:55.347Z,0.00
2018-04-24T00:44:55.331Z,0.00
2018-04-24T00:45:55.338Z,0.00
2018-04-24T00:46:55.303Z,0.00
2018-04-24T00:47:55.287Z,0.00
2018-04-24T00:48:55.273Z,0.00
2018-04-24T00:49:55.257Z,0.00
2018-04-24T00:50:55.239Z,0.00
2018-04-24T00:51:55.220Z,0.00
2018-04-24T00:52:55.207Z,0.00
2018-04-24T00:53:55.191Z,0.00
2018-04-24T00:54:55.175Z,0.00
2018-04-24T00:55:55.163Z,0.00
2018-04-24T00:56:55.147Z,0.00
2018-04-24T00:57:55.134Z,0.00
2018-04-24T00:58:55.112Z,0.00
2018-04-24T00:59:55.099Z,0.00
2018-04-24T01:00:55.086Z,0.00
2018-04-24T01:01:55.066Z,0.00
2018-04-24T01:02:55.047Z,0.00
2018-04-24T01:03:55.030Z,0.00
2018-04-24T01:04:55.021Z,0.00
2018-04-24T01:05:54.997Z,0.00
2018-04-24T01:06:54.988Z,0.00
2018-04-24T01:07:54.971Z,0.00
2018-04-24T01:08:54.953Z,0.00
2018-04-24T01:09:54.933Z,0.00
2018-04-24T01:10:54.918Z,0.00
2018-04-24T01:11:54.908Z,0.00
2018-04-24T01:12:54.886Z,0.00
2018-04-24T01:13:54.874Z,0.00
2018-04-24T01:14:54.857Z,0.00
2018-04-24T01:15:54.841Z,0.00
2018-04-24T01:16:54.823Z,0.00
2018-04-24T01:17:54.811Z,0.00
2018-04-24T01:18:54.791Z,0.00
2018-04-24T01:19:54.773Z,0.00
2018-04-24T01:20:54.757Z,0.00
2018-04-24T01:21:54.744Z,0.00
2018-04-24T01:22:54.724Z,0.00
2018-04-24T01:23:54.709Z,0.00
2018-04-24T01:24:54.687Z,0.00
2018-04-24T01:25:54.676Z,0.00
2018-04-24T01:26:54.661Z,0.00
2018-04-24T01:27:54.642Z,0.00
2018-04-24T01:28:54.631Z,0.00
2018-04-24T01:29:54.612Z,0.00
2018-04-24T01:30:54.605Z,0.00
2018-04-24T01:31:54.580Z,0.00
2018-04-24T01:32:54.568Z,0.00
2018-04-24T01:33:54.548Z,0.00
2018-04-24T01:34:54.526Z,0.00
2018-04-24T01:35:54.518Z,0.00
2018-04-24T01:36:54.497Z,0.00
2018-04-24T01:37:54.483Z,0.00
2018-04-24T01:38:54.465Z,0.00
2018-04-24T01:39:54.449Z,0.00
2018-04-24T01:40:54.435Z,0.00
2018-04-24T01:41:54.413Z,0.00
2018-04-24T01:42:54.394Z,0.00
2018-04-24T01:43:54.377Z,0.00
2018-04-24T01:44:54.362Z,0.00
2018-04-24T01:45:54.345Z,0.00
2018-04-24T01:46:54.329Z,0.00
2018-04-24T01:47:54.310Z,0.00
2018-04-24T01:48:54.302Z,0.00
2018-04-24T01:49:54.282Z,0.00
2018-04-24T01:50:54.262Z,0.00
2018-04-24T01:51:54.243Z,0.00
2018-04-24T01:52:54.230Z,0.00
2018-04-24T01:53:54.218Z,0.00
2018-04-24T01:54:54.195Z,0.00
2018-04-24T01:55:54.179Z,0.00
2018-04-24T01:56:54.163Z,0.00
2018-04-24T01:57:54.156Z,0.00
2018-04-24T01:58:54.131Z,0.00
2018-04-24T01:59:54.111Z,0.00
2018-04-24T02:00:54.091Z,0.00
2018-04-24T02:01:54.080Z,0.00
2018-04-24T02:02:54.060Z,0.00
2018-04-24T02:03:54.041Z,0.00
2018-04-24T02:04:54.025Z,0.00
2018-04-24T02:05:54.015Z,0.00
2018-04-24T02:06:53.996Z,0.00
2018-04-24T02:07:53.980Z,0.00
2018-04-24T02:08:53.963Z,0.00
2018-04-24T02:09:53.941Z,0.00
2018-04-24T02:10:53.926Z,0.00
2018-04-24T02:11:53.913Z,0.00
2018-04-24T02:12:53.893Z,0.00
2018-04-24T02:13:53.874Z,0.00
2018-04-24T02:14:53.858Z,0.00
2018-04-24T02:15:53.849Z,0.00
2018-04-24T02:16:53.826Z,0.00
2018-04-24T02:17:53.809Z,0.00
2018-04-24T02:18:53.790Z,0.00
2018-04-24T02:19:53.774Z,0.00
2018-04-24T02:20:53.757Z,0.00
2018-04-24T02:21:53.742Z,0.00
2018-04-24T02:22:53.720Z,0.00
2018-04-24T02:23:53.710Z,0.00
2018-04-24T02:24:53.701Z,0.00
2018-04-24T02:25:53.669Z,0.00
2018-04-24T02:26:53.655Z,0.00
2018-04-24T02:27:53.636Z,0.00
2018-04-24T02:28:53.619Z,0.00
2018-04-24T02:29:53.600Z,0.00
2018-04-24T02:30:53.584Z,0.00
2018-04-24T02:31:53.568Z,0.00
2018-04-24T02:32:53.549Z,0.00
2018-04-24T02:33:53.533Z,0.00
2018-04-24T02:34:53.515Z,0.00
2018-04-24T02:35:53.504Z,0.00
2018-04-24T02:36:53.500Z,0.00
2018-04-24T02:37:53.462Z,0.00
2018-04-24T02:38:53.453Z,0.00
2018-04-24T02:39:53.428Z,0.00
2018-04-24T02:40:53.411Z,0.00
2018-04-24T02:41:53.402Z,0.00
2018-04-24T02:42:53.389Z,0.00
2018-04-24T02:43:53.361Z,0.00
2018-04-24T02:44:53.351Z,0.00
2018-04-24T02:45:53.341Z,0.00
2018-04-24T02:46:53.314Z,0.00
2018-04-24T02:47:53.293Z,0.00
2018-04-24T02:48:53.280Z,0.00
2018-04-24T02:49:53.264Z,0.00
2018-04-24T02:50:53.244Z,0.00
2018-04-24T02:51:53.232Z,0.00
2018-04-24T02:52:53.204Z,0.00
2018-04-24T02:53:53.187Z,0.00
2018-04-24T02:54:53.172Z,0.00
2018-04-24T02:55:53.156Z,0.00
2018-04-24T02:56:53.142Z,0.00
2018-04-24T02:57:53.120Z,0.00
2018-04-24T02:58:53.101Z,0.00
2018-04-24T02:59:53.089Z,0.00
2018-04-24T03:00:53.076Z,0.00
2018-04-24T03:01:53.053Z,0.00
2018-04-24T03:02:53.034Z,0.00
2018-04-24T03:03:53.022Z,0.00
2018-04-24T03:04:52.996Z,0.00
2018-04-24T03:05:52.990Z,0.00
2018-04-24T03:06:52.967Z,0.00
2018-04-24T03:07:52.945Z,0.00
2018-04-24T03:08:52.931Z,0.00
2018-04-24T03:09:52.921Z,0.00
2018-04-24T03:10:52.894Z,0.00
2018-04-24T03:11:52.884Z,0.00
2018-04-24T03:12:52.864Z,0.00
2018-04-24T03:13:52.842Z,0.00
2018-04-24T03:14:52.827Z,0.00
2018-04-24T03:15:52.804Z,0.00
2018-04-24T03:16:52.789Z,0.00
2018-04-24T03:17:52.775Z,0.00
2018-04-24T03:18:52.753Z,0.00
2018-04-24T03:19:52.735Z,0.00
2018-04-24T03:20:52.730Z,0.00
2018-04-24T03:21:52.701Z,0.00
2018-04-24T03:22:52.692Z,0.00
2018-04-24T03:23:52.666Z,0.00
2018-04-24T03:24:52.662Z,0.00
2018-04-24T03:25:52.636Z,0.00
2018-04-24T03:26:52.621Z,0.00
2018-04-24T03:27:52.605Z,0.00
2018-04-24T03:28:52.586Z,0.00
2018-04-24T03:29:52.563Z,0.00
2018-04-24T03:30:52.555Z,0.00
2018-04-24T03:31:52.528Z,0.00
2018-04-24T03:32:52.518Z,0.00
2018-04-24T03:33:52.496Z,0.00
2018-04-24T03:34:52.477Z,0.00
2018-04-24T03:35:52.458Z,0.00
2018-04-24T03:36:52.442Z,0.00
2018-04-24T03:37:52.431Z,0.00
2018-04-24T03:38:52.411Z,0.00
2018-04-24T03:39:52.389Z,0.00
2018-04-24T03:40:52.373Z,0.00
2018-04-24T03:41:52.357Z,0.00
2018-04-24T03:42:52.347Z,0.00
2018-04-24T03:43:52.329Z,0.00
2018-04-24T03:44:52.302Z,0.00
2018-04-24T03:45:52.287Z,0.00
2018-04-24T03:46:52.271Z,0.00
2018-04-24T03:47:52.252Z,0.00
2018-04-24T03:48:52.242Z,0.00
2018-04-24T03:49:52.226Z,0.00
2018-04-24T03:50:52.200Z,0.00
2018-04-24T03:51:52.184Z,0.00
2018-04-24T03:52:52.171Z,0.00
2018-04-24T03:53:52.145Z,0.00
2018-04-24T03:54:52.133Z,0.00
2018-04-24T03:55:52.117Z,0.00
2018-04-24T03:56:52.097Z,0.00
2018-04-24T03:57:52.079Z,0.00
2018-04-24T03:58:52.059Z,0.00
2018-04-24T03:59:52.040Z,0.00
2018-04-24T04:00:52.026Z,0.00
2018-04-24T04:01:52.006Z,0.00
2018-04-24T04:02:51.990Z,0.00
2018-04-24T04:03:51.971Z,0.00
2018-04-24T04:04:51.952Z,0.00
2018-04-24T04:05:51.935Z,0.00
2018-04-24T04:06:51.930Z,5.63
2018-04-24T04:07:51.901Z,5.63
2018-04-24T04:08:51.887Z,5.63
2018-04-24T04:09:51.866Z,5.63
2018-04-24T04:10:51.855Z,5.63
2018-04-24T04:11:51.835Z,5.63
2018-04-24T04:12:51.821Z,5.63
2018-04-24T04:13:51.799Z,11.25
2018-04-24T04:14:51.779Z,11.25
2018-04-24T04:15:51.775Z,11.25
2018-04-24T04:16:51.757Z,11.25
2018-04-24T04:17:51.731Z,11.25
2018-04-24T04:18:51.715Z,11.25
2018-04-24T04:19:51.695Z,16.88
2018-04-24T04:20:51.683Z,16.88
2018-04-24T04:21:51.666Z,16.88
2018-04-24T04:22:51.641Z,16.88
2018-04-24T04:23:51.625Z,22.50
2018-04-24T04:24:51.606Z,22.50
2018-04-24T04:25:51.593Z,22.50
2018-04-24T04:26:51.577Z,28.13
2018-04-24T04:27:51.564Z,28.13
2018-04-24T04:28:51.536Z,28.13
2018-04-24T04:29:51.519Z,28.13
2018-04-24T04:30:51.502Z,28.13
2018-04-24T04:31:51.484Z,33.75
2018-04-24T04:32:51.505Z,33.75
2018-04-24T04:33:51.456Z,33.75
2018-04-24T04:34:51.432Z,33.75
2018-04-24T04:35:51.423Z,39.38
2018-04-24T04:36:51.397Z,39.38
2018-04-24T04:37:51.382Z,39.38
2018-04-24T04:38:51.378Z,45.00
2018-04-24T04:39:51.346Z,45.00
2018-04-24T04:40:51.349Z,45.00
2018-04-24T04:41:51.315Z,50.63
2018-04-24T04:42:51.301Z,50.63
2018-04-24T04:43:51.282Z,50.63
2018-04-24T04:44:51.263Z,56.25
2018-04-24T04:45:51.247Z,56.25
2018-04-24T04:46:51.226Z,56.25
2018-04-24T04:47:51.281Z,61.88
2018-04-24T04:48:51.198Z,61.88
2018-04-24T04:49:51.177Z,67.50
2018-04-24T04:50:51.172Z,67.50
2018-04-24T04:51:51.140Z,73.13
2018-04-24T04:52:51.123Z,73.13
2018-04-24T04:53:51.111Z,78.75
2018-04-24T04:54:51.092Z,78.75
2018-04-24T04:55:51.079Z,84.38
2018-04-24T04:56:51.063Z,84.38
2018-04-24T04:57:51.043Z,90.00
2018-04-24T04:58:51.035Z,90.00
2018-04-24T04:59:51.006Z,95.63
2018-04-24T05:00:50.987Z,95.63
2018-04-24T05:01:50.971Z,95.63
2018-04-24T05:02:50.961Z,95.63
2018-04-24T05:03:50.942Z,101.25
2018-04-24T05:04:50.920Z,101.25
2018-04-24T05:05:50.910Z,106.88
2018-04-24T05:06:50.893Z,112.50
2018-04-24T05:07:50.881Z,112.50
2018-04-24T05:08:50.862Z,118.13
2018-04-24T05:09:50.837Z,118.13
2018-04-24T05:10:50.824Z,118.13
2018-04-24T05:11:50.805Z,123.75
2018-04-24T05:12:50.786Z,129.38
2018-04-24T05:13:50.775Z,129.38
2018-04-24T05:14:50.753Z,135.00
2018-04-24T05:15:50.734Z,135.00
2018-04-24T05:16:50.725Z,135.00
2018-04-24T05:17:50.702Z,140.63
2018-04-24T05:18:50.689Z,146.25
2018-04-24T05:19:50.670Z,146.25
2018-04-24T05:20:50.657Z,146.25
2018-04-24T05:21:50.636Z,151.88
2018-04-24T05:22:50.626Z,151.88
2018-04-24T05:23:50.613Z,157.50
2018-04-24T05:24:50.588Z,157.50
2018-04-24T05:25:50.581Z,157.50
2018-04-24T05:26:50.553Z,157.50
2018-04-24T05:27:50.534Z,151.88
2018-04-24T05:28:50.521Z,151.88
2018-04-24T05:29:50.518Z,157.50
2018-04-24T05:30:50.492Z,151.88
2018-04-24T05:31:50.479Z,151.88
2018-04-24T05:32:50.463Z,151.88
2018-04-24T05:33:50.447Z,151.88
2018-04-24T05:34:50.432Z,151.88
2018-04-24T05:35:50.496Z,151.88
2018-04-24T05:36:50.393Z,151.88
2018-04-24T05:37:50.378Z,157.50
2018-04-24T05:38:50.362Z,157.50
2018-04-24T05:39:50.348Z,163.13
2018-04-24T05:40:50.337Z,163.13
2018-04-24T05:41:50.315Z,174.38
2018-04-24T05:42:50.308Z,185.63
2018-04-24T05:43:50.285Z,196.88
2018-04-24T05:44:50.268Z,191.25
2018-04-24T05:45:50.255Z,185.63
2018-04-24T05:46:50.242Z,191.25
2018-04-24T05:47:50.222Z,196.88
2018-04-24T05:48:50.210Z,208.13
2018-04-24T05:49:50.193Z,219.38
2018-04-24T05:50:50.190Z,225.00
2018-04-24T05:51:50.161Z,230.63
2018-04-24T05:52:50.146Z,225.00
2018-04-24T05:53:50.130Z,230.63
2018-04-24T05:54:50.124Z,236.25
2018-04-24T05:55:50.104Z,236.25
2018-04-24T05:56:50.085Z,241.88
2018-04-24T05:57:50.107Z,247.50
2018-04-24T05:58:50.060Z,247.50
2018-04-24T05:59:50.043Z,253.13
2018-04-24T06:00:50.035Z,247.50
2018-04-24T06:01:50.016Z,247.50
2018-04-24T06:02:49.999Z,236.25
2018-04-24T06:03:49.993Z,241.88
2018-04-24T06:04:49.971Z,253.13
2018-04-24T06:05:49.961Z,253.13
2018-04-24T06:06:49.965Z,264.38
2018-04-24T06:07:49.932Z,270.00
2018-04-24T06:08:49.913Z,264.38
2018-04-24T06:09:49.900Z,258.75
2018-04-24T06:10:49.892Z,247.50
2018-04-24T06:11:49.871Z,247.50
2018-04-24T06:12:49.860Z,241.88
2018-04-24T06:13:49.907Z,241.88
2018-04-24T06:14:49.835Z,241.88
2018-04-24T06:15:49.816Z,241.88
2018-04-24T06:16:49.803Z,241.88
2018-04-24T06:17:49.790Z,230.63
2018-04-24T06:18:49.778Z,230.63
2018-04-24T06:19:49.769Z,230.63
2018-04-24T06:20:49.759Z,230.63
2018-04-24T06:21:49.741Z,236.25
2018-04-24T06:22:49.727Z,241.88
2018-04-24T06:23:49.710Z,247.50
2018-04-24T06:24:49.702Z,253.13
2018-04-24T06:25:49.688Z,258.75
2018-04-24T06:26:49.675Z,258.75
2018-04-24T06:27:49.666Z,258.75
2018-04-24T06:28:49.653Z,264.38
2018-04-24T06:29:49.632Z,270.00
2018-04-24T06:30:49.636Z,275.63
2018-04-24T06:31:49.607Z,298.13
2018-04-24T06:32:49.597Z,315.00
2018-04-24T06:33:49.588Z,320.63
2018-04-24T06:34:49.568Z,326.25
2018-04-24T06:35:49.557Z,320.63
2018-04-24T06:36:49.539Z,320.63
2018-04-24T06:37:49.527Z,326.25
2018-04-24T06:38:49.520Z,326.25
2018-04-24T06:39:49.501Z,326.25
2018-04-24T06:40:49.492Z,337.50
2018-04-24T06:41:49.496Z,337.50
2018-04-24T06:42:49.463Z,343.13
2018-04-24T06:43:49.449Z,343.13
2018-04-24T06:44:49.442Z,348.75
2018-04-24T06:45:49.430Z,348.75
2018-04-24T06:46:49.411Z,348.75
2018-04-24T06:47:49.443Z,348.75
2018-04-24T06:48:49.386Z,343.13
2018-04-24T06:49:49.380Z,343.13
2018-04-24T06:50:49.364Z,337.50
2018-04-24T06:51:49.357Z,337.50
2018-04-24T06:52:49.344Z,337.50
2018-04-24T06:53:49.325Z,337.50
2018-04-24T06:54:49.312Z,331.88
2018-04-24T06:55:49.305Z,331.88
2018-04-24T06:56:49.293Z,331.88
2018-04-24T06:57:49.277Z,331.88
2018-04-24T06:58:49.264Z,337.50
2018-04-24T06:59:49.255Z,331.88
2018-04-24T07:00:49.259Z,337.50
2018-04-24T07:01:49.225Z,343.13
2018-04-24T07:02:49.218Z,343.13
2018-04-24T07:03:49.204Z,337.50
2018-04-24T07:04:49.197Z,343.13
2018-04-24T07:05:49.180Z,348.75
2018-04-24T07:06:49.168Z,348.75
2018-04-24T07:07:49.158Z,348.75
2018-04-24T07:08:49.152Z,343.13
2018-04-24T07:09:49.132Z,348.75
2018-04-24T07:10:49.125Z,348.75
2018-04-24T07:11:49.117Z,360.00
2018-04-24T07:12:49.103Z,365.63
2018-04-24T07:13:49.084Z,365.63
2018-04-24T07:14:49.078Z,371.25
2018-04-24T07:15:49.071Z,382.50
2018-04-24T07:16:49.086Z,405.00
2018-04-24T07:17:49.046Z,416.25
2018-04-24T07:18:49.036Z,421.88
2018-04-24T07:19:49.027Z,416.25
2018-04-24T07:20:49.013Z,427.50
2018-04-24T07:21:49.005Z,427.50
2018-04-24T07:22:49.029Z,421.88
2018-04-24T07:23:48.989Z,455.63
2018-04-24T07:24:48.987Z,489.38
2018-04-24T07:25:48.974Z,506.25
2018-04-24T07:26:48.976Z,500.63
2018-04-24T07:27:48.953Z,461.25
2018-04-24T07:28:48.944Z,444.38
2018-04-24T07:29:48.927Z,466.88
2018-04-24T07:30:48.921Z,444.38
2018-04-24T07:31:48.918Z,444.38
2018-04-24T07:32:48.903Z,455.63
2018-04-24T07:33:48.889Z,455.63
2018-04-24T07:34:48.919Z,478.13
2018-04-24T07:35:48.876Z,534.38
2018-04-24T07:36:48.896Z,540.00
2018-04-24T07:37:48.860Z,573.75
2018-04-24T07:38:48.855Z,562.50
2018-04-24T07:39:48.841Z,506.25
2018-04-24T07:40:48.830Z,534.38
2018-04-24T07:41:48.825Z,540.00
2018-04-24T07:42:48.808Z,568.13
2018-04-24T07:43:48.804Z,551.25
2018-04-24T07:44:48.788Z,568.13
2018-04-24T07:45:48.788Z,556.88
2018-04-24T07:46:48.785Z,579.38
2018-04-24T07:47:48.762Z,624.38
2018-04-24T07:48:48.759Z,556.88
2018-04-24T07:49:48.746Z,601.88
2018-04-24T07:50:48.743Z,585.00
2018-04-24T07:51:48.734Z,579.38
2018-04-24T07:52:48.721Z,573.75
2018-04-24T07:53:48.711Z,540.00
2018-04-24T07:54:48.704Z,585.00
2018-04-24T07:55:48.692Z,573.75
2018-04-24T07:56:48.692Z,551.25
2018-04-24T07:57:48.676Z,607.50
2018-04-24T07:58:48.670Z,596.25
2018-04-24T07:59:48.660Z,568.13
2018-04-24T08:00:48.651Z,573.75
2018-04-24T08:01:48.651Z,556.88
2018-04-24T08:02:48.638Z,618.75
2018-04-24T08:03:48.625Z,641.25
2018-04-24T08:04:48.625Z,680.63
2018-04-24T08:05:48.609Z,624.38
2018-04-24T08:06:48.600Z,635.63
2018-04-24T08:07:48.591Z,646.88
2018-04-24T08:08:48.590Z,630.00
2018-04-24T08:09:48.580Z,641.25
2018-04-24T08:10:48.568Z,635.63
2018-04-24T08:11:48.566Z,613.13
2018-04-24T08:12:48.548Z,680.63
2018-04-24T08:13:48.544Z,703.13
2018-04-24T08:14:48.536Z,720.00
2018-04-24T08:15:48.589Z,793.13
2018-04-24T08:16:48.517Z,787.50
2018-04-24T08:17:48.507Z,838.13
2018-04-24T08:18:48.498Z,838.13
2018-04-24T08:19:48.491Z,877.50
2018-04-24T08:20:48.488Z,838.13
2018-04-24T08:21:48.478Z,821.25
2018-04-24T08:22:48.470Z,810.00
2018-04-24T08:23:48.466Z,804.38
2018-04-24T08:24:48.456Z,804.38
2018-04-24T08:25:48.449Z,720.00
2018-04-24T08:26:48.441Z,748.13
2018-04-24T08:27:48.430Z,720.00
2018-04-24T08:28:48.420Z,669.38
2018-04-24T08:29:48.412Z,720.00
2018-04-24T08:30:48.413Z,731.25
2018-04-24T08:31:48.401Z,770.63
2018-04-24T08:32:48.394Z,815.63
2018-04-24T08:33:48.531Z,781.88
2018-04-24T08:34:48.379Z,765.00
2018-04-24T08:35:48.370Z,787.50
2018-04-24T08:36:48.360Z,838.13
2018-04-24T08:37:48.367Z,860.63
2018-04-24T08:38:48.347Z,765.00
2018-04-24T08:39:48.338Z,675.00
2018-04-24T08:40:48.329Z,675.00
2018-04-24T08:41:48.325Z,748.13
2018-04-24T08:42:48.316Z,691.88
2018-04-24T08:43:48.306Z,748.13
2018-04-24T08:44:48.294Z,725.63
2018-04-24T08:45:48.283Z,753.75
2018-04-24T08:46:48.277Z,770.63
2018-04-24T08:47:48.277Z,765.00
2018-04-24T08:48:48.261Z,691.88
2018-04-24T08:49:48.262Z,686.25
2018-04-24T08:50:48.245Z,759.38
2018-04-24T08:51:48.235Z,787.50
2018-04-24T08:52:48.227Z,838.13
2018-04-24T08:53:48.224Z,849.38
2018-04-24T08:54:48.223Z,883.13
2018-04-24T08:55:48.198Z,900.00
2018-04-24T08:56:48.198Z,894.38
2018-04-24T08:57:48.189Z,860.63
2018-04-24T08:58:48.176Z,877.50
2018-04-24T08:59:48.172Z,933.75
2018-04-24T09:00:48.166Z,1001.25
2018-04-24T09:01:48.153Z,939.38
2018-04-24T09:02:48.140Z,945.00
2018-04-24T09:03:48.130Z,961.88
2018-04-24T09:04:48.121Z,1006.88
2018-04-24T09:05:48.127Z,1023.75
2018-04-24T09:06:48.105Z,984.38
2018-04-24T09:07:48.098Z,990.00
2018-04-24T09:08:48.091Z,990.00
2018-04-24T09:09:48.089Z,973.13
2018-04-24T09:10:48.072Z,978.75
2018-04-24T09:11:48.073Z,1012.50
2018-04-24T09:12:48.057Z,1001.25
2018-04-24T09:13:48.050Z,995.63
2018-04-24T09:14:48.044Z,1001.25
2018-04-24T09:15:48.038Z,1001.25
2018-04-24T09:16:48.035Z,1001.25
2018-04-24T09:17:48.029Z,1012.50
2018-04-24T09:18:48.016Z,1012.50
2018-04-24T09:19:48.007Z,1012.50
2018-04-24T09:20:48.001Z,1006.88
2018-04-24T09:21:48.000Z,1012.50
2018-04-24T09:22:47.990Z,1006.88
2018-04-24T09:23:47.976Z,1018.13
2018-04-24T09:24:47.977Z,1012.50
2018-04-24T09:25:47.965Z,1023.75
2018-04-24T09:26:47.963Z,1029.38
2018-04-24T09:27:47.953Z,1018.13
2018-04-24T09:28:47.940Z,1012.50
2018-04-24T09:29:47.938Z,1001.25
2018-04-24T09:30:47.931Z,995.63
2018-04-24T09:31:47.925Z,978.75
2018-04-24T09:32:47.912Z,973.13
2018-04-24T09:33:47.908Z,956.25
2018-04-24T09:34:47.913Z,933.75
2018-04-24T09:35:47.892Z,922.50
2018-04-24T09:36:47.886Z,911.25
2018-04-24T09:37:47.880Z,911.25
2018-04-24T09:38:47.873Z,905.63
2018-04-24T09:39:47.866Z,939.38
2018-04-24T09:40:47.861Z,916.88
2018-04-24T09:41:47.854Z,945.00
2018-04-24T09:42:47.855Z,950.63
2018-04-24T09:43:47.847Z,973.13
2018-04-24T09:44:47.844Z,967.50
2018-04-24T09:45:47.822Z,1057.50
2018-04-24T09:46:47.824Z,1102.50
2018-04-24T09:47:47.821Z,1119.38
2018-04-24T09:48:47.867Z,1119.38
2018-04-24T09:49:47.796Z,1130.63
2018-04-24T09:50:47.796Z,1130.63
2018-04-24T09:51:47.786Z,1147.50
2018-04-24T09:52:47.777Z,1141.88
2018-04-24T09:53:47.772Z,1119.38
2018-04-24T09:54:47.763Z,1085.63
2018-04-24T09:55:47.753Z,1096.88
2018-04-24T09:56:47.791Z,1130.63
2018-04-24T09:57:47.750Z,1136.25
2018-04-24T09:58:47.744Z,1153.13
2018-04-24T09:59:47.731Z,1164.38
2018-04-24T10:00:47.725Z,1170.00
2018-04-24T10:01:47.721Z,1147.50
2018-04-24T10:02:47.712Z,1175.63
2018-04-24T10:03:47.703Z,1170.00
2018-04-24T10:04:47.700Z,1153.13
2018-04-24T10:05:47.696Z,1141.88
2018-04-24T10:06:47.694Z,1119.38
2018-04-24T10:07:47.692Z,1108.13
2018-04-24T10:08:47.677Z,1096.88
2018-04-24T10:09:47.674Z,1080.00
2018-04-24T10:10:47.671Z,1085.63
2018-04-24T10:11:47.664Z,1091.25
2018-04-24T10:12:47.648Z,1096.88
2018-04-24T10:13:47.738Z,1102.50
2018-04-24T10:14:47.639Z,1108.13
2018-04-24T10:15:47.634Z,1125.00
2018-04-24T10:16:47.624Z,1141.88
2018-04-24T10:17:47.623Z,1158.75
2018-04-24T10:18:47.620Z,1186.88
2018-04-24T10:19:47.645Z,1186.88
2018-04-24T10:20:47.608Z,1203.75
2018-04-24T10:21:47.602Z,1254.38
2018-04-24T10:22:47.598Z,1260.00
2018-04-24T10:23:47.592Z,1305.00
2018-04-24T10:24:47.583Z,1350.00
2018-04-24T10:25:47.576Z,1417.50
2018-04-24T10:26:47.576Z,1411.88
2018-04-24T10:27:47.567Z,1338.75
2018-04-24T10:28:47.560Z,1389.38
2018-04-24T10:29:47.563Z,1490.63
2018-04-24T10:30:47.553Z,1620.00
2018-04-24T10:31:47.548Z,1861.88
2018-04-24T10:32:47.547Z,2008.13
2018-04-24T10:33:47.541Z,1895.63
2018-04-24T10:34:47.538Z,1743.75
2018-04-24T10:35:47.531Z,1738.13
2018-04-24T10:36:47.525Z,1704.38
2018-04-24T10:37:47.576Z,1625.63
2018-04-24T10:38:47.525Z,1462.50
2018-04-24T10:39:47.506Z,1743.75
2018-04-24T10:40:47.502Z,1681.88
2018-04-24T10:41:47.500Z,1631.25
2018-04-24T10:42:47.503Z,1693.13
2018-04-24T10:43:47.583Z,1591.88
2018-04-24T10:44:47.486Z,1631.25
2018-04-24T10:45:47.485Z,1569.38
2018-04-24T10:46:47.489Z,1597.50
2018-04-24T10:47:47.474Z,1620.00
2018-04-24T10:48:47.470Z,1625.63
2018-04-24T10:49:47.471Z,1535.63
2018-04-24T10:50:47.465Z,1535.63
2018-04-24T10:51:47.487Z,1563.75
2018-04-24T10:52:47.462Z,1636.88
2018-04-24T10:53:47.452Z,1755.00
2018-04-24T10:54:47.454Z,1625.63
2018-04-24T10:55:47.450Z,1625.63
2018-04-24T10:56:47.439Z,1636.88
2018-04-24T10:57:47.438Z,1732.50
2018-04-24T10:58:47.430Z,1805.63
2018-04-24T10:59:47.427Z,1828.13
2018-04-24T11:00:47.430Z,1895.63
2018-04-24T11:01:47.452Z,1906.88
2018-04-24T11:02:47.417Z,1755.00
2018-04-24T11:03:47.420Z,1794.38
2018-04-24T11:04:47.417Z,1777.50
2018-04-24T11:05:47.407Z,1749.38
2018-04-24T11:06:47.417Z,1490.63
2018-04-24T11:07:47.404Z,1513.13
2018-04-24T11:08:47.400Z,1518.75
2018-04-24T11:09:47.400Z,1507.50
2018-04-24T11:10:47.391Z,1513.13
2018-04-24T11:11:47.447Z,1513.13
2018-04-24T11:12:47.391Z,1468.13
2018-04-24T11:13:47.380Z,1524.38
2018-04-24T11:14:47.377Z,1569.38
2018-04-24T11:15:47.374Z,1597.50
2018-04-24T11:16:47.371Z,1906.88
2018-04-24T11:17:47.368Z,1991.25
2018-04-24T11:18:47.368Z,1861.88
2018-04-24T11:19:47.361Z,2188.13
2018-04-24T11:20:47.364Z,3150.00
2018-04-24T11:21:47.359Z,3600.00
2018-04-24T11:22:47.387Z,3639.38
2018-04-24T11:23:47.356Z,3600.00
2018-04-24T11:24:47.349Z,3341.25
2018-04-24T11:25:47.346Z,2075.63
2018-04-24T11:26:47.364Z,2098.13
2018-04-24T11:27:47.346Z,1822.50
2018-04-24T11:28:47.349Z,1991.25
2018-04-24T11:29:47.337Z,2520.00
2018-04-24T11:30:47.337Z,2666.25
2018-04-24T11:31:47.340Z,2700.00
2018-04-24T11:32:47.330Z,2857.50
2018-04-24T11:33:47.337Z,2666.25
2018-04-24T11:34:47.334Z,2818.13
2018-04-24T11:35:47.321Z,3166.88
2018-04-24T11:36:47.321Z,3285.00
2018-04-24T11:37:47.322Z,3099.38
2018-04-24T11:38:47.330Z,2913.75
2018-04-24T11:39:47.319Z,2103.75
2018-04-24T11:40:47.311Z,1884.38
2018-04-24T11:41:47.309Z,2131.88
2018-04-24T11:42:47.315Z,2475.00
2018-04-24T11:43:47.316Z,2688.75
2018-04-24T11:44:47.305Z,2143.13
2018-04-24T11:45:47.305Z,2188.13
2018-04-24T11:46:47.305Z,2446.88
2018-04-24T11:47:47.293Z,2070.00
2018-04-24T11:48:47.296Z,2019.38
2018-04-24T11:49:47.293Z,1929.38
2018-04-24T11:50:47.293Z,2092.50
2018-04-24T11:51:47.287Z,1935.00
2018-04-24T11:52:47.280Z,2458.13
2018-04-24T11:53:47.281Z,2598.75
2018-04-24T11:54:47.279Z,2385.00
2018-04-24T11:55:47.277Z,2250.00
2018-04-24T11:56:47.273Z,2941.88
2018-04-24T11:57:47.270Z,2857.50
2018-04-24T11:58:47.271Z,2430.00
2018-04-24T11:59:47.262Z,2362.50
2018-04-24T12:00:47.260Z,2255.63
2018-04-24T12:01:47.257Z,2548.13
2018-04-24T12:02:47.292Z,3178.13
2018-04-24T12:03:47.253Z,2941.88
2018-04-24T12:04:47.250Z,2705.63
2018-04-24T12:05:47.244Z,2334.38
2018-04-24T12:06:47.263Z,2593.13
2018-04-24T12:07:47.279Z,2919.38
2018-04-24T12:08:47.241Z,3043.13
2018-04-24T12:09:47.240Z,2688.75
2018-04-24T12:10:47.239Z,2362.50
2018-04-24T12:11:47.230Z,2070.00
2018-04-24T12:12:47.226Z,2295.00
2018-04-24T12:13:47.226Z,2345.63
2018-04-24T12:14:47.226Z,3082.50
2018-04-24T12:15:47.316Z,2913.75
2018-04-24T12:16:47.217Z,3183.75
2018-04-24T12:17:47.213Z,3330.00
2018-04-24T12:18:47.214Z,3296.25
2018-04-24T12:19:47.210Z,2851.88
2018-04-24T12:20:47.217Z,2992.50
2018-04-24T12:21:47.213Z,3735.00
2018-04-24T12:22:47.210Z,3875.63
2018-04-24T12:23:47.210Z,3780.00
2018-04-24T12:24:47.207Z,3453.75
2018-04-24T12:25:47.204Z,3099.38
2018-04-24T12:26:47.201Z,3965.63
2018-04-24T12:27:47.204Z,2306.25
2018-04-24T12:28:47.197Z,2868.75
2018-04-24T12:29:47.200Z,3605.63
2018-04-24T12:30:47.204Z,2655.00
2018-04-24T12:31:47.194Z,3386.25
2018-04-24T12:32:47.194Z,3352.50
2018-04-24T12:33:47.195Z,2773.13
2018-04-24T12:34:47.201Z,3993.75
2018-04-24T12:35:47.195Z,3819.38
2018-04-24T12:36:47.198Z,4331.25
2018-04-24T12:37:47.199Z,4224.38
2018-04-24T12:38:47.219Z,3954.38
2018-04-24T12:39:47.199Z,4207.50