createdAt,value
2023-03-20T00:01:53.129Z,15.05
2023-03-20T00:04:19.569Z,14.98
2023-03-20T00:06:46.053Z,15.01
2023-03-20T00:09:13.574Z,14.97
2023-03-20T00:11:48.223Z,14.87
2023-03-20T00:14:16.876Z,14.81
2023-03-20T00:16:46.254Z,14.89
2023-03-20T00:19:17.573Z,14.91
2023-03-20T00:21:47.814Z,14.84
2023-03-20T00:24:15.576Z,14.87
2023-03-20T00:26:43.746Z,14.86
2023-03-20T00:29:21.658Z,14.77
2023-03-20T00:31:48.953Z,14.82
2023-03-20T00:34:20.906Z,14.69
2023-03-20T00:36:47.403Z,14.78
2023-03-20T00:39:13.927Z,14.79
2023-03-20T00:42:03.927Z,14.71
2023-03-20T00:44:39.001Z,14.79
2023-03-20T00:47:19.640Z,14.80
2023-03-20T00:49:48.142Z,14.81
2023-03-20T00:52:15.996Z,14.81
2023-03-20T00:54:42.416Z,14.77
2023-03-20T00:57:17.959Z,14.72
2023-03-20T01:00:06.888Z,14.45
2023-03-20T01:02:34.563Z,14.37
2023-03-20T01:05:02.134Z,14.53
2023-03-20T01:07:28.750Z,14.55
2023-03-20T01:09:55.422Z,14.46
2023-03-20T01:12:22.618Z,14.43
2023-03-20T01:14:54.737Z,14.20
2023-03-20T01:17:23.052Z,14.28
2023-03-20T01:19:49.879Z,14.34
2023-03-20T01:22:18.090Z,14.25
2023-03-20T01:24:45.465Z,14.23
2023-03-20T01:27:14.960Z,14.32
2023-03-20T01:29:42.088Z,13.98
2023-03-20T01:32:14.662Z,13.87
2023-03-20T01:34:41.070Z,13.96
2023-03-20T01:37:13.764Z,13.49
2023-03-20T01:39:40.176Z,13.18
2023-03-20T01:42:07.229Z,12.74
2023-03-20T01:44:36.183Z,13.51
2023-03-20T01:47:14.644Z,12.68
2023-03-20T01:50:18.005Z,13.42
2023-03-20T01:52:45.447Z,13.69
2023-03-20T01:55:12.102Z,12.62
2023-03-20T01:57:39.362Z,12.69
2023-03-20T02:00:10.265Z,13.04
2023-03-20T02:02:38.048Z,13.22
2023-03-20T02:05:08.772Z,13.55
2023-03-20T02:07:36.622Z,13.41
2023-03-20T02:10:05.866Z,13.57
2023-03-20T02:12:33.451Z,13.21
2023-03-20T02:15:00.723Z,13.66
2023-03-20T02:17:27.226Z,12.20
2023-03-20T02:20:08.858Z,12.60
2023-03-20T02:22:41.177Z,13.26
2023-03-20T02:25:35.162Z,13.66
2023-03-20T02:28:07.590Z,13.60
2023-03-20T02:30:42.812Z,13.39
2023-03-20T02:33:34.284Z,12.54
2023-03-20T02:36:12.936Z,13.35
2023-03-20T02:38:58.294Z,13.50
2023-03-20T02:41:39.779Z,13.53
2023-03-20T02:44:32.526Z,13.44
2023-03-20T02:47:03.903Z,13.71
2023-03-20T02:49:51.965Z,13.31
2023-03-20T02:52:46.521Z,13.57
2023-03-20T02:55:31.706Z,13.73
2023-03-20T02:58:09.163Z,13.88
2023-03-20T03:00:47.454Z,13.70
2023-03-20T03:03:29.286Z,13.85
2023-03-20T03:06:16.566Z,13.89
2023-03-20T03:08:48.291Z,13.07
2023-03-20T03:11:14.778Z,13.54
2023-03-20T03:13:52.998Z,12.86
2023-03-20T03:16:36.572Z,12.19
2023-03-20T03:19:08.076Z,12.58
2023-03-20T03:21:38.138Z,12.56
2023-03-20T03:24:05.372Z,12.23
2023-03-20T03:26:36.237Z,12.87
2023-03-20T03:29:12.146Z,12.25
2023-03-20T03:31:38.854Z,12.58
2023-03-20T03:34:06.437Z,12.10
2023-03-20T03:36:58.559Z,12.39
2023-03-20T03:39:37.822Z,11.62
2023-03-20T03:42:12.665Z,11.81
2023-03-20T03:44:47.005Z,12.99
2023-03-20T03:47:21.519Z,12.11
2023-03-20T03:49:57.764Z,11.90
2023-03-20T03:52:26.059Z,12.19
2023-03-20T03:55:00.220Z,11.80
2023-03-20T03:57:47.856Z,12.70
2023-03-20T04:00:18.883Z,13.02
2023-03-20T04:02:49.757Z,12.60
2023-03-20T04:05:19.114Z,13.20
2023-03-20T04:07:46.658Z,13.46
2023-03-20T04:10:14.675Z,13.48
2023-03-20T04:12:43.991Z,12.30
2023-03-20T04:15:12.548Z,13.04
2023-03-20T04:17:39.592Z,13.07
2023-03-20T04:20:07.701Z,12.95
2023-03-20T04:22:34.978Z,13.02
2023-03-20T04:25:03.865Z,13.02
2023-03-20T04:27:30.313Z,12.52
2023-03-20T04:29:56.715Z,12.75
2023-03-20T04:32:23.168Z,13.06
2023-03-20T04:34:49.786Z,12.99
2023-03-20T04:37:16.209Z,13.30
2023-03-20T04:39:42.976Z,13.51
2023-03-20T04:42:09.681Z,13.56
2023-03-20T04:44:36.200Z,13.43
2023-03-20T04:47:02.695Z,13.52
2023-03-20T04:49:29.226Z,12.89
2023-03-20T04:51:56.234Z,13.16
2023-03-20T04:54:22.694Z,13.33
2023-03-20T04:56:49.241Z,13.25
2023-03-20T04:59:15.763Z,13.14
2023-03-20T05:01:42.348Z,13.06
2023-03-20T05:04:08.871Z,13.22
2023-03-20T05:06:35.836Z,13.31
2023-03-20T05:09:02.443Z,13.26
2023-03-20T05:11:29.115Z,13.38
2023-03-20T05:13:55.729Z,13.31
2023-03-20T05:16:22.219Z,12.46
2023-03-20T05:18:48.742Z,12.85
2023-03-20T05:21:15.507Z,12.58
2023-03-20T05:23:41.956Z,13.08
2023-03-20T05:26:08.464Z,13.10
2023-03-20T05:28:35.403Z,12.54
2023-03-20T05:31:01.854Z,13.01
2023-03-20T05:33:28.354Z,12.94
2023-03-20T05:35:54.841Z,12.56
2023-03-20T05:38:22.739Z,12.71
2023-03-20T05:40:50.264Z,12.68
2023-03-20T05:43:16.917Z,12.84
2023-03-20T05:45:43.648Z,12.56
2023-03-20T05:48:10.223Z,13.02
2023-03-20T05:50:36.623Z,12.61
2023-03-20T05:53:03.106Z,13.02
2023-03-20T05:55:29.539Z,13.26
2023-03-20T05:57:56.293Z,12.86
2023-03-20T06:00:23.375Z,12.41
2023-03-20T06:02:49.965Z,12.98
2023-03-20T06:05:16.546Z,13.00
2023-03-20T06:07:43.700Z,12.83
2023-03-20T06:10:10.825Z,13.33
2023-03-20T06:12:37.258Z,13.51
2023-03-20T06:15:04.030Z,13.50
2023-03-20T06:17:30.441Z,13.52
2023-03-20T06:19:56.908Z,13.21
2023-03-20T06:22:23.325Z,13.15
2023-03-20T06:24:49.744Z,13.39
2023-03-20T06:27:16.967Z,12.97
2023-03-20T06:29:43.445Z,12.90
2023-03-20T06:32:12.180Z,13.26
2023-03-20T06:34:38.692Z,13.22
2023-03-20T06:37:05.401Z,13.45
2023-03-20T06:39:32.228Z,13.61
2023-03-20T06:41:58.690Z,13.48
2023-03-20T06:44:25.460Z,13.30
2023-03-20T06:46:51.924Z,13.06
2023-03-20T06:49:18.735Z,13.31
2023-03-20T06:51:47.540Z,12.87
2023-03-20T06:54:14.198Z,12.98
2023-03-20T06:56:40.686Z,13.43
2023-03-20T06:59:07.480Z,13.76
2023-03-20T07:01:33.959Z,13.22
2023-03-20T07:04:01.210Z,13.35
2023-03-20T07:06:27.987Z,13.48
2023-03-20T07:08:54.754Z,13.34
2023-03-20T07:11:21.264Z,13.09
2023-03-20T07:13:49.851Z,13.30
2023-03-20T07:16:17.155Z,12.89
2023-03-20T07:18:43.615Z,12.85
2023-03-20T07:21:17.670Z,13.19
2023-03-20T07:23:44.137Z,13.31
2023-03-20T07:26:10.677Z,12.33
2023-03-20T07:28:37.128Z,12.53
2023-03-20T07:31:03.742Z,13.08
2023-03-20T07:33:30.375Z,13.62
2023-03-20T07:35:56.851Z,12.95
2023-03-20T07:38:23.340Z,13.05
2023-03-20T07:40:50.100Z,13.19
2023-03-20T07:43:17.253Z,13.35
2023-03-20T07:45:43.808Z,12.93
2023-03-20T07:48:10.359Z,13.32
2023-03-20T07:50:36.984Z,13.22
2023-03-20T07:53:03.481Z,13.16
2023-03-20T07:55:29.957Z,13.26
2023-03-20T07:57:56.464Z,12.73
2023-03-20T08:00:22.984Z,12.32
2023-03-20T08:02:49.819Z,13.08
2023-03-20T08:05:16.478Z,12.35
2023-03-20T08:07:43.134Z,13.24
2023-03-20T08:10:10.547Z,12.98
2023-03-20T08:12:36.967Z,13.00
2023-03-20T08:15:03.818Z,13.00
2023-03-20T08:17:30.486Z,13.71
2023-03-20T08:19:56.972Z,14.08
2023-03-20T08:22:23.438Z,13.37
2023-03-20T08:24:49.850Z,12.84
2023-03-20T08:27:17.180Z,12.95
2023-03-20T08:29:43.622Z,13.19
2023-03-20T08:32:10.178Z,12.46
2023-03-20T08:34:36.591Z,13.11
2023-03-20T08:37:05.007Z,12.55
2023-03-20T08:39:33.061Z,12.78
2023-03-20T08:42:00.947Z,13.12
2023-03-20T08:44:27.684Z,12.93
2023-03-20T08:46:55.069Z,13.07
2023-03-20T08:49:21.719Z,13.14
2023-03-20T08:51:48.227Z,12.98
2023-03-20T08:54:18.170Z,13.92
2023-03-20T08:56:46.287Z,13.30
2023-03-20T08:59:13.201Z,14.09
2023-03-20T09:01:49.244Z,12.92
2023-03-20T09:04:16.794Z,13.90
2023-03-20T09:06:43.359Z,13.35
2023-03-20T09:09:09.946Z,13.86
2023-03-20T09:11:37.296Z,13.42
2023-03-20T09:14:03.818Z,14.32
2023-03-20T09:16:30.323Z,13.05
2023-03-20T09:18:56.823Z,13.00
2023-03-20T09:21:23.315Z,12.91
2023-03-20T09:23:49.753Z,12.99
2023-03-20T09:26:16.826Z,13.58
2023-03-20T09:28:43.313Z,13.58
2023-03-20T09:31:09.784Z,12.54
2023-03-20T09:33:36.220Z,13.03
2023-03-20T09:36:02.733Z,13.58
2023-03-20T09:38:29.197Z,13.12
2023-03-20T09:41:03.862Z,13.56
2023-03-20T09:44:21.175Z,13.14
2023-03-20T09:47:19.869Z,13.41
2023-03-20T09:50:04.830Z,14.35
2023-03-20T09:52:53.350Z,13.25
2023-03-20T09:55:23.693Z,13.54
2023-03-20T09:57:56.356Z,13.99
2023-03-20T10:00:28.290Z,13.25
2023-03-20T10:03:03.209Z,12.93
2023-03-20T10:05:39.444Z,13.10
2023-03-20T10:08:14.941Z,13.40
2023-03-20T10:11:15.746Z,13.18
2023-03-20T10:13:49.008Z,12.85
2023-03-20T10:16:38.800Z,13.76
2023-03-20T10:19:21.494Z,13.12
2023-03-20T10:21:53.860Z,13.37
2023-03-20T10:24:31.895Z,13.43
2023-03-20T10:27:06.856Z,13.71
2023-03-20T10:30:03.559Z,12.98
2023-03-20T10:32:37.557Z,12.52
2023-03-20T10:35:28.228Z,13.27
2023-03-20T10:37:54.558Z,12.38
2023-03-20T10:40:27.454Z,13.08
2023-03-20T10:42:58.612Z,12.70
2023-03-20T10:45:48.686Z,13.56
2023-03-20T10:48:21.409Z,13.25
2023-03-20T10:50:53.586Z,13.50
2023-03-20T10:53:54.117Z,13.28
2023-03-20T10:56:26.584Z,13.70
2023-03-20T10:59:01.180Z,13.87
2023-03-20T11:01:27.803Z,12.85
2023-03-20T11:03:55.805Z,12.91
2023-03-20T11:06:32.173Z,13.84
2023-03-20T11:09:11.769Z,13.38
2023-03-20T11:11:44.168Z,13.63
2023-03-20T11:14:18.774Z,13.73
2023-03-20T11:16:49.849Z,14.49
2023-03-20T11:19:17.554Z,13.89
2023-03-20T11:21:53.063Z,13.58
2023-03-20T11:24:42.194Z,14.08
2023-03-20T11:27:12.521Z,14.44
2023-03-20T11:29:41.508Z,14.14
2023-03-20T11:32:19.850Z,13.72
2023-03-20T11:34:46.444Z,14.08
2023-03-20T11:37:23.888Z,13.63
2023-03-20T11:40:12.692Z,14.28
2023-03-20T11:42:39.480Z,13.03
2023-03-20T11:45:16.963Z,14.04
2023-03-20T11:47:48.880Z,14.11
2023-03-20T11:50:26.885Z,14.42
2023-03-20T11:52:54.274Z,13.99
2023-03-20T11:55:32.582Z,14.19
2023-03-20T11:58:01.674Z,13.86
2023-03-20T12:00:40.367Z,14.03
2023-03-20T12:03:44.106Z,13.73
2023-03-20T12:06:16.764Z,14.25
2023-03-20T12:08:49.905Z,14.00
2023-03-20T12:11:28.862Z,14.56
2023-03-20T12:14:00.378Z,13.19
2023-03-20T12:16:27.761Z,13.66
2023-03-20T12:18:59.880Z,14.72
2023-03-20T12:22:08.525Z,13.91
2023-03-20T12:24:49.402Z,13.38
2023-03-20T12:27:29.590Z,14.26
2023-03-20T12:30:00.698Z,14.63
2023-03-20T12:32:51.550Z,14.03
2023-03-20T12:35:31.189Z,14.21
2023-03-20T12:37:58.845Z,14.20
2023-03-20T12:40:38.201Z,14.97
2023-03-20T12:43:24.288Z,14.33
2023-03-20T12:46:46.343Z,14.41
2023-03-20T12:49:33.649Z,13.62
2023-03-20T12:52:13.599Z,14.60
2023-03-20T12:54:56.577Z,14.43
2023-03-20T12:57:34.721Z,13.35
2023-03-20T13:00:01.104Z,13.89
2023-03-20T13:02:39.185Z,13.35
2023-03-20T13:05:30.059Z,13.34
2023-03-20T13:08:33.945Z,13.25
2023-03-20T13:11:18.564Z,13.05
2023-03-20T13:13:58.683Z,14.23
2023-03-20T13:16:54.400Z,13.64
2023-03-20T13:19:36.166Z,13.68
2023-03-20T13:22:13.896Z,13.36
2023-03-20T13:24:48.007Z,13.54
2023-03-20T13:27:29.804Z,13.68
2023-03-20T13:30:26.735Z,14.57
2023-03-20T13:33:25.690Z,14.51
2023-03-20T13:36:07.072Z,14.29
2023-03-20T13:38:37.711Z,13.82
2023-03-20T13:41:09.734Z,14.91
2023-03-20T13:43:48.539Z,15.07
2023-03-20T13:46:23.052Z,15.20
2023-03-20T13:48:51.327Z,14.83
2023-03-20T13:51:30.587Z,14.07
2023-03-20T13:54:08.911Z,14.78
2023-03-20T13:56:48.949Z,14.57
2023-03-20T13:59:33.370Z,14.28
2023-03-20T14:02:31.034Z,13.74
2023-03-20T14:05:07.611Z,13.83
2023-03-20T14:07:37.305Z,13.98
2023-03-20T14:10:24.197Z,14.53
2023-03-20T14:12:55.735Z,14.61
2023-03-20T14:15:26.966Z,14.70
2023-03-20T14:17:53.540Z,14.00
2023-03-20T14:20:33.390Z,14.22
2023-03-20T14:23:00.365Z,14.64
2023-03-20T14:25:33.442Z,15.02
2023-03-20T14:28:07.415Z,14.18
2023-03-20T14:30:42.582Z,14.89
2023-03-20T14:33:15.357Z,14.88
2023-03-20T14:36:11.887Z,14.41
2023-03-20T14:38:54.275Z,14.42
2023-03-20T14:41:28.708Z,14.46
2023-03-20T14:44:16.939Z,14.01
2023-03-20T14:47:31.672Z,13.85
2023-03-20T14:50:09.959Z,14.35
2023-03-20T14:53:11.215Z,14.27
2023-03-20T14:55:51.279Z,14.70
2023-03-20T14:58:45.870Z,13.71
2023-03-20T15:01:19.707Z,13.82
2023-03-20T15:04:06.674Z,13.96
2023-03-20T15:06:35.383Z,13.52
2023-03-20T15:09:09.236Z,14.24
2023-03-20T15:11:36.311Z,13.73
2023-03-20T15:14:06.485Z,13.85
2023-03-20T15:16:35.927Z,14.17
2023-03-20T15:19:15.370Z,13.38
2023-03-20T15:21:44.376Z,13.20
2023-03-20T15:24:19.686Z,13.57
2023-03-20T15:26:46.361Z,13.68
2023-03-20T15:29:18.622Z,14.67
2023-03-20T15:31:45.677Z,14.37
2023-03-20T15:34:21.082Z,14.07
2023-03-20T15:36:48.484Z,13.88
2023-03-20T15:39:15.345Z,13.64
2023-03-20T15:41:47.174Z,13.93
2023-03-20T15:44:36.499Z,13.84
2023-03-20T15:47:20.431Z,13.73
2023-03-20T15:50:00.059Z,14.19
2023-03-20T15:52:37.031Z,13.15
2023-03-20T15:55:07.407Z,13.35
2023-03-20T15:57:40.484Z,14.17
2023-03-20T16:00:13.459Z,13.09
2023-03-20T16:02:40.510Z,12.90
2023-03-20T16:05:13.307Z,13.57
2023-03-20T16:07:40.541Z,13.06
2023-03-20T16:10:19.755Z,13.26
2023-03-20T16:12:51.400Z,13.17
2023-03-20T16:15:19.279Z,14.37
2023-03-20T16:17:46.467Z,13.23
2023-03-20T16:20:15.538Z,13.73
2023-03-20T16:22:42.730Z,14.14
2023-03-20T16:25:13.271Z,13.48
2023-03-20T16:27:41.336Z,13.59
2023-03-20T16:30:22.443Z,13.38
2023-03-20T16:32:54.977Z,13.74
2023-03-20T16:35:27.001Z,14.31
2023-03-20T16:37:56.589Z,13.86
2023-03-20T16:40:36.042Z,13.26
2023-03-20T16:43:10.900Z,13.78
2023-03-20T16:45:38.315Z,13.97
2023-03-20T16:48:17.024Z,13.44
2023-03-20T16:50:45.380Z,13.67
2023-03-20T16:53:16.802Z,14.30
2023-03-20T16:55:46.190Z,13.70
2023-03-20T16:58:23.381Z,13.65
2023-03-20T17:00:57.650Z,13.27
2023-03-20T17:03:45.926Z,14.26
2023-03-20T17:06:25.529Z,13.71
2023-03-20T17:08:53.576Z,13.97
2023-03-20T17:11:36.435Z,13.47
2023-03-20T17:14:04.314Z,13.15
2023-03-20T17:16:32.929Z,13.24
2023-03-20T17:19:04.364Z,13.31
2023-03-20T17:21:31.671Z,13.59
2023-03-20T17:23:58.189Z,13.32
2023-03-20T17:26:25.302Z,13.81
2023-03-20T17:28:51.799Z,13.96
2023-03-20T17:31:18.463Z,13.88
2023-03-20T17:33:45.968Z,14.00
2023-03-20T17:36:17.628Z,13.55
2023-03-20T17:38:44.504Z,13.32
2023-03-20T17:41:19.777Z,12.80
2023-03-20T17:43:47.111Z,12.95
2023-03-20T17:46:28.922Z,12.72
2023-03-20T17:48:59.166Z,13.25
2023-03-20T17:51:25.731Z,13.67
2023-03-20T17:53:55.239Z,13.43
2023-03-20T17:56:22.438Z,13.29
2023-03-20T17:58:49.007Z,13.35
2023-03-20T18:01:15.897Z,13.46
2023-03-20T18:03:43.000Z,13.02
2023-03-20T18:06:20.346Z,13.05
2023-03-20T18:08:46.848Z,13.25
2023-03-20T18:11:13.310Z,12.95
2023-03-20T18:13:39.811Z,12.74
2023-03-20T18:16:06.495Z,13.35
2023-03-20T18:18:32.939Z,12.35
2023-03-20T18:20:59.400Z,12.71
2023-03-20T18:23:25.835Z,12.91
2023-03-20T18:25:52.285Z,12.61
2023-03-20T18:28:22.612Z,12.59
2023-03-20T18:30:49.809Z,13.21
2023-03-20T18:33:17.114Z,13.23
2023-03-20T18:35:44.008Z,13.08
2023-03-20T18:38:13.452Z,12.82
2023-03-20T18:40:40.467Z,13.15
2023-03-20T18:43:06.938Z,13.08
2023-03-20T18:45:33.506Z,13.00
2023-03-20T18:48:03.586Z,12.72
2023-03-20T18:50:38.415Z,12.95
2023-03-20T18:53:06.559Z,12.15
2023-03-20T18:55:33.239Z,11.80
2023-03-20T18:58:03.479Z,12.68
2023-03-20T19:00:35.973Z,12.38
2023-03-20T19:03:02.642Z,12.81
2023-03-20T19:05:29.832Z,12.46
2023-03-20T19:07:56.659Z,12.29
2023-03-20T19:10:35.931Z,12.58
2023-03-20T19:13:04.672Z,12.42
2023-03-20T19:15:36.674Z,12.08
2023-03-20T19:18:15.561Z,12.34
2023-03-20T19:20:44.542Z,11.82
2023-03-20T19:23:13.414Z,12.38
2023-03-20T19:25:41.587Z,12.84
2023-03-20T19:30:54.107Z,12.64
2023-03-20T19:33:20.965Z,12.96
2023-03-20T19:36:02.305Z,13.09
2023-03-20T19:38:35.386Z,13.20
2023-03-20T19:41:03.679Z,12.58
2023-03-20T19:43:30.246Z,12.85
2023-03-20T19:45:59.268Z,12.01
2023-03-20T19:48:46.450Z,12.54
2023-03-20T19:51:17.812Z,12.79
2023-03-20T19:53:44.448Z,12.22
2023-03-20T19:56:12.027Z,12.15
2023-03-20T19:58:39.836Z,12.39
2023-03-20T20:01:14.867Z,12.79
2023-03-20T20:03:41.856Z,13.16
2023-03-20T20:06:08.443Z,12.45
2023-03-20T20:08:47.411Z,11.93
2023-03-20T20:11:15.464Z,12.21
2023-03-20T20:14:01.905Z,12.11
2023-03-20T20:16:29.408Z,12.25
2023-03-20T20:18:55.944Z,12.07
2023-03-20T20:24:08.836Z,12.35
2023-03-20T20:26:40.484Z,12.65
2023-03-20T20:29:14.355Z,11.99
2023-03-20T20:31:40.914Z,12.74
2023-03-20T20:35:07.256Z,12.73
2023-03-20T20:39:40.795Z,11.25
2023-03-20T20:42:07.658Z,11.74
2023-03-20T20:44:34.641Z,12.26
2023-03-20T20:47:01.169Z,12.03
2023-03-20T20:49:27.654Z,12.30
2023-03-20T20:51:54.087Z,12.46
2023-03-20T20:54:20.924Z,12.80
2023-03-20T20:56:47.406Z,11.81
2023-03-20T20:59:13.869Z,11.59
2023-03-20T21:01:40.434Z,11.64
2023-03-20T21:04:06.930Z,12.33
2023-03-20T21:07:05.604Z,12.35
2023-03-20T21:09:19.776Z,11.07
2023-03-20T21:11:46.662Z,11.99
2023-03-20T21:14:13.980Z,12.04
2023-03-20T21:16:40.371Z,11.89
2023-03-20T21:19:07.645Z,11.39
2023-03-20T21:21:35.060Z,11.43
2023-03-20T21:24:02.052Z,11.98
2023-03-20T21:26:28.517Z,11.86
2023-03-20T21:28:55.633Z,11.94
2023-03-20T21:31:30.936Z,10.97
2023-03-20T21:33:58.066Z,11.57
2023-03-20T21:36:24.857Z,11.50
2023-03-20T21:39:07.903Z,11.54
2023-03-20T21:41:37.814Z,11.57
2023-03-20T21:44:05.807Z,11.39
2023-03-20T22:03:33.815Z,11.86
2023-03-20T22:15:14.895Z,11.62
2023-03-20T22:20:46.863Z,12.31
2023-03-20T22:26:25.244Z,11.27
2023-03-20T22:31:50.796Z,10.98
2023-03-20T22:37:35.420Z,11.60
2023-03-20T22:42:49.384Z,10.88
2023-03-20T22:45:09.619Z,11.70
2023-03-20T22:47:36.654Z,11.75
2023-03-20T22:50:03.884Z,11.02
2023-03-20T22:52:49.625Z,11.47
2023-03-20T22:55:20.589Z,11.81
2023-03-20T22:58:03.731Z,11.83
2023-03-20T23:00:33.168Z,12.35
2023-03-20T23:03:13.841Z,11.75
2023-03-20T23:05:44.155Z,11.63
2023-03-20T23:08:12.014Z,11.83
2023-03-20T23:10:46.197Z,11.36
2023-03-20T23:13:13.392Z,12.07
2023-03-20T23:15:40.120Z,11.06
2023-03-20T23:18:07.176Z,11.66
2023-03-20T23:20:33.861Z,11.59
2023-03-20T23:23:00.514Z,11.54
2023-03-20T23:25:38.393Z,11.82
2023-03-20T23:28:07.001Z,12.02
2023-03-20T23:30:44.372Z,12.15
2023-03-20T23:33:14.824Z,11.61
2023-03-20T23:35:41.261Z,11.72
2023-03-20T23:38:07.803Z,12.10
2023-03-20T23:40:34.312Z,11.85
2023-03-20T23:43:00.892Z,11.96
2023-03-20T23:45:27.330Z,11.79
2023-03-20T23:47:53.778Z,11.89
2023-03-20T23:50:30.105Z,11.93
2023-03-20T23:53:09.506Z,11.60
2023-03-20T23:55:40.301Z,12.14
2023-03-20T23:58:07.202Z,12.13
