createdAt,value
2022-09-26T00:02:43.230Z,11.92
2022-09-26T00:05:31.276Z,11.91
2022-09-26T00:08:18.291Z,11.92
2022-09-26T00:11:05.284Z,11.92
2022-09-26T00:13:55.532Z,11.91
2022-09-26T00:16:42.949Z,11.90
2022-09-26T00:19:30.033Z,11.82
2022-09-26T00:22:17.022Z,11.90
2022-09-26T00:25:03.995Z,11.89
2022-09-26T00:27:51.016Z,11.89
2022-09-26T00:30:38.206Z,11.89
2022-09-26T00:33:25.325Z,11.90
2022-09-26T00:36:16.032Z,11.88
2022-09-26T00:39:03.257Z,11.88
2022-09-26T00:41:50.280Z,11.86
2022-09-26T00:45:05.066Z,11.85
2022-09-26T00:48:04.260Z,11.84
2022-09-26T00:50:57.827Z,11.83
2022-09-26T00:53:51.581Z,11.79
2022-09-26T00:56:43.572Z,11.80
2022-09-26T00:59:37.511Z,11.80
2022-09-26T01:02:24.912Z,11.79
2022-09-26T01:05:12.869Z,11.79
2022-09-26T01:08:00.129Z,11.76
2022-09-26T01:10:49.105Z,11.78
2022-09-26T01:13:37.157Z,11.77
2022-09-26T01:16:24.299Z,11.77
2022-09-26T01:19:11.296Z,11.75
2022-09-26T01:22:16.409Z,11.74
2022-09-26T01:25:35.466Z,11.74
2022-09-26T01:28:56.849Z,11.73
2022-09-26T01:31:49.617Z,11.73
2022-09-26T01:34:53.115Z,11.72
2022-09-26T01:37:51.032Z,11.72
2022-09-26T01:41:04.345Z,11.68
2022-09-26T01:44:02.977Z,11.71
2022-09-26T01:47:02.042Z,11.71
2022-09-26T01:50:06.492Z,11.70
2022-09-26T01:52:56.412Z,11.69
2022-09-26T01:55:49.917Z,11.68
2022-09-26T01:58:40.795Z,11.68
2022-09-26T02:01:32.741Z,11.67
2022-09-26T02:04:28.652Z,11.66
2022-09-26T02:07:24.304Z,11.67
2022-09-26T02:10:18.525Z,11.66
2022-09-26T02:13:10.615Z,11.66
2022-09-26T02:15:59.015Z,11.66
2022-09-26T02:18:57.967Z,11.65
2022-09-26T02:21:45.498Z,11.64
2022-09-26T02:24:33.211Z,11.64
2022-09-26T02:27:21.425Z,11.62
2022-09-26T02:30:08.381Z,11.63
2022-09-26T02:32:56.739Z,11.62
2022-09-26T02:35:42.806Z,11.59
2022-09-26T02:38:31.619Z,11.62
2022-09-26T02:41:57.348Z,11.60
2022-09-26T02:45:04.655Z,11.59
2022-09-26T02:47:59.421Z,11.58
2022-09-26T02:51:27.682Z,11.56
2022-09-26T02:54:34.905Z,11.57
2022-09-26T02:57:49.585Z,11.55
2022-09-26T03:00:41.093Z,11.54
2022-09-26T03:03:42.880Z,11.52
2022-09-26T03:06:33.760Z,11.53
2022-09-26T03:09:23.228Z,11.52
2022-09-26T03:12:14.552Z,11.52
2022-09-26T03:15:05.649Z,11.50
2022-09-26T03:17:56.449Z,11.50
2022-09-26T03:20:44.234Z,11.50
2022-09-26T03:23:31.342Z,11.48
2022-09-26T03:26:29.951Z,11.48
2022-09-26T03:29:20.654Z,11.44
2022-09-26T03:32:07.670Z,11.44
2022-09-26T03:34:54.891Z,11.43
2022-09-26T03:37:41.860Z,11.41
2022-09-26T03:40:31.650Z,11.41
2022-09-26T03:43:41.753Z,11.41
2022-09-26T03:46:29.649Z,11.40
2022-09-26T03:49:17.048Z,11.38
2022-09-26T03:52:04.492Z,11.38
2022-09-26T03:54:51.595Z,11.37
2022-09-26T03:57:38.959Z,11.37
2022-09-26T04:00:37.779Z,11.36
2022-09-26T04:03:24.780Z,11.35
2022-09-26T04:06:11.749Z,11.34
2022-09-26T04:09:01.879Z,11.33
2022-09-26T04:11:50.665Z,11.32
2022-09-26T04:14:38.268Z,11.28
2022-09-26T04:17:25.113Z,11.30
2022-09-26T04:20:12.769Z,11.30
2022-09-26T04:22:59.989Z,11.27
2022-09-26T04:25:47.014Z,11.18
2022-09-26T04:28:34.349Z,11.26
2022-09-26T04:31:25.141Z,11.26
2022-09-26T04:34:20.470Z,11.25
2022-09-26T04:37:11.949Z,11.25
2022-09-26T04:39:58.817Z,11.25
2022-09-26T04:42:45.968Z,11.23
2022-09-26T04:45:33.121Z,11.23
2022-09-26T04:48:20.630Z,11.23
2022-09-26T04:51:27.942Z,11.23
2022-09-26T04:54:15.938Z,11.21
2022-09-26T04:57:02.932Z,11.19
2022-09-26T04:59:49.969Z,11.17
2022-09-26T05:02:36.995Z,11.16
2022-09-26T05:05:25.389Z,10.96
2022-09-26T05:08:12.444Z,11.12
2022-09-26T05:10:59.754Z,11.11
2022-09-26T05:13:50.178Z,11.10
2022-09-26T05:16:40.545Z,11.10
2022-09-26T05:19:31.991Z,11.08
2022-09-26T05:22:37.627Z,11.08
2022-09-26T05:25:23.560Z,11.07
2022-09-26T05:28:10.664Z,11.06
2022-09-26T05:30:57.687Z,11.08
2022-09-26T05:33:44.620Z,11.08
2022-09-26T05:36:32.657Z,10.96
2022-09-26T05:39:20.133Z,11.07
2022-09-26T05:42:07.168Z,11.07
2022-09-26T05:44:54.531Z,11.08
2022-09-26T05:47:41.436Z,11.08
2022-09-26T05:50:31.119Z,11.09
2022-09-26T05:53:18.715Z,11.08
2022-09-26T05:56:12.771Z,11.09
2022-09-26T05:59:37.991Z,11.09
2022-09-26T06:02:28.301Z,11.09
2022-09-26T06:05:43.421Z,11.10
2022-09-26T06:08:35.387Z,11.10
2022-09-26T06:11:41.604Z,11.11
2022-09-26T06:14:30.500Z,11.12
2022-09-26T06:17:17.595Z,11.11
2022-09-26T06:20:04.820Z,11.13
2022-09-26T06:22:59.932Z,11.07
2022-09-26T06:25:47.180Z,11.13
2022-09-26T06:28:34.108Z,11.17
2022-09-26T06:31:28.291Z,11.20
2022-09-26T06:34:30.505Z,11.20
2022-09-26T06:37:26.936Z,11.21
2022-09-26T06:39:59.075Z,11.23
2022-09-26T06:42:26.409Z,11.22
2022-09-26T06:45:12.604Z,11.23
2022-09-26T06:48:23.728Z,11.22
2022-09-26T06:51:01.372Z,11.24
2022-09-26T06:53:31.004Z,11.24
2022-09-26T06:55:59.651Z,11.24
2022-09-26T06:58:27.800Z,11.09
2022-09-26T07:01:04.353Z,11.28
2022-09-26T07:04:00.201Z,11.29
2022-09-26T07:06:35.298Z,11.30
2022-09-26T07:09:06.403Z,11.30
2022-09-26T07:14:40.930Z,11.30
2022-09-26T07:17:38.732Z,11.30
2022-09-26T07:20:39.483Z,11.30
2022-09-26T07:23:16.227Z,11.23
2022-09-26T07:25:47.393Z,11.31
2022-09-26T07:28:14.651Z,11.31
2022-09-26T07:30:47.354Z,11.25
2022-09-26T07:33:26.511Z,11.35
2022-09-26T07:35:56.808Z,11.23
2022-09-26T07:38:25.819Z,11.37
2022-09-26T07:40:54.523Z,11.39
2022-09-26T07:44:46.150Z,11.41
2022-09-26T07:46:43.967Z,11.44
2022-09-26T07:49:30.088Z,11.46
2022-09-26T07:52:14.725Z,11.48
2022-09-26T07:54:56.928Z,11.46
2022-09-26T07:57:44.363Z,11.49
2022-09-26T08:00:31.539Z,11.51
2022-09-26T08:03:28.698Z,11.52
2022-09-26T08:06:02.149Z,11.51
2022-09-26T08:08:30.128Z,11.50
2022-09-26T08:11:03.649Z,11.51
2022-09-26T08:13:57.812Z,11.51
2022-09-26T08:16:41.566Z,11.52
2022-09-26T08:19:10.861Z,11.52
2022-09-26T08:21:40.628Z,11.51
2022-09-26T08:24:28.023Z,11.52
2022-09-26T08:27:34.920Z,11.53
2022-09-26T08:30:22.166Z,11.53
2022-09-26T08:33:15.634Z,11.44
2022-09-26T08:35:45.041Z,11.55
2022-09-26T08:38:21.650Z,11.56
2022-09-26T08:41:21.119Z,11.55
2022-09-26T08:44:11.240Z,11.56
2022-09-26T08:47:06.048Z,11.56
2022-09-26T08:49:54.524Z,11.58
2022-09-26T08:52:47.428Z,11.56
2022-09-26T08:55:25.317Z,11.58
2022-09-26T08:57:56.781Z,11.60
2022-09-26T09:00:26.157Z,11.61
2022-09-26T09:03:06.565Z,11.61
2022-09-26T09:05:39.216Z,11.46
2022-09-26T09:08:14.132Z,11.62
2022-09-26T09:11:36.775Z,11.63
2022-09-26T09:14:41.467Z,11.64
2022-09-26T09:17:47.041Z,11.56
2022-09-26T09:21:00.305Z,11.64
2022-09-26T09:23:54.764Z,11.65
2022-09-26T09:29:29.795Z,11.66
2022-09-26T09:32:41.714Z,11.55
2022-09-26T09:35:40.172Z,11.68
2022-09-26T09:38:38.114Z,11.68
2022-09-26T09:41:46.818Z,11.68
2022-09-26T09:45:07.699Z,11.70
2022-09-26T09:47:59.760Z,11.70
2022-09-26T09:50:54.318Z,11.69
2022-09-26T09:53:53.520Z,11.71
2022-09-26T09:57:05.923Z,11.70
2022-09-26T10:00:14.921Z,11.70
2022-09-26T10:03:29.881Z,11.71
2022-09-26T10:06:46.528Z,11.71
2022-09-26T10:09:40.973Z,11.72
2022-09-26T10:12:31.179Z,11.74
2022-09-26T10:15:46.859Z,11.74
2022-09-26T10:18:39.913Z,11.76
2022-09-26T10:21:33.875Z,11.78
2022-09-26T10:24:22.814Z,11.79
2022-09-26T10:27:14.459Z,11.79
2022-09-26T10:30:04.364Z,11.78
2022-09-26T10:33:03.464Z,11.81
2022-09-26T10:36:05.699Z,11.79
2022-09-26T10:38:54.769Z,11.82
2022-09-26T10:41:45.806Z,11.83
2022-09-26T10:44:44.529Z,11.74
2022-09-26T10:47:53.416Z,11.89
2022-09-26T10:51:10.278Z,11.89
2022-09-26T10:54:01.259Z,11.91
2022-09-26T10:56:53.165Z,11.94
2022-09-26T10:59:47.329Z,11.95
2022-09-26T11:02:40.917Z,11.98
2022-09-26T11:05:27.174Z,12.01
2022-09-26T11:08:31.793Z,11.95
2022-09-26T11:11:41.780Z,12.05
2022-09-26T11:14:29.489Z,12.05
2022-09-26T11:17:21.853Z,12.04
2022-09-26T11:20:17.407Z,12.02
2022-09-26T11:23:52.016Z,12.01
2022-09-26T11:26:51.376Z,11.98
2022-09-26T11:29:41.536Z,12.04
2022-09-26T11:32:59.272Z,12.07
2022-09-26T11:36:12.399Z,12.09
2022-09-26T11:39:16.744Z,12.09
2022-09-26T11:42:31.119Z,12.09
2022-09-26T11:45:19.820Z,12.07
2022-09-26T11:48:25.046Z,12.06
2022-09-26T11:51:31.922Z,12.08
2022-09-26T11:54:26.961Z,12.09
2022-09-26T11:57:47.309Z,12.12
2022-09-26T12:01:03.299Z,12.14
2022-09-26T12:04:08.825Z,12.17
2022-09-26T12:06:58.803Z,12.19
2022-09-26T12:10:04.158Z,12.21
2022-09-26T12:13:01.564Z,12.23
2022-09-26T12:16:10.928Z,12.34
2022-09-26T12:19:07.023Z,12.48
2022-09-26T12:22:13.756Z,12.68
2022-09-26T12:25:17.846Z,12.80
2022-09-26T12:28:18.569Z,12.87
2022-09-26T12:31:58.604Z,12.88
2022-09-26T12:35:16.728Z,12.94
2022-09-26T12:38:15.828Z,13.05
2022-09-26T12:41:05.772Z,13.17
2022-09-26T12:44:13.308Z,13.29
2022-09-26T12:47:04.956Z,13.22
2022-09-26T12:50:09.187Z,13.35
2022-09-26T12:53:14.371Z,13.59
2022-09-26T12:56:09.521Z,13.66
2022-09-26T12:59:15.285Z,13.72
2022-09-26T13:02:29.212Z,13.76
2022-09-26T13:05:47.415Z,13.76
2022-09-26T13:08:53.885Z,13.69
2022-09-26T13:11:43.564Z,13.62
2022-09-26T13:15:00.363Z,13.52
2022-09-26T13:18:00.180Z,13.41
2022-09-26T13:21:03.192Z,13.34
2022-09-26T13:23:53.881Z,13.32
2022-09-26T13:26:57.185Z,13.30
2022-09-26T13:29:49.837Z,13.24
2022-09-26T13:32:53.678Z,13.25
2022-09-26T13:35:45.041Z,13.22
2022-09-26T13:38:43.733Z,13.15
2022-09-26T13:41:48.887Z,13.07
2022-09-26T13:44:48.020Z,13.00
2022-09-26T13:47:43.877Z,12.93
2022-09-26T13:50:38.748Z,12.86
2022-09-26T13:53:44.256Z,12.76
2022-09-26T13:56:55.805Z,12.67
2022-09-26T13:59:52.110Z,12.61
2022-09-26T14:02:45.625Z,12.57
2022-09-26T14:05:38.747Z,12.52
2022-09-26T14:08:44.287Z,12.44
2022-09-26T14:11:40.140Z,12.38
2022-09-26T14:14:38.956Z,12.31
2022-09-26T14:18:03.574Z,12.27
2022-09-26T14:20:58.092Z,12.24
2022-09-26T14:24:06.727Z,12.21
2022-09-26T14:27:04.239Z,12.19
2022-09-26T14:29:58.248Z,12.18
2022-09-26T14:32:59.120Z,12.15
2022-09-26T14:35:48.756Z,12.03
2022-09-26T14:38:40.461Z,12.11
2022-09-26T14:41:39.360Z,12.09
2022-09-26T14:44:18.995Z,12.10
2022-09-26T14:46:53.021Z,12.09
2022-09-26T14:49:26.709Z,12.08
2022-09-26T14:52:07.540Z,12.07
2022-09-26T14:54:40.439Z,12.05
2022-09-26T14:57:21.015Z,12.04
2022-09-26T14:59:49.021Z,12.01
2022-09-26T15:02:39.163Z,11.98
2022-09-26T15:05:19.584Z,11.97
2022-09-26T15:07:49.375Z,11.96
2022-09-26T15:10:36.611Z,11.93
2022-09-26T15:13:18.447Z,11.93
2022-09-26T15:16:09.860Z,11.91
2022-09-26T15:18:48.350Z,11.89
2022-09-26T15:21:26.626Z,11.90
2022-09-26T15:23:57.563Z,11.89
2022-09-26T15:26:27.913Z,11.86
2022-09-26T15:28:57.165Z,11.86
2022-09-26T15:31:36.163Z,11.86
2022-09-26T15:34:25.365Z,11.84
2022-09-26T15:36:56.734Z,11.78
2022-09-26T15:39:32.881Z,11.82
2022-09-26T15:42:20.411Z,11.80
2022-09-26T15:45:14.150Z,11.77
2022-09-26T15:48:02.368Z,11.77
2022-09-26T15:50:55.880Z,11.74
2022-09-26T15:53:57.970Z,11.74
2022-09-26T15:56:49.106Z,11.73
2022-09-26T15:59:41.744Z,11.72
2022-09-26T16:02:43.368Z,11.71
2022-09-26T16:05:32.418Z,11.70
2022-09-26T16:08:19.429Z,11.70
2022-09-26T16:11:17.107Z,11.67
2022-09-26T16:14:09.267Z,11.67
2022-09-26T16:16:56.511Z,11.67
2022-09-26T16:19:55.168Z,11.67
2022-09-26T16:22:50.523Z,11.66
2022-09-26T16:25:37.404Z,11.65
2022-09-26T16:28:30.293Z,11.64
2022-09-26T16:31:19.815Z,11.65
2022-09-26T16:34:10.859Z,11.63
2022-09-26T16:37:05.133Z,11.64
2022-09-26T16:39:52.039Z,11.64
2022-09-26T16:42:51.473Z,11.60
2022-09-26T16:45:38.591Z,11.63
2022-09-26T16:48:25.658Z,11.63
2022-09-26T16:51:39.709Z,11.61
2022-09-26T16:54:41.092Z,11.62
2022-09-26T16:57:35.551Z,11.62
2022-09-26T17:00:32.776Z,11.61
2022-09-26T17:03:19.956Z,11.62
2022-09-26T17:06:07.492Z,11.46
2022-09-26T17:08:34.500Z,11.61
2022-09-26T17:11:03.400Z,11.59
2022-09-26T17:13:33.959Z,11.59
2022-09-26T17:16:03.766Z,11.60
2022-09-26T17:18:33.385Z,11.60
2022-09-26T17:21:00.948Z,11.61
2022-09-26T17:23:45.087Z,11.61
2022-09-26T17:26:19.770Z,11.52
2022-09-26T17:28:47.225Z,11.63
2022-09-26T17:31:20.045Z,11.62
2022-09-26T17:33:51.604Z,11.64
2022-09-26T17:36:23.282Z,11.63
2022-09-26T17:38:50.713Z,11.61
2022-09-26T17:41:17.886Z,11.66
2022-09-26T17:43:45.206Z,11.67
2022-09-26T17:46:15.831Z,11.67
2022-09-26T17:48:44.130Z,11.67
2022-09-26T17:51:14.574Z,11.68
2022-09-26T17:53:50.606Z,11.69
2022-09-26T17:56:21.249Z,11.69
2022-09-26T17:58:49.593Z,11.70
2022-09-26T18:01:22.983Z,11.70
2022-09-26T18:03:55.801Z,11.68
2022-09-26T18:06:27.787Z,11.72
2022-09-26T18:08:58.428Z,11.73
2022-09-26T18:11:25.704Z,11.74
2022-09-26T18:13:55.393Z,11.76
2022-09-26T18:16:23.478Z,11.76
2022-09-26T18:18:51.128Z,11.75
2022-09-26T18:21:19.557Z,11.76
2022-09-26T18:23:57.010Z,11.76
2022-09-26T18:26:37.244Z,11.78
2022-09-26T18:29:06.982Z,11.78
2022-09-26T18:31:36.960Z,11.79
2022-09-26T18:34:04.199Z,11.80
2022-09-26T18:36:35.217Z,11.80
2022-09-26T18:39:02.099Z,11.80
2022-09-26T18:41:29.684Z,11.81
2022-09-26T18:44:00.188Z,11.82
2022-09-26T18:46:29.211Z,11.80
2022-09-26T18:48:58.903Z,11.79
2022-09-26T18:51:27.313Z,11.78
2022-09-26T18:53:54.357Z,11.77
2022-09-26T18:56:39.838Z,11.73
2022-09-26T18:59:10.308Z,11.74
2022-09-26T19:01:41.662Z,11.71
2022-09-26T19:04:27.369Z,11.70
2022-09-26T19:07:06.406Z,11.69
2022-09-26T19:09:35.622Z,11.67
2022-09-26T19:12:04.727Z,11.65
2022-09-26T19:14:32.183Z,11.64
2022-09-26T19:16:59.769Z,11.60
2022-09-26T19:19:28.692Z,11.60
2022-09-26T19:21:57.876Z,11.59
2022-09-26T19:24:34.386Z,11.55
2022-09-26T19:27:06.707Z,11.50
2022-09-26T19:29:57.095Z,11.55
2022-09-26T19:32:31.660Z,11.54
2022-09-26T19:35:08.172Z,11.55
2022-09-26T19:37:35.250Z,11.53
2022-09-26T19:40:06.102Z,11.53
2022-09-26T19:42:33.124Z,11.52
2022-09-26T19:45:00.277Z,11.52
2022-09-26T19:47:30.183Z,11.45
2022-09-26T19:49:57.325Z,11.45
2022-09-26T19:52:24.549Z,11.45
2022-09-26T19:54:52.051Z,11.47
2022-09-26T19:57:21.933Z,11.46
2022-09-26T19:59:50.102Z,11.43
2022-09-26T20:02:23.094Z,11.43
2022-09-26T20:04:51.384Z,11.40
2022-09-26T20:07:19.982Z,11.39
2022-09-26T20:09:47.594Z,11.32
2022-09-26T20:12:15.380Z,11.39
2022-09-26T20:14:42.291Z,11.37
2022-09-26T20:17:19.260Z,11.35
2022-09-26T20:19:46.880Z,11.34
2022-09-26T20:22:16.198Z,11.33
2022-09-26T20:24:44.087Z,11.29
2022-09-26T20:27:18.044Z,11.30
2022-09-26T20:30:04.616Z,11.30
2022-09-26T20:32:32.027Z,11.29
2022-09-26T20:35:00.498Z,11.28
2022-09-26T20:37:31.352Z,11.27
2022-09-26T20:40:12.433Z,11.26
2022-09-26T20:42:41.596Z,11.27
2022-09-26T20:45:15.765Z,11.26
2022-09-26T20:47:44.922Z,11.18
2022-09-26T20:50:17.806Z,11.25
2022-09-26T20:52:45.065Z,11.26
2022-09-26T20:55:18.003Z,11.25
2022-09-26T20:57:45.652Z,11.24
2022-09-26T21:00:21.500Z,11.24
2022-09-26T21:02:52.206Z,11.25
2022-09-26T21:05:24.496Z,11.27
2022-09-26T21:07:52.352Z,11.26
2022-09-26T21:10:28.654Z,11.27
2022-09-26T21:12:56.199Z,11.27
2022-09-26T21:15:24.887Z,11.28
2022-09-26T21:17:53.187Z,11.20
2022-09-26T21:20:26.167Z,11.08
2022-09-26T21:23:18.148Z,11.30
2022-09-26T21:25:45.244Z,11.29
2022-09-26T21:28:27.241Z,11.25
2022-09-26T21:30:59.283Z,11.28
2022-09-26T21:33:26.294Z,11.29
2022-09-26T21:35:53.339Z,11.29
2022-09-26T21:38:21.152Z,11.28
2022-09-26T21:40:56.367Z,11.28
2022-09-26T21:43:27.473Z,11.28
2022-09-26T21:45:54.631Z,11.28
2022-09-26T21:48:21.895Z,11.28
2022-09-26T21:50:58.137Z,11.28
2022-09-26T21:53:31.198Z,11.25
2022-09-26T21:56:07.133Z,11.28
2022-09-26T21:58:38.269Z,11.28
2022-09-26T22:01:05.541Z,11.29
2022-09-26T22:03:32.871Z,11.29
2022-09-26T22:06:03.706Z,11.30
2022-09-26T22:08:34.163Z,11.31
2022-09-26T22:11:03.208Z,11.29
2022-09-26T22:13:30.535Z,11.28
2022-09-26T22:16:05.280Z,11.23
2022-09-26T22:18:34.086Z,11.27
2022-09-26T22:21:03.858Z,11.27
2022-09-26T22:23:32.772Z,11.26
2022-09-26T22:25:59.831Z,11.27
2022-09-26T22:28:26.845Z,11.26
2022-09-26T22:30:56.032Z,11.17
2022-09-26T22:33:23.213Z,11.23
2022-09-26T22:35:50.656Z,11.10
2022-09-26T22:38:18.336Z,11.25
2022-09-26T22:40:46.360Z,11.24
2022-09-26T22:43:13.325Z,11.25
2022-09-26T22:45:40.561Z,11.25
2022-09-26T22:48:07.467Z,11.24
2022-09-26T22:50:34.623Z,11.21
2022-09-26T22:53:01.521Z,11.21
2022-09-26T22:55:28.432Z,11.20
2022-09-26T22:57:55.344Z,11.21
2022-09-26T23:00:22.428Z,11.20
2022-09-26T23:02:49.421Z,11.19
2022-09-26T23:05:16.595Z,11.17
2022-09-26T23:07:43.769Z,11.16
2022-09-26T23:10:10.924Z,11.14
2022-09-26T23:12:38.363Z,11.15
2022-09-26T23:15:06.228Z,11.14
2022-09-26T23:17:33.093Z,11.13
2022-09-26T23:20:00.052Z,11.12
2022-09-26T23:22:27.037Z,11.11
2022-09-26T23:24:54.008Z,11.10
2022-09-26T23:27:21.681Z,11.10
2022-09-26T23:29:48.812Z,11.10
2022-09-26T23:32:15.736Z,11.10
2022-09-26T23:34:42.664Z,11.08
2022-09-26T23:37:09.694Z,11.08
2022-09-26T23:39:36.575Z,11.05
2022-09-26T23:42:03.512Z,11.04
2022-09-26T23:44:31.956Z,11.04
2022-09-26T23:47:00.152Z,11.03
2022-09-26T23:49:27.049Z,11.01
2022-09-26T23:51:54.081Z,11.00
2022-09-26T23:54:21.013Z,11.01
2022-09-26T23:56:48.032Z,10.98
2022-09-26T23:59:15.473Z,11.00
