createdAt,value
2022-10-31T00:01:28.679Z,98035.80
2022-10-31T00:03:56.017Z,98036.60
2022-10-31T00:06:24.181Z,98033.80
2022-10-31T00:09:04.333Z,98036.00
2022-10-31T00:11:31.649Z,98036.20
2022-10-31T00:14:00.244Z,98037.20
2022-10-31T00:16:29.011Z,98038.20
2022-10-31T00:19:00.441Z,98039.60
2022-10-31T00:21:28.470Z,98037.60
2022-10-31T00:23:55.384Z,98041.60
2022-10-31T00:26:22.384Z,98041.20
2022-10-31T00:28:49.707Z,98046.20
2022-10-31T00:31:16.699Z,98045.60
2022-10-31T00:33:44.498Z,98051.00
2022-10-31T00:36:19.262Z,98050.80
2022-10-31T00:38:47.944Z,98053.80
2022-10-31T00:41:18.120Z,98057.40
2022-10-31T00:43:45.828Z,98053.80
2022-10-31T00:46:14.245Z,98043.60
2022-10-31T00:48:41.990Z,98050.20
2022-10-31T00:51:10.286Z,98052.20
2022-10-31T00:53:37.001Z,98048.80
2022-10-31T00:56:05.229Z,98051.00
2022-10-31T00:58:32.012Z,98055.00
2022-10-31T01:00:59.216Z,98054.00
2022-10-31T01:03:31.259Z,98048.00
2022-10-31T01:06:05.040Z,98053.00
2022-10-31T01:08:34.366Z,98052.80
2022-10-31T01:11:05.964Z,98052.40
2022-10-31T01:13:34.167Z,98053.80
2022-10-31T01:16:05.543Z,98052.60
2022-10-31T01:18:34.452Z,98053.60
2022-10-31T01:21:10.063Z,98049.00
2022-10-31T01:23:37.510Z,98050.40
2022-10-31T01:26:12.428Z,98049.00
2022-10-31T01:28:59.174Z,98050.80
2022-10-31T01:31:31.934Z,98051.20
2022-10-31T01:33:59.487Z,98052.80
2022-10-31T01:36:30.754Z,98057.60
2022-10-31T01:39:05.153Z,98059.40
2022-10-31T01:41:37.907Z,98057.80
2022-10-31T01:44:24.628Z,98058.20
2022-10-31T01:47:15.081Z,98058.20
2022-10-31T01:49:53.438Z,98061.60
2022-10-31T01:52:33.728Z,98059.60
2022-10-31T01:55:12.213Z,98058.00
2022-10-31T01:57:46.358Z,98058.80
2022-10-31T02:00:14.636Z,98057.80
2022-10-31T02:02:42.503Z,98061.00
2022-10-31T02:05:17.200Z,98061.80
2022-10-31T02:08:04.110Z,98059.80
2022-10-31T02:10:35.036Z,98055.00
2022-10-31T02:13:06.461Z,98053.80
2022-10-31T02:15:39.166Z,98051.00
2022-10-31T02:18:08.614Z,98046.60
2022-10-31T02:21:19.318Z,98046.00
2022-10-31T02:24:39.436Z,98047.80
2022-10-31T02:27:18.157Z,98047.20
2022-10-31T02:30:06.461Z,98045.80
2022-10-31T02:32:43.802Z,98044.40
2022-10-31T02:35:40.097Z,98037.80
2022-10-31T02:38:52.195Z,98037.00
2022-10-31T02:41:58.908Z,98043.80
2022-10-31T02:44:32.158Z,98043.40
2022-10-31T02:47:10.427Z,98048.40
2022-10-31T02:49:54.374Z,98047.00
2022-10-31T02:52:31.548Z,98051.80
2022-10-31T02:55:24.295Z,98050.40
2022-10-31T02:58:00.693Z,98048.20
2022-10-31T03:00:30.149Z,98049.60
2022-10-31T03:03:19.320Z,98051.20
2022-10-31T03:05:55.219Z,98050.40
2022-10-31T03:08:40.967Z,98051.00
2022-10-31T03:11:10.805Z,98055.20
2022-10-31T03:13:50.726Z,98060.60
2022-10-31T03:16:38.853Z,98056.00
2022-10-31T03:19:16.996Z,98059.60
2022-10-31T03:21:53.675Z,98058.40
2022-10-31T03:24:28.471Z,98055.00
2022-10-31T03:26:59.463Z,98060.80
2022-10-31T03:29:33.644Z,98057.40
2022-10-31T03:32:09.385Z,98057.40
2022-10-31T03:34:41.060Z,98056.20
2022-10-31T03:37:11.656Z,98055.20
2022-10-31T03:39:44.331Z,98053.80
2022-10-31T03:42:22.653Z,98058.20
2022-10-31T03:45:03.636Z,98060.00
2022-10-31T03:47:31.139Z,98063.20
2022-10-31T03:49:59.618Z,98056.00
2022-10-31T03:52:37.970Z,98058.60
2022-10-31T03:55:43.538Z,98055.60
2022-10-31T03:58:38.489Z,98056.40
2022-10-31T04:01:10.570Z,98060.20
2022-10-31T04:03:39.494Z,98060.60
2022-10-31T04:06:11.507Z,98058.80
2022-10-31T04:08:52.454Z,98059.00
2022-10-31T04:11:26.118Z,98063.80
2022-10-31T04:14:13.098Z,98066.40
2022-10-31T04:16:44.757Z,98063.80
2022-10-31T04:19:13.501Z,98066.00
2022-10-31T04:21:40.433Z,98062.80
2022-10-31T04:24:08.301Z,98063.40
2022-10-31T04:26:35.102Z,98064.80
2022-10-31T04:29:02.289Z,98063.60
2022-10-31T04:31:29.337Z,98063.00
2022-10-31T04:33:56.138Z,98061.00
2022-10-31T04:36:23.636Z,98058.80
2022-10-31T04:38:50.367Z,98062.20
2022-10-31T04:41:31.760Z,98061.20
2022-10-31T04:44:02.074Z,98060.80
2022-10-31T04:46:28.914Z,98059.60
2022-10-31T04:48:56.525Z,98063.80
2022-10-31T04:51:24.411Z,98064.00
2022-10-31T04:53:51.378Z,98067.80
2022-10-31T04:56:24.394Z,98067.80
2022-10-31T04:58:56.703Z,98069.00
2022-10-31T05:01:24.553Z,98063.00
2022-10-31T05:03:51.675Z,98064.00
2022-10-31T05:06:18.704Z,98064.60
2022-10-31T05:08:46.377Z,98065.20
2022-10-31T05:11:13.413Z,98066.60
2022-10-31T05:13:40.202Z,98065.20
2022-10-31T05:16:30.245Z,98067.20
2022-10-31T05:19:17.254Z,98074.00
2022-10-31T05:22:13.371Z,98073.00
2022-10-31T05:24:40.237Z,98071.40
2022-10-31T05:27:10.182Z,98076.00
2022-10-31T05:29:37.333Z,98072.40
2022-10-31T05:32:04.191Z,98074.20
2022-10-31T05:35:17.066Z,98075.20
2022-10-31T05:38:04.185Z,98078.60
2022-10-31T05:40:31.640Z,98076.00
2022-10-31T05:42:59.800Z,98077.20
2022-10-31T05:45:27.086Z,98076.20
2022-10-31T05:48:02.639Z,98077.00
2022-10-31T05:51:01.812Z,98075.60
2022-10-31T05:53:29.661Z,98077.20
2022-10-31T05:55:56.623Z,98079.60
2022-10-31T05:58:23.390Z,98084.20
2022-10-31T06:01:00.096Z,98084.80
2022-10-31T06:03:27.081Z,98079.20
2022-10-31T06:05:56.630Z,98085.20
2022-10-31T06:08:31.424Z,98088.00
2022-10-31T06:11:01.065Z,98091.40
2022-10-31T06:13:48.082Z,98092.20
2022-10-31T06:16:23.009Z,98095.00
2022-10-31T06:18:50.940Z,98092.80
2022-10-31T06:21:19.228Z,98094.40
2022-10-31T06:23:47.984Z,98100.00
2022-10-31T06:26:25.572Z,98097.80
2022-10-31T06:28:53.048Z,98098.60
2022-10-31T06:31:38.393Z,98098.60
2022-10-31T06:34:05.273Z,98096.40
2022-10-31T06:36:32.732Z,98096.40
2022-10-31T06:38:59.515Z,98095.40
2022-10-31T06:41:27.232Z,98099.00
2022-10-31T06:43:54.587Z,98095.80
2022-10-31T06:46:33.825Z,98100.00
2022-10-31T06:49:09.906Z,98100.40
2022-10-31T06:51:43.303Z,98098.00
2022-10-31T06:54:10.423Z,98107.80
2022-10-31T06:56:37.881Z,98105.60
2022-10-31T06:59:05.030Z,98110.80
2022-10-31T07:01:55.310Z,98109.20
2022-10-31T07:04:23.706Z,98113.20
2022-10-31T07:06:53.833Z,98113.00
2022-10-31T07:09:21.285Z,98110.60
2022-10-31T07:11:48.045Z,98117.00
2022-10-31T07:14:14.993Z,98118.00
2022-10-31T07:16:42.312Z,98120.80
2022-10-31T07:19:10.140Z,98120.00
2022-10-31T07:21:37.766Z,98118.80
2022-10-31T07:24:05.708Z,98122.00
2022-10-31T07:26:47.061Z,98119.40
2022-10-31T07:29:14.234Z,98121.60
2022-10-31T07:31:41.186Z,98125.40
2022-10-31T07:34:14.738Z,98125.80
2022-10-31T07:37:00.279Z,98128.40
2022-10-31T07:39:27.079Z,98130.80
2022-10-31T07:41:53.846Z,98134.60
2022-10-31T07:44:20.593Z,98130.20
2022-10-31T07:47:10.477Z,98130.60
2022-10-31T07:50:14.390Z,98132.40
2022-10-31T07:53:08.153Z,98126.20
2022-10-31T07:55:46.582Z,98126.40
2022-10-31T07:58:17.355Z,98122.00
2022-10-31T08:00:48.076Z,98123.60
2022-10-31T08:03:20.080Z,98116.80
2022-10-31T08:05:57.488Z,98113.00
2022-10-31T08:08:43.293Z,98111.80
2022-10-31T08:11:10.146Z,98112.80
2022-10-31T08:13:38.187Z,98109.00
2022-10-31T08:16:08.393Z,98109.60
2022-10-31T08:18:38.672Z,98107.80
2022-10-31T08:21:06.742Z,98104.00
2022-10-31T08:23:33.502Z,98100.40
2022-10-31T08:26:00.342Z,98097.40
2022-10-31T08:28:27.229Z,98092.20
2022-10-31T08:30:54.602Z,98095.00
2022-10-31T08:33:39.860Z,98094.20
2022-10-31T08:36:25.651Z,98094.80
2022-10-31T08:39:01.895Z,98095.20
2022-10-31T08:41:30.312Z,98091.20
2022-10-31T08:43:57.457Z,98097.40
2022-10-31T08:46:24.361Z,98091.20
2022-10-31T08:48:51.434Z,98091.80
2022-10-31T08:51:19.701Z,98086.80
2022-10-31T08:53:48.591Z,98090.40
2022-10-31T08:56:35.703Z,98083.00
2022-10-31T08:59:04.989Z,98077.20
2022-10-31T09:01:42.498Z,98072.20
2022-10-31T09:04:09.548Z,98067.20
2022-10-31T09:06:38.046Z,98060.00
2022-10-31T09:09:05.383Z,98062.00
2022-10-31T09:11:32.574Z,98064.00
2022-10-31T09:14:11.648Z,98063.60
2022-10-31T09:16:38.507Z,98064.80
2022-10-31T09:19:11.210Z,98062.80
2022-10-31T09:21:38.742Z,98064.60
2022-10-31T09:24:06.490Z,98063.00
2022-10-31T09:26:35.004Z,98060.20
2022-10-31T09:29:10.851Z,98061.60
2022-10-31T09:31:43.713Z,98057.20
2022-10-31T09:34:26.335Z,98053.00
2022-10-31T09:37:05.467Z,98054.40
2022-10-31T09:39:34.597Z,98057.20
2022-10-31T09:42:48.299Z,98057.60
2022-10-31T09:45:57.959Z,98055.20
2022-10-31T09:48:44.249Z,98057.00
2022-10-31T09:51:34.493Z,98050.60
2022-10-31T09:54:38.029Z,98046.40
2022-10-31T09:57:07.225Z,98045.40
2022-10-31T09:59:41.693Z,98043.40
2022-10-31T10:02:47.801Z,98039.80
2022-10-31T10:05:29.293Z,98041.80
2022-10-31T10:08:11.887Z,98042.60
2022-10-31T10:11:09.379Z,98038.60
2022-10-31T10:14:30.817Z,98035.40
2022-10-31T10:17:18.254Z,98028.60
2022-10-31T10:20:11.658Z,98031.20
2022-10-31T10:23:12.439Z,98027.60
2022-10-31T10:25:41.925Z,98018.80
2022-10-31T10:28:11.622Z,98014.60
2022-10-31T10:31:06.425Z,98012.80
2022-10-31T10:34:14.448Z,98006.20
2022-10-31T10:36:49.691Z,98003.80
2022-10-31T10:39:32.062Z,97997.20
2022-10-31T10:42:19.620Z,98003.40
2022-10-31T10:45:07.685Z,98006.00
2022-10-31T10:48:09.230Z,97997.40
2022-10-31T10:50:47.041Z,97995.20
2022-10-31T10:53:36.187Z,97996.40
2022-10-31T10:56:27.377Z,97989.00
2022-10-31T10:58:57.410Z,97989.60
2022-10-31T11:01:24.365Z,97986.20
2022-10-31T11:03:51.197Z,97985.80
2022-10-31T11:06:27.080Z,97984.40
2022-10-31T11:08:54.533Z,97985.80
2022-10-31T11:11:31.964Z,97981.20
2022-10-31T11:14:13.156Z,97980.00
2022-10-31T11:16:46.453Z,97974.40
2022-10-31T11:19:28.065Z,97969.60
2022-10-31T11:22:06.165Z,97970.00
2022-10-31T11:24:41.602Z,97968.80
2022-10-31T11:27:24.211Z,97962.20
2022-10-31T11:29:54.611Z,97957.40
2022-10-31T11:32:30.400Z,97955.20
2022-10-31T11:35:04.737Z,97949.00
2022-10-31T11:37:36.515Z,97948.60
2022-10-31T11:40:07.868Z,97942.00
2022-10-31T11:42:42.597Z,97942.20
2022-10-31T11:45:35.088Z,97937.60
2022-10-31T11:48:15.075Z,97935.60
2022-10-31T11:50:48.600Z,97933.80
2022-10-31T11:53:26.926Z,97923.80
2022-10-31T11:56:22.980Z,97922.20
2022-10-31T11:59:04.409Z,97918.20
2022-10-31T12:01:34.148Z,97919.20
2022-10-31T12:04:15.013Z,97915.00
2022-10-31T12:06:46.894Z,97911.60
2022-10-31T12:09:25.531Z,97910.80
2022-10-31T12:12:26.569Z,97911.20
2022-10-31T12:15:12.809Z,97907.00
2022-10-31T12:18:17.735Z,97893.00
2022-10-31T12:20:53.758Z,97895.60
2022-10-31T12:23:35.964Z,97889.80
2022-10-31T12:26:22.872Z,97884.80
2022-10-31T12:29:12.243Z,97885.20
2022-10-31T12:31:57.877Z,97884.20
2022-10-31T12:34:55.705Z,97884.80
2022-10-31T12:38:20.190Z,97876.80
2022-10-31T12:40:58.759Z,97874.00
2022-10-31T12:44:31.799Z,97873.00
2022-10-31T12:47:31.615Z,97868.40
2022-10-31T12:50:37.881Z,97869.40
2022-10-31T12:53:16.386Z,97869.00
2022-10-31T12:56:07.918Z,97866.20
2022-10-31T12:59:05.688Z,97863.40
2022-10-31T13:01:55.131Z,97853.80
2022-10-31T13:05:11.342Z,97856.80
2022-10-31T13:08:18.002Z,97849.80
2022-10-31T13:11:19.674Z,97845.00
2022-10-31T13:13:58.612Z,97845.20
2022-10-31T13:16:31.661Z,97841.00
2022-10-31T13:19:23.339Z,97839.60
2022-10-31T13:22:13.941Z,97837.20
2022-10-31T13:24:53.879Z,97831.80
2022-10-31T13:27:27.930Z,97834.60
2022-10-31T13:30:05.493Z,97828.80
2022-10-31T13:32:47.238Z,97825.80
2022-10-31T13:35:26.649Z,97823.00
2022-10-31T13:38:48.351Z,97822.00
2022-10-31T13:41:54.726Z,97820.80
2022-10-31T13:44:28.178Z,97817.00
2022-10-31T13:46:58.534Z,97818.60
2022-10-31T13:49:30.975Z,97815.40
2022-10-31T13:52:10.134Z,97812.80
2022-10-31T13:54:41.190Z,97815.40
2022-10-31T13:57:16.381Z,97813.40
2022-10-31T13:59:52.198Z,97814.00
2022-10-31T14:02:30.252Z,97809.60
2022-10-31T14:05:08.770Z,97807.40
2022-10-31T14:07:46.652Z,97808.20
2022-10-31T14:10:28.331Z,97813.20
2022-10-31T14:17:27.814Z,97807.20
2022-10-31T14:20:04.589Z,97804.20
2022-10-31T14:22:37.444Z,97801.20
2022-10-31T14:25:33.501Z,97805.80
2022-10-31T14:28:22.310Z,97800.40
2022-10-31T14:30:58.810Z,97799.80
2022-10-31T14:33:30.682Z,97797.20
2022-10-31T14:36:27.838Z,97798.20
2022-10-31T14:39:23.241Z,97800.80
2022-10-31T14:42:34.165Z,97799.80
2022-10-31T14:45:25.544Z,97796.60
2022-10-31T14:48:09.113Z,97796.80
2022-10-31T14:50:48.406Z,97797.20
2022-10-31T14:53:20.647Z,97793.40
2022-10-31T14:55:52.521Z,97787.60
2022-10-31T14:58:56.656Z,97786.40
2022-10-31T15:01:40.886Z,97782.80
2022-10-31T15:04:29.338Z,97784.00
2022-10-31T15:07:20.340Z,97787.20
2022-10-31T15:10:04.262Z,97780.00
2022-10-31T15:12:35.484Z,97780.00
2022-10-31T15:15:27.321Z,97775.00
2022-10-31T15:18:01.021Z,97773.60
2022-10-31T15:20:35.644Z,97770.60
2022-10-31T15:23:02.863Z,97771.80
2022-10-31T15:25:36.524Z,97771.20
2022-10-31T15:28:16.360Z,97769.60
2022-10-31T15:30:53.565Z,97767.60
2022-10-31T15:33:36.605Z,97770.20
2022-10-31T15:36:05.299Z,97766.80
2022-10-31T15:38:32.259Z,97767.00
2022-10-31T15:41:07.056Z,97770.60
2022-10-31T15:43:39.847Z,97770.80
2022-10-31T15:46:11.148Z,97765.80
2022-10-31T15:48:40.285Z,97764.60
2022-10-31T15:51:07.548Z,97768.40
2022-10-31T15:53:44.523Z,97766.40
2022-10-31T15:56:21.600Z,97768.40
2022-10-31T15:58:53.766Z,97766.20
2022-10-31T16:01:28.900Z,97769.00
2022-10-31T16:04:14.291Z,97767.20
2022-10-31T16:06:41.134Z,97769.60
2022-10-31T16:09:25.717Z,97759.20
2022-10-31T16:11:53.028Z,97768.20
2022-10-31T16:14:26.475Z,97762.40
2022-10-31T16:16:57.802Z,97765.00
2022-10-31T16:19:33.890Z,97770.80
2022-10-31T16:22:13.216Z,97767.00
2022-10-31T16:25:05.608Z,97771.80
2022-10-31T16:27:37.048Z,97773.60
2022-10-31T16:30:43.974Z,97773.40
2022-10-31T16:33:37.258Z,97774.00
2022-10-31T16:36:35.931Z,97777.40
2022-10-31T16:39:04.807Z,97772.20
2022-10-31T16:41:42.597Z,97771.40
2022-10-31T16:44:26.025Z,97773.60
2022-10-31T16:47:18.086Z,97775.00
2022-10-31T16:49:49.076Z,97774.80
2022-10-31T16:52:18.048Z,97778.80
2022-10-31T16:54:45.241Z,97776.40
2022-10-31T16:57:19.136Z,97779.00
2022-10-31T16:59:52.609Z,97783.20
2022-10-31T17:02:19.637Z,97780.80
2022-10-31T17:04:48.515Z,97787.20
2022-10-31T17:07:18.770Z,97791.00
2022-10-31T17:09:45.957Z,97789.40
2022-10-31T17:12:23.166Z,97782.60
2022-10-31T17:14:53.550Z,97785.20
2022-10-31T17:17:20.715Z,97784.60
2022-10-31T17:19:47.764Z,97788.20
2022-10-31T17:22:15.550Z,97787.00
2022-10-31T17:24:42.986Z,97788.00
2022-10-31T17:27:11.158Z,97786.80
2022-10-31T17:29:39.190Z,97787.20
2022-10-31T17:32:06.800Z,97786.80
2022-10-31T17:34:33.883Z,97791.40
2022-10-31T17:37:01.298Z,97788.60
2022-10-31T17:39:28.258Z,97787.80
2022-10-31T17:41:55.581Z,97773.80
2022-10-31T17:44:22.739Z,97782.20
2022-10-31T17:46:50.553Z,97778.60
2022-10-31T17:49:18.236Z,97782.20
2022-10-31T17:51:46.133Z,97777.60
2022-10-31T17:54:13.466Z,97778.80
2022-10-31T17:56:41.266Z,97780.40
2022-10-31T17:59:08.066Z,97778.40
2022-10-31T18:01:35.460Z,97777.80
2022-10-31T18:04:02.443Z,97772.60
2022-10-31T18:06:29.236Z,97767.40
2022-10-31T18:08:58.247Z,97770.20
2022-10-31T18:11:24.994Z,97770.40
2022-10-31T18:13:57.529Z,97771.80
2022-10-31T18:16:25.356Z,97767.00
2022-10-31T18:18:56.157Z,97763.80
2022-10-31T18:21:22.886Z,97758.00
2022-10-31T18:23:55.973Z,97757.20
2022-10-31T18:26:24.768Z,97751.00
2022-10-31T18:28:52.626Z,97749.60
2022-10-31T18:31:20.501Z,97750.20
2022-10-31T18:33:47.358Z,97751.80
2022-10-31T18:36:14.270Z,97749.00
2022-10-31T18:38:46.443Z,97746.80
2022-10-31T18:41:15.012Z,97745.00
2022-10-31T18:43:43.100Z,97742.20
2022-10-31T18:46:15.189Z,97738.20
2022-10-31T18:48:44.660Z,97736.60
2022-10-31T18:51:14.819Z,97733.60
2022-10-31T18:53:41.727Z,97727.40
2022-10-31T18:56:11.147Z,97727.80
2022-10-31T18:58:38.390Z,97723.20
2022-10-31T19:01:10.875Z,97722.80
2022-10-31T19:03:39.434Z,97722.80
2022-10-31T19:06:07.849Z,97727.80
2022-10-31T19:08:35.487Z,97728.60
2022-10-31T19:11:09.342Z,97724.20
2022-10-31T19:13:37.668Z,97718.40
2022-10-31T19:16:06.637Z,97718.60
2022-10-31T19:18:33.749Z,97719.80
2022-10-31T19:21:16.616Z,97714.00
2022-10-31T19:23:45.767Z,97712.80
2022-10-31T19:26:13.694Z,97709.80
2022-10-31T19:28:42.075Z,97711.80
2022-10-31T19:31:10.551Z,97717.40
2022-10-31T19:33:38.204Z,97724.80
2022-10-31T19:36:12.522Z,97730.60
2022-10-31T19:38:49.808Z,97727.40
2022-10-31T19:41:19.754Z,97725.00
2022-10-31T19:43:47.080Z,97720.00
2022-10-31T19:46:22.896Z,97717.00
2022-10-31T19:49:01.264Z,97724.00
2022-10-31T19:51:28.811Z,97720.80
2022-10-31T19:53:55.651Z,97721.40
2022-10-31T19:56:25.618Z,97716.60
2022-10-31T19:58:52.775Z,97712.00
2022-10-31T20:01:23.918Z,97711.60
2022-10-31T20:03:52.031Z,97713.60
2022-10-31T20:06:34.952Z,97711.20
2022-10-31T20:09:06.137Z,97708.60
2022-10-31T20:11:33.037Z,97709.80
2022-10-31T20:14:00.904Z,97710.00
2022-10-31T20:16:29.015Z,97717.00
2022-10-31T20:18:56.938Z,97723.00
2022-10-31T20:21:27.800Z,97721.80
2022-10-31T20:24:00.757Z,97718.60
2022-10-31T20:26:29.573Z,97716.80
2022-10-31T20:28:58.539Z,97718.80
2022-10-31T20:31:30.651Z,97721.40
2022-10-31T20:33:57.546Z,97721.40
2022-10-31T20:36:24.704Z,97720.20
2022-10-31T20:38:53.290Z,97725.40
2022-10-31T20:41:21.157Z,97726.00
2022-10-31T20:43:48.718Z,97726.20
2022-10-31T20:46:20.258Z,97727.40
2022-10-31T20:48:47.826Z,97727.80
2022-10-31T20:51:19.057Z,97727.00
2022-10-31T20:53:46.125Z,97725.40
2022-10-31T20:56:20.663Z,97721.40
2022-10-31T20:58:49.019Z,97722.80
2022-10-31T21:01:20.550Z,97719.60
2022-10-31T21:03:48.617Z,97726.20
2022-10-31T21:06:16.205Z,97725.80
2022-10-31T21:08:44.066Z,97723.60
2022-10-31T21:11:16.327Z,97723.20
2022-10-31T21:13:46.647Z,97726.40
2022-10-31T21:16:24.057Z,97723.00
2022-10-31T21:18:52.482Z,97722.20
2022-10-31T21:21:29.199Z,97724.20
2022-10-31T21:24:08.629Z,97725.40
2022-10-31T21:26:40.081Z,97719.80
2022-10-31T21:29:08.713Z,97722.80
2022-10-31T21:31:37.653Z,97721.40
2022-10-31T21:34:05.057Z,97717.60
2022-10-31T21:36:32.948Z,97718.20
2022-10-31T21:38:59.622Z,97713.40
2022-10-31T21:41:28.104Z,97716.00
2022-10-31T21:43:55.259Z,97717.40
2022-10-31T21:46:25.545Z,97715.40
2022-10-31T21:48:54.021Z,97709.60
2022-10-31T21:51:27.738Z,97707.60
2022-10-31T21:54:14.881Z,97708.60
2022-10-31T21:56:42.470Z,97705.80
2022-10-31T21:59:10.418Z,97704.00
2022-10-31T22:01:37.158Z,97704.40
2022-10-31T22:04:05.657Z,97712.40
2022-10-31T22:06:32.885Z,97719.80
2022-10-31T22:09:03.911Z,97726.00
2022-10-31T22:11:30.762Z,97719.60
2022-10-31T22:14:00.668Z,97714.40
2022-10-31T22:16:29.830Z,97709.00
2022-10-31T22:18:59.981Z,97705.00
2022-10-31T22:21:28.989Z,97710.40
2022-10-31T22:24:03.220Z,97710.00
2022-10-31T22:26:34.145Z,97713.40
2022-10-31T22:29:04.768Z,97708.60
2022-10-31T22:31:33.758Z,97707.20
2022-10-31T22:34:01.285Z,97703.20
2022-10-31T22:36:30.667Z,97705.20
2022-10-31T22:38:59.101Z,97693.20
2022-10-31T22:41:31.871Z,97697.80
2022-10-31T22:44:00.169Z,97697.00
2022-10-31T22:46:37.339Z,97699.20
2022-10-31T22:49:14.644Z,97697.80
2022-10-31T22:51:43.456Z,97698.00
2022-10-31T22:54:17.024Z,97693.40
2022-10-31T22:56:44.571Z,97696.40
2022-10-31T22:59:14.814Z,97700.00
2022-10-31T23:01:44.948Z,97702.00
2022-10-31T23:04:13.304Z,97704.80
2022-10-31T23:06:40.531Z,97695.00
2022-10-31T23:09:08.342Z,97691.40
2022-10-31T23:11:38.741Z,97692.00
2022-10-31T23:14:14.139Z,97689.60
2022-10-31T23:16:54.538Z,97693.80
2022-10-31T23:19:30.692Z,97697.00
2022-10-31T23:22:02.429Z,97696.60
2022-10-31T23:24:34.366Z,97698.60
2022-10-31T23:27:09.951Z,97698.00
2022-10-31T23:29:52.981Z,97695.00
2022-10-31T23:32:29.149Z,97695.20
2022-10-31T23:35:02.325Z,97696.80
2022-10-31T23:37:33.576Z,97694.80
2022-10-31T23:40:00.842Z,97695.40
2022-10-31T23:42:28.907Z,97698.00
2022-10-31T23:44:56.164Z,97695.80
2022-10-31T23:47:23.551Z,97701.00
2022-10-31T23:49:51.009Z,97699.20
2022-10-31T23:52:18.176Z,97699.40
2022-10-31T23:54:45.079Z,97697.00
2022-10-31T23:57:16.674Z,97700.00
2022-10-31T23:59:43.998Z,97696.40
