createdAt,value
2023-05-13T00:01:23.720Z,14.82
2023-05-13T00:03:53.207Z,14.87
2023-05-13T00:06:22.534Z,14.92
2023-05-13T00:08:51.935Z,14.96
2023-05-13T00:11:21.202Z,14.98
2023-05-13T00:13:50.623Z,15.04
2023-05-13T00:16:19.978Z,15.06
2023-05-13T00:18:52.061Z,15.04
2023-05-13T00:21:21.660Z,15.04
2023-05-13T00:23:50.949Z,15.00
2023-05-13T00:26:20.452Z,14.99
2023-05-13T00:28:49.751Z,14.96
2023-05-13T00:31:19.091Z,15.02
2023-05-13T00:33:48.456Z,15.03
2023-05-13T00:36:20.325Z,15.06
2023-05-13T00:38:52.655Z,15.08
2023-05-13T00:41:21.994Z,15.14
2023-05-13T00:43:51.387Z,15.15
2023-05-13T00:46:20.869Z,15.17
2023-05-13T00:48:50.220Z,15.18
2023-05-13T00:51:22.157Z,15.05
2023-05-13T00:53:51.508Z,15.08
2023-05-13T00:56:21.850Z,15.12
2023-05-13T00:58:51.280Z,15.17
2023-05-13T01:01:22.510Z,15.18
2023-05-13T01:03:53.899Z,15.19
2023-05-13T01:06:26.874Z,15.22
2023-05-13T01:08:59.608Z,15.16
2023-05-13T01:11:30.414Z,15.11
2023-05-13T01:14:01.368Z,15.17
2023-05-13T01:16:31.958Z,15.17
2023-05-13T01:19:01.961Z,15.12
2023-05-13T01:21:34.041Z,15.08
2023-05-13T01:24:03.391Z,14.91
2023-05-13T01:26:32.777Z,14.95
2023-05-13T01:29:02.135Z,14.82
2023-05-13T01:31:31.478Z,14.93
2023-05-13T01:34:00.845Z,15.03
2023-05-13T01:36:30.221Z,15.11
2023-05-13T01:39:02.116Z,15.20
2023-05-13T01:41:31.404Z,15.23
2023-05-13T01:44:00.699Z,15.30
2023-05-13T01:46:30.513Z,15.30
2023-05-13T01:48:59.864Z,15.29
2023-05-13T01:51:29.161Z,15.34
2023-05-13T01:53:58.507Z,15.31
2023-05-13T01:56:30.528Z,15.31
2023-05-13T01:58:59.867Z,15.29
2023-05-13T02:01:29.217Z,15.09
2023-05-13T02:04:00.377Z,14.84
2023-05-13T02:06:30.350Z,14.67
2023-05-13T02:08:59.637Z,14.78
2023-05-13T02:11:31.495Z,14.80
2023-05-13T02:14:00.847Z,14.86
2023-05-13T02:16:30.201Z,14.85
2023-05-13T02:18:59.558Z,14.94
2023-05-13T02:21:28.884Z,15.05
2023-05-13T02:23:58.233Z,15.05
2023-05-13T02:26:27.811Z,15.08
2023-05-13T02:28:59.861Z,15.12
2023-05-13T02:31:29.211Z,14.99
2023-05-13T02:33:58.552Z,14.93
2023-05-13T02:36:27.932Z,15.02
2023-05-13T02:38:57.677Z,15.05
2023-05-13T02:41:27.059Z,15.06
2023-05-13T02:43:58.992Z,15.04
2023-05-13T02:46:28.370Z,15.06
2023-05-13T02:48:57.767Z,15.05
2023-05-13T02:51:27.095Z,15.10
2023-05-13T02:53:56.453Z,15.10
2023-05-13T02:56:26.268Z,15.04
2023-05-13T02:58:55.615Z,15.06
2023-05-13T03:01:27.843Z,14.99
2023-05-13T03:03:57.197Z,15.08
2023-05-13T03:06:26.726Z,15.06
2023-05-13T03:08:56.066Z,15.00
2023-05-13T03:11:26.888Z,15.13
2023-05-13T03:13:56.206Z,15.12
2023-05-13T03:16:28.136Z,15.14
2023-05-13T03:18:57.509Z,15.02
2023-05-13T03:21:26.855Z,14.85
2023-05-13T03:23:56.126Z,14.77
2023-05-13T03:26:26.182Z,14.91
2023-05-13T03:28:55.521Z,15.04
2023-05-13T03:31:25.134Z,14.75
2023-05-13T03:33:57.020Z,14.75
2023-05-13T03:36:26.628Z,14.93
2023-05-13T03:38:55.958Z,14.93
2023-05-13T03:41:25.255Z,14.98
2023-05-13T03:43:54.628Z,15.03
2023-05-13T03:46:24.226Z,15.06
2023-05-13T03:48:53.576Z,14.97
2023-05-13T03:51:25.437Z,14.72
2023-05-13T03:53:54.749Z,14.58
2023-05-13T03:56:24.329Z,14.61
2023-05-13T03:58:53.670Z,14.76
2023-05-13T04:01:23.027Z,14.91
2023-05-13T04:03:52.599Z,14.99
2023-05-13T04:06:21.930Z,15.02
2023-05-13T04:08:53.801Z,15.12
2023-05-13T04:11:23.122Z,15.06
2023-05-13T04:13:52.429Z,14.91
2023-05-13T04:16:22.735Z,14.87
2023-05-13T04:18:52.120Z,14.97
2023-05-13T04:21:21.500Z,14.92
2023-05-13T04:27:04.215Z,14.98
2023-05-13T04:29:33.513Z,15.08
2023-05-13T04:32:02.928Z,15.12
2023-05-13T04:34:32.366Z,15.32
2023-05-13T04:37:01.734Z,15.49
2023-05-13T04:39:31.017Z,15.55
2023-05-13T04:42:00.536Z,15.55
2023-05-13T04:44:32.483Z,15.51
2023-05-13T04:47:01.801Z,15.67
2023-05-13T04:49:31.197Z,15.59
2023-05-13T04:52:00.976Z,15.65
2023-05-13T04:54:30.341Z,15.72
2023-05-13T04:56:59.646Z,15.80
2023-05-13T04:59:28.956Z,15.88
2023-05-13T05:02:00.894Z,15.74
2023-05-13T05:04:30.236Z,15.75
2023-05-13T05:06:59.550Z,15.83
2023-05-13T05:09:30.206Z,15.94
2023-05-13T05:11:59.488Z,16.08
2023-05-13T05:14:28.920Z,16.18
2023-05-13T05:17:00.904Z,16.28
2023-05-13T05:19:30.276Z,16.28
2023-05-13T05:21:59.587Z,16.21
2023-05-13T05:24:28.873Z,16.27
2023-05-13T05:26:58.172Z,16.38
2023-05-13T05:29:27.653Z,16.50
2023-05-13T05:31:57.057Z,16.58
2023-05-13T05:34:29.070Z,16.73
2023-05-13T05:36:58.345Z,16.78
2023-05-13T05:39:27.651Z,16.81
2023-05-13T05:41:57.219Z,17.15
2023-05-13T05:44:26.579Z,17.62
2023-05-13T05:46:55.918Z,18.08
2023-05-13T05:49:25.211Z,18.09
2023-05-13T05:51:57.135Z,18.16
2023-05-13T05:54:26.441Z,18.42
2023-05-13T05:56:55.801Z,18.42
2023-05-13T05:59:25.123Z,18.38
2023-05-13T06:01:54.416Z,18.72
2023-05-13T06:04:24.970Z,19.94
2023-05-13T06:06:56.974Z,20.27
2023-05-13T06:09:26.310Z,19.65
2023-05-13T06:11:55.637Z,19.16
2023-05-13T06:14:24.916Z,18.74
2023-05-13T06:16:55.705Z,18.43
2023-05-13T06:19:25.283Z,18.26
2023-05-13T06:21:57.171Z,18.20
2023-05-13T06:24:26.455Z,18.36
2023-05-13T06:26:55.771Z,18.52
2023-05-13T06:29:25.081Z,18.53
2023-05-13T06:31:54.434Z,18.57
2023-05-13T06:34:23.752Z,18.70
2023-05-13T06:36:53.127Z,20.66
2023-05-13T06:39:25.410Z,23.12
2023-05-13T06:41:54.895Z,24.68
2023-05-13T06:44:24.215Z,24.13
2023-05-13T06:46:53.576Z,23.35
2023-05-13T06:49:24.712Z,24.89
2023-05-13T06:51:54.007Z,26.61
2023-05-13T06:54:27.765Z,27.70
2023-05-13T06:56:57.168Z,28.52
2023-05-13T06:59:26.711Z,28.85
2023-05-13T07:01:56.390Z,27.90
2023-05-13T07:04:25.985Z,26.48
2023-05-13T07:06:55.560Z,25.06
2023-05-13T07:09:27.940Z,24.22
2023-05-13T07:11:57.544Z,25.26
2023-05-13T07:14:27.113Z,25.67
2023-05-13T07:16:58.850Z,24.53
2023-05-13T07:19:28.441Z,24.69
2023-05-13T07:21:58.021Z,25.27
2023-05-13T07:24:30.113Z,25.71
2023-05-13T07:26:59.782Z,27.09
2023-05-13T07:29:29.323Z,27.94
2023-05-13T07:31:58.896Z,26.50
2023-05-13T07:34:28.444Z,26.20
2023-05-13T07:36:58.257Z,25.15
2023-05-13T07:39:30.349Z,24.32
2023-05-13T07:41:59.942Z,23.56
2023-05-13T07:44:30.086Z,22.98
2023-05-13T07:46:59.676Z,23.58
2023-05-13T07:49:29.407Z,25.59
2023-05-13T07:51:59.001Z,25.52
2023-05-13T07:54:31.255Z,25.20
2023-05-13T07:57:00.824Z,24.98
2023-05-13T07:59:30.417Z,25.32
2023-05-13T08:02:00.143Z,25.73
2023-05-13T08:04:29.750Z,25.72
2023-05-13T08:06:59.348Z,25.08
2023-05-13T08:09:31.486Z,23.91
2023-05-13T08:12:01.179Z,24.01
2023-05-13T08:14:30.772Z,24.63
2023-05-13T08:17:00.412Z,24.04
2023-05-13T08:19:29.979Z,24.45
2023-05-13T08:21:59.546Z,25.22
2023-05-13T08:24:31.671Z,25.29
2023-05-13T08:27:01.286Z,25.26
2023-05-13T08:29:30.851Z,23.98
2023-05-13T08:32:00.416Z,25.55
2023-05-13T08:34:30.062Z,26.82
2023-05-13T08:37:03.151Z,27.85
2023-05-13T08:39:35.348Z,26.06
2023-05-13T08:42:06.226Z,27.59
2023-05-13T08:44:35.536Z,28.63
2023-05-13T08:47:09.400Z,30.13
2023-05-13T08:49:38.974Z,31.38
2023-05-13T08:52:09.088Z,30.80
2023-05-13T08:54:41.682Z,31.44
2023-05-13T08:57:11.190Z,31.92
2023-05-13T08:59:40.907Z,31.60
2023-05-13T09:02:10.392Z,30.59
2023-05-13T09:04:41.446Z,31.18
2023-05-13T09:07:11.634Z,31.86
2023-05-13T09:09:44.552Z,31.29
2023-05-13T09:12:14.115Z,29.78
2023-05-13T09:14:43.786Z,30.59
2023-05-13T09:17:13.360Z,30.88
2023-05-13T09:19:43.045Z,27.47
2023-05-13T09:22:20.111Z,25.19
2023-05-13T09:24:58.872Z,23.83
2023-05-13T09:27:38.577Z,22.84
2023-05-13T09:30:09.940Z,22.13
2023-05-13T09:32:39.509Z,21.89
2023-05-13T09:35:18.306Z,21.60
2023-05-13T09:37:48.233Z,21.52
2023-05-13T09:40:20.846Z,21.55
2023-05-13T09:42:50.613Z,22.11
2023-05-13T09:45:20.827Z,22.35
2023-05-13T09:47:53.851Z,21.93
2023-05-13T09:50:24.024Z,21.92
2023-05-13T09:52:53.877Z,22.17
2023-05-13T09:55:26.223Z,21.70
2023-05-13T09:57:56.413Z,20.56
2023-05-13T10:00:32.582Z,20.24
2023-05-13T10:03:02.492Z,20.68
2023-05-13T10:05:32.278Z,20.75
2023-05-13T10:08:02.016Z,20.44
2023-05-13T10:10:35.181Z,21.06
2023-05-13T10:13:07.370Z,23.24
2023-05-13T10:15:37.398Z,24.14
2023-05-13T10:18:07.774Z,23.88
2023-05-13T10:20:37.385Z,24.55
2023-05-13T10:23:07.055Z,27.71
2023-05-13T10:25:39.316Z,30.94
2023-05-13T10:28:09.000Z,32.45
2023-05-13T10:30:38.589Z,32.01
2023-05-13T10:33:08.174Z,31.23
2023-05-13T10:35:42.643Z,29.82
2023-05-13T10:38:12.885Z,28.02
2023-05-13T10:41:04.783Z,26.21
2023-05-13T10:43:34.936Z,24.53
2023-05-13T10:46:05.145Z,24.10
2023-05-13T10:48:41.638Z,24.27
2023-05-13T10:51:11.803Z,23.44
2023-05-13T10:53:47.405Z,23.91
2023-05-13T10:56:20.030Z,23.95
2023-05-13T10:59:00.284Z,23.74
2023-05-13T11:01:31.211Z,24.19
2023-05-13T11:04:01.983Z,23.85
2023-05-13T11:06:33.129Z,23.95
2023-05-13T11:09:02.638Z,23.61
2023-05-13T11:11:37.808Z,23.20
2023-05-13T11:14:20.880Z,23.36
2023-05-13T11:16:51.994Z,23.70
2023-05-13T11:19:22.726Z,23.69
2023-05-13T11:21:54.501Z,24.09
2023-05-13T11:24:24.453Z,24.19
2023-05-13T11:26:57.972Z,23.92
2023-05-13T11:29:31.919Z,24.26
2023-05-13T11:32:01.785Z,24.18
2023-05-13T11:34:31.729Z,24.41
2023-05-13T11:37:10.462Z,24.53
2023-05-13T11:39:41.964Z,25.25
2023-05-13T11:42:14.209Z,25.16
2023-05-13T11:44:48.239Z,25.62
2023-05-13T11:47:17.800Z,26.12
2023-05-13T11:49:47.923Z,26.10
2023-05-13T11:52:18.544Z,25.38
2023-05-13T11:54:49.343Z,24.91
2023-05-13T11:57:24.549Z,25.05
2023-05-13T11:59:55.401Z,24.83
2023-05-13T12:02:25.221Z,24.94
2023-05-13T12:04:55.483Z,24.32
2023-05-13T12:07:26.002Z,24.12
2023-05-13T12:09:56.001Z,24.55
2023-05-13T12:12:28.394Z,25.52
2023-05-13T12:14:58.802Z,26.51
2023-05-13T12:17:28.536Z,27.02
2023-05-13T12:20:08.503Z,26.49
2023-05-13T12:22:38.491Z,24.84
2023-05-13T12:25:38.262Z,24.67
2023-05-13T12:28:17.278Z,24.29
2023-05-13T12:30:51.748Z,24.11
2023-05-13T12:33:22.255Z,23.78
2023-05-13T12:35:52.721Z,23.84
2023-05-13T12:38:24.066Z,23.40
2023-05-13T12:40:54.917Z,23.21
2023-05-13T12:43:27.088Z,23.12
2023-05-13T12:45:57.625Z,23.03
2023-05-13T12:48:27.906Z,22.89
2023-05-13T12:50:59.541Z,22.37
2023-05-13T12:53:30.253Z,21.93
2023-05-13T12:55:59.951Z,21.80
2023-05-13T12:58:32.076Z,21.78
2023-05-13T13:01:01.647Z,21.89
2023-05-13T13:03:31.479Z,22.49
2023-05-13T13:06:01.105Z,22.77
2023-05-13T13:08:30.898Z,22.85
2023-05-13T13:11:01.816Z,22.92
2023-05-13T13:13:33.728Z,23.49
2023-05-13T13:16:03.349Z,23.56
2023-05-13T13:18:33.051Z,23.38
2023-05-13T13:21:02.679Z,23.41
2023-05-13T13:23:32.252Z,23.32
2023-05-13T13:26:01.819Z,23.54
2023-05-13T13:28:34.393Z,23.59
2023-05-13T13:31:03.976Z,24.04
2023-05-13T13:33:33.541Z,24.50
2023-05-13T13:36:03.057Z,24.83
2023-05-13T13:38:32.642Z,24.54
2023-05-13T13:41:02.308Z,24.16
2023-05-13T13:43:34.451Z,23.52
2023-05-13T13:46:04.055Z,22.80
2023-05-13T13:48:33.786Z,22.46
2023-05-13T13:51:03.321Z,22.13
2023-05-13T13:53:32.855Z,22.62
2023-05-13T13:56:02.427Z,22.63
2023-05-13T13:58:34.560Z,21.97
2023-05-13T14:01:04.164Z,22.00
2023-05-13T14:03:33.823Z,21.80
2023-05-13T14:06:03.392Z,21.53
2023-05-13T14:08:32.887Z,20.78
2023-05-13T14:11:02.622Z,20.03
2023-05-13T14:13:34.742Z,19.58
2023-05-13T14:16:04.441Z,19.36
2023-05-13T14:18:34.092Z,19.51
2023-05-13T14:21:03.694Z,19.79
2023-05-13T14:23:33.264Z,20.06
2023-05-13T14:26:02.834Z,20.22
2023-05-13T14:28:35.026Z,20.58
2023-05-13T14:31:04.593Z,20.98
2023-05-13T14:33:34.183Z,21.45
2023-05-13T14:36:03.757Z,21.74
2023-05-13T14:38:33.314Z,22.10
2023-05-13T14:41:02.861Z,22.24
2023-05-13T14:43:34.978Z,21.98
2023-05-13T14:46:04.893Z,21.57
2023-05-13T14:48:34.480Z,21.64
2023-05-13T14:51:04.025Z,21.71
2023-05-13T14:53:33.577Z,21.76
2023-05-13T14:56:03.106Z,22.03
2023-05-13T14:58:35.257Z,22.28
2023-05-13T15:01:04.861Z,22.32
2023-05-13T15:03:34.553Z,22.24
2023-05-13T15:06:04.530Z,22.22
2023-05-13T15:08:34.163Z,22.17
2023-05-13T15:11:03.715Z,22.20
2023-05-13T15:13:37.014Z,22.18
2023-05-13T15:16:07.171Z,22.27
2023-05-13T15:18:36.739Z,22.23
2023-05-13T15:21:06.546Z,22.51
2023-05-13T15:23:36.449Z,22.95
2023-05-13T15:26:06.145Z,23.17
2023-05-13T15:28:38.292Z,23.21
2023-05-13T15:31:08.169Z,23.19
2023-05-13T15:33:37.803Z,23.24
2023-05-13T15:36:10.018Z,22.95
2023-05-13T15:38:39.588Z,22.85
2023-05-13T15:41:09.408Z,22.75
2023-05-13T15:43:41.509Z,22.78
2023-05-13T15:46:11.124Z,22.75
2023-05-13T15:48:40.952Z,22.74
2023-05-13T15:51:10.485Z,22.87
2023-05-13T15:53:40.021Z,22.90
2023-05-13T15:56:09.973Z,22.76
2023-05-13T15:58:42.131Z,22.49
2023-05-13T16:01:11.691Z,22.30
2023-05-13T16:03:41.278Z,22.22
2023-05-13T16:06:10.854Z,22.09
2023-05-13T16:08:40.505Z,22.05
2023-05-13T16:11:11.955Z,22.06
2023-05-13T16:13:44.762Z,21.96
2023-05-13T16:16:14.391Z,21.96
2023-05-13T16:18:44.043Z,21.95
2023-05-13T16:21:13.646Z,21.98
2023-05-13T16:23:43.260Z,21.93
2023-05-13T16:26:12.795Z,21.93
2023-05-13T16:28:45.077Z,21.99
2023-05-13T16:31:14.648Z,22.02
2023-05-13T16:33:44.206Z,21.99
2023-05-13T16:36:14.060Z,22.15
2023-05-13T16:38:44.029Z,22.38
2023-05-13T16:41:13.713Z,22.37
2023-05-13T16:43:46.083Z,22.27
2023-05-13T16:46:17.528Z,22.26
2023-05-13T16:48:47.480Z,21.95
2023-05-13T16:51:17.056Z,21.53
2023-05-13T16:53:46.619Z,21.27
2023-05-13T16:56:16.784Z,21.26
2023-05-13T16:58:48.892Z,21.36
2023-05-13T17:01:18.499Z,21.35
2023-05-13T17:03:48.151Z,21.20
2023-05-13T17:06:17.734Z,21.25
2023-05-13T17:08:47.254Z,21.38
2023-05-13T17:11:18.714Z,21.42
2023-05-13T17:13:51.370Z,21.31
2023-05-13T17:16:21.004Z,21.46
2023-05-13T17:18:50.624Z,21.46
2023-05-13T17:21:20.226Z,21.57
2023-05-13T17:23:49.806Z,21.65
2023-05-13T17:26:19.349Z,21.54
2023-05-13T17:28:51.520Z,21.48
2023-05-13T17:31:21.088Z,21.55
2023-05-13T17:33:50.676Z,21.59
2023-05-13T17:36:20.287Z,21.43
2023-05-13T17:38:50.765Z,21.05
2023-05-13T17:41:20.356Z,20.75
2023-05-13T17:43:52.486Z,20.55
2023-05-13T17:46:22.042Z,20.41
2023-05-13T17:48:51.758Z,20.49
2023-05-13T17:51:21.382Z,20.51
2023-05-13T17:53:50.931Z,20.43
2023-05-13T17:56:21.504Z,20.45
2023-05-13T17:58:53.610Z,20.60
2023-05-13T18:01:23.292Z,20.53
2023-05-13T18:03:52.830Z,20.58
2023-05-13T18:06:22.384Z,20.64
2023-05-13T18:08:51.945Z,20.45
2023-05-13T18:11:22.181Z,20.70
2023-05-13T18:13:54.359Z,20.91
2023-05-13T18:16:23.947Z,21.00
2023-05-13T18:18:53.589Z,21.04
2023-05-13T18:21:24.356Z,21.06
2023-05-13T18:23:53.894Z,21.01
2023-05-13T18:26:23.713Z,20.98
2023-05-13T18:28:55.983Z,21.03
2023-05-13T18:31:25.646Z,20.99
2023-05-13T18:33:55.209Z,21.01
2023-05-13T18:36:24.736Z,20.99
2023-05-13T18:38:54.439Z,21.04
2023-05-13T18:41:24.063Z,21.03
2023-05-13T18:43:56.218Z,20.89
2023-05-13T18:46:26.119Z,20.77
2023-05-13T18:48:55.678Z,20.69
2023-05-13T18:51:25.260Z,20.67
2023-05-13T18:53:54.989Z,20.57
2023-05-13T18:56:24.604Z,20.44
2023-05-13T18:58:57.247Z,20.35
2023-05-13T19:01:26.846Z,20.10
2023-05-13T19:03:56.842Z,19.97
2023-05-13T19:06:26.508Z,19.86
2023-05-13T19:08:56.146Z,19.75
2023-05-13T19:11:26.303Z,19.73
2023-05-13T19:13:58.474Z,19.64
2023-05-13T19:16:28.559Z,19.65
2023-05-13T19:18:58.191Z,19.55
2023-05-13T19:21:27.778Z,19.52
2023-05-13T19:23:58.847Z,19.43
2023-05-13T19:26:28.572Z,19.35
2023-05-13T19:29:00.865Z,19.32
2023-05-13T19:31:31.772Z,19.21
2023-05-13T19:34:01.500Z,19.12
2023-05-13T19:36:31.256Z,19.15
2023-05-13T19:39:00.930Z,19.11
2023-05-13T19:41:30.524Z,19.02
2023-05-13T19:44:02.655Z,18.86
2023-05-13T19:46:32.385Z,18.58
2023-05-13T19:49:01.993Z,18.23
2023-05-13T19:51:31.803Z,18.15
2023-05-13T19:54:01.987Z,18.33
2023-05-13T19:56:31.691Z,18.50
2023-05-13T19:59:03.825Z,18.61
2023-05-13T20:01:34.055Z,18.66
2023-05-13T20:04:03.712Z,18.76
2023-05-13T20:06:33.476Z,18.85
2023-05-13T20:09:03.590Z,18.94
2023-05-13T20:11:33.135Z,18.92
2023-05-13T20:14:05.452Z,18.92
2023-05-13T20:16:34.995Z,18.96
2023-05-13T20:19:04.633Z,18.93
2023-05-13T20:21:34.606Z,18.89
2023-05-13T20:24:04.276Z,18.83
2023-05-13T20:26:35.137Z,18.81
2023-05-13T20:29:08.313Z,18.79
2023-05-13T20:31:42.554Z,18.76
2023-05-13T20:34:12.138Z,18.77
2023-05-13T20:36:41.746Z,18.70
2023-05-13T20:39:11.338Z,18.70
2023-05-13T20:41:41.104Z,18.67
2023-05-13T20:44:15.958Z,18.60
2023-05-13T20:46:45.597Z,18.60
2023-05-13T20:49:15.146Z,18.57
2023-05-13T20:51:45.018Z,18.53
2023-05-13T20:54:14.887Z,18.50
2023-05-13T20:56:44.518Z,18.46
2023-05-13T20:59:16.620Z,18.42
2023-05-13T21:01:47.621Z,18.31
2023-05-13T21:04:17.399Z,18.27
2023-05-13T21:06:47.030Z,18.21
2023-05-13T21:09:16.644Z,18.21
2023-05-13T21:11:46.308Z,18.11
2023-05-13T21:14:18.459Z,18.11
2023-05-13T21:16:48.009Z,18.07
2023-05-13T21:19:24.131Z,17.87
2023-05-13T21:21:53.756Z,17.70
2023-05-13T21:24:23.431Z,17.55
2023-05-13T21:26:53.949Z,17.52
2023-05-13T21:29:26.117Z,17.48
2023-05-13T21:31:55.681Z,17.37
2023-05-13T21:34:25.327Z,17.38
2023-05-13T21:36:54.942Z,17.43
2023-05-13T21:39:24.512Z,17.52
2023-05-13T21:41:54.213Z,17.53
2023-05-13T21:44:26.903Z,17.52
2023-05-13T21:46:56.418Z,17.49
2023-05-13T21:49:26.380Z,17.51
2023-05-13T21:51:55.964Z,17.51
2023-05-13T21:54:25.519Z,17.47
2023-05-13T21:56:55.079Z,17.45
2023-05-13T21:59:27.309Z,17.43
2023-05-13T22:01:56.911Z,17.38
2023-05-13T22:04:26.912Z,17.36
2023-05-13T22:06:56.726Z,17.31
2023-05-13T22:09:26.261Z,17.33
2023-05-13T22:11:55.866Z,17.27
2023-05-13T22:14:28.071Z,17.32
2023-05-13T22:17:08.429Z,17.28
2023-05-13T22:19:39.652Z,17.16
2023-05-13T22:22:09.343Z,17.16
2023-05-13T22:24:38.930Z,17.12
2023-05-13T22:27:08.941Z,17.09
2023-05-13T22:29:41.080Z,17.10
2023-05-13T22:32:11.226Z,16.97
2023-05-13T22:34:40.888Z,16.99
2023-05-13T22:37:10.428Z,17.06
2023-05-13T22:39:40.009Z,17.07
2023-05-13T22:42:10.269Z,17.04
2023-05-13T22:44:42.417Z,17.03
2023-05-13T22:47:11.997Z,16.97
2023-05-13T22:49:41.655Z,16.94
2023-05-13T22:52:11.286Z,16.82
2023-05-13T22:54:41.673Z,16.77
2023-05-13T22:57:11.327Z,16.70
2023-05-13T22:59:43.481Z,16.70
2023-05-13T23:02:13.070Z,16.67
2023-05-13T23:04:42.711Z,16.63
2023-05-13T23:07:12.281Z,16.60
2023-05-13T23:09:41.990Z,16.62
2023-05-13T23:12:11.669Z,16.57
2023-05-13T23:14:43.854Z,16.55
2023-05-13T23:17:13.482Z,16.51
2023-05-13T23:19:43.058Z,16.50
2023-05-13T23:22:12.731Z,16.48
2023-05-13T23:24:42.288Z,16.46
2023-05-13T23:27:11.935Z,16.49
2023-05-13T23:29:44.166Z,16.43
2023-05-13T23:32:13.943Z,16.33
2023-05-13T23:34:43.573Z,16.29
2023-05-13T23:37:15.728Z,16.22
2023-05-13T23:39:45.290Z,16.20
2023-05-13T23:42:14.899Z,16.18
2023-05-13T23:44:47.068Z,16.14
2023-05-13T23:47:16.870Z,16.18
2023-05-13T23:49:46.537Z,16.24
2023-05-13T23:52:16.111Z,16.23
2023-05-13T23:54:45.706Z,16.21
2023-05-13T23:57:15.355Z,16.14
2023-05-13T23:59:47.501Z,16.14
