createdAt,value
2018-08-13T00:01:47.184Z,20.50
2018-08-13T00:04:15.640Z,20.70
2018-08-13T00:06:44.060Z,20.80
2018-08-13T00:09:12.530Z,20.80
2018-08-13T00:11:41.055Z,21.00
2018-08-13T00:14:09.543Z,21.00
2018-08-13T00:16:38.045Z,21.00
2018-08-13T00:19:06.464Z,21.00
2018-08-13T00:21:34.894Z,20.90
2018-08-13T00:24:03.323Z,21.00
2018-08-13T00:26:31.764Z,20.80
2018-08-13T00:29:00.189Z,20.80
2018-08-13T00:31:28.643Z,20.70
2018-08-13T00:33:57.057Z,20.20
2018-08-13T00:36:25.471Z,20.00
2018-08-13T00:38:53.899Z,19.90
2018-08-13T00:41:22.336Z,20.10
2018-08-13T00:43:50.767Z,20.40
2018-08-13T00:46:19.178Z,20.50
2018-08-13T00:48:47.628Z,20.50
2018-08-13T00:51:16.045Z,20.40
2018-08-13T00:53:44.468Z,20.40
2018-08-13T00:56:12.884Z,20.40
2018-08-13T00:58:41.416Z,20.50
2018-08-13T01:01:09.823Z,20.30
2018-08-13T01:03:38.328Z,19.90
2018-08-13T01:06:06.775Z,19.70
2018-08-13T01:08:35.195Z,19.60
2018-08-13T01:11:03.644Z,19.50
2018-08-13T01:13:32.055Z,19.70
2018-08-13T01:16:00.490Z,19.90
2018-08-13T01:18:28.908Z,20.00
2018-08-13T01:20:57.334Z,19.80
2018-08-13T01:23:25.751Z,19.90
2018-08-13T01:25:54.226Z,19.90
2018-08-13T01:28:22.706Z,19.60
2018-08-13T01:30:51.331Z,19.70
2018-08-13T01:33:19.767Z,19.70
2018-08-13T01:35:48.211Z,19.90
2018-08-13T01:38:16.645Z,19.90
2018-08-13T01:40:45.187Z,20.00
2018-08-13T01:43:13.660Z,20.00
2018-08-13T01:45:42.103Z,20.10
2018-08-13T01:48:10.544Z,20.10
2018-08-13T01:50:39.024Z,20.00
2018-08-13T01:53:09.819Z,19.70
2018-08-13T01:55:38.575Z,19.60
2018-08-13T01:58:07.076Z,19.90
2018-08-13T02:00:35.482Z,20.00
2018-08-13T02:03:04.043Z,19.90
2018-08-13T02:05:32.499Z,20.00
2018-08-13T02:08:00.952Z,19.70
2018-08-13T02:10:29.423Z,19.40
2018-08-13T02:12:57.885Z,19.20
2018-08-13T02:15:26.868Z,19.00
2018-08-13T02:17:55.312Z,19.20
2018-08-13T02:20:23.838Z,19.20
2018-08-13T02:22:52.299Z,19.10
2018-08-13T02:25:20.704Z,19.00
2018-08-13T02:27:49.189Z,19.10
2018-08-13T02:30:17.626Z,19.40
2018-08-13T02:32:46.074Z,19.30
2018-08-13T02:35:14.491Z,19.40
2018-08-13T02:37:42.891Z,19.40
2018-08-13T02:40:11.596Z,19.40
2018-08-13T02:42:40.012Z,19.10
2018-08-13T02:45:09.871Z,19.20
2018-08-13T02:47:38.396Z,19.20
2018-08-13T02:50:09.135Z,19.00
2018-08-13T02:52:37.562Z,18.90
2018-08-13T02:55:06.592Z,18.90
2018-08-13T02:57:35.019Z,19.20
2018-08-13T03:00:04.315Z,19.30
2018-08-13T03:02:32.783Z,19.40
2018-08-13T03:05:01.218Z,19.50
2018-08-13T03:07:29.745Z,19.40
2018-08-13T03:09:58.172Z,19.10
2018-08-13T03:12:26.600Z,18.90
2018-08-13T03:14:55.031Z,18.70
2018-08-13T03:17:32.543Z,18.60
2018-08-13T03:20:01.857Z,18.70
2018-08-13T03:22:31.256Z,18.80
2018-08-13T03:25:00.937Z,19.00
2018-08-13T03:27:29.959Z,19.20
2018-08-13T03:29:59.453Z,19.30
2018-08-13T03:32:27.883Z,19.30
2018-08-13T03:34:56.300Z,19.30
2018-08-13T03:37:24.744Z,19.20
2018-08-13T03:39:53.158Z,19.00
2018-08-13T03:42:21.583Z,18.70
2018-08-13T03:44:50.016Z,18.60
2018-08-13T03:47:18.460Z,18.60
2018-08-13T03:49:46.920Z,18.80
2018-08-13T03:52:15.371Z,18.80
2018-08-13T03:54:43.823Z,18.80
2018-08-13T03:57:12.284Z,18.70
2018-08-13T03:59:40.758Z,18.70
2018-08-13T04:02:09.215Z,18.80
2018-08-13T04:04:37.659Z,18.60
2018-08-13T04:07:06.183Z,18.60
2018-08-13T04:09:34.626Z,18.70
2018-08-13T04:12:03.157Z,18.50
2018-08-13T04:14:31.636Z,18.50
2018-08-13T04:17:01.916Z,18.40
2018-08-13T04:19:31.499Z,18.50
2018-08-13T04:22:00.484Z,18.40
2018-08-13T04:24:28.962Z,18.40
2018-08-13T04:26:57.952Z,18.30
2018-08-13T04:29:26.763Z,18.20
2018-08-13T04:31:55.311Z,18.20
2018-08-13T04:34:23.750Z,18.40
2018-08-13T04:36:52.195Z,18.40
2018-08-13T04:39:20.735Z,18.10
2018-08-13T04:41:49.148Z,18.20
2018-08-13T04:44:17.697Z,18.10
2018-08-13T04:46:46.174Z,18.30
2018-08-13T04:49:14.711Z,18.20
2018-08-13T04:51:43.127Z,18.00
2018-08-13T04:54:11.665Z,17.90
2018-08-13T04:56:40.069Z,17.90
2018-08-13T04:59:08.508Z,18.10
2018-08-13T05:01:36.936Z,18.00
2018-08-13T05:04:05.398Z,18.00
2018-08-13T05:06:33.821Z,18.10
2018-08-13T05:09:02.335Z,18.00
2018-08-13T05:11:30.770Z,17.90
2018-08-13T05:13:59.279Z,18.10
2018-08-13T05:16:27.724Z,18.20
2018-08-13T05:18:56.162Z,18.00
2018-08-13T05:21:24.601Z,18.10
2018-08-13T05:23:52.995Z,18.40
2018-08-13T05:26:21.440Z,18.20
2018-08-13T05:28:49.843Z,18.30
2018-08-13T05:31:18.282Z,18.60
2018-08-13T05:33:46.691Z,18.60
2018-08-13T05:36:15.134Z,18.70
2018-08-13T05:38:43.635Z,18.80
2018-08-13T05:41:12.111Z,18.70
2018-08-13T05:43:40.552Z,18.90
2018-08-13T05:46:09.011Z,18.90
2018-08-13T05:48:37.439Z,19.00
2018-08-13T05:51:05.922Z,19.00
2018-08-13T05:53:34.408Z,19.00
2018-08-13T05:56:02.867Z,19.10
2018-08-13T05:58:31.307Z,19.20
2018-08-13T06:00:59.752Z,19.50
2018-08-13T06:03:28.214Z,19.40
2018-08-13T06:05:56.728Z,19.30
2018-08-13T06:08:25.183Z,19.30
2018-08-13T06:10:53.629Z,19.50
2018-08-13T06:13:22.150Z,19.40
2018-08-13T06:15:50.566Z,19.60
2018-08-13T06:18:18.999Z,19.60
2018-08-13T06:20:47.483Z,19.80
2018-08-13T06:23:15.923Z,19.90
2018-08-13T06:25:44.354Z,20.10
2018-08-13T06:28:12.847Z,20.40
2018-08-13T06:30:41.260Z,20.40
2018-08-13T06:33:09.695Z,20.30
2018-08-13T06:35:38.161Z,20.40
2018-08-13T06:38:06.740Z,20.60
2018-08-13T06:40:36.236Z,20.80
2018-08-13T06:43:04.645Z,21.10
2018-08-13T06:45:33.156Z,21.20
2018-08-13T06:48:01.585Z,21.50
2018-08-13T06:50:30.022Z,21.30
2018-08-13T06:52:58.446Z,21.40
2018-08-13T06:55:26.899Z,21.30
2018-08-13T06:57:55.331Z,21.30
2018-08-13T07:00:23.815Z,21.50
2018-08-13T07:02:52.296Z,21.60
2018-08-13T07:05:20.740Z,22.00
2018-08-13T07:07:49.169Z,22.20
2018-08-13T07:10:17.615Z,22.30
2018-08-13T07:12:47.035Z,22.80
2018-08-13T07:15:16.342Z,23.30
2018-08-13T07:17:44.860Z,23.60
2018-08-13T07:20:16.287Z,23.70
2018-08-13T07:22:45.010Z,23.80
2018-08-13T07:25:13.447Z,23.80
2018-08-13T07:27:42.492Z,23.80
2018-08-13T07:30:13.389Z,23.60
2018-08-13T07:32:42.439Z,23.60
2018-08-13T07:35:10.943Z,23.60
2018-08-13T07:37:39.390Z,23.60
2018-08-13T07:40:11.788Z,23.60
2018-08-13T07:42:40.249Z,23.50
2018-08-13T07:45:09.447Z,23.30
2018-08-13T07:47:37.959Z,23.20
2018-08-13T07:50:08.081Z,23.20
2018-08-13T07:52:36.758Z,23.20
2018-08-13T07:55:05.811Z,23.20
2018-08-13T07:57:34.331Z,23.20
2018-08-13T08:00:02.849Z,23.10
2018-08-13T08:02:31.259Z,23.10
2018-08-13T08:04:59.712Z,23.00
2018-08-13T08:07:28.156Z,23.00
2018-08-13T08:09:56.588Z,23.10
2018-08-13T08:12:25.299Z,23.00
2018-08-13T08:14:53.732Z,23.10
2018-08-13T08:17:22.191Z,23.10
2018-08-13T08:19:50.624Z,23.00
2018-08-13T08:22:19.212Z,22.90
2018-08-13T08:24:47.651Z,22.80
2018-08-13T08:27:16.195Z,22.80
2018-08-13T08:29:44.609Z,22.80
2018-08-13T08:32:13.043Z,22.70
2018-08-13T08:34:41.477Z,22.50
2018-08-13T08:37:09.898Z,22.40
2018-08-13T08:39:38.355Z,22.40
2018-08-13T08:42:06.804Z,22.30
2018-08-13T08:44:35.244Z,22.10
2018-08-13T08:47:03.711Z,21.90
2018-08-13T08:49:32.175Z,21.70
2018-08-13T08:52:00.617Z,21.50
2018-08-13T08:54:29.962Z,21.50
2018-08-13T08:56:58.499Z,21.40
2018-08-13T08:59:26.935Z,21.50
2018-08-13T09:01:55.365Z,21.50
2018-08-13T09:04:23.927Z,21.50
2018-08-13T09:06:52.364Z,21.40
2018-08-13T09:09:20.798Z,21.50
2018-08-13T09:11:49.232Z,21.40
2018-08-13T09:14:17.722Z,21.30
2018-08-13T09:16:48.467Z,21.50
2018-08-13T09:19:28.234Z,21.40
2018-08-13T09:22:07.837Z,21.60
2018-08-13T09:24:47.383Z,21.60
2018-08-13T09:27:27.010Z,21.60
2018-08-13T09:30:06.691Z,21.50
2018-08-13T09:32:46.395Z,21.60
2018-08-13T09:35:20.791Z,21.70
2018-08-13T09:37:50.130Z,21.60
2018-08-13T09:40:18.675Z,21.80
2018-08-13T09:42:47.202Z,22.10
2018-08-13T09:45:15.659Z,22.40
2018-08-13T09:47:44.084Z,22.00
2018-08-13T09:50:15.551Z,22.10
2018-08-13T09:52:44.676Z,21.90
2018-08-13T09:55:14.151Z,21.90
2018-08-13T09:57:43.592Z,21.90
2018-08-13T10:00:18.536Z,21.90
2018-08-13T10:02:47.919Z,21.80
2018-08-13T10:05:16.893Z,21.90
2018-08-13T10:07:45.795Z,22.00
2018-08-13T10:10:14.983Z,22.10
2018-08-13T10:12:44.211Z,22.20
2018-08-13T10:15:13.552Z,22.20
2018-08-13T10:17:42.119Z,21.90
2018-08-13T10:20:17.534Z,21.80
2018-08-13T10:22:46.376Z,21.80
2018-08-13T10:25:14.853Z,21.90
2018-08-13T10:27:43.364Z,21.70
2018-08-13T10:30:13.248Z,21.70
2018-08-13T10:32:42.032Z,21.70
2018-08-13T10:35:10.767Z,21.80
2018-08-13T10:37:39.923Z,21.80
2018-08-13T10:40:13.232Z,21.80
2018-08-13T10:42:41.757Z,21.80
2018-08-13T10:45:10.187Z,22.20
2018-08-13T10:47:38.640Z,22.30
2018-08-13T10:50:08.911Z,22.30
2018-08-13T10:52:37.660Z,22.40
2018-08-13T10:55:06.216Z,22.20
2018-08-13T10:57:34.790Z,22.10
2018-08-13T11:00:03.407Z,21.90
2018-08-13T11:02:31.885Z,22.30
2018-08-13T11:05:00.314Z,22.00
2018-08-13T11:07:29.056Z,21.80
2018-08-13T11:09:57.470Z,21.70
2018-08-13T11:12:25.926Z,21.70
2018-08-13T11:14:54.349Z,21.70
2018-08-13T11:17:22.809Z,21.50
2018-08-13T11:19:51.314Z,21.90
2018-08-13T11:22:19.781Z,21.50
2018-08-13T11:24:48.210Z,21.70
2018-08-13T11:27:16.653Z,21.90
2018-08-13T11:29:46.083Z,21.80
2018-08-13T11:32:14.580Z,21.90
2018-08-13T11:34:43.355Z,21.90
2018-08-13T11:37:11.838Z,22.00
2018-08-13T11:39:40.255Z,21.80
2018-08-13T11:42:08.699Z,21.90
2018-08-13T11:44:37.159Z,22.00
2018-08-13T11:47:05.571Z,22.00
2018-08-13T11:49:34.104Z,22.10
2018-08-13T11:52:02.507Z,22.10
2018-08-13T11:54:31.000Z,22.30
2018-08-13T11:56:59.426Z,22.50
2018-08-13T11:59:27.879Z,22.70
2018-08-13T12:01:56.300Z,22.60
2018-08-13T12:04:24.859Z,22.40
2018-08-13T12:06:53.327Z,22.40
2018-08-13T12:09:21.807Z,22.50
2018-08-13T12:11:50.238Z,22.50
2018-08-13T12:14:18.723Z,22.40
2018-08-13T12:16:47.150Z,22.50
2018-08-13T12:19:15.642Z,22.50
2018-08-13T12:21:44.068Z,22.40
2018-08-13T12:24:12.503Z,22.30
2018-08-13T12:26:40.966Z,22.20
2018-08-13T12:29:09.388Z,22.30
2018-08-13T12:31:44.367Z,22.30
2018-08-13T12:34:12.836Z,22.30
2018-08-13T12:36:41.367Z,22.30
2018-08-13T12:39:11.579Z,22.40
2018-08-13T12:41:40.127Z,22.50
2018-08-13T12:44:08.600Z,22.60
2018-08-13T12:46:37.050Z,22.80
2018-08-13T12:49:05.610Z,22.90
2018-08-13T12:51:34.203Z,22.70
2018-08-13T12:54:02.623Z,22.60
2018-08-13T12:56:31.287Z,22.60
2018-08-13T12:58:59.840Z,22.60
2018-08-13T13:01:28.400Z,22.50
2018-08-13T13:03:56.864Z,22.50
2018-08-13T13:06:25.331Z,22.30
2018-08-13T13:08:53.891Z,22.20
2018-08-13T13:11:22.328Z,22.00
2018-08-13T13:13:50.763Z,22.20
2018-08-13T13:16:19.296Z,22.30
2018-08-13T13:18:47.758Z,22.40
2018-08-13T13:21:16.191Z,22.60
2018-08-13T13:23:44.654Z,22.70
2018-08-13T13:26:13.196Z,22.80
2018-08-13T13:28:42.035Z,22.90
2018-08-13T13:31:10.819Z,23.00
2018-08-13T13:33:39.283Z,23.40
2018-08-13T13:36:07.987Z,23.90
2018-08-13T13:38:36.399Z,24.20
2018-08-13T13:41:04.871Z,24.40
2018-08-13T13:43:33.379Z,24.30
2018-08-13T13:46:01.834Z,24.20
2018-08-13T13:48:30.287Z,24.30
2018-08-13T13:50:58.750Z,24.40
2018-08-13T13:53:27.512Z,24.30
2018-08-13T13:55:55.959Z,24.20
2018-08-13T13:58:24.384Z,24.40
2018-08-13T14:00:52.865Z,24.70
2018-08-13T14:03:21.331Z,24.70
2018-08-13T14:05:49.870Z,24.70
2018-08-13T14:08:18.355Z,25.00
2018-08-13T14:10:46.799Z,24.90
2018-08-13T14:13:15.250Z,24.80
2018-08-13T14:15:43.699Z,24.80
2018-08-13T14:18:12.203Z,24.70
2018-08-13T14:20:40.772Z,24.60
2018-08-13T14:23:09.210Z,24.70
2018-08-13T14:25:37.621Z,24.60
2018-08-13T14:28:06.280Z,24.60
2018-08-13T14:30:34.731Z,24.40
2018-08-13T14:33:03.191Z,24.40
2018-08-13T14:35:31.656Z,24.50
2018-08-13T14:38:00.231Z,24.30
2018-08-13T14:40:28.834Z,24.30
2018-08-13T14:42:57.291Z,24.20
2018-08-13T14:45:25.756Z,24.20
2018-08-13T14:47:54.236Z,24.10
2018-08-13T14:50:22.687Z,23.90
2018-08-13T14:52:51.212Z,23.60
2018-08-13T14:55:21.163Z,22.40
2018-08-13T14:57:49.616Z,21.70
2018-08-13T15:00:26.832Z,21.50
2018-08-13T15:02:55.832Z,21.80
2018-08-13T15:05:24.431Z,22.60
2018-08-13T15:07:52.854Z,23.00
2018-08-13T15:10:23.587Z,23.10
2018-08-13T15:12:52.052Z,23.10
2018-08-13T15:15:20.539Z,23.10
2018-08-13T15:17:49.433Z,23.00
2018-08-13T15:20:20.600Z,22.90
2018-08-13T15:22:49.124Z,22.20
2018-08-13T15:25:17.591Z,21.50
2018-08-13T15:27:46.305Z,21.30
2018-08-13T15:30:16.392Z,21.30
2018-08-13T15:32:46.003Z,21.40
2018-08-13T15:35:14.880Z,21.50
2018-08-13T15:37:43.875Z,21.60
2018-08-13T15:40:12.382Z,22.10
2018-08-13T15:42:41.239Z,22.50
2018-08-13T15:45:14.139Z,22.00
2018-08-13T15:47:42.781Z,21.80
2018-08-13T15:50:13.027Z,21.70
2018-08-13T15:52:41.628Z,21.60
2018-08-13T15:55:10.046Z,21.60
2018-08-13T15:57:38.787Z,21.80
2018-08-13T16:00:08.767Z,21.90
2018-08-13T16:02:37.354Z,21.70
2018-08-13T16:05:07.759Z,22.10
2018-08-13T16:07:36.214Z,22.30
2018-08-13T16:10:07.079Z,22.10
2018-08-13T16:12:35.534Z,21.70
2018-08-13T16:15:05.021Z,21.90
2018-08-13T16:17:33.437Z,21.80
2018-08-13T16:20:02.015Z,21.50
2018-08-13T16:22:30.463Z,21.80
2018-08-13T16:24:58.928Z,21.70
2018-08-13T16:27:27.411Z,21.80
2018-08-13T16:29:55.865Z,21.80
2018-08-13T16:32:24.400Z,21.90
2018-08-13T16:34:52.912Z,21.80
2018-08-13T16:37:21.350Z,21.60
2018-08-13T16:39:49.900Z,21.60
2018-08-13T16:42:18.444Z,21.80
2018-08-13T16:44:47.081Z,21.60
2018-08-13T16:47:15.506Z,21.50
2018-08-13T16:49:43.971Z,21.50
2018-08-13T16:52:12.407Z,21.50
2018-08-13T16:54:40.862Z,21.60
2018-08-13T16:57:09.332Z,21.70
2018-08-13T16:59:37.887Z,21.60
2018-08-13T17:02:06.481Z,21.60
2018-08-13T17:04:34.963Z,21.70
2018-08-13T17:07:03.411Z,21.80
2018-08-13T17:09:31.880Z,21.60
2018-08-13T17:12:00.414Z,21.50
2018-08-13T17:14:29.116Z,21.60
2018-08-13T17:16:57.319Z,21.60
2018-08-13T17:19:25.831Z,21.60
2018-08-13T17:21:54.381Z,21.80
2018-08-13T17:24:22.874Z,21.70
2018-08-13T17:26:51.346Z,21.70
2018-08-13T17:29:19.759Z,21.60
2018-08-13T17:31:48.270Z,21.60
2018-08-13T17:34:16.875Z,21.60
2018-08-13T17:36:45.464Z,21.70
2018-08-13T17:39:14.975Z,21.70
2018-08-13T17:41:43.644Z,21.70
2018-08-13T17:44:12.088Z,21.60
2018-08-13T17:46:40.655Z,21.70
2018-08-13T17:49:09.874Z,21.70
2018-08-13T17:51:38.710Z,21.70
2018-08-13T17:54:07.887Z,21.60
2018-08-13T17:56:36.526Z,21.50
2018-08-13T17:59:05.678Z,21.50
2018-08-13T18:01:34.220Z,21.40
2018-08-13T18:04:02.843Z,21.40
2018-08-13T18:06:31.484Z,21.50
2018-08-13T18:09:00.052Z,21.20
2018-08-13T18:11:28.498Z,21.00
2018-08-13T18:13:56.964Z,20.90
2018-08-13T18:16:25.397Z,21.10
2018-08-13T18:18:54.114Z,21.30
2018-08-13T18:21:22.528Z,21.40
2018-08-13T18:23:50.987Z,21.50
2018-08-13T18:26:19.492Z,21.50
2018-08-13T18:28:47.995Z,21.30
2018-08-13T18:31:16.552Z,21.40
2018-08-13T18:33:44.985Z,21.10
2018-08-13T18:36:13.538Z,21.10
2018-08-13T18:38:41.980Z,21.10
2018-08-13T18:41:10.539Z,21.00
2018-08-13T18:43:39.101Z,20.90
2018-08-13T18:46:07.923Z,20.80
2018-08-13T18:48:36.525Z,20.80
2018-08-13T18:51:05.161Z,21.00
2018-08-13T18:53:33.741Z,20.90
2018-08-13T18:56:02.281Z,20.90
2018-08-13T18:58:30.768Z,20.80
2018-08-13T19:00:59.283Z,20.70
2018-08-13T19:03:27.812Z,20.70
2018-08-13T19:05:56.304Z,20.70
2018-08-13T19:08:24.801Z,20.60
2018-08-13T19:10:53.368Z,20.70
2018-08-13T19:13:21.820Z,20.70
2018-08-13T19:15:50.275Z,20.70
2018-08-13T19:18:18.833Z,20.70
2018-08-13T19:20:47.430Z,20.80
2018-08-13T19:23:15.856Z,20.80
2018-08-13T19:25:44.339Z,20.90
2018-08-13T19:28:12.913Z,20.90
2018-08-13T19:30:41.425Z,20.70
2018-08-13T19:33:09.991Z,20.80
2018-08-13T19:35:38.479Z,20.80
2018-08-13T19:38:06.992Z,20.80
2018-08-13T19:40:35.572Z,21.00
2018-08-13T19:43:04.106Z,21.00
2018-08-13T19:45:32.576Z,20.90
2018-08-13T19:48:01.051Z,20.90
2018-08-13T19:50:29.475Z,20.90
2018-08-13T19:52:57.912Z,20.80
2018-08-13T19:55:26.476Z,20.80
2018-08-13T19:57:54.998Z,20.80
2018-08-13T20:00:26.741Z,20.60
2018-08-13T20:02:55.696Z,20.60
2018-08-13T20:05:25.488Z,20.60
2018-08-13T20:07:54.821Z,20.60
2018-08-13T20:10:23.498Z,20.60
2018-08-13T20:12:52.112Z,20.50
2018-08-13T20:15:20.840Z,20.50
2018-08-13T20:17:49.412Z,20.50
2018-08-13T20:20:19.389Z,20.50
2018-08-13T20:22:48.462Z,20.40
2018-08-13T20:25:18.026Z,20.40
2018-08-13T20:27:47.155Z,20.40
2018-08-13T20:30:18.541Z,20.40
2018-08-13T20:32:48.281Z,20.30
2018-08-13T20:35:16.848Z,20.40
2018-08-13T20:37:45.323Z,20.30
2018-08-13T20:40:15.270Z,20.40
2018-08-13T20:42:44.458Z,20.30
2018-08-13T20:45:15.860Z,20.30
2018-08-13T20:47:45.032Z,20.30
2018-08-13T20:50:15.295Z,20.30
2018-08-13T20:52:44.202Z,20.30
2018-08-13T20:55:15.803Z,20.30
2018-08-13T20:57:45.067Z,20.30
2018-08-13T21:00:14.675Z,20.30
2018-08-13T21:02:44.606Z,20.30
2018-08-13T21:05:13.240Z,20.30
2018-08-13T21:07:41.773Z,20.20
2018-08-13T21:10:12.455Z,20.20
2018-08-13T21:12:40.919Z,20.20
2018-08-13T21:15:11.612Z,20.10
2018-08-13T21:17:40.183Z,20.10
2018-08-13T21:20:09.798Z,20.20
2018-08-13T21:22:38.566Z,20.20
2018-08-13T21:25:09.999Z,20.20
2018-08-13T21:27:38.466Z,20.20
2018-08-13T21:30:07.191Z,20.20
2018-08-13T21:32:35.705Z,20.20
2018-08-13T21:35:04.831Z,20.20
2018-08-13T21:37:33.748Z,20.20
2018-08-13T21:40:02.201Z,20.20
2018-08-13T21:42:30.752Z,20.20
2018-08-13T21:44:59.581Z,20.20
2018-08-13T21:47:28.035Z,20.20
2018-08-13T21:49:56.589Z,20.10
2018-08-13T21:52:25.075Z,20.10
2018-08-13T21:54:53.620Z,20.00
2018-08-13T21:57:24.239Z,20.00
2018-08-13T21:59:54.200Z,20.00
2018-08-13T22:02:22.711Z,19.90
2018-08-13T22:04:51.159Z,20.00
2018-08-13T22:07:19.679Z,20.00
2018-08-13T22:09:48.598Z,19.90
2018-08-13T22:12:20.234Z,19.90
2018-08-13T22:14:49.455Z,19.90
2018-08-13T22:17:17.940Z,19.90
2018-08-13T22:19:46.512Z,19.90
2018-08-13T22:22:14.955Z,19.80
2018-08-13T22:24:54.643Z,19.80
2018-08-13T22:27:23.100Z,19.80
2018-08-13T22:29:51.547Z,19.70
2018-08-13T22:32:20.037Z,19.70
2018-08-13T22:34:48.487Z,19.60
2018-08-13T22:37:17.049Z,19.60
2018-08-13T22:39:45.554Z,19.60
2018-08-13T22:42:14.172Z,19.60
2018-08-13T22:44:42.631Z,19.50
2018-08-13T22:47:11.103Z,19.50
2018-08-13T22:49:39.568Z,19.40
2018-08-13T22:52:08.173Z,19.50
2018-08-13T22:54:36.551Z,19.40
2018-08-13T22:57:05.129Z,19.40
2018-08-13T22:59:33.562Z,19.40
2018-08-13T23:02:02.059Z,19.50
2018-08-13T23:04:30.511Z,19.50
2018-08-13T23:06:58.979Z,19.60
2018-08-13T23:09:27.411Z,19.50
2018-08-13T23:11:55.856Z,19.50
2018-08-13T23:14:24.282Z,19.50
2018-08-13T23:16:52.741Z,19.60
2018-08-13T23:19:21.165Z,19.40
2018-08-13T23:21:49.647Z,19.30
2018-08-13T23:24:18.099Z,19.30
2018-08-13T23:26:46.531Z,19.30
2018-08-13T23:29:14.958Z,19.30
2018-08-13T23:31:43.408Z,19.30
2018-08-13T23:34:11.899Z,19.30
2018-08-13T23:36:40.347Z,19.20
2018-08-13T23:39:11.880Z,19.10
2018-08-13T23:41:40.364Z,19.10
2018-08-13T23:44:09.356Z,19.10
2018-08-13T23:46:37.851Z,19.00
2018-08-13T23:49:06.362Z,18.90
2018-08-13T23:51:35.103Z,18.90
2018-08-13T23:54:03.550Z,18.90
2018-08-13T23:56:31.974Z,18.80
2018-08-13T23:59:00.411Z,18.90
