createdAt,value
2023-04-07T00:00:46.973Z,43.56
2023-04-07T00:05:48.576Z,44.40
2023-04-07T00:10:50.359Z,44.44
2023-04-07T00:15:52.014Z,45.40
2023-04-07T00:20:53.639Z,45.17
2023-04-07T00:25:55.325Z,45.29
2023-04-07T00:30:57.048Z,45.29
2023-04-07T00:35:58.838Z,44.52
2023-04-07T00:41:01.383Z,45.20
2023-04-07T00:46:03.147Z,45.08
2023-04-07T00:51:05.776Z,44.52
2023-04-07T00:56:07.568Z,44.50
2023-04-07T01:01:18.565Z,44.91
2023-04-07T01:06:25.061Z,44.45
2023-04-07T01:11:52.981Z,45.58
2023-04-07T01:16:58.668Z,45.93
2023-04-07T01:22:01.209Z,45.50
2023-04-07T01:27:21.550Z,45.37
2023-04-07T01:32:25.195Z,45.18
2023-04-07T01:37:33.610Z,45.31
2023-04-07T01:42:36.875Z,47.39
2023-04-07T01:47:39.392Z,47.08
2023-04-07T01:52:41.672Z,47.64
2023-04-07T01:57:43.236Z,48.36
2023-04-07T02:02:49.594Z,47.35
2023-04-07T02:07:59.896Z,47.54
2023-04-07T02:13:04.093Z,47.78
2023-04-07T02:18:10.611Z,47.71
2023-04-07T02:23:13.702Z,47.56
2023-04-07T02:28:15.611Z,47.11
2023-04-07T02:33:17.259Z,47.83
2023-04-07T02:38:18.812Z,47.42
2023-04-07T02:43:21.713Z,49.31
2023-04-07T02:48:23.288Z,48.57
2023-04-07T02:53:24.927Z,48.12
2023-04-07T02:58:26.685Z,48.87
2023-04-07T03:03:28.382Z,49.15
2023-04-07T03:08:30.031Z,49.61
2023-04-07T03:13:32.335Z,48.97
2023-04-07T03:18:33.944Z,49.55
2023-04-07T03:23:35.643Z,50.38
2023-04-07T03:28:37.403Z,50.40
2023-04-07T03:33:39.235Z,50.20
2023-04-07T03:38:40.874Z,50.09
2023-04-07T03:43:42.521Z,50.92
2023-04-07T03:48:44.154Z,50.99
2023-04-07T03:53:45.813Z,50.38
2023-04-07T03:58:48.968Z,50.52
2023-04-07T04:03:51.620Z,50.91
2023-04-07T04:08:53.609Z,50.22
2023-04-07T04:13:55.383Z,50.18
2023-04-07T04:18:57.133Z,51.05
2023-04-07T04:23:58.802Z,51.17
2023-04-07T04:29:00.436Z,51.99
2023-04-07T04:34:02.048Z,51.13
2023-04-07T04:39:03.742Z,51.81
2023-04-07T04:44:05.405Z,50.27
2023-04-07T04:49:07.245Z,51.30
2023-04-07T04:54:08.852Z,50.73
2023-04-07T04:59:10.533Z,51.04
2023-04-07T05:04:12.355Z,50.96
2023-04-07T05:09:14.280Z,50.86
2023-04-07T05:14:15.901Z,49.71
2023-04-07T05:19:17.528Z,52.74
2023-04-07T05:24:19.225Z,51.59
2023-04-07T05:29:20.839Z,52.16
2023-04-07T05:34:22.492Z,51.97
2023-04-07T05:39:24.286Z,52.22
2023-04-07T05:44:25.943Z,52.66
2023-04-07T05:49:27.845Z,51.86
2023-04-07T05:54:30.519Z,52.31
2023-04-07T05:59:32.163Z,50.65
2023-04-07T06:04:35.446Z,51.33
2023-04-07T06:09:37.175Z,50.87
2023-04-07T06:14:39.359Z,50.89
2023-04-07T06:19:42.132Z,50.86
2023-04-07T06:24:43.907Z,51.63
2023-04-07T06:29:45.594Z,51.57
2023-04-07T06:34:47.380Z,50.94
2023-04-07T06:39:49.180Z,49.99
2023-04-07T06:44:50.796Z,50.04
2023-04-07T06:49:52.429Z,49.86
2023-04-07T06:54:54.061Z,48.97
2023-04-07T06:59:56.503Z,49.07
2023-04-07T07:04:58.145Z,49.37
2023-04-07T07:09:59.804Z,49.35
2023-04-07T07:15:01.471Z,49.86
2023-04-07T07:20:03.288Z,48.50
2023-04-07T07:25:05.399Z,48.90
2023-04-07T07:30:07.658Z,49.59
2023-04-07T07:35:09.464Z,49.73
2023-04-07T07:40:11.562Z,49.62
2023-04-07T07:45:14.138Z,49.43
2023-04-07T07:50:15.822Z,50.33
2023-04-07T07:55:17.483Z,49.31
2023-04-07T08:00:19.423Z,49.66
2023-04-07T08:05:21.038Z,49.41
2023-04-07T08:10:23.740Z,49.46
2023-04-07T08:15:25.668Z,48.68
2023-04-07T08:20:27.781Z,48.85
2023-04-07T08:25:29.958Z,47.57
2023-04-07T08:30:31.590Z,47.07
2023-04-07T08:35:33.232Z,46.82
2023-04-07T08:40:34.980Z,46.16
2023-04-07T08:45:42.281Z,43.50
2023-04-07T08:50:45.848Z,44.80
2023-04-07T08:55:47.882Z,43.29
2023-04-07T09:00:50.256Z,44.48
2023-04-07T09:05:52.411Z,42.08
2023-04-07T09:10:54.987Z,41.03
2023-04-07T09:15:56.817Z,38.29
2023-04-07T09:21:00.401Z,36.16
2023-04-07T09:26:18.758Z,36.05
2023-04-07T09:31:21.585Z,36.94
2023-04-07T09:36:25.010Z,37.58
2023-04-07T09:41:28.109Z,36.52
2023-04-07T09:46:30.002Z,36.19
2023-04-07T09:51:31.644Z,33.76
2023-04-07T09:56:33.810Z,33.43
2023-04-07T10:01:36.004Z,32.85
2023-04-07T10:06:37.780Z,31.44
2023-04-07T10:11:43.402Z,33.71
2023-04-07T10:16:46.992Z,31.64
2023-04-07T10:21:53.055Z,30.16
2023-04-07T10:26:58.030Z,30.97
2023-04-07T10:32:01.754Z,31.38
2023-04-07T10:37:14.282Z,32.35
2023-04-07T10:42:37.593Z,30.86
2023-04-07T10:48:12.540Z,31.29
2023-04-07T10:53:15.726Z,32.21
2023-04-07T10:58:30.000Z,31.34
2023-04-07T11:03:36.273Z,31.63
2023-04-07T11:08:38.888Z,32.15
2023-04-07T11:13:51.236Z,29.13
2023-04-07T11:18:57.502Z,29.34
2023-04-07T11:23:59.187Z,29.04
2023-04-07T11:29:01.816Z,31.13
2023-04-07T11:34:05.331Z,29.79
2023-04-07T11:39:19.377Z,31.46
2023-04-07T11:44:21.001Z,30.01
2023-04-07T11:49:24.077Z,28.94
2023-04-07T11:54:26.127Z,28.49
2023-04-07T11:59:28.761Z,28.60
2023-04-07T12:04:31.346Z,28.90
2023-04-07T12:09:36.247Z,30.69
2023-04-07T12:14:38.161Z,28.08
2023-04-07T12:19:39.919Z,27.45
2023-04-07T12:24:41.704Z,27.31
2023-04-07T12:29:44.084Z,27.40
2023-04-07T12:34:45.643Z,27.93
2023-04-07T12:39:47.268Z,26.70
2023-04-07T12:44:48.903Z,27.52
2023-04-07T12:49:50.556Z,29.11
2023-04-07T12:54:53.387Z,28.03
2023-04-07T12:59:54.957Z,29.91
2023-04-07T13:04:56.736Z,29.61
2023-04-07T13:09:58.349Z,30.21
2023-04-07T13:15:00.661Z,27.72
2023-04-07T13:20:06.859Z,27.73
2023-04-07T13:25:08.909Z,28.02
2023-04-07T13:30:11.246Z,28.80
2023-04-07T13:35:12.940Z,28.91
2023-04-07T13:40:14.539Z,27.34
2023-04-07T13:45:16.459Z,26.65
2023-04-07T13:50:18.119Z,26.54
2023-04-07T13:55:20.514Z,28.81
2023-04-07T14:00:22.177Z,29.76
2023-04-07T14:05:24.812Z,28.84
2023-04-07T14:10:27.362Z,28.69
2023-04-07T14:15:28.986Z,28.23
2023-04-07T14:20:30.745Z,28.73
2023-04-07T14:25:32.401Z,29.44
2023-04-07T14:30:38.844Z,28.25
2023-04-07T14:35:40.743Z,30.18
2023-04-07T14:40:42.360Z,30.70
2023-04-07T14:45:44.498Z,30.47
2023-04-07T14:50:46.861Z,31.36
2023-04-07T14:55:49.427Z,31.51
2023-04-07T15:00:51.037Z,30.55
2023-04-07T15:05:52.618Z,31.98
2023-04-07T15:10:54.260Z,32.50
2023-04-07T15:15:56.121Z,32.31
2023-04-07T15:20:57.765Z,32.11
2023-04-07T15:25:59.604Z,32.28
2023-04-07T15:31:01.600Z,35.89
2023-04-07T15:36:04.407Z,37.88
2023-04-07T15:41:06.434Z,37.21
2023-04-07T15:46:08.057Z,38.54
2023-04-07T15:51:09.648Z,38.11
2023-04-07T15:56:13.539Z,38.97
2023-04-07T16:01:15.628Z,39.01
2023-04-07T16:06:17.280Z,38.63
2023-04-07T16:11:18.842Z,38.27
2023-04-07T16:16:20.944Z,38.83
2023-04-07T16:21:22.521Z,38.96
2023-04-07T16:26:24.180Z,39.24
2023-04-07T16:31:26.076Z,38.97
2023-04-07T16:36:29.061Z,38.84
2023-04-07T16:41:30.874Z,39.50
2023-04-07T16:46:32.672Z,39.72
2023-04-07T16:51:34.342Z,40.33
2023-04-07T16:56:35.925Z,40.73
2023-04-07T17:01:41.991Z,41.29
2023-04-07T17:06:43.927Z,42.16
2023-04-07T17:11:45.691Z,42.32
2023-04-07T17:16:47.554Z,42.34
2023-04-07T17:21:49.139Z,42.24
2023-04-07T17:26:50.713Z,43.06
2023-04-07T17:31:52.281Z,43.48
2023-04-07T17:36:53.869Z,42.74
2023-04-07T17:41:55.641Z,43.37
2023-04-07T17:46:57.574Z,44.26
2023-04-07T17:51:59.167Z,43.38
2023-04-07T17:57:01.194Z,43.94
2023-04-07T18:02:09.030Z,43.78
2023-04-07T18:07:12.949Z,43.85
2023-04-07T18:12:14.571Z,44.04
2023-04-07T18:17:16.165Z,44.71
2023-04-07T18:22:18.056Z,44.97
2023-04-07T18:27:23.969Z,44.27
2023-04-07T18:32:25.715Z,44.54
2023-04-07T18:37:27.549Z,44.49
2023-04-07T18:42:29.245Z,45.26
2023-04-07T18:47:30.894Z,44.55
2023-04-07T18:52:32.770Z,44.82
2023-04-07T18:57:34.443Z,44.60
2023-04-07T19:02:36.311Z,44.73
2023-04-07T19:07:38.139Z,44.23
2023-04-07T19:12:40.136Z,44.70
2023-04-07T19:17:42.029Z,44.97
2023-04-07T19:22:44.094Z,44.76
2023-04-07T19:27:46.527Z,45.12
2023-04-07T19:32:48.253Z,44.90
2023-04-07T19:37:52.139Z,44.48
2023-04-07T19:42:55.445Z,45.07
2023-04-07T19:47:57.217Z,44.96
2023-04-07T19:52:58.995Z,45.47
2023-04-07T19:58:00.628Z,45.56
2023-04-07T20:03:03.857Z,45.27
2023-04-07T20:08:06.121Z,45.78
2023-04-07T20:13:09.167Z,45.73
2023-04-07T20:18:11.262Z,45.66
2023-04-07T20:23:14.899Z,45.82
2023-04-07T20:28:16.552Z,46.10
2023-04-07T20:33:18.414Z,46.26
2023-04-07T20:38:20.258Z,46.49
2023-04-07T20:43:23.737Z,46.21
2023-04-07T20:48:26.160Z,46.43
2023-04-07T20:53:27.926Z,46.28
2023-04-07T20:58:29.493Z,47.14
2023-04-07T21:03:31.398Z,47.25
2023-04-07T21:08:33.071Z,46.84
2023-04-07T21:13:34.665Z,46.66
2023-04-07T21:18:36.466Z,47.77
2023-04-07T21:23:38.089Z,48.11
2023-04-07T21:28:42.865Z,47.98
2023-04-07T21:33:45.742Z,48.41
2023-04-07T21:38:47.847Z,49.06
2023-04-07T21:43:49.638Z,49.56
2023-04-07T21:48:51.290Z,50.13
2023-04-07T21:53:53.020Z,50.37
2023-04-07T21:58:54.596Z,50.78
2023-04-07T22:03:56.276Z,50.17
2023-04-07T22:09:01.759Z,51.15
2023-04-07T22:14:03.905Z,50.85
2023-04-07T22:19:05.743Z,51.30
2023-04-07T22:24:07.366Z,51.79
2023-04-07T22:29:09.639Z,51.99
2023-04-07T22:34:11.437Z,52.41
2023-04-07T22:39:13.051Z,53.15
2023-04-07T22:44:14.676Z,53.13
2023-04-07T22:49:16.790Z,53.37
2023-04-07T22:54:18.441Z,54.40
2023-04-07T22:59:20.059Z,53.39
2023-04-07T23:04:22.430Z,54.30
2023-04-07T23:09:24.029Z,54.29
2023-04-07T23:14:25.702Z,53.87
2023-04-07T23:19:27.390Z,53.64
2023-04-07T23:24:29.017Z,54.63
2023-04-07T23:29:31.182Z,53.78
2023-04-07T23:34:32.816Z,55.36
2023-04-07T23:39:34.532Z,55.29
2023-04-07T23:44:36.210Z,55.45
2023-04-07T23:49:37.831Z,56.26
2023-04-07T23:54:39.523Z,55.22
2023-04-07T23:59:41.562Z,56.24
