createdAt,value
2018-12-29T00:01:23.513Z,20.47
2018-12-29T00:03:50.163Z,21.33
2018-12-29T00:06:16.890Z,22.20
2018-12-29T00:08:43.332Z,20.47
2018-12-29T00:11:09.924Z,20.97
2018-12-29T00:13:36.381Z,20.77
2018-12-29T00:16:02.852Z,21.03
2018-12-29T00:18:29.308Z,22.87
2018-12-29T00:20:55.680Z,22.60
2018-12-29T00:23:22.031Z,22.53
2018-12-29T00:25:48.617Z,21.83
2018-12-29T00:28:15.071Z,20.60
2018-12-29T00:30:41.543Z,21.10
2018-12-29T00:33:07.927Z,22.70
2018-12-29T00:35:34.397Z,22.57
2018-12-29T00:38:00.948Z,23.40
2018-12-29T00:40:27.319Z,22.10
2018-12-29T00:42:53.684Z,22.50
2018-12-29T00:45:20.156Z,22.13
2018-12-29T00:47:46.708Z,22.00
2018-12-29T00:50:13.290Z,20.10
2018-12-29T00:52:39.632Z,21.43
2018-12-29T00:55:05.980Z,21.10
2018-12-29T00:57:32.376Z,21.17
2018-12-29T00:59:58.832Z,20.90
2018-12-29T01:02:25.436Z,20.53
2018-12-29T01:04:51.985Z,20.67
2018-12-29T01:07:18.376Z,20.13
2018-12-29T01:09:44.764Z,20.87
2018-12-29T01:12:11.532Z,21.00
2018-12-29T01:14:37.928Z,19.37
2018-12-29T01:17:04.489Z,19.73
2018-12-29T01:19:30.940Z,19.43
2018-12-29T01:21:57.412Z,20.33
2018-12-29T01:24:23.761Z,18.47
2018-12-29T01:26:50.135Z,17.13
2018-12-29T01:29:16.494Z,17.73
2018-12-29T01:31:42.968Z,18.23
2018-12-29T01:34:09.356Z,18.87
2018-12-29T01:36:35.814Z,19.87
2018-12-29T01:39:03.708Z,18.83
2018-12-29T01:41:30.252Z,18.37
2018-12-29T01:43:56.728Z,17.97
2018-12-29T01:46:23.175Z,18.07
2018-12-29T01:48:49.744Z,17.77
2018-12-29T01:51:16.191Z,17.87
2018-12-29T01:53:44.580Z,18.17
2018-12-29T01:56:11.107Z,18.87
2018-12-29T01:58:37.704Z,18.30
2018-12-29T02:01:04.260Z,17.80
2018-12-29T02:03:30.672Z,19.53
2018-12-29T02:05:57.063Z,18.30
2018-12-29T02:08:23.600Z,18.73
2018-12-29T02:10:50.161Z,18.13
2018-12-29T02:13:16.637Z,19.83
2018-12-29T02:15:43.095Z,18.73
2018-12-29T02:18:09.484Z,20.63
2018-12-29T02:20:35.836Z,19.13
2018-12-29T02:23:02.395Z,17.53
2018-12-29T02:25:28.881Z,19.10
2018-12-29T02:27:55.323Z,19.47
2018-12-29T02:30:21.906Z,17.70
2018-12-29T02:32:48.375Z,19.37
2018-12-29T02:35:14.855Z,18.43
2018-12-29T02:37:41.302Z,18.83
2018-12-29T02:40:07.771Z,17.80
2018-12-29T02:42:34.228Z,19.67
2018-12-29T02:45:00.632Z,20.47
2018-12-29T02:47:27.024Z,20.80
2018-12-29T02:49:53.513Z,18.90
2018-12-29T02:52:19.968Z,18.63
2018-12-29T02:54:46.399Z,18.87
2018-12-29T02:57:12.843Z,20.27
2018-12-29T02:59:39.242Z,18.90
2018-12-29T03:02:05.737Z,19.47
2018-12-29T03:04:32.233Z,18.83
2018-12-29T03:06:58.697Z,20.30
2018-12-29T03:09:25.246Z,22.33
2018-12-29T03:11:51.624Z,20.80
2018-12-29T03:14:17.980Z,20.40
2018-12-29T03:16:44.412Z,21.27
2018-12-29T03:19:10.863Z,22.17
2018-12-29T03:21:37.331Z,19.90
2018-12-29T03:24:03.725Z,20.93
2018-12-29T03:26:30.291Z,20.13
2018-12-29T03:28:56.645Z,21.47
2018-12-29T03:31:23.035Z,20.13
2018-12-29T03:33:49.490Z,22.00
2018-12-29T03:36:15.873Z,23.20
2018-12-29T03:38:42.328Z,18.70
2018-12-29T03:41:08.715Z,21.80
2018-12-29T03:43:35.179Z,21.43
2018-12-29T03:46:01.650Z,22.23
2018-12-29T03:48:28.084Z,22.23
2018-12-29T03:50:54.668Z,22.40
2018-12-29T03:53:21.125Z,23.57
2018-12-29T03:55:47.580Z,22.30
2018-12-29T03:58:13.960Z,21.43
2018-12-29T04:00:40.324Z,22.13
2018-12-29T04:03:06.737Z,23.63
2018-12-29T04:05:33.196Z,22.23
2018-12-29T04:07:59.676Z,22.50
2018-12-29T04:10:26.240Z,23.10
2018-12-29T04:12:52.625Z,22.23
2018-12-29T04:15:19.094Z,22.77
2018-12-29T04:17:45.660Z,21.80
2018-12-29T04:20:12.212Z,22.00
2018-12-29T04:22:38.676Z,23.00
2018-12-29T04:25:05.062Z,22.30
2018-12-29T04:27:31.547Z,23.57
2018-12-29T04:29:57.984Z,22.93
2018-12-29T04:32:24.487Z,22.13
2018-12-29T04:34:50.850Z,21.77
2018-12-29T04:37:17.316Z,22.33
2018-12-29T04:39:43.892Z,21.97
2018-12-29T04:42:10.371Z,23.00
2018-12-29T04:44:36.957Z,23.50
2018-12-29T04:47:03.508Z,22.77
2018-12-29T04:49:29.908Z,22.47
2018-12-29T04:51:56.361Z,22.70
2018-12-29T04:54:22.942Z,24.80
2018-12-29T04:56:49.623Z,22.27
2018-12-29T04:59:16.339Z,23.93
2018-12-29T05:01:42.724Z,22.40
2018-12-29T05:04:09.192Z,22.57
2018-12-29T05:06:35.650Z,23.17
2018-12-29T05:09:03.820Z,23.57
2018-12-29T05:11:30.268Z,24.03
2018-12-29T05:13:56.658Z,24.73
2018-12-29T05:16:23.235Z,23.23
2018-12-29T05:18:49.692Z,23.90
2018-12-29T05:21:16.276Z,22.90
2018-12-29T05:23:42.719Z,22.20
2018-12-29T05:26:09.195Z,24.67
2018-12-29T05:28:35.844Z,22.10
2018-12-29T05:31:02.220Z,23.60
2018-12-29T05:33:28.684Z,23.60
2018-12-29T05:35:55.160Z,23.90
2018-12-29T05:38:21.542Z,22.33
2018-12-29T05:40:48.011Z,24.90
2018-12-29T05:43:14.472Z,25.73
2018-12-29T05:45:40.952Z,24.23
2018-12-29T05:48:07.399Z,24.67
2018-12-29T05:50:33.885Z,23.80
2018-12-29T05:53:00.439Z,24.07
2018-12-29T05:55:26.908Z,24.07
2018-12-29T05:57:53.264Z,23.20
2018-12-29T06:00:19.836Z,23.27
2018-12-29T06:02:46.248Z,23.10
2018-12-29T06:05:12.729Z,24.77
2018-12-29T06:07:39.074Z,23.63
2018-12-29T06:10:05.631Z,23.57
2018-12-29T06:12:32.200Z,24.30
2018-12-29T06:14:58.753Z,23.73
2018-12-29T06:17:25.232Z,23.43
2018-12-29T06:19:51.991Z,24.67
2018-12-29T06:22:18.456Z,23.20
2018-12-29T06:24:44.925Z,23.63
2018-12-29T06:27:11.504Z,23.23
2018-12-29T06:29:37.958Z,24.67
2018-12-29T06:32:04.440Z,23.57
2018-12-29T06:34:30.891Z,23.87
2018-12-29T06:36:57.372Z,23.77
2018-12-29T06:39:23.720Z,23.33
2018-12-29T06:41:50.181Z,24.47
2018-12-29T06:44:16.693Z,24.37
2018-12-29T06:46:43.240Z,24.47
2018-12-29T06:49:09.716Z,24.60
2018-12-29T06:51:36.109Z,24.10
2018-12-29T06:54:02.689Z,24.17
2018-12-29T06:56:29.043Z,26.13
2018-12-29T06:58:55.428Z,24.97
2018-12-29T07:01:21.886Z,25.03
2018-12-29T07:03:48.313Z,23.90
2018-12-29T07:06:14.759Z,24.20
2018-12-29T07:08:41.331Z,24.60
2018-12-29T07:11:07.791Z,25.53
2018-12-29T07:13:34.284Z,24.30
2018-12-29T07:16:00.836Z,24.80
2018-12-29T07:18:27.941Z,24.73
2018-12-29T07:20:54.385Z,23.87
2018-12-29T07:23:21.662Z,24.10
2018-12-29T07:25:48.037Z,23.67
2018-12-29T07:28:14.487Z,24.10
2018-12-29T07:30:40.853Z,25.57
2018-12-29T07:33:07.254Z,23.60
2018-12-29T07:35:33.740Z,23.93
2018-12-29T07:38:00.097Z,24.60
2018-12-29T07:40:26.577Z,24.37
2018-12-29T07:42:53.324Z,26.73
2018-12-29T07:45:19.716Z,26.23
2018-12-29T07:47:46.290Z,26.70
2018-12-29T07:50:12.971Z,25.33
2018-12-29T07:52:39.327Z,24.73
2018-12-29T07:55:05.798Z,32.97
2018-12-29T07:57:32.188Z,25.33
2018-12-29T07:59:59.020Z,25.43
2018-12-29T08:02:25.587Z,27.13
2018-12-29T08:04:52.016Z,23.97
2018-12-29T08:07:18.593Z,24.63
2018-12-29T08:09:45.044Z,24.63
2018-12-29T08:12:11.523Z,34.25
2018-12-29T08:14:37.970Z,26.60
2018-12-29T08:17:04.540Z,25.80
2018-12-29T08:19:31.111Z,24.70
2018-12-29T08:21:57.557Z,23.13
2018-12-29T08:24:24.005Z,23.87
2018-12-29T08:26:50.368Z,23.97
2018-12-29T08:29:16.823Z,23.57
2018-12-29T08:31:43.213Z,24.13
2018-12-29T08:34:09.569Z,24.27
2018-12-29T08:36:35.960Z,22.73
2018-12-29T08:39:03.948Z,25.70
2018-12-29T08:41:30.400Z,23.30
2018-12-29T08:43:56.875Z,23.53
2018-12-29T08:46:23.428Z,24.30
2018-12-29T08:48:49.901Z,26.07
2018-12-29T08:51:16.366Z,25.10
2018-12-29T08:53:42.833Z,25.90
2018-12-29T08:56:09.393Z,26.60
2018-12-29T08:58:35.856Z,28.60
2018-12-29T09:01:02.403Z,25.57
2018-12-29T09:03:28.930Z,25.03
2018-12-29T09:05:55.484Z,27.23
2018-12-29T09:08:22.076Z,24.27
2018-12-29T09:10:48.524Z,23.27
2018-12-29T09:13:14.991Z,22.20
2018-12-29T09:15:41.377Z,24.30
2018-12-29T09:18:07.956Z,23.17
2018-12-29T09:20:34.521Z,21.13
2018-12-29T09:23:00.975Z,22.30
2018-12-29T09:25:27.350Z,21.30
2018-12-29T09:27:53.695Z,21.77
2018-12-29T09:30:20.172Z,20.27
2018-12-29T09:32:46.535Z,22.33
2018-12-29T09:35:13.026Z,21.03
2018-12-29T09:37:39.485Z,21.17
2018-12-29T09:40:05.865Z,21.87
2018-12-29T09:42:32.419Z,22.53
2018-12-29T09:44:58.805Z,22.40
2018-12-29T09:47:25.252Z,21.37
2018-12-29T09:49:51.724Z,21.63
2018-12-29T09:52:18.276Z,20.60
2018-12-29T09:54:44.668Z,19.30
2018-12-29T09:57:11.044Z,20.27
2018-12-29T09:59:37.424Z,22.00
2018-12-29T10:02:03.914Z,20.53
2018-12-29T10:04:30.376Z,18.77
2018-12-29T10:06:56.736Z,19.33
2018-12-29T10:09:23.123Z,22.70
2018-12-29T10:11:49.576Z,22.80
2018-12-29T10:14:16.080Z,23.67
2018-12-29T10:16:42.524Z,21.20
2018-12-29T10:19:08.980Z,20.67
2018-12-29T10:21:35.576Z,21.07
2018-12-29T10:24:02.028Z,20.93
2018-12-29T10:26:28.508Z,21.77
2018-12-29T10:28:54.948Z,20.97
2018-12-29T10:31:21.424Z,20.70
2018-12-29T10:33:47.888Z,20.43
2018-12-29T10:36:14.365Z,18.83
2018-12-29T10:38:40.812Z,20.60
2018-12-29T10:41:07.195Z,19.53
2018-12-29T10:43:33.652Z,20.50
2018-12-29T10:46:00.122Z,20.47
2018-12-29T10:48:26.572Z,20.63
2018-12-29T10:50:53.135Z,21.80
2018-12-29T10:53:19.585Z,19.67
2018-12-29T10:55:46.061Z,20.03
2018-12-29T10:58:12.508Z,19.20
2018-12-29T11:00:38.994Z,19.43
2018-12-29T11:03:05.375Z,18.23
2018-12-29T11:05:31.832Z,17.63
2018-12-29T11:07:58.301Z,17.80
2018-12-29T11:10:24.856Z,17.77
2018-12-29T11:12:51.328Z,16.90
2018-12-29T11:15:17.712Z,17.63
2018-12-29T11:17:44.208Z,19.70
2018-12-29T11:20:10.740Z,16.80
2018-12-29T11:22:37.328Z,17.70
2018-12-29T11:25:03.712Z,16.80
2018-12-29T11:27:30.110Z,17.83
2018-12-29T11:29:56.560Z,18.47
2018-12-29T11:32:23.132Z,18.23
2018-12-29T11:34:49.729Z,16.73
2018-12-29T11:37:16.312Z,18.03
2018-12-29T11:39:42.694Z,17.87
2018-12-29T11:42:09.173Z,17.30
2018-12-29T11:44:35.633Z,16.83
2018-12-29T11:47:02.207Z,15.63
2018-12-29T11:49:28.681Z,17.63
2018-12-29T11:51:55.346Z,17.00
2018-12-29T11:54:21.908Z,17.13
2018-12-29T11:56:48.666Z,17.73
2018-12-29T11:59:15.041Z,17.63
2018-12-29T12:01:41.406Z,16.97
2018-12-29T12:04:07.911Z,17.37
2018-12-29T12:06:34.444Z,17.37
2018-12-29T12:09:01.039Z,16.83
2018-12-29T12:11:27.608Z,17.47
2018-12-29T12:13:53.981Z,18.80
2018-12-29T12:16:20.376Z,21.53
2018-12-29T12:18:46.973Z,17.83
2018-12-29T12:21:13.424Z,17.27
2018-12-29T12:23:39.912Z,18.63
2018-12-29T12:26:06.662Z,18.90
2018-12-29T12:28:33.144Z,17.37
2018-12-29T12:30:59.615Z,17.67
2018-12-29T12:33:26.517Z,18.37
2018-12-29T12:35:52.987Z,18.00
2018-12-29T12:38:19.872Z,18.10
2018-12-29T12:40:46.353Z,17.37
2018-12-29T12:43:13.252Z,16.50
2018-12-29T12:45:40.324Z,17.17
2018-12-29T12:48:06.776Z,18.57
2018-12-29T12:50:33.252Z,16.63
2018-12-29T12:52:59.644Z,18.07
2018-12-29T12:55:26.117Z,17.93
2018-12-29T12:57:52.564Z,16.90
2018-12-29T13:00:19.452Z,18.33
2018-12-29T13:02:45.841Z,16.73
2018-12-29T13:05:12.202Z,15.37
2018-12-29T13:07:38.651Z,17.20
2018-12-29T13:10:07.048Z,16.27
2018-12-29T13:12:33.705Z,16.63
2018-12-29T13:15:00.090Z,18.80
2018-12-29T13:17:26.656Z,15.97
2018-12-29T13:19:53.104Z,17.83
2018-12-29T13:22:19.680Z,17.97
2018-12-29T13:24:46.139Z,17.43
2018-12-29T13:27:12.918Z,18.67
2018-12-29T13:29:39.468Z,17.17
2018-12-29T13:32:05.944Z,17.67
2018-12-29T13:34:32.518Z,18.27
2018-12-29T13:36:58.989Z,18.37
2018-12-29T13:39:25.443Z,18.60
2018-12-29T13:41:51.812Z,19.93
2018-12-29T13:44:18.271Z,19.53
2018-12-29T13:46:44.680Z,20.83
2018-12-29T13:49:11.363Z,21.30
2018-12-29T13:51:37.836Z,19.67
2018-12-29T13:54:04.284Z,19.83
2018-12-29T13:56:30.873Z,21.50
2018-12-29T13:58:57.323Z,20.57
2018-12-29T14:01:23.672Z,19.93
2018-12-29T14:03:50.184Z,20.40
2018-12-29T14:06:16.742Z,21.57
2018-12-29T14:08:43.312Z,20.93
2018-12-29T14:11:09.701Z,20.30
2018-12-29T14:13:36.273Z,21.87
2018-12-29T14:16:02.728Z,21.23
2018-12-29T14:18:29.098Z,21.30
2018-12-29T14:20:55.549Z,18.93
2018-12-29T14:23:22.420Z,19.37
2018-12-29T14:25:48.868Z,18.13
2018-12-29T14:28:15.445Z,19.07
2018-12-29T14:30:41.892Z,19.23
2018-12-29T14:33:08.335Z,18.67
2018-12-29T14:35:34.833Z,25.37
2018-12-29T14:38:01.756Z,21.23
2018-12-29T14:40:28.256Z,18.67
2018-12-29T14:42:54.712Z,19.57
2018-12-29T14:45:21.314Z,20.27
2018-12-29T14:47:47.864Z,20.47
2018-12-29T14:50:14.349Z,18.47
2018-12-29T14:52:40.800Z,17.83
2018-12-29T14:55:07.637Z,18.27
2018-12-29T14:57:33.987Z,19.50
2018-12-29T15:00:00.411Z,19.33
2018-12-29T15:02:26.897Z,20.00
2018-12-29T15:04:53.289Z,20.07
2018-12-29T15:07:19.842Z,17.43
2018-12-29T15:09:46.416Z,18.43
2018-12-29T15:12:12.986Z,18.83
2018-12-29T15:14:41.214Z,18.20
2018-12-29T15:17:07.759Z,18.03
2018-12-29T15:19:34.317Z,16.60
2018-12-29T15:22:00.699Z,18.27
2018-12-29T15:24:27.148Z,18.60
2018-12-29T15:26:53.624Z,18.90
2018-12-29T15:29:20.371Z,19.13
2018-12-29T15:31:46.744Z,20.30
2018-12-29T15:34:13.304Z,20.83
2018-12-29T15:36:39.786Z,20.70
2018-12-29T15:39:06.233Z,20.40
2018-12-29T15:41:32.721Z,19.63
2018-12-29T15:43:59.576Z,20.73
2018-12-29T15:46:26.048Z,19.20
2018-12-29T15:48:52.500Z,21.03
2018-12-29T15:51:19.183Z,19.13
2018-12-29T15:53:45.538Z,19.30
2018-12-29T15:56:12.329Z,29.30
2018-12-29T15:58:38.700Z,20.37
2018-12-29T16:01:05.469Z,18.93
2018-12-29T16:03:31.979Z,20.20
2018-12-29T16:05:58.571Z,19.30
2018-12-29T16:08:25.527Z,20.53
2018-12-29T16:10:52.115Z,18.03
2018-12-29T16:13:18.743Z,20.77
2018-12-29T16:15:45.168Z,19.50
2018-12-29T16:18:11.739Z,19.13
2018-12-29T16:20:38.283Z,19.43
2018-12-29T16:23:04.690Z,20.10
2018-12-29T16:25:31.136Z,20.83
2018-12-29T16:27:58.041Z,20.80
2018-12-29T16:30:24.924Z,21.80
2018-12-29T16:32:51.768Z,21.57
2018-12-29T16:35:18.248Z,18.90
2018-12-29T16:37:44.747Z,19.83
2018-12-29T16:40:11.300Z,20.40
2018-12-29T16:42:37.801Z,21.23
2018-12-29T16:45:04.565Z,22.53
2018-12-29T16:47:31.068Z,22.37
2018-12-29T16:49:57.416Z,21.20
2018-12-29T16:52:24.178Z,21.87
2018-12-29T16:54:50.650Z,21.10
2018-12-29T16:57:17.123Z,19.80
2018-12-29T16:59:43.583Z,20.73
2018-12-29T17:02:10.287Z,19.60
2018-12-29T17:04:36.857Z,19.23
2018-12-29T17:07:03.316Z,21.67
2018-12-29T17:09:33.129Z,20.70
2018-12-29T17:11:59.588Z,18.43
2018-12-29T17:14:26.270Z,18.77
2018-12-29T17:16:53.069Z,18.40
2018-12-29T17:19:19.539Z,18.10
2018-12-29T17:21:46.093Z,20.77
2018-12-29T17:24:12.568Z,19.67
2018-12-29T17:26:39.155Z,18.07
2018-12-29T17:29:05.599Z,18.50
2018-12-29T17:31:32.082Z,18.37
2018-12-29T17:33:58.850Z,20.10
2018-12-29T17:36:25.465Z,19.33
2018-12-29T17:38:51.918Z,18.43
2018-12-29T17:41:18.631Z,17.30
2018-12-29T17:43:45.379Z,20.83
2018-12-29T17:46:11.861Z,17.63
2018-12-29T17:48:38.343Z,18.67
2018-12-29T17:51:04.711Z,18.07
2018-12-29T17:53:31.699Z,17.97
2018-12-29T17:55:58.168Z,16.43
2018-12-29T17:58:24.645Z,17.47
2018-12-29T18:00:51.081Z,17.93
2018-12-29T18:03:17.579Z,18.40
2018-12-29T18:05:44.165Z,17.23
2018-12-29T18:08:10.815Z,17.63
2018-12-29T18:10:37.626Z,17.23
2018-12-29T18:13:04.167Z,17.10
2018-12-29T18:15:30.734Z,18.27
2018-12-29T18:17:57.308Z,20.10
2018-12-29T18:20:23.664Z,16.20
2018-12-29T18:22:50.040Z,18.17
2018-12-29T18:25:16.425Z,19.80
2018-12-29T18:27:43.113Z,19.77
2018-12-29T18:30:09.567Z,17.13
2018-12-29T18:32:36.161Z,17.03
2018-12-29T18:35:02.934Z,18.47
2018-12-29T18:37:29.521Z,19.60
2018-12-29T18:39:56.176Z,20.17
2018-12-29T18:42:22.656Z,18.83
2018-12-29T18:44:50.916Z,18.30
2018-12-29T18:47:17.408Z,18.80
2018-12-29T18:49:43.880Z,19.83
2018-12-29T18:52:10.432Z,19.03
2018-12-29T18:54:37.018Z,19.03
2018-12-29T18:57:03.481Z,19.70
2018-12-29T18:59:29.972Z,19.33
2018-12-29T19:01:57.785Z,21.83
2018-12-29T19:04:24.383Z,21.13
2018-12-29T19:06:50.887Z,20.83
2018-12-29T19:09:17.444Z,20.13
2018-12-29T19:11:43.803Z,18.80
2018-12-29T19:14:11.436Z,21.53
2018-12-29T19:16:38.011Z,20.33
2018-12-29T19:19:04.559Z,20.87
2018-12-29T19:21:31.040Z,20.93
2018-12-29T19:23:57.796Z,19.97
2018-12-29T19:26:24.619Z,24.23
2018-12-29T19:28:51.378Z,21.93
2018-12-29T19:31:18.456Z,22.20
2018-12-29T19:33:44.937Z,22.40
2018-12-29T19:36:11.499Z,20.37
2018-12-29T19:38:37.976Z,20.33
2018-12-29T19:41:04.468Z,18.60
2018-12-29T19:43:31.315Z,18.77
2018-12-29T19:45:57.888Z,18.47
2018-12-29T19:48:25.241Z,17.03
2018-12-29T19:50:52.245Z,17.77
2018-12-29T19:53:19.168Z,16.37
2018-12-29T19:55:45.648Z,14.33
2018-12-29T19:58:12.101Z,15.30
2018-12-29T20:00:38.788Z,15.23
2018-12-29T20:03:05.640Z,15.90
2018-12-29T20:05:32.452Z,15.80
2018-12-29T20:07:59.025Z,15.40
2018-12-29T20:10:25.379Z,16.10
2018-12-29T20:12:51.756Z,16.60
2018-12-29T20:15:18.461Z,16.00
2018-12-29T20:17:44.912Z,14.80
2018-12-29T20:20:11.440Z,15.70
2018-12-29T20:22:37.824Z,16.03
2018-12-29T20:25:04.468Z,14.93
2018-12-29T20:27:30.952Z,13.47
2018-12-29T20:29:57.712Z,13.07
2018-12-29T20:32:24.294Z,14.27
2018-12-29T20:34:50.650Z,12.00
2018-12-29T20:37:17.041Z,13.70
2018-12-29T20:39:43.605Z,13.47
2018-12-29T20:42:11.321Z,14.17
2018-12-29T20:44:37.960Z,13.77
2018-12-29T20:47:04.550Z,13.77
2018-12-29T20:49:31.096Z,12.87
2018-12-29T20:51:57.655Z,13.80
2018-12-29T20:54:24.115Z,13.27
2018-12-29T20:56:50.572Z,13.67
2018-12-29T20:59:17.084Z,14.60
2018-12-29T21:01:44.168Z,14.33
2018-12-29T21:04:10.693Z,20.23
2018-12-29T21:06:37.256Z,14.50
2018-12-29T21:09:04.433Z,12.87
2018-12-29T21:11:30.810Z,13.87
2018-12-29T21:13:57.296Z,13.60
2018-12-29T21:16:23.748Z,13.47
2018-12-29T21:18:50.436Z,12.83
2018-12-29T21:21:17.096Z,12.63
2018-12-29T21:23:43.587Z,12.53
2018-12-29T21:26:10.150Z,12.97
2018-12-29T21:28:36.728Z,12.60
2018-12-29T21:31:03.283Z,11.37
2018-12-29T21:33:29.659Z,11.07
2018-12-29T21:35:56.141Z,11.30
2018-12-29T21:38:22.617Z,10.80
2018-12-29T21:40:49.284Z,10.70
2018-12-29T21:43:15.723Z,10.53
2018-12-29T21:45:42.334Z,11.30
2018-12-29T21:48:08.980Z,11.03
2018-12-29T21:50:35.848Z,11.40
2018-12-29T21:53:02.404Z,11.47
2018-12-29T21:55:28.806Z,11.90
2018-12-29T21:57:55.256Z,11.53
2018-12-29T22:00:21.834Z,11.07
2018-12-29T22:02:48.225Z,13.00
2018-12-29T22:05:14.823Z,12.77
2018-12-29T22:07:41.308Z,12.53
2018-12-29T22:10:07.776Z,12.13
2018-12-29T22:12:34.323Z,12.17
2018-12-29T22:15:00.801Z,11.23
2018-12-29T22:17:27.356Z,10.97
2018-12-29T22:19:54.032Z,10.00
2018-12-29T22:22:20.492Z,11.33
2018-12-29T22:24:46.940Z,10.40
2018-12-29T22:27:13.605Z,8.40
2018-12-29T22:29:40.173Z,8.30
2018-12-29T22:32:06.648Z,8.83
2018-12-29T22:34:33.191Z,8.07
2018-12-29T22:36:59.660Z,8.87
2018-12-29T22:39:26.416Z,8.83
2018-12-29T22:41:52.812Z,8.83
2018-12-29T22:44:19.164Z,8.50
2018-12-29T22:46:45.639Z,9.17
2018-12-29T22:49:12.196Z,9.07
2018-12-29T22:51:38.670Z,9.33
2018-12-29T22:54:05.128Z,9.27
2018-12-29T22:56:31.592Z,10.00
2018-12-29T22:58:58.047Z,8.97
2018-12-29T23:01:24.487Z,8.73
2018-12-29T23:03:51.006Z,9.67
2018-12-29T23:06:17.465Z,10.53
2018-12-29T23:08:44.157Z,8.73
2018-12-29T23:11:10.898Z,9.97
2018-12-29T23:13:37.488Z,10.07
2018-12-29T23:16:03.939Z,10.43
2018-12-29T23:18:30.510Z,9.80
2018-12-29T23:20:56.956Z,11.10
2018-12-29T23:23:23.530Z,9.57
2018-12-29T23:25:50.397Z,11.13
2018-12-29T23:28:16.783Z,10.50
2018-12-29T23:30:43.240Z,11.33
2018-12-29T23:33:09.812Z,9.73
2018-12-29T23:35:36.364Z,11.83
2018-12-29T23:38:03.268Z,11.63
2018-12-29T23:40:29.651Z,12.73
2018-12-29T23:42:56.203Z,12.67
2018-12-29T23:45:22.680Z,11.20
2018-12-29T23:47:49.131Z,12.90
2018-12-29T23:50:15.628Z,13.23
2018-12-29T23:52:42.405Z,12.07
2018-12-29T23:55:09.110Z,15.07
2018-12-29T23:57:35.949Z,11.23
