createdAt,value
2019-05-10T00:00:33.036Z,12.90
2019-05-10T00:01:33.055Z,12.20
2019-05-10T00:02:33.071Z,14.70
2019-05-10T00:03:33.091Z,11.00
2019-05-10T00:04:33.126Z,12.60
2019-05-10T00:05:33.135Z,15.90
2019-05-10T00:06:33.145Z,12.40
2019-05-10T00:07:33.164Z,15.40
2019-05-10T00:08:33.185Z,15.10
2019-05-10T00:09:33.203Z,12.40
2019-05-10T00:10:33.221Z,15.70
2019-05-10T00:11:33.240Z,21.00
2019-05-10T00:12:33.256Z,12.40
2019-05-10T00:13:33.290Z,15.20
2019-05-10T00:14:33.299Z,13.20
2019-05-10T00:15:33.312Z,12.90
2019-05-10T00:16:33.411Z,13.70
2019-05-10T00:17:33.349Z,13.50
2019-05-10T00:18:33.370Z,15.10
2019-05-10T00:19:33.389Z,15.70
2019-05-10T00:20:33.413Z,13.20
2019-05-10T00:21:33.423Z,13.80
2019-05-10T00:22:33.446Z,14.40
2019-05-10T00:23:33.463Z,14.60
2019-05-10T00:24:33.483Z,12.40
2019-05-10T00:25:33.499Z,13.30
2019-05-10T00:26:33.530Z,14.00
2019-05-10T00:27:33.537Z,13.50
2019-05-10T00:28:33.556Z,13.80
2019-05-10T00:29:33.574Z,11.90
2019-05-10T00:30:33.590Z,16.30
2019-05-10T00:31:33.611Z,14.80
2019-05-10T00:32:33.629Z,14.00
2019-05-10T00:33:33.645Z,16.20
2019-05-10T00:34:33.666Z,15.40
2019-05-10T00:35:33.686Z,14.30
2019-05-10T00:36:33.701Z,12.10
2019-05-10T00:37:33.725Z,15.80
2019-05-10T00:38:33.740Z,13.70
2019-05-10T00:39:33.768Z,13.80
2019-05-10T00:40:33.776Z,13.20
2019-05-10T00:41:33.802Z,14.60
2019-05-10T00:42:33.814Z,15.60
2019-05-10T00:43:33.831Z,15.20
2019-05-10T00:44:33.849Z,14.10
2019-05-10T00:45:33.868Z,12.90
2019-05-10T00:46:33.888Z,16.10
2019-05-10T00:47:33.907Z,13.90
2019-05-10T00:48:33.940Z,14.40
2019-05-10T00:49:33.956Z,16.40
2019-05-10T00:50:33.961Z,15.50
2019-05-10T00:51:33.987Z,17.50
2019-05-10T00:52:33.998Z,13.00
2019-05-10T00:53:34.016Z,19.10
2019-05-10T00:54:34.034Z,14.60
2019-05-10T00:55:34.054Z,14.50
2019-05-10T00:56:34.071Z,15.70
2019-05-10T00:57:34.093Z,13.80
2019-05-10T00:58:34.109Z,16.20
2019-05-10T00:59:34.133Z,12.90
2019-05-10T01:00:34.147Z,17.10
2019-05-10T01:01:34.163Z,14.20
2019-05-10T01:02:34.182Z,13.80
2019-05-10T01:03:34.201Z,11.60
2019-05-10T01:04:34.216Z,13.10
2019-05-10T01:05:34.241Z,14.80
2019-05-10T01:06:34.254Z,13.60
2019-05-10T01:07:34.279Z,16.90
2019-05-10T01:08:34.292Z,12.10
2019-05-10T01:09:34.314Z,12.10
2019-05-10T01:10:34.328Z,12.20
2019-05-10T01:11:34.353Z,11.30
2019-05-10T01:12:34.363Z,11.30
2019-05-10T01:13:34.386Z,10.20
2019-05-10T01:14:34.405Z,10.00
2019-05-10T01:15:34.421Z,12.70
2019-05-10T01:16:34.436Z,10.20
2019-05-10T01:17:34.459Z,9.50
2019-05-10T01:18:34.476Z,10.60
2019-05-10T01:19:34.495Z,10.00
2019-05-10T01:20:34.510Z,10.20
2019-05-10T01:21:34.534Z,11.30
2019-05-10T01:22:34.549Z,11.80
2019-05-10T01:23:34.565Z,12.50
2019-05-10T01:24:34.582Z,12.70
2019-05-10T01:25:35.915Z,12.60
2019-05-10T01:26:34.621Z,12.40
2019-05-10T01:27:34.646Z,14.10
2019-05-10T01:28:34.657Z,13.30
2019-05-10T01:29:34.674Z,14.40
2019-05-10T01:30:34.692Z,14.90
2019-05-10T01:31:34.709Z,13.50
2019-05-10T01:32:34.731Z,14.50
2019-05-10T01:33:34.748Z,16.70
2019-05-10T01:34:34.765Z,14.80
2019-05-10T01:35:34.785Z,12.40
2019-05-10T01:36:34.802Z,10.60
2019-05-10T01:37:34.820Z,14.00
2019-05-10T01:38:34.842Z,10.40
2019-05-10T01:39:34.862Z,12.90
2019-05-10T01:40:34.872Z,10.40
2019-05-10T01:41:34.897Z,11.10
2019-05-10T01:42:34.910Z,10.60
2019-05-10T01:43:34.933Z,14.80
2019-05-10T01:44:34.944Z,13.90
2019-05-10T01:45:34.961Z,12.70
2019-05-10T01:46:34.987Z,9.40
2019-05-10T01:47:35.007Z,12.40
2019-05-10T01:48:35.015Z,11.80
2019-05-10T01:49:35.037Z,12.30
2019-05-10T01:50:35.055Z,13.70
2019-05-10T01:51:35.072Z,11.10
2019-05-10T01:52:35.096Z,9.30
2019-05-10T01:53:35.107Z,12.10
2019-05-10T01:54:35.126Z,9.30
2019-05-10T01:55:50.454Z,11.80
2019-05-10T01:56:35.318Z,12.20
2019-05-10T01:57:35.177Z,15.00
2019-05-10T01:58:35.197Z,11.50
2019-05-10T01:59:35.220Z,12.70
2019-05-10T02:00:35.239Z,11.40
2019-05-10T02:01:35.261Z,12.90
2019-05-10T02:02:35.270Z,12.50
2019-05-10T02:03:35.288Z,10.10
2019-05-10T02:04:35.302Z,11.60
2019-05-10T02:05:35.320Z,16.40
2019-05-10T02:06:35.346Z,9.70
2019-05-10T02:07:35.357Z,9.00
2019-05-10T02:08:35.379Z,13.90
2019-05-10T02:09:35.394Z,11.00
2019-05-10T02:10:35.415Z,11.00
2019-05-10T02:11:35.432Z,9.80
2019-05-10T02:12:35.449Z,13.50
2019-05-10T02:13:35.464Z,18.00
2019-05-10T02:14:35.485Z,10.80
2019-05-10T02:15:35.500Z,14.30
2019-05-10T02:16:35.517Z,10.70
2019-05-10T02:17:35.538Z,12.10
2019-05-10T02:18:35.554Z,11.10
2019-05-10T02:19:35.575Z,12.00
2019-05-10T02:20:36.342Z,14.30
2019-05-10T02:21:35.610Z,12.80
2019-05-10T02:22:35.625Z,10.90
2019-05-10T02:23:35.646Z,13.10
2019-05-10T02:24:35.663Z,11.20
2019-05-10T02:25:35.681Z,10.70
2019-05-10T02:26:35.700Z,10.70
2019-05-10T02:27:35.724Z,14.50
2019-05-10T02:28:35.739Z,13.00
2019-05-10T02:29:35.751Z,14.90
2019-05-10T02:30:35.779Z,11.30
2019-05-10T02:31:35.791Z,9.70
2019-05-10T02:32:35.808Z,12.60
2019-05-10T02:33:35.837Z,14.00
2019-05-10T02:34:35.843Z,13.70
2019-05-10T02:35:35.861Z,12.90
2019-05-10T02:36:35.877Z,14.30
2019-05-10T02:37:35.897Z,14.50
2019-05-10T02:38:35.911Z,14.30
2019-05-10T02:39:35.933Z,12.80
2019-05-10T02:40:35.954Z,15.90
2019-05-10T02:41:35.968Z,13.90
2019-05-10T02:42:35.991Z,15.80
2019-05-10T02:43:36.004Z,12.30
2019-05-10T02:44:36.018Z,16.00
2019-05-10T02:45:36.049Z,20.40
2019-05-10T02:46:36.053Z,15.00
2019-05-10T02:47:36.199Z,16.00
2019-05-10T02:48:36.098Z,16.90
2019-05-10T02:49:36.108Z,18.60
2019-05-10T02:50:36.130Z,16.80
2019-05-10T02:51:36.153Z,15.50
2019-05-10T02:52:36.159Z,15.80
2019-05-10T02:53:36.184Z,16.80
2019-05-10T02:54:36.215Z,20.00
2019-05-10T02:55:36.222Z,15.80
2019-05-10T02:56:36.231Z,17.30
2019-05-10T02:57:36.260Z,17.80
2019-05-10T02:58:36.275Z,18.70
2019-05-10T02:59:36.303Z,20.10
2019-05-10T03:00:36.302Z,18.50
2019-05-10T03:01:36.322Z,17.20
2019-05-10T03:02:36.345Z,16.50
2019-05-10T03:03:36.354Z,17.90
2019-05-10T03:04:36.372Z,16.90
2019-05-10T03:05:36.392Z,18.80
2019-05-10T03:06:36.416Z,16.30
2019-05-10T03:07:36.457Z,20.80
2019-05-10T03:08:36.441Z,16.00
2019-05-10T03:09:36.470Z,21.00
2019-05-10T03:10:36.493Z,16.20
2019-05-10T03:11:36.495Z,17.70
2019-05-10T03:12:36.518Z,18.80
2019-05-10T03:13:36.536Z,19.30
2019-05-10T03:14:36.702Z,18.90
2019-05-10T03:15:36.568Z,19.20
2019-05-10T03:16:36.585Z,17.70
2019-05-10T03:17:36.600Z,19.10
2019-05-10T03:18:36.621Z,20.20
2019-05-10T03:19:36.639Z,21.90
2019-05-10T03:20:36.652Z,17.80
2019-05-10T03:21:36.671Z,14.60
2019-05-10T03:22:36.695Z,16.20
2019-05-10T03:23:36.712Z,18.50
2019-05-10T03:24:36.728Z,19.20
2019-05-10T03:25:36.748Z,15.80
2019-05-10T03:26:50.466Z,17.60
2019-05-10T03:27:36.777Z,16.40
2019-05-10T03:28:36.903Z,19.40
2019-05-10T03:29:36.824Z,18.30
2019-05-10T03:30:36.838Z,16.70
2019-05-10T03:31:36.848Z,21.30
2019-05-10T03:32:36.867Z,15.20
2019-05-10T03:33:36.884Z,21.70
2019-05-10T03:34:36.900Z,16.30
2019-05-10T03:35:37.018Z,16.70
2019-05-10T03:36:36.949Z,15.70
2019-05-10T03:37:36.961Z,16.30
2019-05-10T03:38:36.978Z,17.60
2019-05-10T03:39:36.990Z,17.40
2019-05-10T03:40:37.006Z,16.00
2019-05-10T03:41:37.021Z,14.60
2019-05-10T03:42:37.039Z,17.30
2019-05-10T03:43:37.082Z,17.50
2019-05-10T03:44:37.086Z,16.40
2019-05-10T03:45:37.096Z,20.20
2019-05-10T03:46:37.113Z,17.80
2019-05-10T03:47:37.133Z,16.70
2019-05-10T03:48:37.148Z,16.30
2019-05-10T03:49:37.171Z,17.30
2019-05-10T03:50:37.190Z,17.20
2019-05-10T03:51:37.200Z,19.40
2019-05-10T03:52:37.221Z,15.30
2019-05-10T03:53:37.233Z,20.50
2019-05-10T03:54:37.256Z,17.00
2019-05-10T03:55:37.279Z,17.50
2019-05-10T03:56:37.288Z,15.40
2019-05-10T03:57:37.303Z,16.90
2019-05-10T03:58:37.350Z,18.00
2019-05-10T03:59:37.344Z,17.70
2019-05-10T04:00:37.355Z,17.90
2019-05-10T04:01:37.387Z,15.20
2019-05-10T04:02:37.400Z,19.40
2019-05-10T04:03:37.415Z,18.70
2019-05-10T04:04:37.447Z,15.30
2019-05-10T04:05:37.451Z,17.60
2019-05-10T04:06:37.461Z,19.60
2019-05-10T04:07:37.480Z,17.10
2019-05-10T04:08:37.499Z,19.70
2019-05-10T04:09:37.517Z,17.90
2019-05-10T04:10:37.533Z,18.50
2019-05-10T04:11:37.549Z,17.50
2019-05-10T04:12:37.571Z,16.90
2019-05-10T04:13:37.687Z,17.60
2019-05-10T04:14:37.612Z,16.10
2019-05-10T04:15:37.621Z,17.30
2019-05-10T04:16:37.645Z,17.50
2019-05-10T04:17:37.657Z,19.60
2019-05-10T04:18:37.929Z,19.50
2019-05-10T04:19:37.691Z,18.60
2019-05-10T04:20:37.716Z,21.20
2019-05-10T04:21:37.724Z,18.20
2019-05-10T04:22:37.755Z,17.40
2019-05-10T04:23:37.762Z,17.60
2019-05-10T04:24:37.783Z,17.20
2019-05-10T04:25:37.802Z,18.80
2019-05-10T04:26:37.814Z,17.70
2019-05-10T04:27:37.830Z,18.20
2019-05-10T04:28:37.849Z,17.20
2019-05-10T04:29:37.865Z,17.60
2019-05-10T04:30:37.892Z,16.00
2019-05-10T04:31:37.903Z,21.40
2019-05-10T04:32:37.920Z,20.50
2019-05-10T04:33:37.937Z,18.30
2019-05-10T04:34:37.962Z,17.20
2019-05-10T04:35:37.973Z,17.90
2019-05-10T04:36:38.004Z,18.50
2019-05-10T04:37:38.006Z,17.30
2019-05-10T04:38:38.023Z,17.40
2019-05-10T04:39:38.052Z,16.00
2019-05-10T04:40:38.060Z,20.50
2019-05-10T04:41:38.084Z,16.40
2019-05-10T04:42:38.096Z,17.80
2019-05-10T04:43:38.114Z,16.00
2019-05-10T04:44:38.131Z,17.50
2019-05-10T04:45:38.150Z,19.70
2019-05-10T04:46:38.166Z,21.40
2019-05-10T04:47:38.187Z,18.60
2019-05-10T04:48:38.201Z,18.10
2019-05-10T04:49:38.226Z,17.50
2019-05-10T04:50:38.236Z,21.10
2019-05-10T04:51:38.259Z,22.40
2019-05-10T04:52:38.272Z,15.60
2019-05-10T04:53:38.289Z,19.70
2019-05-10T04:54:38.303Z,18.80
2019-05-10T04:55:38.334Z,19.00
2019-05-10T04:56:38.350Z,21.20
2019-05-10T04:57:50.040Z,22.70
2019-05-10T04:58:38.377Z,17.80
2019-05-10T04:59:38.402Z,17.70
2019-05-10T05:00:38.410Z,20.30
2019-05-10T05:01:38.430Z,20.00
2019-05-10T05:02:38.449Z,19.30
2019-05-10T05:03:38.462Z,19.90
2019-05-10T05:04:38.487Z,21.40
2019-05-10T05:05:38.505Z,20.50
2019-05-10T05:06:38.519Z,23.70
2019-05-10T05:07:38.533Z,18.50
2019-05-10T05:08:38.550Z,20.00
2019-05-10T05:09:38.573Z,19.90
2019-05-10T05:10:38.601Z,17.90
2019-05-10T05:11:38.608Z,17.80
2019-05-10T05:12:38.622Z,18.60
2019-05-10T05:13:38.646Z,21.90
2019-05-10T05:14:38.659Z,23.20
2019-05-10T05:15:38.681Z,18.80
2019-05-10T05:16:38.699Z,17.80
2019-05-10T05:17:38.719Z,21.30
2019-05-10T05:18:38.729Z,20.70
2019-05-10T05:19:40.815Z,23.40
2019-05-10T05:20:38.764Z,20.30
2019-05-10T05:21:38.781Z,17.70
2019-05-10T05:22:38.806Z,20.00
2019-05-10T05:23:38.819Z,17.30
2019-05-10T05:24:38.833Z,19.60
2019-05-10T05:25:40.184Z,19.80
2019-05-10T05:26:38.869Z,19.70
2019-05-10T05:27:38.888Z,21.20
2019-05-10T05:28:38.906Z,23.30
2019-05-10T05:29:38.926Z,17.20
2019-05-10T05:30:39.059Z,17.20
2019-05-10T05:31:38.963Z,20.60
2019-05-10T05:32:44.293Z,16.50
2019-05-10T05:33:38.995Z,18.00
2019-05-10T05:34:39.015Z,18.80
2019-05-10T05:35:39.033Z,19.00
2019-05-10T05:36:39.050Z,20.30
2019-05-10T05:37:39.075Z,17.30
2019-05-10T05:38:40.453Z,17.70
2019-05-10T05:39:39.105Z,16.50
2019-05-10T05:40:39.122Z,24.30
2019-05-10T05:41:47.962Z,23.40
2019-05-10T05:42:39.157Z,16.40
2019-05-10T05:43:45.705Z,21.50
2019-05-10T05:44:39.193Z,15.70
2019-05-10T05:45:39.214Z,18.10
2019-05-10T05:46:39.229Z,17.40
2019-05-10T05:47:42.132Z,15.80
2019-05-10T05:48:40.656Z,19.70
2019-05-10T05:49:39.282Z,20.80
2019-05-10T05:50:39.301Z,18.10
2019-05-10T05:51:39.322Z,18.50
2019-05-10T05:52:39.335Z,17.90
2019-05-10T05:53:42.161Z,21.20
2019-05-10T05:54:39.380Z,16.10
2019-05-10T05:55:39.388Z,24.30
2019-05-10T05:56:39.405Z,19.10
2019-05-10T05:57:39.422Z,24.50
2019-05-10T05:58:44.555Z,18.60
2019-05-10T05:59:39.468Z,18.90
2019-05-10T06:00:44.733Z,19.70
2019-05-10T06:01:39.498Z,18.00
2019-05-10T06:02:44.308Z,16.30
2019-05-10T06:03:39.536Z,17.30
2019-05-10T06:04:40.816Z,15.90
2019-05-10T06:05:39.569Z,19.30
2019-05-10T06:06:39.587Z,16.40
2019-05-10T06:07:39.609Z,16.70
2019-05-10T06:08:39.624Z,16.00
2019-05-10T06:09:39.647Z,16.00
2019-05-10T06:10:39.656Z,16.30
2019-05-10T06:11:39.675Z,18.40
2019-05-10T06:12:44.504Z,15.80
2019-05-10T06:13:39.717Z,21.90
2019-05-10T06:14:43.276Z,21.20
2019-05-10T06:15:39.749Z,19.00
2019-05-10T06:16:45.183Z,15.00
2019-05-10T06:17:39.790Z,17.90
2019-05-10T06:18:41.772Z,13.20
2019-05-10T06:19:39.819Z,15.20
2019-05-10T06:20:44.567Z,14.40
2019-05-10T06:21:39.858Z,13.80
2019-05-10T06:22:43.953Z,17.00
2019-05-10T06:24:15.562Z,15.20
2019-05-10T06:24:39.911Z,16.10
2019-05-10T06:25:42.674Z,15.80
2019-05-10T06:26:39.951Z,14.90
2019-05-10T06:27:41.038Z,15.20
2019-05-10T06:28:58.264Z,13.80
2019-05-10T06:29:42.909Z,15.40
2019-05-10T06:30:40.026Z,14.70
2019-05-10T06:31:40.039Z,16.80
2019-05-10T06:32:40.058Z,13.10
2019-05-10T06:33:44.889Z,14.10
2019-05-10T06:34:40.333Z,13.00
2019-05-10T06:35:40.110Z,14.00
2019-05-10T06:36:40.127Z,14.10
2019-05-10T06:37:40.148Z,15.40
2019-05-10T06:38:40.166Z,15.70
2019-05-10T06:39:40.190Z,14.20
2019-05-10T06:40:46.851Z,15.30
2019-05-10T06:41:40.225Z,12.20
2019-05-10T06:42:40.238Z,14.30
2019-05-10T06:43:40.261Z,13.20
2019-05-10T06:44:40.269Z,15.70
2019-05-10T06:45:40.290Z,12.50
2019-05-10T06:46:40.309Z,13.90
2019-05-10T06:47:42.015Z,13.40
2019-05-10T06:48:40.344Z,15.40
2019-05-10T06:49:41.006Z,11.30
2019-05-10T06:50:40.387Z,16.00
2019-05-10T06:51:42.725Z,12.00
2019-05-10T06:52:40.417Z,14.70
2019-05-10T06:53:42.212Z,12.60
2019-05-10T06:54:40.459Z,13.90
2019-05-10T06:55:40.477Z,13.40
2019-05-10T06:56:40.502Z,13.90
2019-05-10T06:57:40.511Z,11.10
2019-05-10T06:58:40.525Z,12.60
2019-05-10T06:59:40.547Z,11.60
2019-05-10T07:00:44.708Z,10.80
2019-05-10T07:01:45.614Z,11.00
2019-05-10T07:02:40.594Z,11.00
2019-05-10T07:03:40.622Z,13.90
2019-05-10T07:04:41.257Z,10.40
2019-05-10T07:05:40.649Z,11.20
2019-05-10T07:06:40.667Z,8.80
2019-05-10T07:07:44.422Z,10.00
2019-05-10T07:08:44.338Z,10.90
2019-05-10T07:10:01.551Z,10.70
2019-05-10T07:10:40.742Z,10.70
2019-05-10T07:11:40.760Z,13.00
2019-05-10T07:12:40.828Z,11.30
2019-05-10T07:13:47.031Z,12.20
2019-05-10T07:14:45.864Z,12.50
2019-05-10T07:15:44.243Z,10.40
2019-05-10T07:16:40.858Z,10.40
2019-05-10T07:17:45.182Z,9.00
2019-05-10T07:18:40.948Z,9.10
2019-05-10T07:19:50.174Z,8.00
2019-05-10T07:20:43.187Z,9.10
2019-05-10T07:21:44.927Z,9.20
2019-05-10T07:22:40.960Z,8.10
2019-05-10T07:23:44.715Z,8.00
2019-05-10T07:24:40.997Z,9.00
2019-05-10T07:25:44.037Z,6.80
2019-05-10T07:26:41.038Z,9.80
2019-05-10T07:27:41.057Z,6.90
2019-05-10T07:28:41.070Z,6.50
2019-05-10T07:29:43.213Z,6.80
2019-05-10T07:30:41.848Z,10.20
2019-05-10T07:31:41.380Z,8.80
2019-05-10T07:32:41.358Z,9.30
2019-05-10T07:33:41.163Z,8.70
2019-05-10T07:34:41.184Z,6.20
2019-05-10T07:35:41.210Z,7.40
2019-05-10T07:36:41.221Z,6.00
2019-05-10T07:37:41.741Z,6.50
2019-05-10T07:38:41.260Z,4.10
2019-05-10T07:39:41.277Z,6.70
2019-05-10T07:40:41.296Z,6.70
2019-05-10T07:41:41.324Z,5.30
2019-05-10T07:42:45.654Z,5.70
2019-05-10T07:43:41.351Z,6.80
2019-05-10T07:44:46.117Z,7.40
2019-05-10T07:45:41.386Z,6.40
2019-05-10T07:46:46.432Z,4.80
2019-05-10T07:47:41.428Z,5.30
2019-05-10T07:48:47.318Z,5.60
2019-05-10T07:49:41.466Z,5.70
2019-05-10T07:50:42.405Z,5.10
2019-05-10T07:51:41.502Z,6.10
2019-05-10T07:52:45.681Z,7.90
2019-05-10T07:53:41.540Z,5.50
2019-05-10T07:54:45.402Z,7.60
2019-05-10T07:55:41.582Z,9.50
2019-05-10T07:56:45.693Z,6.10
2019-05-10T07:57:41.654Z,7.20
2019-05-10T07:58:43.321Z,6.20
2019-05-10T07:59:50.200Z,6.40
2019-05-10T08:00:44.933Z,4.70
2019-05-10T08:01:41.690Z,4.40
2019-05-10T08:02:44.538Z,6.30
2019-05-10T08:03:48.018Z,6.60
2019-05-10T08:04:41.962Z,5.80
2019-05-10T08:05:46.193Z,6.50
2019-05-10T08:06:47.555Z,5.50
2019-05-10T08:07:41.809Z,7.10
2019-05-10T08:08:41.829Z,5.40
2019-05-10T08:09:44.966Z,5.40
2019-05-10T08:10:41.961Z,6.80
2019-05-10T08:11:41.882Z,8.30
2019-05-10T08:12:45.578Z,7.80
2019-05-10T08:13:41.928Z,7.20
2019-05-10T08:14:44.622Z,7.70
2019-05-10T08:15:42.125Z,7.50
2019-05-10T08:16:42.580Z,8.20
2019-05-10T08:17:45.621Z,7.30
2019-05-10T08:18:42.438Z,11.10
2019-05-10T08:19:42.034Z,9.20
2019-05-10T08:20:50.465Z,10.20
2019-05-10T08:21:42.071Z,9.20
2019-05-10T08:22:45.970Z,10.90
2019-05-10T08:23:43.867Z,10.10
2019-05-10T08:24:46.459Z,13.10
2019-05-10T08:25:46.774Z,6.00
2019-05-10T08:26:42.562Z,7.10
2019-05-10T08:27:50.075Z,8.50
2019-05-10T08:28:44.559Z,5.70
2019-05-10T08:29:42.897Z,6.70
2019-05-10T08:30:51.158Z,5.90
2019-05-10T08:31:50.586Z,7.20
2019-05-10T08:32:42.626Z,6.10
2019-05-10T08:33:44.157Z,7.40
2019-05-10T08:34:51.834Z,7.20
2019-05-10T08:35:45.962Z,5.60
2019-05-10T08:36:46.375Z,5.30
2019-05-10T08:37:43.326Z,10.20
2019-05-10T08:38:46.762Z,6.50
2019-05-10T08:39:47.863Z,8.40
2019-05-10T08:40:42.935Z,6.70
2019-05-10T08:41:43.320Z,6.40
2019-05-10T08:42:48.165Z,6.60
2019-05-10T08:43:43.044Z,5.50
2019-05-10T08:44:42.844Z,6.60
2019-05-10T08:45:45.100Z,5.30
2019-05-10T08:46:44.412Z,6.00
2019-05-10T08:47:42.860Z,6.40
2019-05-10T08:48:46.211Z,6.20
2019-05-10T08:49:55.999Z,11.10
2019-05-10T08:50:50.615Z,5.20
2019-05-10T08:51:47.803Z,5.40
2019-05-10T08:52:42.705Z,5.10
2019-05-10T08:53:47.070Z,4.90
2019-05-10T08:54:42.688Z,4.10
2019-05-10T08:55:43.443Z,5.20
2019-05-10T08:56:43.956Z,8.80
2019-05-10T08:57:48.058Z,5.20
2019-05-10T08:58:42.777Z,5.00
2019-05-10T08:59:42.861Z,4.60
2019-05-10T09:00:53.830Z,4.90
2019-05-10T09:01:46.970Z,4.50
2019-05-10T09:02:42.966Z,5.10
2019-05-10T09:03:47.136Z,4.20
2019-05-10T09:04:49.601Z,5.80
2019-05-10T09:05:43.422Z,6.30
2019-05-10T09:06:47.386Z,4.90
2019-05-10T09:07:45.303Z,7.30
2019-05-10T09:08:43.296Z,5.40
2019-05-10T09:09:49.798Z,4.40
2019-05-10T09:10:43.010Z,4.70
2019-05-10T09:11:44.412Z,8.90
2019-05-10T09:12:50.890Z,4.30
2019-05-10T09:13:46.229Z,5.10
2019-05-10T09:14:43.086Z,5.80
2019-05-10T09:15:51.202Z,6.30
2019-05-10T09:16:45.721Z,5.80
2019-05-10T09:17:43.252Z,4.70
2019-05-10T09:18:50.361Z,4.60
2019-05-10T09:19:44.272Z,4.70
2019-05-10T09:20:43.175Z,4.10
2019-05-10T09:21:49.856Z,3.30
2019-05-10T09:22:43.219Z,3.70
2019-05-10T09:23:43.233Z,5.30
2019-05-10T09:24:48.445Z,4.10
2019-05-10T09:25:43.271Z,3.40
2019-05-10T09:26:46.804Z,5.30
2019-05-10T09:27:43.480Z,3.20
2019-05-10T09:28:47.621Z,5.40
2019-05-10T09:29:43.347Z,3.50
2019-05-10T09:30:56.816Z,4.90
2019-05-10T09:31:46.022Z,4.80
2019-05-10T09:32:43.928Z,4.80
2019-05-10T09:33:49.519Z,4.80
2019-05-10T09:34:43.445Z,3.80
2019-05-10T09:35:51.218Z,5.80
2019-05-10T09:36:46.885Z,4.40
2019-05-10T09:37:47.723Z,5.90
2019-05-10T09:38:46.223Z,4.60
2019-05-10T09:39:43.540Z,3.50
2019-05-10T09:40:51.135Z,6.20
2019-05-10T09:41:44.707Z,3.50
2019-05-10T09:42:43.928Z,4.00
2019-05-10T09:43:49.224Z,3.80
2019-05-10T09:44:45.850Z,5.00
2019-05-10T09:45:43.656Z,5.10
2019-05-10T09:46:43.678Z,4.50
2019-05-10T09:47:43.803Z,4.00
2019-05-10T09:48:45.027Z,5.00
2019-05-10T09:49:45.147Z,6.00
2019-05-10T09:50:47.204Z,4.80
2019-05-10T09:51:43.774Z,4.00
2019-05-10T09:52:43.791Z,6.00
2019-05-10T09:53:43.819Z,4.80
2019-05-10T09:54:43.832Z,4.80
2019-05-10T09:55:45.639Z,4.90
2019-05-10T09:56:44.625Z,5.30
2019-05-10T09:57:43.894Z,3.10
2019-05-10T09:58:43.917Z,5.10
2019-05-10T09:59:43.930Z,5.00
2019-05-10T10:00:43.950Z,7.80
2019-05-10T10:01:43.971Z,5.10
2019-05-10T10:02:47.734Z,6.20
2019-05-10T10:03:45.022Z,5.80
2019-05-10T10:04:44.037Z,4.70
2019-05-10T10:05:44.051Z,4.00
2019-05-10T10:06:48.216Z,5.50
2019-05-10T10:07:44.095Z,4.10
2019-05-10T10:08:51.362Z,4.10
2019-05-10T10:09:44.997Z,4.10
2019-05-10T10:10:44.152Z,4.50
2019-05-10T10:11:48.098Z,5.60
2019-05-10T10:12:44.190Z,6.60
2019-05-10T10:13:50.207Z,5.50
2019-05-10T10:14:44.225Z,6.90
2019-05-10T10:15:49.771Z,5.50
2019-05-10T10:16:49.449Z,7.40
2019-05-10T10:17:44.288Z,9.10
2019-05-10T10:18:44.306Z,5.40
2019-05-10T10:19:44.326Z,6.60
2019-05-10T10:20:45.402Z,6.50
2019-05-10T10:21:44.362Z,5.60
2019-05-10T10:22:49.675Z,5.20
2019-05-10T10:23:44.406Z,4.50
2019-05-10T10:24:49.154Z,5.70
2019-05-10T10:25:44.443Z,6.90
2019-05-10T10:26:44.480Z,5.30
2019-05-10T10:27:44.483Z,4.00
2019-05-10T10:28:44.499Z,3.90
2019-05-10T10:29:44.519Z,5.60
2019-05-10T10:30:44.547Z,4.50
2019-05-10T10:31:54.524Z,4.90
2019-05-10T10:32:44.715Z,5.30
2019-05-10T10:33:54.897Z,5.90
2019-05-10T10:34:44.623Z,4.90
2019-05-10T10:35:44.641Z,7.40
2019-05-10T10:36:44.656Z,6.30
2019-05-10T10:37:47.395Z,6.00
2019-05-10T10:38:45.602Z,4.90
2019-05-10T10:39:44.720Z,5.40
2019-05-10T10:40:46.055Z,5.40
2019-05-10T10:41:44.752Z,5.60
2019-05-10T10:42:47.229Z,6.40
2019-05-10T10:43:44.790Z,5.30
2019-05-10T10:44:44.809Z,8.10
2019-05-10T10:45:44.828Z,5.70
2019-05-10T10:46:44.850Z,5.80
2019-05-10T10:47:47.038Z,5.50
2019-05-10T10:48:49.279Z,6.50
2019-05-10T10:49:44.904Z,4.80
2019-05-10T10:50:53.845Z,7.30
2019-05-10T10:51:47.223Z,6.40
2019-05-10T10:52:44.960Z,4.40
2019-05-10T10:53:47.058Z,6.70
2019-05-10T10:54:47.765Z,5.00
2019-05-10T10:55:46.168Z,6.20
2019-05-10T10:56:45.111Z,6.60
2019-05-10T10:57:45.058Z,7.50
2019-05-10T10:58:49.713Z,5.50
2019-05-10T10:59:47.361Z,6.00
2019-05-10T11:00:45.120Z,5.80
2019-05-10T11:01:50.181Z,5.30
2019-05-10T11:02:46.778Z,7.10
2019-05-10T11:03:48.603Z,5.70
2019-05-10T11:04:46.546Z,6.50
2019-05-10T11:05:45.212Z,7.50
2019-05-10T11:06:45.634Z,7.30
2019-05-10T11:07:47.823Z,7.10
2019-05-10T11:08:45.282Z,4.60
2019-05-10T11:09:45.307Z,7.80
2019-05-10T11:10:45.311Z,8.00
2019-05-10T11:11:45.341Z,10.70
2019-05-10T11:12:45.349Z,5.90
2019-05-10T11:13:51.219Z,5.70
2019-05-10T11:14:45.649Z,5.60
2019-05-10T11:15:45.410Z,8.00
2019-05-10T11:16:46.811Z,6.10
2019-05-10T11:17:45.499Z,6.40
2019-05-10T11:18:45.474Z,8.10
2019-05-10T11:19:45.788Z,5.20
2019-05-10T11:20:49.362Z,5.70
2019-05-10T11:21:45.526Z,7.60
2019-05-10T11:22:49.766Z,8.60
2019-05-10T11:23:45.763Z,5.20
2019-05-10T11:24:45.582Z,5.30
2019-05-10T11:25:54.838Z,4.20
2019-05-10T11:26:45.634Z,4.70
2019-05-10T11:27:47.619Z,5.80
2019-05-10T11:28:45.669Z,9.50
2019-05-10T11:29:45.684Z,6.90
2019-05-10T11:30:45.710Z,5.70
2019-05-10T11:31:49.950Z,5.50
2019-05-10T11:32:45.843Z,6.20
2019-05-10T11:33:47.268Z,6.90
2019-05-10T11:34:45.783Z,5.20
2019-05-10T11:35:45.802Z,6.10
2019-05-10T11:36:47.878Z,5.60
2019-05-10T11:37:45.925Z,6.30
2019-05-10T11:38:47.058Z,6.90
2019-05-10T11:39:47.024Z,6.80
2019-05-10T11:40:45.901Z,6.50
2019-05-10T11:41:45.923Z,4.00
2019-05-10T11:42:47.422Z,6.80
2019-05-10T11:43:45.966Z,4.70
2019-05-10T11:44:50.302Z,6.50
2019-05-10T11:45:46.003Z,6.70
2019-05-10T11:46:46.020Z,3.90
2019-05-10T11:47:48.040Z,6.00
2019-05-10T11:48:46.064Z,5.60
2019-05-10T11:49:46.091Z,4.40
2019-05-10T11:50:46.110Z,4.50
2019-05-10T11:51:48.024Z,4.40
2019-05-10T11:52:46.148Z,3.80
2019-05-10T11:53:48.830Z,5.10
2019-05-10T11:54:46.180Z,6.90
2019-05-10T11:55:46.201Z,4.40
2019-05-10T11:56:46.230Z,6.10
2019-05-10T11:58:00.144Z,4.80
2019-05-10T11:58:53.115Z,4.90
2019-05-10T11:59:46.327Z,7.30
2019-05-10T12:00:46.300Z,5.00
2019-05-10T12:01:54.838Z,6.10
2019-05-10T12:03:03.187Z,5.20
2019-05-10T12:03:46.361Z,5.40
2019-05-10T12:04:46.378Z,6.00
2019-05-10T12:05:56.574Z,6.70
2019-05-10T12:06:50.014Z,4.50
2019-05-10T12:07:46.439Z,7.10
2019-05-10T12:08:46.708Z,4.70
2019-05-10T12:09:53.448Z,6.20
2019-05-10T12:10:52.769Z,4.10
2019-05-10T12:11:51.941Z,5.80
2019-05-10T12:13:01.889Z,4.50
2019-05-10T12:13:46.556Z,5.40
2019-05-10T12:14:46.879Z,6.00
2019-05-10T12:15:46.600Z,4.80
2019-05-10T12:16:46.617Z,6.00
2019-05-10T12:17:50.263Z,5.70
2019-05-10T12:19:02.278Z,5.40
2019-05-10T12:19:50.447Z,4.20
2019-05-10T12:20:56.540Z,6.50
2019-05-10T12:21:46.757Z,5.20
2019-05-10T12:22:47.568Z,4.00
2019-05-10T12:23:51.038Z,4.80
2019-05-10T12:25:06.178Z,5.90
2019-05-10T12:26:59.195Z,4.80
2019-05-10T12:27:49.077Z,6.00
2019-05-10T12:28:46.862Z,5.00
2019-05-10T12:29:55.990Z,6.50
2019-05-10T12:30:46.912Z,4.40
2019-05-10T12:31:47.363Z,4.90
2019-05-10T12:32:56.079Z,4.80
2019-05-10T12:33:46.968Z,4.10
2019-05-10T12:34:51.867Z,4.90
2019-05-10T12:35:47.539Z,3.70
2019-05-10T12:36:47.031Z,7.30
2019-05-10T12:37:53.091Z,3.20
2019-05-10T12:38:47.120Z,6.40
2019-05-10T12:39:47.096Z,6.40
2019-05-10T12:40:47.415Z,6.90
2019-05-10T12:41:49.726Z,7.30
2019-05-10T12:42:47.450Z,6.10
2019-05-10T12:43:48.577Z,5.10
2019-05-10T12:44:48.238Z,6.00
2019-05-10T12:45:47.217Z,5.60
2019-05-10T12:46:47.235Z,8.20
2019-05-10T12:47:47.261Z,8.90
2019-05-10T12:48:47.280Z,15.40
2019-05-10T12:49:47.297Z,7.30
2019-05-10T12:50:47.325Z,7.50
2019-05-10T12:51:47.340Z,5.00
2019-05-10T12:52:53.121Z,7.30
2019-05-10T12:53:49.861Z,6.40
2019-05-10T12:54:47.399Z,5.00
2019-05-10T12:55:47.419Z,6.30
2019-05-10T12:56:47.440Z,6.60
2019-05-10T12:57:47.470Z,6.00
2019-05-10T12:58:56.628Z,7.10
2019-05-10T12:59:47.513Z,6.30
2019-05-10T13:00:52.761Z,6.30
2019-05-10T13:01:47.556Z,8.70
2019-05-10T13:02:51.262Z,7.50
2019-05-10T13:03:47.789Z,5.10
2019-05-10T13:04:52.529Z,7.80