createdAt,value
2018-12-30T00:03:58.505Z,101327.22
2018-12-30T00:06:24.699Z,101319.17
2018-12-30T00:08:50.669Z,101337.11
2018-12-30T00:11:16.440Z,101341.30
2018-12-30T00:13:42.202Z,101354.72
2018-12-30T00:16:07.957Z,101351.00
2018-12-30T00:18:33.724Z,101378.05
2018-12-30T00:24:26.583Z,101384.81
2018-12-30T00:26:52.333Z,101399.90
2018-12-30T00:29:18.094Z,101396.84
2018-12-30T00:31:43.857Z,101399.17
2018-12-30T00:34:09.634Z,101400.17
2018-12-30T00:36:35.395Z,101408.23
2018-12-30T00:39:01.159Z,101399.31
2018-12-30T00:41:28.821Z,101427.38
2018-12-30T00:46:28.742Z,101435.60
2018-12-30T00:48:54.560Z,101447.86
2018-12-30T00:51:20.312Z,101452.16
2018-12-30T00:53:46.064Z,101468.25
2018-12-30T00:56:11.931Z,101478.78
2018-12-30T00:58:37.697Z,101483.63
2018-12-30T01:01:03.473Z,101498.87
2018-12-30T01:03:29.225Z,101501.55
2018-12-30T01:06:14.888Z,101507.73
2018-12-30T01:08:40.639Z,101519.42
2018-12-30T01:11:06.615Z,101521.06
2018-12-30T01:13:32.370Z,101531.63
2018-12-30T01:15:58.136Z,101542.47
2018-12-30T01:18:23.897Z,101553.16
2018-12-30T01:20:49.670Z,101559.28
2018-12-30T01:23:15.436Z,101556.70
2018-12-30T01:25:41.193Z,101565.03
2018-12-30T01:28:08.855Z,101578.09
2018-12-30T01:30:34.635Z,101591.06
2018-12-30T01:33:00.397Z,101601.45
2018-12-30T01:35:26.177Z,101611.45
2018-12-30T01:37:51.942Z,101616.45
2018-12-30T01:40:17.722Z,101625.78
2018-12-30T01:42:43.480Z,101636.95
2018-12-30T01:45:11.158Z,101632.74
2018-12-30T01:47:37.119Z,101652.44
2018-12-30T01:50:44.560Z,101652.59
2018-12-30T01:53:10.311Z,101660.83
2018-12-30T01:55:36.079Z,101673.14
2018-12-30T01:58:01.841Z,101684.86
2018-12-30T02:00:27.613Z,101705.17
2018-12-30T02:02:53.382Z,101708.84
2018-12-30T02:05:19.149Z,101717.04
2018-12-30T02:07:46.811Z,101728.91
2018-12-30T02:10:12.589Z,101731.03
2018-12-30T02:12:38.351Z,101743.17
2018-12-30T02:15:04.224Z,101744.56
2018-12-30T02:17:29.990Z,101760.64
2018-12-30T02:19:55.752Z,101766.94
2018-12-30T02:22:21.530Z,101764.45
2018-12-30T02:24:47.519Z,101773.14
2018-12-30T02:27:13.290Z,101766.50
2018-12-30T02:29:39.051Z,101780.97
2018-12-30T02:32:04.834Z,101790.67
2018-12-30T02:34:30.580Z,101789.09
2018-12-30T02:36:56.360Z,101798.35
2018-12-30T02:39:24.021Z,101804.61
2018-12-30T02:44:43.899Z,101821.45
2018-12-30T02:47:09.761Z,101819.45
2018-12-30T02:49:35.514Z,101817.55
2018-12-30T02:52:43.012Z,101839.68
2018-12-30T02:55:09.078Z,101837.84
2018-12-30T02:57:34.837Z,101850.03
2018-12-30T03:00:00.596Z,101849.82
2018-12-30T03:02:26.489Z,101851.78
2018-12-30T03:04:52.265Z,101859.81
2018-12-30T03:07:18.043Z,101862.49
2018-12-30T03:09:43.809Z,101857.25
2018-12-30T03:12:09.580Z,101860.74
2018-12-30T03:14:35.346Z,101854.16
2018-12-30T03:17:01.116Z,101857.08
2018-12-30T03:19:26.879Z,101871.04
2018-12-30T03:21:59.101Z,101867.38
2018-12-30T03:24:20.312Z,101873.31
2018-12-30T03:26:46.089Z,101874.29
2018-12-30T03:29:11.861Z,101874.55
2018-12-30T03:31:37.652Z,101867.86
2018-12-30T03:34:03.402Z,101877.11
2018-12-30T03:36:29.175Z,101883.39
2018-12-30T03:38:54.947Z,101890.66
2018-12-30T03:41:20.719Z,101888.08
2018-12-30T03:43:46.474Z,101904.92
2018-12-30T03:46:12.240Z,101904.66
2018-12-30T03:48:38.019Z,101903.27
2018-12-30T03:51:03.788Z,101903.14
2018-12-30T03:53:29.658Z,101910.83
2018-12-30T03:55:55.418Z,101921.19
2018-12-30T03:58:21.226Z,101926.84
2018-12-30T04:01:06.866Z,101941.20
2018-12-30T04:03:32.645Z,101941.20
2018-12-30T04:05:58.402Z,101946.56
2018-12-30T04:08:24.210Z,101939.74
2018-12-30T04:10:49.973Z,101947.63
2018-12-30T04:13:15.753Z,101942.20
2018-12-30T04:16:01.396Z,101950.41
2018-12-30T04:18:27.173Z,101950.41
2018-12-30T04:20:52.927Z,101959.84
2018-12-30T04:23:18.696Z,101971.55
2018-12-30T04:25:44.449Z,101971.91
2018-12-30T04:28:10.220Z,101970.09
2018-12-30T04:30:35.977Z,101969.31
2018-12-30T04:33:01.849Z,101975.45
2018-12-30T04:35:27.623Z,101979.59
2018-12-30T04:37:53.415Z,101991.03
2018-12-30T04:40:19.175Z,102000.77
2018-12-30T04:42:44.955Z,101997.97
2018-12-30T04:45:10.745Z,101998.86
2018-12-30T04:47:36.514Z,101987.13
2018-12-30T04:53:29.357Z,102002.38
2018-12-30T04:55:55.135Z,102020.16
2018-12-30T04:58:20.907Z,102014.17
2018-12-30T05:00:46.676Z,102019.27
2018-12-30T05:03:12.463Z,102032.27
2018-12-30T05:05:38.238Z,102028.12
2018-12-30T05:08:04.030Z,102035.15
2018-12-30T05:10:29.831Z,102037.72
2018-12-30T05:12:55.565Z,102046.48
2018-12-30T05:15:21.330Z,102042.30
2018-12-30T05:17:47.103Z,102041.77
2018-12-30T05:20:12.879Z,102045.49
2018-12-30T05:22:38.699Z,102049.16
2018-12-30T05:25:04.454Z,102055.12
2018-12-30T05:27:30.224Z,102055.69
2018-12-30T05:29:56.008Z,102048.20
2018-12-30T05:32:21.770Z,102059.85
2018-12-30T05:34:47.546Z,102051.45
2018-12-30T05:37:13.314Z,102057.14
2018-12-30T05:39:39.099Z,102062.95
2018-12-30T05:42:04.860Z,102068.16
2018-12-30T05:44:30.630Z,102073.17
2018-12-30T05:46:56.487Z,102064.65
2018-12-30T05:49:22.271Z,102075.59
2018-12-30T05:52:07.931Z,102073.95
2018-12-30T05:54:33.711Z,102073.95
2018-12-30T05:56:59.496Z,102092.88
2018-12-30T05:59:25.281Z,102096.07
2018-12-30T06:01:51.054Z,102098.39
2018-12-30T06:04:16.847Z,102094.16
2018-12-30T06:06:42.612Z,102105.67
2018-12-30T06:09:08.418Z,102106.30
2018-12-30T06:11:34.179Z,102118.73
2018-12-30T06:13:59.950Z,102116.64
2018-12-30T06:16:25.712Z,102123.35
2018-12-30T06:18:51.503Z,102130.12
2018-12-30T06:21:17.255Z,102128.06
2018-12-30T06:23:43.131Z,102140.70
2018-12-30T06:26:08.907Z,102140.73
2018-12-30T06:28:34.679Z,102146.94
2018-12-30T06:31:00.463Z,102144.16
2018-12-30T06:33:26.226Z,102142.81
2018-12-30T06:35:52.007Z,102146.22
2018-12-30T06:38:17.777Z,102159.28
2018-12-30T06:40:43.549Z,102145.59
2018-12-30T06:43:09.302Z,102160.86
2018-12-30T06:45:35.080Z,102166.95
2018-12-30T06:48:00.857Z,102170.97
2018-12-30T06:50:26.662Z,102179.02
2018-12-30T06:52:57.533Z,102176.28
2018-12-30T06:55:20.103Z,102176.48
2018-12-30T06:57:45.893Z,102181.70
2018-12-30T07:00:11.631Z,102181.80
2018-12-30T07:02:37.409Z,102187.44
2018-12-30T07:05:44.879Z,102185.26
2018-12-30T07:08:10.629Z,102189.49
2018-12-30T07:10:36.424Z,102195.78
2018-12-30T07:13:02.185Z,102191.64
2018-12-30T07:15:27.952Z,102195.07
2018-12-30T07:17:53.721Z,102197.13
2018-12-30T07:20:19.503Z,102199.34
2018-12-30T07:22:45.277Z,102199.70
2018-12-30T07:25:11.051Z,102202.38
2018-12-30T07:27:36.810Z,102200.02
2018-12-30T07:30:44.290Z,102202.23
2018-12-30T07:33:10.047Z,102203.42
2018-12-30T07:35:35.820Z,102202.23
2018-12-30T07:38:01.593Z,102204.65
2018-12-30T07:40:27.358Z,102206.91
2018-12-30T07:42:53.128Z,102208.25
2018-12-30T07:45:18.902Z,102203.87
2018-12-30T07:47:44.672Z,102214.04
2018-12-30T07:50:10.463Z,102207.98
2018-12-30T07:52:36.221Z,102214.34
2018-12-30T07:55:02.121Z,102213.98
2018-12-30T07:57:27.900Z,102214.97
2018-12-30T07:59:53.670Z,102209.45
2018-12-30T08:02:19.459Z,102221.05
2018-12-30T08:04:45.210Z,102212.34
2018-12-30T08:07:11.004Z,102222.60
2018-12-30T08:09:36.784Z,102219.41
2018-12-30T08:12:02.570Z,102228.19
2018-12-30T08:17:15.645Z,102227.47
2018-12-30T08:19:41.511Z,102233.79
2018-12-30T08:22:07.301Z,102217.86
2018-12-30T08:24:33.066Z,102228.54
2018-12-30T08:26:58.835Z,102227.83
2018-12-30T08:29:24.605Z,102234.63
2018-12-30T08:31:50.376Z,102233.82
2018-12-30T08:34:16.133Z,102219.56
2018-12-30T08:36:41.923Z,102231.55
2018-12-30T08:39:07.688Z,102225.83
2018-12-30T08:41:33.469Z,102233.20
2018-12-30T08:43:59.250Z,102238.92
2018-12-30T08:46:25.047Z,102244.50
2018-12-30T08:48:51.208Z,102241.37
2018-12-30T08:57:05.350Z,102254.38
2018-12-30T08:59:31.123Z,102257.33
2018-12-30T09:01:56.937Z,102245.72
2018-12-30T09:04:22.714Z,102253.03
2018-12-30T09:09:22.122Z,102259.80
2018-12-30T09:11:47.898Z,102273.17
2018-12-30T09:14:33.578Z,102269.14
2018-12-30T09:16:59.363Z,102269.14
2018-12-30T09:20:06.831Z,102277.27
2018-12-30T09:22:32.621Z,102277.27
2018-12-30T09:24:58.389Z,102281.30
2018-12-30T09:27:24.195Z,102288.20
2018-12-30T09:29:50.031Z,102284.90
2018-12-30T09:32:15.809Z,102288.81
2018-12-30T09:34:41.581Z,102292.16
2018-12-30T09:37:07.364Z,102283.23
2018-12-30T09:39:33.136Z,102283.69
2018-12-30T09:41:59.050Z,102295.05
2018-12-30T09:47:32.175Z,102258.61
2018-12-30T09:49:58.091Z,102309.67
2018-12-30T09:53:06.103Z,102318.96
2018-12-30T09:58:39.147Z,102308.19
2018-12-30T10:01:04.961Z,102308.78
2018-12-30T10:03:30.759Z,102304.19
2018-12-30T10:05:56.523Z,102304.27
2018-12-30T10:08:22.301Z,102309.13
2018-12-30T10:10:48.076Z,102315.44
2018-12-30T10:13:13.882Z,102306.52
2018-12-30T10:15:39.671Z,102309.41
2018-12-30T10:18:06.569Z,102313.23
2018-12-30T10:20:32.324Z,102319.17
2018-12-30T10:22:58.908Z,102316.86
2018-12-30T10:25:25.886Z,102322.25
2018-12-30T10:27:51.663Z,102319.30
2018-12-30T10:30:17.437Z,102327.20
2018-12-30T10:32:43.374Z,102328.46
2018-12-30T10:35:09.127Z,102337.09
2018-12-30T10:37:34.906Z,102339.66
2018-12-30T10:40:00.656Z,102330.81
2018-12-30T10:42:26.443Z,102332.17
2018-12-30T10:44:52.230Z,102323.47
2018-12-30T10:47:18.010Z,102328.34
2018-12-30T10:49:43.809Z,102328.34
2018-12-30T10:52:09.567Z,102335.63
2018-12-30T10:54:35.335Z,102331.16
2018-12-30T10:57:01.104Z,102345.67
2018-12-30T10:59:26.900Z,102342.91
2018-12-30T11:01:52.686Z,102345.95
2018-12-30T11:04:18.518Z,102340.64
2018-12-30T11:06:44.292Z,102341.20
2018-12-30T11:09:10.076Z,102341.64
2018-12-30T11:11:35.837Z,102349.83
2018-12-30T11:14:01.616Z,102353.23
2018-12-30T11:16:27.400Z,102343.34
2018-12-30T11:18:53.177Z,102360.91
2018-12-30T11:21:18.951Z,102355.30
2018-12-30T11:23:44.721Z,102357.65
2018-12-30T11:26:10.489Z,102357.37
2018-12-30T11:28:36.282Z,102350.77
2018-12-30T11:31:02.040Z,102352.39
2018-12-30T11:33:27.814Z,102346.73
2018-12-30T11:35:53.590Z,102340.45
2018-12-30T11:38:19.871Z,102339.53
2018-12-30T11:40:45.635Z,102343.20
2018-12-30T11:43:11.696Z,102343.55
2018-12-30T11:45:37.986Z,102333.70
2018-12-30T11:48:03.846Z,102336.97
2018-12-30T11:50:29.623Z,102340.64
2018-12-30T11:52:55.895Z,102336.25
2018-12-30T11:55:21.669Z,102346.86
2018-12-30T11:57:47.445Z,102333.92
2018-12-30T12:00:35.180Z,102339.51
2018-12-30T12:03:15.541Z,102335.35
2018-12-30T12:06:23.062Z,102324.92
2018-12-30T12:08:48.844Z,102334.06
2018-12-30T12:11:14.614Z,102337.26
2018-12-30T12:13:40.453Z,102333.22
2018-12-30T12:16:06.231Z,102333.66
2018-12-30T12:18:32.072Z,102346.23
2018-12-30T12:20:57.843Z,102341.36
2018-12-30T12:23:23.616Z,102349.19
2018-12-30T12:25:49.385Z,102341.56
2018-12-30T12:31:22.344Z,102342.13
2018-12-30T12:33:48.174Z,102344.46
2018-12-30T12:38:59.387Z,102341.14
2018-12-30T12:41:45.242Z,102338.66
2018-12-30T12:44:11.141Z,102338.66
2018-12-30T12:46:37.347Z,102342.91
2018-12-30T12:49:03.111Z,102341.13
2018-12-30T12:51:31.192Z,102341.99
2018-12-30T12:53:57.047Z,102344.68
2018-12-30T12:56:43.096Z,102340.14
2018-12-30T12:59:09.049Z,102335.63
2018-12-30T13:01:35.001Z,102339.39
2018-12-30T13:04:01.379Z,102337.19
2018-12-30T13:06:27.228Z,102340.56
2018-12-30T13:08:53.011Z,102331.30
2018-12-30T13:11:18.792Z,102332.88
2018-12-30T13:13:44.558Z,102339.80
2018-12-30T13:16:10.745Z,102327.20
2018-12-30T13:18:36.822Z,102340.92
2018-12-30T13:21:02.911Z,102345.80
2018-12-30T13:23:29.077Z,102350.73
2018-12-30T13:25:54.939Z,102359.00
2018-12-30T13:28:21.023Z,102368.41
2018-12-30T13:30:47.010Z,102375.91
2018-12-30T13:33:13.070Z,102381.19
2018-12-30T13:35:43.300Z,102379.48
2018-12-30T13:38:06.544Z,102374.32
2018-12-30T13:40:32.326Z,102370.53
2018-12-30T13:42:58.098Z,102344.64
2018-12-30T13:45:23.870Z,102341.03
2018-12-30T13:50:56.948Z,102343.17
2018-12-30T13:53:22.777Z,102353.36
2018-12-30T13:55:48.796Z,102349.89
2018-12-30T13:58:16.223Z,102342.30
2018-12-30T14:00:42.012Z,102344.90
2018-12-30T14:05:53.410Z,102363.28
2018-12-30T14:08:19.262Z,102361.58
2018-12-30T14:10:45.147Z,102352.70
2018-12-30T14:13:10.919Z,102351.66
2018-12-30T14:15:36.685Z,102348.97
2018-12-30T14:18:02.462Z,102344.22
2018-12-30T14:20:28.215Z,102353.62
2018-12-30T14:22:54.027Z,102365.61
2018-12-30T14:25:19.784Z,102377.95
2018-12-30T14:27:45.554Z,102376.17
2018-12-30T14:30:11.325Z,102399.47
2018-12-30T14:32:37.122Z,102402.55
2018-12-30T14:38:29.961Z,102406.84
2018-12-30T14:40:55.713Z,102395.05
2018-12-30T14:43:21.486Z,102394.80
2018-12-30T14:45:47.585Z,102400.45
2018-12-30T14:48:13.512Z,102410.58
2018-12-30T14:50:39.363Z,102418.92
2018-12-30T14:53:05.111Z,102428.78
2018-12-30T14:55:30.897Z,102440.39
2018-12-30T14:57:56.662Z,102430.13
2018-12-30T15:00:22.426Z,102441.73
2018-12-30T15:02:48.455Z,102438.21
2018-12-30T15:05:14.222Z,102442.85
2018-12-30T15:07:40.056Z,102456.41
2018-12-30T15:10:05.870Z,102450.46
2018-12-30T15:12:31.741Z,102451.80
2018-12-30T15:14:58.037Z,102450.71
2018-12-30T15:17:23.805Z,102448.27
2018-12-30T15:19:49.585Z,102458.53
2018-12-30T15:22:15.364Z,102458.03
2018-12-30T15:24:41.149Z,102449.39
2018-12-30T15:27:06.911Z,102452.18
2018-12-30T15:29:32.689Z,102451.23
2018-12-30T15:31:58.482Z,102443.94
2018-12-30T15:34:26.062Z,102445.30
2018-12-30T15:36:52.041Z,102451.16
2018-12-30T15:39:17.808Z,102451.16
2018-12-30T15:41:43.585Z,102449.47
2018-12-30T15:44:09.413Z,102445.08
2018-12-30T15:46:35.180Z,102446.08
2018-12-30T15:49:01.047Z,102451.10
2018-12-30T15:51:26.806Z,102454.13
2018-12-30T15:53:52.572Z,102458.16
2018-12-30T15:56:18.346Z,102467.67
2018-12-30T15:58:44.105Z,102470.49
2018-12-30T16:01:09.890Z,102476.94
2018-12-30T16:03:35.660Z,102483.27
2018-12-30T16:06:01.440Z,102485.25
2018-12-30T16:08:47.091Z,102512.30
2018-12-30T16:11:12.879Z,102512.30
2018-12-30T16:13:38.637Z,102509.02
2018-12-30T16:16:04.414Z,102509.38
2018-12-30T16:18:30.173Z,102518.77
2018-12-30T16:20:55.980Z,102520.34
2018-12-30T16:23:21.740Z,102519.11
2018-12-30T16:25:47.521Z,102528.25
2018-12-30T16:28:13.276Z,102528.75
2018-12-30T16:30:39.118Z,102529.45
2018-12-30T16:33:04.876Z,102538.00
2018-12-30T16:35:30.641Z,102532.27
2018-12-30T16:37:56.410Z,102532.88
2018-12-30T16:40:22.186Z,102528.63
2018-12-30T16:42:47.964Z,102534.95
2018-12-30T16:45:13.723Z,102550.16
2018-12-30T16:47:42.029Z,102541.04
2018-12-30T16:50:07.172Z,102541.14
2018-12-30T16:52:32.961Z,102537.49
2018-12-30T16:54:58.717Z,102529.45
2018-12-30T16:57:24.477Z,102542.37
2018-12-30T16:59:50.240Z,102550.28
2018-12-30T17:02:16.036Z,102550.64
2018-12-30T17:04:41.795Z,102547.36
2018-12-30T17:07:07.576Z,102538.22
2018-12-30T17:09:33.337Z,102544.17
2018-12-30T17:11:59.165Z,102543.06
2018-12-30T17:14:24.914Z,102554.05
2018-12-30T17:16:50.670Z,102554.28
2018-12-30T17:19:16.452Z,102560.48
2018-12-30T17:21:42.210Z,102558.40
2018-12-30T17:24:08.000Z,102550.02
2018-12-30T17:26:33.785Z,102556.71
2018-12-30T17:28:59.554Z,102559.73
2018-12-30T17:31:25.332Z,102559.34
2018-12-30T17:33:51.125Z,102568.84
2018-12-30T17:36:16.887Z,102566.30
2018-12-30T17:38:42.668Z,102561.64
2018-12-30T17:41:08.441Z,102565.66
2018-12-30T17:43:34.219Z,102568.08
2018-12-30T17:46:00.006Z,102568.19
2018-12-30T17:48:25.754Z,102571.45
2018-12-30T17:51:11.420Z,102559.64
2018-12-30T17:53:37.347Z,102559.64
2018-12-30T17:56:03.103Z,102571.33
2018-12-30T17:58:28.899Z,102572.81
2018-12-30T18:00:54.655Z,102575.49
2018-12-30T18:03:20.424Z,102569.55
2018-12-30T18:05:46.213Z,102569.33
2018-12-30T18:08:11.972Z,102580.66
2018-12-30T18:10:37.747Z,102580.28
2018-12-30T18:13:03.524Z,102579.55
2018-12-30T18:15:49.194Z,102585.28
2018-12-30T18:18:14.982Z,102585.28
2018-12-30T18:20:40.755Z,102575.92
2018-12-30T18:23:06.523Z,102578.25
2018-12-30T18:25:32.305Z,102581.44
2018-12-30T18:27:58.061Z,102578.63
2018-12-30T18:30:23.845Z,102588.23
2018-12-30T18:32:49.620Z,102578.40
2018-12-30T18:35:15.412Z,102586.89
2018-12-30T18:37:41.188Z,102597.14
2018-12-30T18:40:06.990Z,102606.36
2018-12-30T18:42:32.753Z,102609.53
2018-12-30T18:44:58.538Z,102606.93
2018-12-30T18:47:44.397Z,102614.33
2018-12-30T18:50:10.993Z,102604.30
2018-12-30T18:52:37.177Z,102603.84
2018-12-30T18:55:44.572Z,102597.81
2018-12-30T18:58:10.337Z,102595.45
2018-12-30T19:00:36.122Z,102594.67
2018-12-30T19:03:02.030Z,102590.08
2018-12-30T19:05:27.799Z,102595.64
2018-12-30T19:07:56.655Z,102603.58
2018-12-30T19:13:35.780Z,102597.36
2018-12-30T19:16:01.550Z,102596.73
2018-12-30T19:18:27.324Z,102608.80
2018-12-30T19:20:53.184Z,102606.75
2018-12-30T19:23:18.940Z,102610.30
2018-12-30T19:25:44.728Z,102604.95
2018-12-30T19:28:10.533Z,102608.67
2018-12-30T19:30:36.315Z,102611.84
2018-12-30T19:33:02.175Z,102601.70
2018-12-30T19:35:27.996Z,102594.27
2018-12-30T19:37:53.767Z,102596.78
2018-12-30T19:40:19.615Z,102584.47
2018-12-30T19:42:45.377Z,102591.23
2018-12-30T19:45:11.197Z,102596.80
2018-12-30T19:47:36.966Z,102607.61
2018-12-30T19:50:44.420Z,102603.64
2018-12-30T19:53:10.174Z,102611.04
2018-12-30T19:55:35.972Z,102612.58
2018-12-30T19:58:01.752Z,102616.13
2018-12-30T20:00:27.514Z,102607.98
2018-12-30T20:02:53.308Z,102606.02
2018-12-30T20:05:19.086Z,102606.11
2018-12-30T20:07:44.874Z,102600.63
2018-12-30T20:10:10.636Z,102603.68
2018-12-30T20:12:36.421Z,102607.36
2018-12-30T20:15:43.921Z,102603.72
2018-12-30T20:18:09.714Z,102607.45
2018-12-30T20:20:35.577Z,102625.53
2018-12-30T20:23:01.342Z,102615.67
2018-12-30T20:25:27.167Z,102618.55
2018-12-30T20:27:52.945Z,102617.31
2018-12-30T20:30:18.740Z,102627.96
2018-12-30T20:32:44.503Z,102623.86
2018-12-30T20:35:10.285Z,102628.25
2018-12-30T20:37:36.072Z,102632.39
2018-12-30T20:43:09.147Z,102631.26
2018-12-30T20:45:34.951Z,102641.41
2018-12-30T20:48:00.721Z,102638.52
2018-12-30T20:50:26.495Z,102630.50
2018-12-30T20:52:52.288Z,102637.31
2018-12-30T20:55:18.039Z,102633.55
2018-12-30T20:57:43.823Z,102629.50
2018-12-30T21:00:09.600Z,102613.17
2018-12-30T21:02:35.379Z,102611.54
2018-12-30T21:05:01.180Z,102607.48
2018-12-30T21:07:26.967Z,102599.34
2018-12-30T21:09:52.751Z,102604.06
2018-12-30T21:12:18.539Z,102613.13
2018-12-30T21:14:44.303Z,102618.05
2018-12-30T21:17:10.075Z,102609.94
2018-12-30T21:19:35.836Z,102600.95
2018-12-30T21:22:01.610Z,102589.88
2018-12-30T21:24:27.377Z,102598.88
2018-12-30T21:26:53.186Z,102608.02
2018-12-30T21:29:18.944Z,102602.45
2018-12-30T21:31:44.714Z,102611.59
2018-12-30T21:34:10.489Z,102603.58
2018-12-30T21:36:36.263Z,102598.23
2018-12-30T21:39:43.742Z,102593.38
2018-12-30T21:42:09.521Z,102594.37
2018-12-30T21:44:35.362Z,102595.36
2018-12-30T21:47:01.121Z,102596.86
2018-12-30T21:49:26.895Z,102605.25
2018-12-30T21:51:52.682Z,102606.84
2018-12-30T21:54:18.474Z,102604.94
2018-12-30T21:56:44.246Z,102610.81
2018-12-30T21:59:10.017Z,102610.22
2018-12-30T22:01:35.785Z,102604.98
2018-12-30T22:04:01.575Z,102595.25
2018-12-30T22:06:27.331Z,102597.22
2018-12-30T22:08:53.099Z,102594.16
2018-12-30T22:11:18.853Z,102599.27
2018-12-30T22:16:25.839Z,102583.50
2018-12-30T22:18:51.639Z,102582.98
2018-12-30T22:21:17.399Z,102588.86
2018-12-30T22:23:43.181Z,102586.33
2018-12-30T22:26:08.957Z,102585.83
2018-12-30T22:28:34.729Z,102583.99
2018-12-30T22:31:00.511Z,102584.25
2018-12-30T22:33:26.282Z,102586.18
2018-12-30T22:35:52.036Z,102594.58
2018-12-30T22:38:17.814Z,102590.79
2018-12-30T22:40:43.582Z,102594.80
2018-12-30T22:43:09.339Z,102598.81
2018-12-30T22:45:35.294Z,102600.28
2018-12-30T22:48:01.062Z,102598.30
2018-12-30T22:50:26.905Z,102597.46
2018-12-30T22:52:52.724Z,102602.31
2018-12-30T22:55:18.510Z,102592.58
2018-12-30T22:57:44.297Z,102597.90
2018-12-30T23:02:43.549Z,102607.92
2018-12-30T23:05:09.413Z,102609.63
2018-12-30T23:07:35.177Z,102615.20
2018-12-30T23:10:00.960Z,102611.56
2018-12-30T23:12:26.724Z,102609.84
2018-12-30T23:14:52.491Z,102596.31
2018-12-30T23:17:18.246Z,102607.05
2018-12-30T23:19:44.021Z,102595.25
2018-12-30T23:22:09.806Z,102588.46
2018-12-30T23:24:35.587Z,102585.19
2018-12-30T23:27:01.354Z,102578.52
2018-12-30T23:29:27.153Z,102587.30
2018-12-30T23:31:52.930Z,102592.39
2018-12-30T23:34:18.711Z,102588.66
2018-12-30T23:37:04.378Z,102585.84
2018-12-30T23:39:30.171Z,102585.84
2018-12-30T23:41:55.971Z,102589.86
2018-12-30T23:44:21.727Z,102585.84
2018-12-30T23:46:47.523Z,102599.61
2018-12-30T23:49:13.290Z,102594.84
2018-12-30T23:51:39.063Z,102607.02
2018-12-30T23:54:04.835Z,102606.28
2018-12-30T23:56:30.624Z,102614.55
2018-12-30T23:58:56.396Z,102621.74
