createdAt,value
2022-11-02T00:00:36.122Z,57.39
2022-11-02T00:03:09.599Z,57.39
2022-11-02T00:05:41.043Z,58.23
2022-11-02T00:08:11.431Z,57.06
2022-11-02T00:10:41.988Z,56.13
2022-11-02T00:13:14.278Z,56.13
2022-11-02T00:15:44.726Z,53.49
2022-11-02T00:18:16.164Z,53.37
2022-11-02T00:20:46.895Z,53.84
2022-11-02T00:23:18.941Z,53.98
2022-11-02T00:25:52.756Z,53.98
2022-11-02T00:28:23.570Z,53.69
2022-11-02T00:30:54.000Z,53.69
2022-11-02T00:33:24.308Z,54.90
2022-11-02T00:35:56.358Z,54.90
2022-11-02T00:38:27.329Z,59.76
2022-11-02T00:40:59.909Z,61.03
2022-11-02T00:43:30.152Z,59.71
2022-11-02T00:46:02.364Z,58.88
2022-11-02T00:48:33.177Z,58.88
2022-11-02T00:51:06.863Z,58.11
2022-11-02T00:53:37.908Z,58.17
2022-11-02T00:56:08.653Z,57.75
2022-11-02T00:58:40.398Z,57.31
2022-11-02T01:01:11.037Z,58.18
2022-11-02T01:03:42.022Z,57.13
2022-11-02T01:06:14.860Z,57.13
2022-11-02T01:08:45.850Z,56.08
2022-11-02T01:11:19.012Z,56.50
2022-11-02T01:13:51.328Z,56.51
2022-11-02T01:16:23.233Z,56.51
2022-11-02T01:18:56.135Z,55.29
2022-11-02T01:21:27.199Z,56.03
2022-11-02T01:24:00.096Z,56.27
2022-11-02T01:26:30.470Z,55.88
2022-11-02T01:29:02.165Z,56.25
2022-11-02T01:31:32.944Z,59.84
2022-11-02T01:34:04.059Z,62.21
2022-11-02T01:36:34.437Z,63.12
2022-11-02T01:39:08.435Z,64.67
2022-11-02T01:41:39.051Z,65.63
2022-11-02T01:44:29.354Z,67.00
2022-11-02T01:47:06.878Z,66.40
2022-11-02T01:49:40.197Z,66.32
2022-11-02T01:55:08.966Z,65.94
2022-11-02T01:57:42.910Z,68.67
2022-11-02T02:00:15.908Z,68.67
2022-11-02T02:02:58.903Z,68.67
2022-11-02T02:05:31.143Z,68.86
2022-11-02T02:08:03.985Z,67.48
2022-11-02T02:10:36.804Z,67.87
2022-11-02T02:13:11.017Z,68.30
2022-11-02T02:15:44.546Z,65.72
2022-11-02T02:18:34.658Z,65.60
2022-11-02T02:21:11.143Z,67.29
2022-11-02T02:23:57.228Z,67.79
2022-11-02T02:26:34.903Z,69.88
2022-11-02T02:35:16.567Z,71.55
2022-11-02T02:40:48.524Z,71.61
2022-11-02T02:43:39.026Z,70.10
2022-11-02T02:46:12.917Z,70.48
2022-11-02T02:48:46.804Z,68.40
2022-11-02T02:51:25.929Z,69.20
2022-11-02T02:54:02.468Z,70.55
2022-11-02T02:56:38.949Z,68.52
2022-11-02T02:59:15.113Z,68.14
2022-11-02T03:01:46.105Z,65.69
2022-11-02T03:04:16.502Z,66.50
2022-11-02T03:07:10.383Z,66.21
2022-11-02T03:09:46.704Z,65.86
2022-11-02T03:12:32.479Z,64.88
2022-11-02T03:15:27.332Z,63.31
2022-11-02T03:18:04.425Z,64.46
2022-11-02T03:20:55.877Z,64.46
2022-11-02T03:23:52.306Z,62.71
2022-11-02T03:26:34.677Z,62.52
2022-11-02T03:29:25.767Z,63.88
2022-11-02T03:32:20.920Z,62.89
2022-11-02T03:35:02.657Z,62.89
2022-11-02T03:37:44.903Z,62.66
2022-11-02T03:40:18.199Z,62.66
2022-11-02T03:42:51.260Z,62.54
2022-11-02T03:45:25.810Z,62.01
2022-11-02T03:48:02.176Z,63.12
2022-11-02T03:50:37.370Z,63.43
2022-11-02T03:56:08.618Z,64.27
2022-11-02T03:58:38.961Z,63.05
2022-11-02T04:01:13.208Z,63.70
2022-11-02T04:03:46.321Z,64.00
2022-11-02T04:06:17.654Z,64.00
2022-11-02T04:08:49.486Z,64.32
2022-11-02T04:11:20.381Z,64.13
2022-11-02T04:13:50.930Z,64.13
2022-11-02T04:16:26.667Z,64.17
2022-11-02T04:18:54.465Z,65.00
2022-11-02T04:21:24.796Z,65.50
2022-11-02T04:23:55.180Z,65.50
2022-11-02T04:26:25.741Z,65.65
2022-11-02T04:28:56.619Z,66.49
2022-11-02T04:31:28.944Z,67.00
2022-11-02T04:33:59.377Z,66.33
2022-11-02T04:36:33.271Z,66.28
2022-11-02T04:39:03.837Z,66.92
2022-11-02T04:41:34.652Z,66.92
2022-11-02T04:44:06.588Z,66.43
2022-11-02T04:46:38.909Z,67.45
2022-11-02T04:49:10.203Z,67.07
2022-11-02T04:51:45.821Z,67.17
2022-11-02T04:54:14.588Z,67.17
2022-11-02T04:56:47.793Z,67.56
2022-11-02T04:59:18.384Z,67.54
2022-11-02T05:01:50.675Z,67.54
2022-11-02T05:04:21.465Z,69.15
2022-11-02T05:06:52.030Z,69.15
2022-11-02T05:09:27.327Z,70.24
2022-11-02T05:11:54.666Z,70.19
2022-11-02T05:14:25.199Z,70.58
2022-11-02T05:16:57.664Z,71.39
2022-11-02T05:19:29.136Z,71.48
2022-11-02T05:22:00.115Z,71.58
2022-11-02T05:24:30.680Z,71.43
2022-11-02T05:27:05.948Z,71.89
2022-11-02T05:29:37.431Z,72.43
2022-11-02T05:32:08.358Z,72.05
2022-11-02T05:34:39.274Z,72.20
2022-11-02T05:37:10.067Z,72.20
2022-11-02T05:39:41.194Z,72.45
2022-11-02T05:42:13.475Z,72.66
2022-11-02T05:44:44.931Z,72.56
2022-11-02T05:47:15.894Z,72.56
2022-11-02T05:49:46.739Z,73.57
2022-11-02T05:55:14.466Z,74.58
2022-11-02T05:57:46.413Z,74.58
2022-11-02T06:00:16.987Z,74.86
2022-11-02T06:02:48.628Z,75.03
2022-11-02T06:05:19.169Z,75.10
2022-11-02T06:07:49.767Z,74.52
2022-11-02T06:10:23.022Z,74.73
2022-11-02T06:12:58.823Z,74.25
2022-11-02T06:15:31.517Z,74.06
2022-11-02T06:18:02.077Z,74.27
2022-11-02T06:20:33.029Z,73.59
2022-11-02T06:23:11.698Z,73.59
2022-11-02T06:25:57.390Z,73.57
2022-11-02T06:28:28.467Z,73.57
2022-11-02T06:31:03.555Z,73.12
2022-11-02T06:33:33.964Z,73.78
2022-11-02T06:36:05.000Z,73.36
2022-11-02T06:38:35.538Z,74.09
2022-11-02T06:41:06.584Z,73.81
2022-11-02T06:43:39.734Z,73.62
2022-11-02T06:46:10.657Z,73.62
2022-11-02T06:48:41.205Z,74.47
2022-11-02T06:51:11.780Z,74.65
2022-11-02T06:53:42.257Z,75.24
2022-11-02T06:56:13.334Z,75.24
2022-11-02T06:58:43.759Z,74.43
2022-11-02T07:01:18.366Z,74.19
2022-11-02T07:03:48.660Z,73.64
2022-11-02T07:06:19.176Z,73.64
2022-11-02T07:08:59.049Z,73.20
2022-11-02T07:34:57.032Z,66.77
2022-11-02T07:37:36.104Z,67.22
2022-11-02T07:40:19.521Z,67.22
2022-11-02T07:42:53.833Z,63.17
2022-11-02T07:45:24.421Z,61.79
2022-11-02T07:47:57.899Z,63.01
2022-11-02T07:50:29.919Z,63.01
2022-11-02T07:56:12.283Z,58.77
2022-11-02T07:58:46.846Z,58.77
2022-11-02T08:01:17.466Z,60.29
2022-11-02T08:03:49.473Z,57.08
2022-11-02T08:06:22.765Z,57.08
2022-11-02T08:08:54.453Z,58.37
2022-11-02T08:11:25.460Z,55.10
2022-11-02T08:13:55.866Z,54.00
2022-11-02T08:16:31.141Z,55.40
2022-11-02T08:19:04.340Z,50.88
2022-11-02T08:21:38.484Z,53.97
2022-11-02T08:27:33.341Z,54.76
2022-11-02T08:30:06.755Z,57.13
2022-11-02T08:32:41.916Z,58.15
2022-11-02T08:35:19.581Z,58.15
2022-11-02T08:38:00.481Z,63.89
2022-11-02T09:06:35.662Z,66.00
2022-11-02T09:09:16.856Z,66.00
2022-11-02T09:11:55.454Z,67.12
2022-11-02T09:14:37.868Z,67.12
2022-11-02T09:17:13.513Z,67.87
2022-11-02T09:19:57.121Z,66.79
2022-11-02T09:22:46.027Z,66.79
2022-11-02T09:28:57.950Z,67.17
2022-11-02T09:31:28.326Z,67.72
2022-11-02T09:34:23.523Z,67.72
2022-11-02T09:37:02.923Z,69.15
2022-11-02T09:39:52.701Z,69.15
2022-11-02T09:46:12.907Z,70.12
2022-11-02T09:48:47.960Z,70.97
2022-11-02T09:54:40.636Z,71.63
2022-11-02T09:57:17.874Z,72.12
2022-11-02T09:59:56.581Z,72.12
2022-11-02T10:02:30.015Z,71.55
2022-11-02T10:05:38.818Z,71.56
2022-11-02T10:29:36.088Z,74.64
2022-11-02T10:36:12.608Z,75.72
2022-11-02T11:02:41.406Z,77.82
2022-11-02T11:11:48.560Z,76.91
2022-11-02T11:16:52.645Z,77.40
2022-11-02T11:19:39.853Z,76.94
2022-11-02T11:22:39.133Z,76.94
2022-11-02T11:25:27.444Z,76.54
2022-11-02T11:27:58.837Z,77.20
2022-11-02T11:46:26.580Z,77.99
2022-11-02T11:49:02.714Z,78.96
2022-11-02T11:55:22.423Z,79.24
2022-11-02T11:58:26.510Z,79.05
2022-11-02T12:21:27.823Z,78.44
2022-11-02T12:24:22.714Z,78.29
2022-11-02T12:27:02.249Z,78.79
2022-11-02T12:29:50.105Z,80.17
2022-11-02T12:32:35.431Z,80.17
2022-11-02T12:38:04.728Z,80.54
2022-11-02T12:41:06.610Z,81.01
2022-11-02T12:43:51.060Z,81.01
2022-11-02T12:46:50.757Z,80.54
2022-11-02T12:49:49.519Z,82.08
2022-11-02T12:52:37.430Z,82.33
2022-11-02T12:55:16.763Z,82.33
2022-11-02T12:57:48.498Z,82.96
2022-11-02T13:00:24.098Z,83.90
2022-11-02T13:03:12.089Z,84.54
2022-11-02T13:19:25.781Z,85.14
2022-11-02T13:22:11.725Z,84.65
2022-11-02T13:24:47.598Z,83.78
2022-11-02T13:27:47.433Z,83.60
2022-11-02T13:33:36.795Z,82.51
2022-11-02T13:36:11.094Z,82.30
2022-11-02T13:38:50.110Z,82.30
2022-11-02T13:41:56.827Z,82.88
2022-11-02T13:48:19.900Z,83.03
2022-11-02T13:51:39.450Z,84.17
2022-11-02T13:54:22.676Z,84.11
2022-11-02T13:57:00.942Z,84.72
2022-11-02T14:05:09.953Z,84.95
2022-11-02T14:07:44.350Z,85.00
2022-11-02T14:10:19.216Z,85.00
2022-11-02T14:13:23.791Z,85.50
2022-11-02T14:16:03.434Z,86.00
2022-11-02T14:19:26.167Z,85.72
2022-11-02T14:22:16.642Z,85.72
2022-11-02T14:24:53.808Z,87.24
2022-11-02T14:27:30.856Z,87.27
2022-11-02T14:30:12.129Z,88.07
2022-11-02T14:33:08.788Z,88.29
2022-11-02T14:35:47.893Z,88.14
2022-11-02T14:38:46.630Z,88.63
2022-11-02T14:41:48.408Z,89.03
2022-11-02T15:02:27.929Z,89.20
2022-11-02T15:05:02.007Z,89.56
2022-11-02T15:08:02.938Z,90.00
2022-11-02T15:10:41.169Z,89.92
2022-11-02T15:13:25.411Z,90.34
2022-11-02T15:15:58.603Z,90.34
2022-11-02T15:21:51.320Z,90.13
2022-11-02T15:24:27.068Z,89.72
2022-11-02T15:27:11.463Z,89.72
2022-11-02T15:29:50.405Z,89.67
2022-11-02T15:35:47.450Z,90.41
2022-11-02T15:38:30.363Z,89.38
2022-11-02T15:41:07.262Z,89.38
2022-11-02T15:43:58.741Z,88.61
2022-11-02T15:46:47.360Z,89.00
2022-11-02T15:49:33.110Z,89.00
2022-11-02T15:52:27.576Z,90.00
2022-11-02T15:55:01.144Z,90.00
2022-11-02T15:57:43.666Z,91.43
2022-11-02T16:00:27.175Z,91.36
2022-11-02T16:03:30.988Z,92.26
2022-11-02T16:06:06.003Z,92.26
2022-11-02T16:08:57.685Z,91.58
2022-11-02T16:13:19.219Z,92.48
2022-11-02T16:14:34.038Z,92.65
2022-11-02T16:17:04.817Z,91.55
2022-11-02T16:19:37.182Z,91.27
2022-11-02T16:22:23.285Z,91.23
2022-11-02T16:25:16.793Z,91.21
2022-11-02T16:37:30.946Z,90.74
2022-11-02T16:40:04.648Z,90.91
2022-11-02T16:42:38.819Z,90.91
2022-11-02T16:45:37.090Z,90.52
2022-11-02T16:48:21.837Z,90.65
2022-11-02T16:51:38.891Z,92.67
2022-11-02T16:54:35.194Z,91.29
2022-11-02T17:00:19.273Z,90.94
2022-11-02T17:02:51.581Z,91.42
2022-11-02T17:05:27.175Z,91.44
2022-11-02T17:08:07.901Z,91.01
2022-11-02T17:10:41.704Z,91.67
2022-11-02T17:13:21.344Z,91.48
2022-11-02T17:16:08.415Z,91.90
2022-11-02T17:18:39.790Z,92.13
2022-11-02T17:21:19.905Z,91.68
2022-11-02T17:23:55.322Z,91.68
2022-11-02T17:26:34.598Z,92.58
2022-11-02T17:29:26.901Z,90.98
2022-11-02T17:32:01.671Z,91.73
2022-11-02T17:34:32.767Z,91.12
2022-11-02T17:37:09.814Z,90.97
2022-11-02T17:39:42.872Z,90.70
2022-11-02T17:42:14.784Z,91.19
2022-11-02T17:44:45.940Z,91.19
2022-11-02T17:47:22.342Z,92.63
2022-11-02T17:50:04.717Z,93.33
2022-11-02T17:52:35.319Z,92.65
2022-11-02T17:55:06.977Z,92.23
2022-11-02T17:57:48.332Z,92.00
2022-11-02T18:00:22.351Z,91.44
2022-11-02T18:02:58.319Z,91.57
2022-11-02T18:05:45.014Z,91.94
2022-11-02T18:08:39.470Z,91.69
2022-11-02T18:11:13.443Z,93.23
2022-11-02T18:13:48.494Z,92.83
2022-11-02T18:16:18.979Z,92.15
2022-11-02T18:18:53.680Z,92.18
2022-11-02T18:21:25.577Z,92.80
2022-11-02T18:23:57.500Z,93.86
2022-11-02T18:26:30.772Z,94.21
2022-11-02T18:29:04.408Z,93.97
2022-11-02T18:31:36.557Z,94.92
2022-11-02T18:34:08.221Z,94.88
2022-11-02T18:36:42.579Z,95.66
2022-11-02T18:39:13.233Z,95.82
2022-11-02T18:41:44.671Z,96.19
2022-11-02T18:44:16.987Z,96.19
2022-11-02T18:46:52.278Z,94.99
2022-11-02T18:49:22.789Z,95.01
2022-11-02T18:51:55.432Z,94.66
2022-11-02T18:54:28.222Z,94.63
2022-11-02T18:57:00.190Z,94.17
2022-11-02T18:59:32.266Z,94.52
2022-11-02T19:02:04.065Z,94.70
2022-11-02T19:04:37.543Z,94.70
2022-11-02T19:07:10.102Z,94.54
2022-11-02T19:09:43.566Z,94.05
2022-11-02T19:12:20.519Z,94.21
2022-11-02T19:14:54.427Z,93.81
2022-11-02T19:17:26.923Z,93.77
2022-11-02T19:20:01.009Z,93.93
2022-11-02T19:22:32.259Z,93.68
2022-11-02T19:25:02.858Z,94.18
2022-11-02T19:27:35.974Z,94.43
2022-11-02T19:30:07.305Z,93.98
2022-11-02T19:32:40.433Z,93.98
2022-11-02T19:35:16.108Z,93.20
2022-11-02T19:37:47.312Z,93.76
2022-11-02T19:40:29.065Z,93.47
2022-11-02T19:42:59.765Z,93.15
2022-11-02T19:45:31.366Z,92.71
2022-11-02T19:48:03.168Z,92.50
2022-11-02T19:53:44.314Z,93.45
2022-11-02T19:59:21.961Z,94.68
2022-11-02T20:01:54.641Z,94.73
2022-11-02T20:04:31.049Z,95.41
2022-11-02T20:09:35.999Z,95.91
2022-11-02T20:12:07.262Z,95.44
2022-11-02T20:15:02.325Z,94.95
2022-11-02T20:18:05.652Z,95.06
2022-11-02T20:20:20.368Z,95.92
2022-11-02T20:22:57.678Z,95.14
2022-11-02T20:25:31.124Z,94.48
2022-11-02T20:28:07.514Z,94.21
2022-11-02T20:30:47.841Z,94.02
2022-11-02T20:33:18.135Z,93.69
2022-11-02T20:35:54.011Z,93.33
2022-11-02T20:38:29.858Z,93.33
2022-11-02T20:41:15.099Z,93.79
2022-11-02T20:43:48.710Z,93.27
2022-11-02T20:46:41.537Z,93.24
2022-11-02T20:48:59.318Z,93.24
2022-11-02T20:51:30.079Z,93.10
2022-11-02T20:54:05.601Z,93.15
2022-11-02T20:56:35.422Z,93.15
2022-11-02T21:02:16.835Z,93.23
2022-11-02T21:07:57.867Z,92.57
2022-11-02T21:10:31.238Z,92.57
2022-11-02T21:13:01.840Z,92.03
2022-11-02T21:15:33.938Z,92.03
2022-11-02T21:18:04.482Z,91.96
2022-11-02T21:20:39.305Z,91.71
2022-11-02T21:23:10.424Z,91.62
2022-11-02T21:25:41.566Z,91.61
2022-11-02T21:28:13.997Z,91.75
2022-11-02T21:30:45.187Z,92.05
2022-11-02T21:33:15.663Z,92.58
2022-11-02T21:35:49.781Z,92.73
2022-11-02T21:38:20.551Z,92.73
2022-11-02T21:40:51.485Z,93.54
2022-11-02T21:43:22.666Z,93.08
2022-11-02T21:46:01.690Z,93.25
2022-11-02T21:48:34.279Z,93.15
2022-11-02T21:51:13.447Z,93.15
2022-11-02T21:53:45.960Z,92.94
2022-11-02T21:56:24.300Z,92.53
2022-11-02T21:58:57.779Z,92.93
2022-11-02T22:01:32.391Z,92.48
2022-11-02T22:04:03.415Z,92.48
2022-11-02T22:06:35.232Z,92.35
2022-11-02T22:09:07.571Z,92.20
2022-11-02T22:11:40.413Z,92.19
2022-11-02T22:14:12.374Z,92.04
2022-11-02T22:16:44.488Z,92.41
2022-11-02T22:19:15.239Z,92.26
2022-11-02T22:21:46.179Z,92.15
2022-11-02T22:24:16.796Z,91.72
2022-11-02T22:26:49.260Z,92.03
2022-11-02T22:29:20.160Z,92.61
2022-11-02T22:31:50.918Z,92.68
2022-11-02T22:34:22.596Z,92.08
2022-11-02T22:36:53.662Z,91.26
2022-11-02T22:39:24.166Z,91.26
2022-11-02T22:41:54.301Z,90.96
2022-11-02T22:44:24.711Z,91.31
2022-11-02T22:46:55.878Z,91.95
2022-11-02T22:49:26.288Z,91.95
2022-11-02T22:51:56.745Z,91.44
2022-11-02T22:54:27.100Z,90.75
2022-11-02T22:56:57.869Z,90.75
2022-11-02T22:59:28.042Z,91.71
2022-11-02T23:01:58.562Z,91.53
2022-11-02T23:04:29.260Z,91.76
2022-11-02T23:07:00.154Z,91.76
2022-11-02T23:09:30.531Z,91.55
2022-11-02T23:12:01.254Z,91.61
2022-11-02T23:14:52.943Z,91.26
2022-11-02T23:17:16.660Z,91.27
2022-11-02T23:19:46.931Z,90.96
2022-11-02T23:22:17.099Z,90.27
2022-11-02T23:25:03.283Z,90.72
2022-11-02T23:27:35.778Z,90.22
2022-11-02T23:30:10.869Z,90.03
2022-11-02T23:32:41.491Z,89.72
2022-11-02T23:35:12.123Z,89.37
2022-11-02T23:37:43.980Z,89.58
2022-11-02T23:40:17.109Z,89.58
2022-11-02T23:42:47.721Z,89.76
2022-11-02T23:45:18.719Z,89.76
2022-11-02T23:47:49.284Z,89.32
2022-11-02T23:51:10.151Z,89.16
2022-11-02T23:53:06.096Z,89.42
2022-11-02T23:55:39.356Z,89.54
2022-11-02T23:58:21.201Z,89.52
