createdAt,value
2023-04-18T00:00:12.242Z,94.00
2023-04-18T00:02:40.962Z,91.07
2023-04-18T00:05:10.032Z,91.27
2023-04-18T00:10:21.243Z,95.03
2023-04-18T00:12:51.543Z,80.33
2023-04-18T00:15:19.961Z,85.10
2023-04-18T00:17:49.237Z,77.07
2023-04-18T00:20:17.754Z,83.30
2023-04-18T00:22:46.760Z,71.97
2023-04-18T00:25:15.314Z,70.33
2023-04-18T00:27:44.104Z,64.97
2023-04-18T00:30:14.479Z,72.43
2023-04-18T00:32:43.038Z,63.43
2023-04-18T00:35:11.489Z,66.53
2023-04-18T00:37:40.447Z,64.47
2023-04-18T00:40:09.889Z,63.10
2023-04-18T00:42:38.365Z,55.17
2023-04-18T00:45:07.600Z,61.10
2023-04-18T00:47:37.748Z,57.37
2023-04-18T00:50:07.319Z,58.33
2023-04-18T00:52:36.086Z,58.67
2023-04-18T00:55:04.934Z,63.33
2023-04-18T00:57:33.572Z,64.57
2023-04-18T01:00:04.912Z,63.80
2023-04-18T01:02:35.831Z,54.50
2023-04-18T01:05:06.543Z,62.50
2023-04-18T01:07:37.344Z,54.07
2023-04-18T01:10:06.461Z,59.80
2023-04-18T01:12:35.054Z,59.90
2023-04-18T01:15:04.099Z,60.00
2023-04-18T01:17:34.692Z,61.60
2023-04-18T01:20:05.508Z,67.63
2023-04-18T01:22:35.872Z,56.00
2023-04-18T01:25:10.299Z,61.13
2023-04-18T01:27:38.787Z,63.50
2023-04-18T01:30:08.229Z,63.97
2023-04-18T01:32:36.746Z,60.57
2023-04-18T01:35:06.114Z,54.00
2023-04-18T01:37:34.521Z,64.03
2023-04-18T01:40:03.570Z,68.07
2023-04-18T01:42:33.259Z,70.33
2023-04-18T01:45:01.700Z,69.10
2023-04-18T01:47:30.641Z,71.97
2023-04-18T01:49:59.047Z,65.30
2023-04-18T01:52:27.870Z,74.60
2023-04-18T01:54:56.312Z,69.20
2023-04-18T01:57:25.170Z,75.47
2023-04-18T01:59:54.773Z,75.27
2023-04-18T02:02:23.373Z,77.83
2023-04-18T02:04:52.008Z,65.60
2023-04-18T02:07:20.805Z,69.53
2023-04-18T02:09:49.250Z,78.07
2023-04-18T02:12:17.658Z,78.30
2023-04-18T02:14:46.108Z,80.70
2023-04-18T02:17:15.912Z,81.70
2023-04-18T02:19:44.401Z,76.50
2023-04-18T02:22:12.831Z,82.33
2023-04-18T02:24:41.238Z,89.80
2023-04-18T02:27:11.480Z,84.13
2023-04-18T02:29:39.962Z,89.87
2023-04-18T02:32:09.186Z,83.70
2023-04-18T02:34:39.553Z,97.77
2023-04-18T02:37:07.942Z,92.63
2023-04-18T02:39:36.477Z,90.90
2023-04-18T02:42:04.949Z,85.53
2023-04-18T02:44:33.480Z,91.27
2023-04-18T02:47:02.369Z,88.53
2023-04-18T02:49:30.726Z,96.77
2023-04-18T02:52:00.436Z,98.73
2023-04-18T02:54:28.801Z,90.07
2023-04-18T02:56:57.260Z,87.67
2023-04-18T02:59:25.734Z,81.57
2023-04-18T03:01:54.125Z,91.50
2023-04-18T03:04:22.703Z,87.57
2023-04-18T03:06:51.492Z,88.07
2023-04-18T03:09:21.091Z,79.97
2023-04-18T03:11:49.494Z,84.73
2023-04-18T03:14:17.878Z,81.53
2023-04-18T03:16:46.663Z,84.57
2023-04-18T03:19:15.124Z,82.53
2023-04-18T03:21:43.563Z,82.77
2023-04-18T03:24:12.343Z,85.10
2023-04-18T03:26:42.437Z,83.30
2023-04-18T03:29:10.864Z,79.17
2023-04-18T03:31:39.315Z,86.93
2023-04-18T03:34:07.849Z,87.60
2023-04-18T03:36:36.359Z,80.83
2023-04-18T03:39:04.855Z,81.37
2023-04-18T03:41:33.329Z,73.27
2023-04-18T03:44:03.138Z,67.07
2023-04-18T03:46:31.903Z,70.40
2023-04-18T03:49:00.861Z,68.53
2023-04-18T03:51:31.345Z,65.27
2023-04-18T03:53:59.620Z,62.83
2023-04-18T03:56:28.370Z,59.57
2023-04-18T03:58:56.775Z,59.87
2023-04-18T04:01:26.509Z,54.97
2023-04-18T04:03:55.056Z,57.93
2023-04-18T04:06:23.632Z,54.13
2023-04-18T04:08:52.043Z,52.83
2023-04-18T04:11:20.520Z,57.87
2023-04-18T04:13:49.008Z,53.60
2023-04-18T04:16:17.485Z,48.63
2023-04-18T04:18:47.070Z,46.23
2023-04-18T04:21:15.907Z,50.93
2023-04-18T04:23:44.332Z,43.87
2023-04-18T04:26:15.214Z,44.77
2023-04-18T04:28:46.545Z,47.33
2023-04-18T04:31:16.405Z,49.70
2023-04-18T04:33:46.704Z,43.93
2023-04-18T04:36:18.776Z,38.90
2023-04-18T04:38:47.465Z,44.30
2023-04-18T04:41:16.117Z,44.50
2023-04-18T04:43:46.603Z,43.40
2023-04-18T04:46:15.838Z,40.40
2023-04-18T04:48:44.295Z,38.97
2023-04-18T04:51:13.956Z,42.80
2023-04-18T04:53:42.392Z,37.23
2023-04-18T04:56:11.049Z,37.80
2023-04-18T04:58:39.608Z,38.10
2023-04-18T05:01:09.203Z,44.53
2023-04-18T05:03:37.812Z,39.83
2023-04-18T05:06:07.189Z,39.00
2023-04-18T05:08:36.808Z,35.67
2023-04-18T05:11:05.279Z,40.40
2023-04-18T05:13:33.676Z,35.97
2023-04-18T05:16:03.334Z,32.60
2023-04-18T05:18:34.369Z,36.20
2023-04-18T05:21:03.935Z,35.83
2023-04-18T05:23:32.496Z,35.77
2023-04-18T05:26:02.545Z,38.00
2023-04-18T05:28:31.002Z,40.87
2023-04-18T05:31:02.168Z,34.87
2023-04-18T05:33:31.067Z,38.97
2023-04-18T05:35:59.876Z,35.50
2023-04-18T05:38:28.466Z,34.73
2023-04-18T05:41:00.242Z,33.10
2023-04-18T05:43:29.944Z,32.13
2023-04-18T05:45:58.659Z,29.93
2023-04-18T05:48:27.272Z,31.00
2023-04-18T05:50:55.816Z,28.30
2023-04-18T05:53:24.344Z,30.00
2023-04-18T05:55:52.862Z,27.07
2023-04-18T05:58:21.262Z,27.70
2023-04-18T06:00:51.242Z,30.20
2023-04-18T06:03:19.930Z,27.33
2023-04-18T06:05:48.739Z,29.13
2023-04-18T06:08:17.755Z,30.07
2023-04-18T06:10:46.223Z,27.43
2023-04-18T06:13:14.617Z,27.67
2023-04-18T06:15:43.031Z,27.27
2023-04-18T06:18:12.707Z,25.43
2023-04-18T06:20:42.182Z,25.20
2023-04-18T06:23:10.753Z,23.37
2023-04-18T06:25:39.160Z,27.17
2023-04-18T06:28:07.889Z,21.10
2023-04-18T06:30:36.645Z,24.87
2023-04-18T06:33:05.120Z,19.83
2023-04-18T06:35:34.917Z,29.20
2023-04-18T06:38:03.705Z,25.50
2023-04-18T06:40:32.105Z,21.90
2023-04-18T06:43:00.527Z,18.60
2023-04-18T06:45:29.093Z,17.50
2023-04-18T06:47:59.940Z,20.73
2023-04-18T06:50:28.372Z,20.10
2023-04-18T06:52:58.273Z,22.83
2023-04-18T06:55:26.652Z,18.00
2023-04-18T06:57:55.108Z,18.23
2023-04-18T07:00:23.621Z,19.00
2023-04-18T07:02:52.262Z,15.23
2023-04-18T07:05:20.818Z,16.30
2023-04-18T07:07:49.226Z,16.63
2023-04-18T07:10:18.867Z,16.37
2023-04-18T07:12:47.636Z,15.25
2023-04-18T07:15:16.065Z,18.03
2023-04-18T07:17:44.598Z,17.90
2023-04-18T07:20:14.408Z,15.80
2023-04-18T07:22:42.962Z,14.33
2023-04-18T07:25:11.496Z,16.97
2023-04-18T07:27:41.323Z,14.70
2023-04-18T07:30:10.555Z,15.03
2023-04-18T07:32:39.019Z,14.07
2023-04-18T07:35:08.052Z,17.93
2023-04-18T07:37:36.588Z,13.77
2023-04-18T07:40:05.739Z,13.77
2023-04-18T07:42:34.291Z,12.97
2023-04-18T07:45:04.251Z,11.87
2023-04-18T07:47:33.569Z,13.73
2023-04-18T07:50:02.714Z,14.83
2023-04-18T07:52:31.186Z,12.97
2023-04-18T07:54:59.652Z,12.00
2023-04-18T07:57:28.280Z,12.40
2023-04-18T07:59:56.934Z,12.53
2023-04-18T08:02:26.932Z,12.20
2023-04-18T08:04:56.226Z,14.50
2023-04-18T08:07:25.353Z,10.27
2023-04-18T08:09:53.767Z,12.20
2023-04-18T08:12:22.227Z,12.17
2023-04-18T08:14:51.034Z,11.70
2023-04-18T08:17:19.473Z,11.37
2023-04-18T08:19:49.112Z,14.33
2023-04-18T08:22:17.490Z,13.23
2023-04-18T08:25:01.122Z,12.43
2023-04-18T08:27:32.766Z,11.90
2023-04-18T08:30:03.862Z,11.10
2023-04-18T08:32:33.162Z,13.53
2023-04-18T08:35:03.871Z,10.30
2023-04-18T08:37:35.316Z,11.60
2023-04-18T08:40:05.242Z,14.33
2023-04-18T08:42:33.791Z,9.27
2023-04-18T08:45:02.695Z,11.90
2023-04-18T08:47:31.435Z,8.13
2023-04-18T08:49:59.978Z,9.32
2023-04-18T08:52:31.084Z,12.60
2023-04-18T08:54:59.688Z,11.03
2023-04-18T08:57:28.078Z,10.83
2023-04-18T08:59:56.505Z,9.23
2023-04-18T09:02:39.059Z,8.67
2023-04-18T09:05:13.342Z,11.50
2023-04-18T09:09:46.550Z,13.57
2023-04-18T09:12:18.273Z,9.80
2023-04-18T09:14:50.118Z,11.03
2023-04-18T09:17:33.729Z,12.77
2023-04-18T09:20:05.227Z,11.07
2023-04-18T09:22:50.450Z,9.97
2023-04-18T09:25:34.738Z,10.30
2023-04-18T09:28:04.062Z,12.30
2023-04-18T09:30:34.452Z,20.53
2023-04-18T09:33:06.694Z,9.67
2023-04-18T09:35:35.919Z,12.27
2023-04-18T09:38:04.454Z,16.03
2023-04-18T09:40:34.546Z,11.53
2023-04-18T09:43:18.201Z,13.47
2023-04-18T09:45:48.626Z,12.43
2023-04-18T09:48:17.161Z,13.97
2023-04-18T09:50:47.435Z,15.33
2023-04-18T09:53:20.792Z,15.53
2023-04-18T09:55:56.965Z,13.47
2023-04-18T09:58:30.420Z,12.43
2023-04-18T10:01:00.072Z,15.67
2023-04-18T10:03:35.372Z,16.27
2023-04-18T10:06:04.964Z,16.97
2023-04-18T10:08:34.034Z,15.63
2023-04-18T10:11:03.688Z,15.17
2023-04-18T10:13:33.280Z,14.30
2023-04-18T10:16:02.025Z,18.08
2023-04-18T10:18:30.528Z,17.60
2023-04-18T10:21:03.348Z,18.03
2023-04-18T10:23:41.720Z,22.80
2023-04-18T10:26:12.504Z,24.13
2023-04-18T10:28:58.127Z,18.63
2023-04-18T10:31:27.808Z,20.10
2023-04-18T10:36:30.239Z,22.57
2023-04-18T10:39:03.237Z,19.10
2023-04-18T10:41:33.927Z,22.23
2023-04-18T10:44:22.356Z,25.43
2023-04-18T10:47:27.252Z,20.93
2023-04-18T10:49:58.064Z,21.90
2023-04-18T10:52:27.316Z,21.50
2023-04-18T10:55:09.267Z,22.60
2023-04-18T10:57:43.397Z,26.88
2023-04-18T11:00:14.028Z,21.93
2023-04-18T11:02:49.511Z,26.63
2023-04-18T11:05:22.551Z,22.47
2023-04-18T11:07:51.514Z,23.07
2023-04-18T11:10:21.312Z,22.43
2023-04-18T11:12:51.375Z,24.37
2023-04-18T11:15:22.438Z,24.07
2023-04-18T11:17:59.383Z,24.63
2023-04-18T11:20:28.840Z,21.13
2023-04-18T11:22:58.727Z,23.87
2023-04-18T11:25:29.868Z,23.17
2023-04-18T11:28:03.794Z,22.40
2023-04-18T11:30:38.552Z,29.10
2023-04-18T11:33:08.610Z,24.30
2023-04-18T11:35:39.585Z,22.53
2023-04-18T11:38:09.310Z,24.47
2023-04-18T11:40:38.351Z,22.63
2023-04-18T11:43:09.121Z,25.07
2023-04-18T11:45:37.952Z,26.63
2023-04-18T11:48:06.981Z,22.37
2023-04-18T11:50:38.410Z,24.97
2023-04-18T11:53:06.902Z,24.10
2023-04-18T11:55:35.494Z,23.50
2023-04-18T11:58:04.544Z,28.43
2023-04-18T12:00:37.338Z,20.40
2023-04-18T12:03:08.182Z,23.88
2023-04-18T12:05:39.025Z,24.98
2023-04-18T12:08:09.837Z,23.88
2023-04-18T12:10:39.628Z,22.83
2023-04-18T12:13:09.587Z,20.90
2023-04-18T12:15:42.200Z,23.00
2023-04-18T12:18:12.201Z,21.85
2023-04-18T12:20:46.513Z,27.08
2023-04-18T12:23:31.004Z,22.60
2023-04-18T12:26:03.982Z,24.95
2023-04-18T12:28:33.519Z,22.23
2023-04-18T12:31:06.041Z,26.98
2023-04-18T12:33:35.886Z,23.23
2023-04-18T12:36:05.552Z,20.40
2023-04-18T12:38:34.080Z,22.23
2023-04-18T12:41:02.952Z,21.83
2023-04-18T12:43:31.370Z,21.73
2023-04-18T12:46:00.769Z,22.80
2023-04-18T12:48:30.870Z,23.27
2023-04-18T12:50:59.376Z,22.52
2023-04-18T12:53:27.800Z,24.02
2023-04-18T12:55:56.247Z,20.90
2023-04-18T12:58:24.623Z,19.98
2023-04-18T13:00:53.094Z,23.50
2023-04-18T13:03:21.721Z,20.63
2023-04-18T13:05:53.829Z,23.55
2023-04-18T13:08:22.927Z,23.80
2023-04-18T13:10:51.655Z,21.33
2023-04-18T13:13:20.093Z,21.27
2023-04-18T13:15:48.618Z,19.52
2023-04-18T13:18:17.223Z,23.60
2023-04-18T13:20:45.997Z,22.08
2023-04-18T13:23:15.628Z,24.08
2023-04-18T13:25:44.296Z,21.30
2023-04-18T13:28:12.846Z,17.48
2023-04-18T13:30:41.401Z,22.33
2023-04-18T13:33:10.665Z,13.48
2023-04-18T13:35:39.047Z,19.50
2023-04-18T13:38:07.519Z,19.35
2023-04-18T13:40:38.785Z,16.85
2023-04-18T13:43:07.311Z,16.45
2023-04-18T13:45:35.748Z,20.08
2023-04-18T13:48:04.626Z,23.80
2023-04-18T13:50:33.243Z,17.20
2023-04-18T13:53:01.671Z,19.00
2023-04-18T13:55:30.064Z,16.05
2023-04-18T13:57:59.973Z,16.10
2023-04-18T14:00:28.530Z,16.90
2023-04-18T14:02:57.604Z,17.00
2023-04-18T14:05:26.285Z,17.05
2023-04-18T14:07:56.531Z,14.77
2023-04-18T14:10:25.010Z,17.52
2023-04-18T14:12:53.581Z,17.25
2023-04-18T14:15:23.330Z,14.77
2023-04-18T14:17:51.864Z,17.05
2023-04-18T14:20:20.402Z,15.90
2023-04-18T14:22:52.394Z,15.00
2023-04-18T14:25:22.271Z,13.73
2023-04-18T14:27:51.194Z,12.68
2023-04-18T14:30:19.692Z,12.75
2023-04-18T14:32:49.463Z,14.25
2023-04-18T14:35:17.968Z,13.35
2023-04-18T14:37:46.485Z,14.18
2023-04-18T14:40:15.084Z,12.80
2023-04-18T14:42:43.478Z,13.80
2023-04-18T14:45:12.669Z,13.57
2023-04-18T14:47:42.190Z,16.23
2023-04-18T14:50:12.933Z,11.68
2023-04-18T14:52:41.775Z,12.55
2023-04-18T14:55:11.014Z,11.68
2023-04-18T14:57:40.021Z,13.38
2023-04-18T15:00:12.101Z,11.02
2023-04-18T15:02:40.819Z,11.55
2023-04-18T15:05:12.214Z,14.02
2023-04-18T15:07:43.059Z,11.98
2023-04-18T15:10:13.074Z,16.05
2023-04-18T15:12:44.193Z,11.88
2023-04-18T15:15:12.825Z,13.68
2023-04-18T15:17:41.671Z,11.93
2023-04-18T15:20:12.105Z,15.07
2023-04-18T15:22:40.523Z,9.85
2023-04-18T15:25:09.556Z,11.63
2023-04-18T15:27:38.185Z,8.83
2023-04-18T15:30:08.382Z,10.98
2023-04-18T15:32:36.972Z,12.43
2023-04-18T15:35:06.589Z,11.67
2023-04-18T15:37:36.359Z,11.18
2023-04-18T15:40:06.897Z,11.80
2023-04-18T15:42:35.346Z,11.10
2023-04-18T15:45:05.290Z,12.57
2023-04-18T15:47:35.235Z,11.70
2023-04-18T15:50:04.063Z,13.50
2023-04-18T15:52:32.596Z,13.77
2023-04-18T15:55:02.236Z,15.47
2023-04-18T15:57:31.048Z,11.20
2023-04-18T15:59:59.753Z,12.82
2023-04-18T16:02:28.433Z,13.10
2023-04-18T16:04:56.968Z,17.38
2023-04-18T16:07:25.810Z,16.38
2023-04-18T16:09:54.334Z,14.98
2023-04-18T16:12:24.175Z,14.30
2023-04-18T16:14:52.599Z,15.18
2023-04-18T16:17:20.928Z,14.18
2023-04-18T16:19:49.376Z,18.65
2023-04-18T16:22:17.819Z,16.08
2023-04-18T16:24:46.224Z,15.05
2023-04-18T16:27:14.886Z,19.00
2023-04-18T16:29:45.038Z,16.80
2023-04-18T16:32:13.573Z,18.07
2023-04-18T16:34:42.078Z,16.37
2023-04-18T16:37:10.780Z,19.97
2023-04-18T16:39:39.435Z,17.77
2023-04-18T16:42:07.862Z,18.10
2023-04-18T16:44:36.423Z,19.83
2023-04-18T16:47:08.552Z,19.87
2023-04-18T16:49:37.565Z,18.70
2023-04-18T16:52:06.048Z,24.23
2023-04-18T16:54:34.473Z,26.17
2023-04-18T16:57:03.406Z,22.03
2023-04-18T16:59:31.863Z,19.37
2023-04-18T17:02:00.926Z,18.77
2023-04-18T17:04:30.800Z,20.30
2023-04-18T17:06:59.477Z,19.98
2023-04-18T17:09:28.516Z,17.42
2023-04-18T17:11:57.948Z,11.15
2023-04-18T17:14:26.428Z,20.17
2023-04-18T17:16:55.144Z,20.58
2023-04-18T17:19:24.608Z,22.55
2023-04-18T17:21:54.528Z,25.83
2023-04-18T17:24:23.606Z,21.27
2023-04-18T17:26:52.294Z,19.73
2023-04-18T17:29:22.363Z,24.70
2023-04-18T17:31:51.535Z,20.95
2023-04-18T17:34:20.157Z,24.75
2023-04-18T17:36:48.684Z,24.07
2023-04-18T17:39:18.746Z,20.40
2023-04-18T17:41:47.394Z,23.13
2023-04-18T17:44:15.987Z,21.63
2023-04-18T17:46:44.691Z,21.93
2023-04-18T17:49:13.317Z,23.00
2023-04-18T17:51:42.073Z,22.23
2023-04-18T17:54:11.200Z,21.40
2023-04-18T17:56:41.362Z,23.17
2023-04-18T17:59:09.901Z,24.63
2023-04-18T18:01:39.583Z,21.33
2023-04-18T18:04:08.484Z,26.17
2023-04-18T18:06:37.014Z,24.67
2023-04-18T18:09:05.641Z,29.10
2023-04-18T18:11:34.053Z,27.50
2023-04-18T18:14:03.972Z,26.37
2023-04-18T18:16:32.479Z,26.67
2023-04-18T18:19:01.063Z,25.03
2023-04-18T18:21:29.500Z,22.77
2023-04-18T18:23:57.925Z,26.83
2023-04-18T18:26:27.133Z,26.57
2023-04-18T18:28:55.805Z,26.90
2023-04-18T18:31:25.899Z,25.13
2023-04-18T18:33:54.343Z,28.07
2023-04-18T18:36:22.983Z,28.47
2023-04-18T18:38:51.398Z,25.63
2023-04-18T18:41:19.852Z,25.67
2023-04-18T18:43:48.230Z,26.70
2023-04-18T18:46:17.065Z,28.83
2023-04-18T18:48:48.188Z,33.10
2023-04-18T18:51:19.172Z,31.80
2023-04-18T18:53:47.863Z,26.13
2023-04-18T18:56:16.450Z,27.93
2023-04-18T18:58:44.989Z,28.57
2023-04-18T19:01:13.415Z,27.30
2023-04-18T19:03:42.116Z,27.67
2023-04-18T19:06:12.012Z,29.70
2023-04-18T19:08:40.433Z,29.60
2023-04-18T19:11:09.662Z,30.87
2023-04-18T19:13:38.076Z,30.30
2023-04-18T19:16:07.335Z,30.40
2023-04-18T19:18:36.060Z,31.20
2023-04-18T19:21:04.682Z,31.77
2023-04-18T19:23:34.491Z,31.93
2023-04-18T19:26:03.258Z,30.83
2023-04-18T19:28:31.961Z,29.50
2023-04-18T19:31:00.424Z,31.53
2023-04-18T19:33:29.353Z,30.57
2023-04-18T19:35:57.665Z,28.93
2023-04-18T19:38:26.107Z,32.83
2023-04-18T19:40:55.878Z,32.57
2023-04-18T19:43:24.288Z,30.30
2023-04-18T19:45:55.074Z,31.80
2023-04-18T19:48:23.913Z,29.27
2023-04-18T19:50:52.433Z,28.93
2023-04-18T19:53:20.957Z,32.10
2023-04-18T19:55:49.484Z,30.30
2023-04-18T19:58:37.996Z,30.20
2023-04-18T20:01:07.641Z,32.33
2023-04-18T20:03:36.557Z,36.17
2023-04-18T20:06:05.942Z,32.27
2023-04-18T20:08:35.832Z,31.73
2023-04-18T20:11:04.804Z,29.90
2023-04-18T20:13:33.370Z,32.53
2023-04-18T20:16:03.768Z,33.97
2023-04-18T20:18:34.018Z,33.83
2023-04-18T20:21:03.237Z,34.50
2023-04-18T20:23:31.744Z,35.17
2023-04-18T20:26:00.521Z,32.60
2023-04-18T20:28:28.799Z,33.60
2023-04-18T20:30:57.434Z,32.60
2023-04-18T20:33:27.141Z,32.37
2023-04-18T20:35:55.829Z,36.80
2023-04-18T20:38:25.830Z,30.57
2023-04-18T20:40:55.902Z,33.60
2023-04-18T20:43:24.774Z,34.03
2023-04-18T20:45:54.044Z,33.67
2023-04-18T20:48:22.572Z,34.30
2023-04-18T20:50:52.205Z,34.73
2023-04-18T20:53:21.955Z,36.87
2023-04-18T20:55:50.562Z,37.67
2023-04-18T20:58:19.118Z,36.93
2023-04-18T21:00:48.385Z,36.43
2023-04-18T21:03:17.287Z,37.10
2023-04-18T21:05:46.438Z,38.07
2023-04-18T21:08:16.216Z,36.10
2023-04-18T21:10:44.729Z,35.17
2023-04-18T21:13:13.218Z,39.87
2023-04-18T21:15:42.795Z,36.43
2023-04-18T21:18:11.571Z,36.50
2023-04-18T21:20:39.992Z,39.23
2023-04-18T21:23:08.423Z,36.10
2023-04-18T21:25:38.091Z,36.00
2023-04-18T21:28:07.000Z,37.07
2023-04-18T21:30:35.576Z,37.87
2023-04-18T21:33:04.101Z,38.23
2023-04-18T21:35:32.600Z,37.47
2023-04-18T21:38:01.099Z,36.87
2023-04-18T21:40:30.735Z,34.13
2023-04-18T21:43:00.423Z,38.13
2023-04-18T21:45:28.623Z,37.53
2023-04-18T21:47:57.341Z,33.50
2023-04-18T21:50:25.812Z,37.23
2023-04-18T21:52:54.216Z,36.07
2023-04-18T21:55:22.779Z,36.57
2023-04-18T21:57:51.358Z,36.03
2023-04-18T22:00:21.801Z,33.67
2023-04-18T22:02:50.482Z,34.13
2023-04-18T22:05:20.097Z,35.77
2023-04-18T22:07:57.372Z,36.03
2023-04-18T22:10:27.062Z,35.77
2023-04-18T22:12:56.013Z,35.30
2023-04-18T22:15:27.020Z,38.40
2023-04-18T22:17:56.398Z,37.53
2023-04-18T22:20:26.757Z,39.87
2023-04-18T22:22:55.684Z,37.70
2023-04-18T22:25:23.956Z,37.53
2023-04-18T22:27:52.629Z,35.30
2023-04-18T22:30:21.668Z,37.33
2023-04-18T22:32:51.260Z,37.20
2023-04-18T22:35:19.866Z,38.73
2023-04-18T22:37:48.636Z,39.57
2023-04-18T22:40:17.223Z,37.63
2023-04-18T22:42:45.859Z,37.37
2023-04-18T22:45:14.653Z,40.70
2023-04-18T22:47:43.460Z,37.47
2023-04-18T22:50:13.932Z,39.53
2023-04-18T22:52:42.376Z,39.87
2023-04-18T22:55:11.415Z,38.33
2023-04-18T22:57:39.894Z,38.50
2023-04-18T23:00:11.123Z,41.10
2023-04-18T23:02:39.755Z,38.50
2023-04-18T23:05:10.789Z,37.03
2023-04-18T23:07:40.917Z,36.53
2023-04-18T23:10:10.503Z,36.40
2023-04-18T23:12:38.990Z,37.77
2023-04-18T23:15:08.287Z,34.83
2023-04-18T23:17:37.081Z,35.20
2023-04-18T23:20:06.893Z,34.23
2023-04-18T23:22:35.617Z,37.27
2023-04-18T23:25:05.705Z,35.47
2023-04-18T23:27:34.428Z,34.43
2023-04-18T23:30:02.901Z,34.37
2023-04-18T23:32:31.447Z,33.67
2023-04-18T23:35:04.078Z,35.17
2023-04-18T23:37:32.597Z,36.60
2023-04-18T23:40:01.294Z,33.60
2023-04-18T23:42:34.664Z,34.07
2023-04-18T23:45:03.998Z,34.90
2023-04-18T23:47:32.861Z,31.73
2023-04-18T23:50:01.634Z,33.50
2023-04-18T23:52:29.977Z,35.03
2023-04-18T23:55:01.365Z,33.57
2023-04-18T23:57:31.250Z,33.27
2023-04-18T23:59:59.630Z,33.03
