createdAt,value
2019-01-10T00:00:02.161Z,0.00
2019-01-10T00:01:02.320Z,0.00
2019-01-10T00:02:02.483Z,0.00
2019-01-10T00:03:02.652Z,0.00
2019-01-10T00:04:03.992Z,0.00
2019-01-10T00:05:03.014Z,0.00
2019-01-10T00:06:03.180Z,0.00
2019-01-10T00:07:03.361Z,0.00
2019-01-10T00:08:03.568Z,0.00
2019-01-10T00:09:03.660Z,0.00
2019-01-10T00:10:03.833Z,0.00
2019-01-10T00:11:03.991Z,0.00
2019-01-10T00:12:04.205Z,0.00
2019-01-10T00:13:06.168Z,0.00
2019-01-10T00:14:04.467Z,0.00
2019-01-10T00:15:04.704Z,0.00
2019-01-10T00:16:04.736Z,0.00
2019-01-10T00:17:04.909Z,0.00
2019-01-10T00:18:05.066Z,0.00
2019-01-10T00:19:05.273Z,0.00
2019-01-10T00:20:07.188Z,0.00
2019-01-10T00:21:07.648Z,0.00
2019-01-10T00:22:05.832Z,0.00
2019-01-10T00:23:06.001Z,0.00
2019-01-10T00:24:06.208Z,0.00
2019-01-10T00:25:06.302Z,0.00
2019-01-10T00:26:06.498Z,0.00
2019-01-10T00:27:06.664Z,0.00
2019-01-10T00:28:06.830Z,0.00
2019-01-10T00:29:06.993Z,0.00
2019-01-10T00:30:07.173Z,0.00
2019-01-10T00:31:07.345Z,0.00
2019-01-10T00:32:07.508Z,0.00
2019-01-10T00:33:07.675Z,0.00
2019-01-10T00:34:08.857Z,0.00
2019-01-10T00:35:08.013Z,0.00
2019-01-10T00:36:08.168Z,0.00
2019-01-10T00:37:08.344Z,0.00
2019-01-10T00:38:08.516Z,0.00
2019-01-10T00:39:08.732Z,0.00
2019-01-10T00:40:08.908Z,0.00
2019-01-10T00:41:09.081Z,0.00
2019-01-10T00:42:11.152Z,0.00
2019-01-10T00:43:11.268Z,0.00
2019-01-10T00:44:09.613Z,0.00
2019-01-10T00:45:09.789Z,0.00
2019-01-10T00:46:09.967Z,0.00
2019-01-10T00:47:10.144Z,0.00
2019-01-10T00:48:10.366Z,0.00
2019-01-10T00:49:10.576Z,0.00
2019-01-10T00:50:10.672Z,0.00
2019-01-10T00:51:10.811Z,0.00
2019-01-10T00:52:12.854Z,0.00
2019-01-10T00:53:11.146Z,0.00
2019-01-10T00:54:11.336Z,0.00
2019-01-10T00:55:11.497Z,0.00
2019-01-10T00:56:11.680Z,0.00
2019-01-10T00:57:11.833Z,0.00
2019-01-10T00:58:12.016Z,0.00
2019-01-10T00:59:12.198Z,0.00
2019-01-10T01:00:12.404Z,0.00
2019-01-10T01:01:12.653Z,0.00
2019-01-10T01:02:13.005Z,0.00
2019-01-10T01:03:12.801Z,0.00
2019-01-10T01:04:14.756Z,0.00
2019-01-10T01:05:13.072Z,0.00
2019-01-10T01:06:13.248Z,0.00
2019-01-10T01:07:13.416Z,0.00
2019-01-10T01:08:13.597Z,0.00
2019-01-10T01:09:14.719Z,0.00
2019-01-10T01:10:15.543Z,0.00
2019-01-10T01:11:14.129Z,0.00
2019-01-10T01:12:14.345Z,0.00
2019-01-10T01:13:16.334Z,0.00
2019-01-10T01:14:14.652Z,0.00
2019-01-10T01:15:14.980Z,0.00
2019-01-10T01:16:14.951Z,0.00
2019-01-10T01:17:15.953Z,0.00
2019-01-10T01:18:15.289Z,0.00
2019-01-10T01:19:15.483Z,0.00
2019-01-10T01:20:15.708Z,0.00
2019-01-10T01:21:15.751Z,0.00
2019-01-10T01:22:17.672Z,0.00
2019-01-10T01:23:16.128Z,0.00
2019-01-10T01:24:16.304Z,0.00
2019-01-10T01:25:16.504Z,0.00
2019-01-10T01:26:16.646Z,0.00
2019-01-10T01:27:16.803Z,0.00
2019-01-10T01:28:16.993Z,0.00
2019-01-10T01:29:18.467Z,0.00
2019-01-10T01:30:17.356Z,0.00
2019-01-10T01:31:17.509Z,0.00
2019-01-10T01:32:17.595Z,0.00
2019-01-10T01:33:17.762Z,0.00
2019-01-10T01:34:17.917Z,0.00
2019-01-10T01:35:18.088Z,0.00
2019-01-10T01:36:20.348Z,0.00
2019-01-10T01:37:18.424Z,0.00
2019-01-10T01:38:18.591Z,0.00
2019-01-10T01:39:18.787Z,0.00
2019-01-10T01:40:20.665Z,0.00
2019-01-10T01:41:19.088Z,0.00
2019-01-10T01:42:21.134Z,0.00
2019-01-10T01:43:19.433Z,0.00
2019-01-10T01:44:19.604Z,0.00
2019-01-10T01:45:19.810Z,0.00
2019-01-10T01:46:19.945Z,0.00
2019-01-10T01:47:20.108Z,0.00
2019-01-10T01:48:20.311Z,0.00
2019-01-10T01:49:20.461Z,0.00
2019-01-10T01:50:20.623Z,0.00
2019-01-10T01:51:20.833Z,0.00
2019-01-10T01:52:20.902Z,0.00
2019-01-10T01:53:21.085Z,0.00
2019-01-10T01:54:23.229Z,0.00
2019-01-10T01:55:21.457Z,0.00
2019-01-10T01:56:21.601Z,0.00
2019-01-10T01:57:21.808Z,0.00
2019-01-10T01:58:21.951Z,0.00
2019-01-10T01:59:22.265Z,0.00
2019-01-10T02:00:22.220Z,0.00
2019-01-10T02:01:24.223Z,0.00
2019-01-10T02:02:22.591Z,0.00
2019-01-10T02:03:22.659Z,0.00
2019-01-10T02:04:22.822Z,0.00
2019-01-10T02:05:23.010Z,0.00
2019-01-10T02:06:23.185Z,0.00
2019-01-10T02:07:23.473Z,0.00
2019-01-10T02:08:23.535Z,0.00
2019-01-10T02:09:23.697Z,0.00
2019-01-10T02:10:23.863Z,0.00
2019-01-10T02:11:24.022Z,0.00
2019-01-10T02:12:25.353Z,0.00
2019-01-10T02:13:24.326Z,0.00
2019-01-10T02:14:24.490Z,0.00
2019-01-10T02:15:24.657Z,0.00
2019-01-10T02:16:24.994Z,0.00
2019-01-10T02:17:25.039Z,0.00
2019-01-10T02:18:25.226Z,0.00
2019-01-10T02:19:25.361Z,0.00
2019-01-10T02:20:25.521Z,0.00
2019-01-10T02:21:25.691Z,0.00
2019-01-10T02:22:25.933Z,0.00
2019-01-10T02:23:26.083Z,0.00
2019-01-10T02:24:26.154Z,0.00
2019-01-10T02:25:26.320Z,0.00
2019-01-10T02:26:26.491Z,0.00
2019-01-10T02:27:26.658Z,0.00
2019-01-10T02:28:28.899Z,0.00
2019-01-10T02:29:26.999Z,0.00
2019-01-10T02:30:27.215Z,0.00
2019-01-10T02:31:27.387Z,0.00
2019-01-10T02:32:27.474Z,0.00
2019-01-10T02:33:27.700Z,0.00
2019-01-10T02:34:27.922Z,0.00
2019-01-10T02:35:28.062Z,0.00
2019-01-10T02:36:28.196Z,0.00
2019-01-10T02:37:28.371Z,0.00
2019-01-10T02:38:28.598Z,0.00
2019-01-10T02:39:28.669Z,0.00
2019-01-10T02:40:29.434Z,0.00
2019-01-10T02:41:28.986Z,0.00
2019-01-10T02:42:29.116Z,0.00
2019-01-10T02:43:31.229Z,0.00
2019-01-10T02:44:29.414Z,0.00
2019-01-10T02:45:29.579Z,0.00
2019-01-10T02:46:29.747Z,0.00
2019-01-10T02:47:29.934Z,0.00
2019-01-10T02:48:30.072Z,0.00
2019-01-10T02:49:30.238Z,0.00
2019-01-10T02:50:30.399Z,0.00
2019-01-10T02:51:30.566Z,0.00
2019-01-10T02:52:32.723Z,0.00
2019-01-10T02:53:30.856Z,0.00
2019-01-10T02:54:30.951Z,0.00
2019-01-10T02:55:31.109Z,0.00
2019-01-10T02:56:31.286Z,0.00
2019-01-10T02:57:31.472Z,0.00
2019-01-10T02:58:31.613Z,0.00
2019-01-10T02:59:31.788Z,0.00
2019-01-10T03:00:31.955Z,0.00
2019-01-10T03:01:32.130Z,0.00
2019-01-10T03:02:32.290Z,0.00
2019-01-10T03:03:32.596Z,0.00
2019-01-10T03:04:32.640Z,0.00
2019-01-10T03:05:32.813Z,0.00
2019-01-10T03:06:34.918Z,0.00
2019-01-10T03:07:34.211Z,0.00
2019-01-10T03:08:33.280Z,0.00
2019-01-10T03:09:33.444Z,0.00
2019-01-10T03:10:33.621Z,0.00
2019-01-10T03:11:33.789Z,0.00
2019-01-10T03:12:33.957Z,0.00
2019-01-10T03:13:36.985Z,0.00
2019-01-10T03:14:34.280Z,0.00
2019-01-10T03:15:34.439Z,0.00
2019-01-10T03:16:34.613Z,0.00
2019-01-10T03:17:34.764Z,0.00
2019-01-10T03:18:34.925Z,0.00
2019-01-10T03:19:35.105Z,0.00
2019-01-10T03:20:35.296Z,0.00
2019-01-10T03:21:35.507Z,0.00
2019-01-10T03:22:35.600Z,0.00
2019-01-10T03:23:35.769Z,0.00
2019-01-10T03:24:35.927Z,0.00
2019-01-10T03:25:36.089Z,0.00
2019-01-10T03:26:36.294Z,0.00
2019-01-10T03:27:36.426Z,0.00
2019-01-10T03:28:36.583Z,0.00
2019-01-10T03:29:36.751Z,0.00
2019-01-10T03:30:36.938Z,0.00
2019-01-10T03:31:37.122Z,0.00
2019-01-10T03:32:37.388Z,0.00
2019-01-10T03:33:37.425Z,0.00
2019-01-10T03:34:37.584Z,0.00
2019-01-10T03:35:37.766Z,0.00
2019-01-10T03:36:37.951Z,0.00
2019-01-10T03:37:38.114Z,0.00
2019-01-10T03:38:38.305Z,0.00
2019-01-10T03:39:38.482Z,0.00
2019-01-10T03:40:38.631Z,0.00
2019-01-10T03:41:38.821Z,0.00
2019-01-10T03:42:38.969Z,0.00
2019-01-10T03:43:47.057Z,0.00
2019-01-10T03:44:39.305Z,0.00
2019-01-10T03:45:39.472Z,0.00
2019-01-10T03:46:39.661Z,0.00
2019-01-10T03:47:39.804Z,0.00
2019-01-10T03:48:39.966Z,0.00
2019-01-10T03:49:40.132Z,0.00
2019-01-10T03:50:40.316Z,0.00
2019-01-10T03:51:40.652Z,0.00
2019-01-10T03:52:40.656Z,0.00
2019-01-10T03:53:40.839Z,0.00
2019-01-10T03:54:40.998Z,0.00
2019-01-10T03:55:41.151Z,0.00
2019-01-10T03:56:41.437Z,0.00
2019-01-10T03:57:41.486Z,0.00
2019-01-10T03:58:41.652Z,0.00
2019-01-10T03:59:41.818Z,0.00
2019-01-10T04:00:41.985Z,0.00
2019-01-10T04:01:42.183Z,0.00
2019-01-10T04:02:42.251Z,0.00
2019-01-10T04:03:42.416Z,0.00
2019-01-10T04:04:42.591Z,0.00
2019-01-10T04:05:42.756Z,0.00
2019-01-10T04:06:42.912Z,0.00
2019-01-10T04:07:43.091Z,0.00
2019-01-10T04:08:43.264Z,0.00
2019-01-10T04:09:43.442Z,0.00
2019-01-10T04:10:43.616Z,0.00
2019-01-10T04:11:43.874Z,0.00
2019-01-10T04:12:43.941Z,0.00
2019-01-10T04:13:44.100Z,0.00
2019-01-10T04:14:44.275Z,0.00
2019-01-10T04:15:44.472Z,0.00
2019-01-10T04:16:44.618Z,0.00
2019-01-10T04:17:44.787Z,0.00
2019-01-10T04:18:44.964Z,0.00
2019-01-10T04:19:45.125Z,0.00
2019-01-10T04:20:45.301Z,0.00
2019-01-10T04:21:45.471Z,0.00
2019-01-10T04:22:45.645Z,0.00
2019-01-10T04:23:45.817Z,0.00
2019-01-10T04:24:46.048Z,0.00
2019-01-10T04:25:46.142Z,0.00
2019-01-10T04:26:46.302Z,0.00
2019-01-10T04:27:46.478Z,0.00
2019-01-10T04:28:46.657Z,0.00
2019-01-10T04:29:46.816Z,0.00
2019-01-10T04:30:46.981Z,0.00
2019-01-10T04:31:47.135Z,0.00
2019-01-10T04:32:47.311Z,0.00
2019-01-10T04:33:47.472Z,0.00
2019-01-10T04:34:47.658Z,0.00
2019-01-10T04:35:47.798Z,0.00
2019-01-10T04:36:47.949Z,0.00
2019-01-10T04:37:48.116Z,0.00
2019-01-10T04:38:48.292Z,0.00
2019-01-10T04:39:48.466Z,0.00
2019-01-10T04:40:48.643Z,0.00
2019-01-10T04:41:48.795Z,0.00
2019-01-10T04:42:48.953Z,0.00
2019-01-10T04:43:49.115Z,0.00
2019-01-10T04:44:49.278Z,0.00
2019-01-10T04:45:49.443Z,0.00
2019-01-10T04:46:49.608Z,0.00
2019-01-10T04:47:49.773Z,0.00
2019-01-10T04:48:49.937Z,0.00
2019-01-10T04:49:50.106Z,0.00
2019-01-10T04:50:50.273Z,0.00
2019-01-10T04:51:50.433Z,0.00
2019-01-10T04:52:50.630Z,0.00
2019-01-10T04:53:50.817Z,0.00
2019-01-10T04:54:50.962Z,0.00
2019-01-10T04:55:51.132Z,0.00
2019-01-10T04:56:51.292Z,0.00
2019-01-10T04:57:53.105Z,0.00
2019-01-10T04:58:51.687Z,0.00
2019-01-10T04:59:51.791Z,0.00
2019-01-10T05:00:52.011Z,0.00
2019-01-10T05:01:52.072Z,0.00
2019-01-10T05:02:52.242Z,0.00
2019-01-10T05:03:52.405Z,0.00
2019-01-10T05:04:52.567Z,0.00
2019-01-10T05:05:52.763Z,0.00
2019-01-10T05:06:52.947Z,0.00
2019-01-10T05:07:55.219Z,0.00
2019-01-10T05:08:53.307Z,0.00
2019-01-10T05:09:53.616Z,0.00
2019-01-10T05:10:53.685Z,0.00
2019-01-10T05:11:53.870Z,0.00
2019-01-10T05:12:53.935Z,0.00
2019-01-10T05:13:54.104Z,0.00
2019-01-10T05:14:55.311Z,0.00
2019-01-10T05:15:54.358Z,0.00
2019-01-10T05:16:54.519Z,0.00
2019-01-10T05:17:54.692Z,0.00
2019-01-10T05:18:54.845Z,0.00
2019-01-10T05:19:55.012Z,0.00
2019-01-10T05:20:55.174Z,0.00
2019-01-10T05:21:55.349Z,0.00
2019-01-10T05:22:55.500Z,0.00
2019-01-10T05:23:55.678Z,0.00
2019-01-10T05:24:55.863Z,0.00
2019-01-10T05:25:56.001Z,0.00
2019-01-10T05:26:56.169Z,0.00
2019-01-10T05:27:56.457Z,0.00
2019-01-10T05:28:56.520Z,0.00
2019-01-10T05:29:56.675Z,0.00
2019-01-10T05:30:56.828Z,0.00
2019-01-10T05:31:57.005Z,0.00
2019-01-10T05:32:57.276Z,0.00
2019-01-10T05:33:57.336Z,0.00
2019-01-10T05:34:57.518Z,0.00
2019-01-10T05:35:57.680Z,0.00
2019-01-10T05:36:57.837Z,0.00
2019-01-10T05:37:57.994Z,0.00
2019-01-10T05:38:58.160Z,0.00
2019-01-10T05:39:58.322Z,0.00
2019-01-10T05:40:58.488Z,0.00
2019-01-10T05:41:58.661Z,0.00
2019-01-10T05:42:58.827Z,0.00
2019-01-10T05:43:58.990Z,0.00
2019-01-10T05:44:59.144Z,0.00
2019-01-10T05:45:59.308Z,0.00
2019-01-10T05:46:59.474Z,0.00
2019-01-10T05:47:59.658Z,0.00
2019-01-10T05:48:59.811Z,0.00
2019-01-10T05:49:59.975Z,0.00
2019-01-10T05:51:00.167Z,0.00
2019-01-10T05:52:00.296Z,0.00
2019-01-10T05:53:00.425Z,0.00
2019-01-10T05:54:00.594Z,0.00
2019-01-10T05:55:00.757Z,0.00
2019-01-10T05:56:00.929Z,0.00
2019-01-10T05:57:01.145Z,0.00
2019-01-10T05:58:01.298Z,0.00
2019-01-10T05:59:01.526Z,0.00
2019-01-10T06:00:01.678Z,0.00
2019-01-10T06:01:01.847Z,0.00
2019-01-10T06:02:02.017Z,0.00
2019-01-10T06:03:04.194Z,0.00
2019-01-10T06:04:02.379Z,0.00
2019-01-10T06:05:02.570Z,0.00
2019-01-10T06:06:02.714Z,0.00
2019-01-10T06:07:02.874Z,0.00
2019-01-10T06:08:03.042Z,0.00
2019-01-10T06:09:05.230Z,0.00
2019-01-10T06:10:03.392Z,0.00
2019-01-10T06:11:03.484Z,0.00
2019-01-10T06:12:03.648Z,0.00
2019-01-10T06:13:03.811Z,0.00
2019-01-10T06:14:04.367Z,0.00
2019-01-10T06:15:04.849Z,0.00
2019-01-10T06:16:05.089Z,0.00
2019-01-10T06:17:04.420Z,0.00
2019-01-10T06:18:04.593Z,0.00
2019-01-10T06:19:04.753Z,0.00
2019-01-10T06:20:04.953Z,0.00
2019-01-10T06:21:05.116Z,0.00
2019-01-10T06:22:05.208Z,0.00
2019-01-10T06:23:05.380Z,0.00
2019-01-10T06:24:05.558Z,0.00
2019-01-10T06:25:05.712Z,0.00
2019-01-10T06:26:05.866Z,0.00
2019-01-10T06:27:06.050Z,0.00
2019-01-10T06:28:06.214Z,0.00
2019-01-10T06:29:06.360Z,0.00
2019-01-10T06:30:06.518Z,0.00
2019-01-10T06:31:06.701Z,0.00
2019-01-10T06:32:06.853Z,0.00
2019-01-10T06:33:07.014Z,0.00
2019-01-10T06:34:13.335Z,0.00
2019-01-10T06:35:10.849Z,0.00
2019-01-10T06:36:10.835Z,0.00
2019-01-10T06:37:11.325Z,0.00
2019-01-10T06:38:09.145Z,0.00
2019-01-10T06:39:09.333Z,0.00
2019-01-10T06:40:08.408Z,0.00
2019-01-10T06:41:11.223Z,0.00
2019-01-10T06:42:12.838Z,0.00
2019-01-10T06:43:08.645Z,0.00
2019-01-10T06:44:08.804Z,0.00
2019-01-10T06:45:08.970Z,0.00
2019-01-10T06:46:09.219Z,0.00
2019-01-10T06:47:09.264Z,0.00
2019-01-10T06:48:09.429Z,0.00
2019-01-10T06:49:09.596Z,0.00
2019-01-10T06:50:09.760Z,0.00
2019-01-10T06:51:09.926Z,0.00
2019-01-10T06:52:10.189Z,0.00
2019-01-10T06:53:10.259Z,0.00
2019-01-10T06:54:10.429Z,0.00
2019-01-10T06:55:10.602Z,0.00
2019-01-10T06:56:10.798Z,4.00
2019-01-10T06:57:10.922Z,4.00
2019-01-10T06:58:11.086Z,0.00
2019-01-10T06:59:11.271Z,0.00
2019-01-10T07:00:11.450Z,4.00
2019-01-10T07:01:11.639Z,4.00
2019-01-10T07:02:11.759Z,4.00
2019-01-10T07:03:11.947Z,4.00
2019-01-10T07:04:12.092Z,8.00
2019-01-10T07:05:14.283Z,4.00
2019-01-10T07:06:12.373Z,8.00
2019-01-10T07:07:12.556Z,8.00
2019-01-10T07:08:12.693Z,8.00
2019-01-10T07:09:12.869Z,8.00
2019-01-10T07:10:13.035Z,12.00
2019-01-10T07:11:13.307Z,12.00
2019-01-10T07:12:13.425Z,16.00
2019-01-10T07:13:13.491Z,16.00
2019-01-10T07:14:13.667Z,16.00
2019-01-10T07:15:13.858Z,20.00
2019-01-10T07:16:14.017Z,20.00
2019-01-10T07:17:15.935Z,20.00
2019-01-10T07:18:14.349Z,24.00
2019-01-10T07:19:14.512Z,28.00
2019-01-10T07:20:14.676Z,28.00
2019-01-10T07:21:14.846Z,32.00
2019-01-10T07:22:15.073Z,32.00
2019-01-10T07:23:15.158Z,44.00
2019-01-10T07:24:15.301Z,52.00
2019-01-10T07:25:15.542Z,60.00
2019-01-10T07:26:15.625Z,60.00
2019-01-10T07:27:15.793Z,64.00
2019-01-10T07:28:19.075Z,68.00
2019-01-10T07:29:18.172Z,68.00
2019-01-10T07:30:16.352Z,72.00
2019-01-10T07:31:16.536Z,72.00
2019-01-10T07:32:18.657Z,84.00
2019-01-10T07:33:16.851Z,88.00
2019-01-10T07:34:17.011Z,100.00
2019-01-10T07:35:17.181Z,104.00
2019-01-10T07:36:17.357Z,104.00
2019-01-10T07:37:24.571Z,108.00
2019-01-10T07:38:18.711Z,108.00
2019-01-10T07:39:33.692Z,112.00
2019-01-10T07:40:17.999Z,120.00
2019-01-10T07:41:18.211Z,128.00
2019-01-10T07:45:02.868Z,184.00
2019-01-10T07:45:56.829Z,208.00
2019-01-10T07:46:52.385Z,228.00
2019-01-10T07:47:54.160Z,252.00
2019-01-10T07:48:52.664Z,280.00
2019-01-10T07:49:52.729Z,300.00
2019-01-10T07:50:52.973Z,296.00
2019-01-10T07:51:54.907Z,300.00
2019-01-10T07:52:55.235Z,308.00
2019-01-10T07:53:53.368Z,316.00
2019-01-10T07:54:56.111Z,348.00
2019-01-10T07:55:53.669Z,384.00
2019-01-10T07:56:53.849Z,416.00
2019-01-10T07:58:26.797Z,456.00
2019-01-10T07:59:17.011Z,488.00
2019-01-10T08:01:32.301Z,520.00
2019-01-10T08:02:36.252Z,528.00
2019-01-10T08:03:34.676Z,548.00
2019-01-10T08:04:35.343Z,580.00
2019-01-10T08:05:31.872Z,600.00
2019-01-10T08:08:08.628Z,672.00
2019-01-10T08:09:35.276Z,744.00
2019-01-10T08:10:33.909Z,840.00
2019-01-10T08:11:12.115Z,864.00
2019-01-10T08:12:06.205Z,848.00
2019-01-10T08:15:28.279Z,996.00
2019-01-10T08:16:06.496Z,1028.00
2019-01-10T08:17:15.718Z,1012.00
2019-01-10T08:18:13.543Z,992.00
2019-01-10T08:20:42.449Z,1104.00
2019-01-10T08:21:40.073Z,1112.00
2019-01-10T08:22:55.597Z,1084.00
2019-01-10T08:23:43.025Z,1056.00
2019-01-10T08:24:47.582Z,1000.00
2019-01-10T08:25:40.953Z,980.00
2019-01-10T08:26:56.174Z,1008.00
2019-01-10T08:27:43.245Z,1020.00
2019-01-10T08:28:40.340Z,996.00
2019-01-10T08:29:40.447Z,960.00
2019-01-10T08:30:42.422Z,920.00
2019-01-10T08:31:42.565Z,888.00
2019-01-10T08:33:03.177Z,984.00
2019-01-10T08:33:43.071Z,1100.00
2019-01-10T08:34:45.500Z,1132.00
2019-01-10T08:35:42.550Z,1216.00
2019-01-10T08:36:42.053Z,1316.00
2019-01-10T08:45:30.527Z,1016.00
2019-01-10T08:51:20.861Z,1328.00
2019-01-10T08:52:23.187Z,1356.00
2019-01-10T08:53:36.924Z,1336.00
2019-01-10T08:54:14.851Z,1288.00
2019-01-10T08:55:12.747Z,1308.00
2019-01-10T08:56:13.142Z,1320.00
2019-01-10T08:57:13.220Z,1360.00
2019-01-10T08:58:26.177Z,1356.00
2019-01-10T08:59:15.034Z,1296.00
2019-01-10T09:01:50.953Z,1352.00
2019-01-10T09:02:48.739Z,1328.00
2019-01-10T09:03:49.391Z,1312.00
2019-01-10T09:04:51.375Z,1336.00
2019-01-10T09:05:50.724Z,1300.00
2019-01-10T09:06:51.357Z,1176.00
2019-01-10T09:07:49.154Z,1080.00
2019-01-10T09:08:52.235Z,1068.00
2019-01-10T09:09:51.946Z,1052.00
2019-01-10T09:10:51.796Z,1028.00
2019-01-10T09:11:50.042Z,1008.00
2019-01-10T09:12:50.552Z,964.00
2019-01-10T09:13:56.610Z,892.00
2019-01-10T09:14:52.225Z,856.00
2019-01-10T09:15:50.531Z,884.00
2019-01-10T09:16:50.718Z,928.00
2019-01-10T09:17:50.878Z,964.00
2019-01-10T09:18:51.068Z,1024.00
2019-01-10T09:19:51.244Z,1180.00
2019-01-10T09:21:04.124Z,1324.00
2019-01-10T09:21:51.516Z,1508.00
2019-01-10T09:22:53.357Z,1792.00
2019-01-10T09:23:51.876Z,2084.00
2019-01-10T09:24:59.889Z,2196.00
2019-01-10T09:25:54.004Z,2036.00
2019-01-10T09:26:53.807Z,1780.00
2019-01-10T09:27:54.277Z,1536.00
2019-01-10T09:35:22.966Z,2452.00
2019-01-10T09:36:28.361Z,2156.00
2019-01-10T09:36:54.809Z,2000.00
2019-01-10T09:37:54.906Z,1904.00
2019-01-10T09:39:01.150Z,1760.00
2019-01-10T09:39:58.101Z,1632.00
2019-01-10T09:40:58.897Z,1596.00
2019-01-10T09:42:19.785Z,1604.00
2019-01-10T09:43:00.065Z,1628.00
2019-01-10T09:43:58.253Z,1620.00
2019-01-10T09:45:04.787Z,1616.00
2019-01-10T09:45:58.139Z,1636.00
2019-01-10T09:46:56.513Z,1724.00
2019-01-10T09:48:00.352Z,1760.00
2019-01-10T09:48:56.778Z,1732.00
2019-01-10T09:50:01.530Z,1684.00
2019-01-10T09:50:58.174Z,1684.00
2019-01-10T09:51:59.485Z,1724.00
2019-01-10T09:52:57.498Z,1820.00
2019-01-10T09:53:57.565Z,1820.00
2019-01-10T09:54:57.720Z,1744.00
2019-01-10T09:55:58.961Z,1656.00
2019-01-10T09:57:34.735Z,1572.00
2019-01-10T09:58:06.073Z,1552.00
2019-01-10T10:00:38.534Z,1812.00
2019-01-10T10:03:12.560Z,2168.00
2019-01-10T10:04:04.891Z,2352.00
2019-01-10T10:05:04.121Z,2516.00
2019-01-10T10:06:07.832Z,2612.00
2019-01-10T10:07:05.456Z,2524.00
2019-01-10T10:08:09.078Z,2352.00
2019-01-10T10:09:06.521Z,2320.00
2019-01-10T10:10:06.566Z,2296.00
2019-01-10T10:11:34.085Z,2284.00
2019-01-10T10:12:06.815Z,2372.00
2019-01-10T10:13:07.530Z,2396.00
2019-01-10T10:14:07.023Z,2348.00
2019-01-10T10:15:05.370Z,2240.00
2019-01-10T10:16:05.214Z,2172.00
2019-01-10T10:17:06.220Z,2176.00
2019-01-10T10:18:10.408Z,2244.00
2019-01-10T10:19:06.770Z,2336.00
2019-01-10T10:20:05.844Z,2308.00
2019-01-10T10:21:07.046Z,2168.00
2019-01-10T10:22:07.282Z,2000.00
2019-01-10T10:23:08.615Z,1840.00
2019-01-10T10:24:06.418Z,1824.00
2019-01-10T10:25:08.433Z,1872.00
2019-01-10T10:26:30.480Z,1980.00
2019-01-10T10:27:07.010Z,2164.00
2019-01-10T10:28:08.858Z,2324.00
2019-01-10T10:29:07.328Z,2316.00
2019-01-10T10:30:07.495Z,2164.00
2019-01-10T10:31:07.664Z,1980.00
2019-01-10T10:32:07.843Z,1816.00
2019-01-10T10:33:08.075Z,1712.00
2019-01-10T10:34:09.905Z,1680.00
2019-01-10T10:35:10.387Z,1732.00
2019-01-10T10:36:26.967Z,1852.00
2019-01-10T10:37:11.513Z,2016.00
2019-01-10T10:38:10.868Z,2148.00
2019-01-10T10:39:10.669Z,2240.00
2019-01-10T10:40:12.872Z,2348.00
2019-01-10T10:41:10.775Z,2636.00
2019-01-10T11:40:36.585Z,2624.00
2019-01-10T11:53:16.592Z,1852.00
2019-01-10T11:53:56.499Z,1872.00
2019-01-10T11:54:57.185Z,1864.00
2019-01-10T11:55:54.496Z,1836.00
2019-01-10T12:15:23.012Z,1956.00
2019-01-10T12:16:29.919Z,2072.00
2019-01-10T12:18:59.171Z,2500.00
2019-01-10T12:27:54.453Z,3796.00
2019-01-10T12:28:38.125Z,3604.00
2019-01-10T12:29:36.086Z,3320.00
2019-01-10T12:30:30.817Z,3000.00
2019-01-10T12:31:26.096Z,2784.00
2019-01-10T12:32:25.153Z,2720.00
2019-01-10T12:33:25.338Z,2792.00
2019-01-10T12:34:25.475Z,2928.00
2019-01-10T12:35:29.497Z,3056.00
2019-01-10T12:36:27.537Z,3188.00
2019-01-10T12:37:26.047Z,3376.00
2019-01-10T12:38:26.202Z,3564.00
2019-01-10T12:39:26.394Z,3520.00
2019-01-10T12:40:26.493Z,3364.00
2019-01-10T12:41:27.835Z,3264.00
2019-01-10T12:42:26.769Z,3292.00
2019-01-10T12:43:26.938Z,3428.00
2019-01-10T12:44:29.157Z,3596.00
2019-01-10T12:50:09.331Z,3284.00
2019-01-10T12:52:57.921Z,3276.00
2019-01-10T12:53:45.927Z,3064.00
2019-01-10T12:54:46.650Z,3024.00
2019-01-10T12:55:48.459Z,2900.00
2019-01-10T12:56:46.473Z,2652.00
2019-01-10T12:57:47.720Z,2512.00
2019-01-10T12:58:43.131Z,2528.00
2019-01-10T12:59:44.640Z,2604.00
2019-01-10T13:00:47.762Z,2636.00
2019-01-10T13:01:43.456Z,2548.00
2019-01-10T13:02:46.246Z,2420.00
2019-01-10T13:03:43.821Z,2372.00
2019-01-10T13:04:44.012Z,2580.00
2019-01-10T13:05:44.207Z,2776.00
2019-01-10T13:06:44.386Z,2656.00
2019-01-10T13:07:44.558Z,2468.00
2019-01-10T13:08:48.196Z,2384.00
2019-01-10T13:10:00.719Z,2296.00
2019-01-10T13:10:44.993Z,2272.00
2019-01-10T13:11:45.108Z,2264.00
2019-01-10T13:12:47.503Z,2288.00
2019-01-10T13:13:47.561Z,2268.00
2019-01-10T13:14:47.499Z,2192.00
2019-01-10T13:15:47.417Z,2092.00
2019-01-10T13:16:47.368Z,2048.00
2019-01-10T13:17:46.057Z,2036.00
2019-01-10T13:18:49.839Z,2020.00
2019-01-10T13:19:47.349Z,1908.00
2019-01-10T13:20:46.473Z,1880.00
2019-01-10T13:21:46.996Z,1868.00
2019-01-10T13:22:49.676Z,1912.00
2019-01-10T13:23:49.213Z,2064.00
2019-01-10T13:24:47.128Z,2120.00
2019-01-10T13:25:47.306Z,2096.00
2019-01-10T13:26:47.464Z,2080.00
2019-01-10T13:27:47.624Z,2112.00
2019-01-10T13:28:47.829Z,2080.00
2019-01-10T13:29:47.960Z,2020.00
2019-01-10T13:30:48.180Z,1928.00
2019-01-10T13:31:48.343Z,1820.00
2019-01-10T13:32:48.510Z,1668.00
2019-01-10T13:33:48.713Z,1468.00
2019-01-10T13:34:48.906Z,1436.00
2019-01-10T13:35:49.044Z,1436.00
2019-01-10T13:36:49.216Z,1408.00
2019-01-10T13:37:49.383Z,1348.00
2019-01-10T13:38:49.550Z,1388.00
2019-01-10T13:39:49.721Z,1412.00
2019-01-10T13:40:49.888Z,1384.00
2019-01-10T13:41:50.065Z,1404.00
2019-01-10T13:42:50.257Z,1384.00
2019-01-10T13:43:50.432Z,1284.00
2019-01-10T13:44:50.612Z,1284.00
2019-01-10T13:45:50.791Z,1288.00
2019-01-10T13:46:55.536Z,1300.00
2019-01-10T13:47:51.119Z,1168.00
2019-01-10T13:48:51.696Z,1016.00
2019-01-10T13:49:51.482Z,1200.00
2019-01-10T13:50:51.626Z,1064.00
2019-01-10T13:51:51.784Z,940.00
2019-01-10T13:52:51.946Z,868.00
2019-01-10T13:53:52.109Z,872.00
2019-01-10T13:54:52.267Z,932.00
2019-01-10T13:55:52.410Z,1064.00
2019-01-10T13:56:52.563Z,1008.00
2019-01-10T13:57:52.758Z,1112.00
2019-01-10T13:58:52.932Z,1068.00
2019-01-10T13:59:53.091Z,1064.00
2019-01-10T14:00:53.282Z,1048.00
2019-01-10T14:01:53.445Z,1084.00
2019-01-10T14:02:53.616Z,1048.00
2019-01-10T14:03:53.809Z,1076.00
2019-01-10T14:04:53.991Z,1088.00
2019-01-10T14:05:54.160Z,1128.00
2019-01-10T14:06:54.340Z,1180.00
2019-01-10T14:07:54.492Z,1236.00
2019-01-10T14:08:54.664Z,1248.00
2019-01-10T14:09:54.824Z,1168.00
2019-01-10T14:10:55.001Z,1068.00
2019-01-10T14:11:55.162Z,1036.00
2019-01-10T14:12:55.326Z,1012.00
2019-01-10T14:13:55.497Z,988.00
2019-01-10T14:14:55.651Z,948.00
2019-01-10T14:15:55.813Z,924.00
2019-01-10T14:17:01.468Z,920.00
2019-01-10T14:17:57.258Z,948.00
2019-01-10T14:18:58.271Z,956.00
2019-01-10T14:19:56.504Z,956.00
2019-01-10T14:20:56.680Z,944.00
2019-01-10T14:21:56.728Z,924.00
2019-01-10T14:22:58.805Z,916.00
2019-01-10T14:23:57.014Z,920.00
2019-01-10T14:24:57.207Z,972.00
2019-01-10T14:25:57.377Z,996.00
2019-01-10T14:26:57.566Z,1004.00
2019-01-10T14:28:00.608Z,968.00
2019-01-10T14:28:57.774Z,936.00
2019-01-10T14:29:57.938Z,896.00
2019-01-10T14:30:58.088Z,848.00
2019-01-10T14:31:58.251Z,796.00
2019-01-10T14:33:00.285Z,764.00
2019-01-10T14:33:58.619Z,764.00
2019-01-10T14:34:58.872Z,772.00
2019-01-10T14:35:59.028Z,792.00
2019-01-10T14:36:59.212Z,776.00
2019-01-10T14:37:59.274Z,748.00
2019-01-10T14:39:00.422Z,728.00
2019-01-10T14:39:59.504Z,724.00
2019-01-10T14:40:59.685Z,752.00
2019-01-10T14:41:59.857Z,776.00
2019-01-10T14:43:00.039Z,796.00
2019-01-10T14:44:00.216Z,784.00
2019-01-10T14:45:00.369Z,756.00
2019-01-10T14:46:00.571Z,764.00
2019-01-10T14:47:00.733Z,732.00
2019-01-10T14:48:02.086Z,684.00
2019-01-10T14:49:01.763Z,644.00
2019-01-10T14:50:01.279Z,640.00
2019-01-10T14:51:01.324Z,624.00
2019-01-10T14:52:01.489Z,600.00
2019-01-10T14:53:01.656Z,584.00
2019-01-10T14:54:02.797Z,560.00
2019-01-10T14:55:01.987Z,556.00
2019-01-10T14:56:02.157Z,536.00
2019-01-10T14:57:02.223Z,508.00
2019-01-10T14:58:02.400Z,496.00
2019-01-10T14:59:02.599Z,492.00
2019-01-10T15:00:02.766Z,480.00
2019-01-10T15:01:05.788Z,484.00
2019-01-10T15:02:03.044Z,472.00
2019-01-10T15:03:03.312Z,444.00
2019-01-10T15:04:03.386Z,408.00
2019-01-10T15:05:03.567Z,376.00
2019-01-10T15:06:33.176Z,344.00
2019-01-10T15:07:07.330Z,320.00