createdAt,value
2019-04-19T00:02:33.266Z,14.10
2019-04-19T00:05:00.508Z,14.00
2019-04-19T00:07:29.419Z,14.00
2019-04-19T00:10:05.121Z,13.90
2019-04-19T00:12:37.284Z,14.00
2019-04-19T00:14:56.877Z,14.00
2019-04-19T00:17:28.082Z,14.00
2019-04-19T00:20:16.995Z,14.10
2019-04-19T00:22:42.717Z,14.20
2019-04-19T00:24:52.439Z,14.00
2019-04-19T00:27:20.118Z,14.00
2019-04-19T00:29:54.471Z,14.10
2019-04-19T00:32:32.433Z,14.10
2019-04-19T00:34:46.708Z,14.00
2019-04-19T00:37:14.428Z,14.00
2019-04-19T00:40:07.566Z,13.90
2019-04-19T00:43:05.331Z,13.80
2019-04-19T00:46:05.886Z,13.80
2019-04-19T00:48:36.011Z,13.70
2019-04-19T00:51:02.296Z,13.80
2019-04-19T00:53:28.660Z,13.70
2019-04-19T00:55:57.354Z,13.60
2019-04-19T00:58:21.714Z,13.60
2019-04-19T01:00:46.414Z,13.50
2019-04-19T01:03:16.200Z,13.60
2019-04-19T01:05:53.465Z,13.50
2019-04-19T01:08:17.474Z,13.50
2019-04-19T01:10:59.259Z,13.50
2019-04-19T01:14:36.590Z,13.40
2019-04-19T01:17:09.898Z,13.30
2019-04-19T01:19:24.203Z,13.20
2019-04-19T01:21:53.133Z,13.20
2019-04-19T01:24:29.022Z,13.20
2019-04-19T01:26:52.962Z,13.10
2019-04-19T01:29:21.211Z,13.00
2019-04-19T01:31:57.092Z,13.00
2019-04-19T01:34:21.244Z,13.00
2019-04-19T01:36:48.776Z,13.00
2019-04-19T01:39:28.870Z,13.00
2019-04-19T01:41:58.199Z,12.90
2019-04-19T01:44:38.988Z,12.90
2019-04-19T01:47:30.654Z,12.90
2019-04-19T01:50:11.226Z,12.90
2019-04-19T01:55:06.777Z,12.90
2019-04-19T01:57:25.555Z,12.90
2019-04-19T01:59:56.873Z,12.90
2019-04-19T02:02:26.075Z,12.90
2019-04-19T02:05:02.807Z,12.90
2019-04-19T02:07:25.008Z,12.90
2019-04-19T02:10:05.347Z,12.70
2019-04-19T02:12:34.605Z,12.60
2019-04-19T02:14:58.573Z,12.60
2019-04-19T02:17:19.976Z,12.60
2019-04-19T02:19:55.565Z,12.70
2019-04-19T02:22:24.330Z,12.70
2019-04-19T02:24:50.966Z,12.80
2019-04-19T02:27:16.987Z,12.70
2019-04-19T02:29:54.125Z,12.70
2019-04-19T02:32:31.000Z,12.60
2019-04-19T02:37:43.749Z,12.50
2019-04-19T02:42:40.761Z,12.40
2019-04-19T02:50:11.248Z,12.40
2019-04-19T02:52:46.798Z,12.40
2019-04-19T03:00:37.978Z,12.20
2019-04-19T03:05:36.492Z,12.10
2019-04-19T03:07:32.275Z,12.20
2019-04-19T03:10:00.024Z,12.20
2019-04-19T03:12:57.378Z,12.10
2019-04-19T03:15:12.336Z,12.10
2019-04-19T03:17:44.940Z,12.00
2019-04-19T03:20:11.822Z,12.00
2019-04-19T03:22:39.538Z,12.00
2019-04-19T03:25:12.012Z,12.00
2019-04-19T03:27:37.138Z,11.90
2019-04-19T03:30:07.523Z,11.80
2019-04-19T03:35:25.349Z,11.70
2019-04-19T03:37:38.369Z,11.70
2019-04-19T03:40:19.302Z,11.70
2019-04-19T03:42:51.553Z,11.70
2019-04-19T03:45:21.922Z,11.70
2019-04-19T03:48:01.514Z,11.70
2019-04-19T03:50:19.983Z,11.80
2019-04-19T03:52:49.096Z,11.80
2019-04-19T03:55:39.388Z,11.80
2019-04-19T03:57:43.521Z,11.70
2019-04-19T04:00:04.804Z,11.60
2019-04-19T04:02:36.897Z,11.60
2019-04-19T04:05:05.998Z,11.60
2019-04-19T04:07:32.813Z,11.40
2019-04-19T04:10:13.180Z,11.50
2019-04-19T04:12:55.561Z,11.50
2019-04-19T04:15:47.773Z,11.50
2019-04-19T04:18:04.747Z,11.50
2019-04-19T04:20:35.321Z,11.50
2019-04-19T04:23:07.616Z,11.50
2019-04-19T04:25:42.067Z,11.50
2019-04-19T04:28:10.383Z,11.50
2019-04-19T04:30:36.140Z,11.50
2019-04-19T04:33:07.350Z,11.50
2019-04-19T04:35:45.648Z,11.40
2019-04-19T04:38:05.973Z,11.40
2019-04-19T04:40:29.583Z,11.40
2019-04-19T04:43:09.061Z,11.40
2019-04-19T04:45:59.477Z,11.40
2019-04-19T04:48:36.392Z,11.40
2019-04-19T04:51:28.107Z,11.40
2019-04-19T04:53:44.954Z,11.40
2019-04-19T04:56:17.179Z,11.40
2019-04-19T04:58:47.385Z,11.30
2019-04-19T05:01:27.411Z,11.40
2019-04-19T05:04:02.181Z,11.40
2019-04-19T05:06:29.413Z,11.40
2019-04-19T05:09:01.064Z,11.40
2019-04-19T05:11:30.284Z,11.30
2019-04-19T05:14:02.458Z,11.40
2019-04-19T05:16:40.528Z,11.40
2019-04-19T05:18:54.366Z,11.40
2019-04-19T05:21:27.198Z,11.30
2019-04-19T05:23:59.599Z,11.20
2019-04-19T05:28:55.283Z,11.50
2019-04-19T05:31:10.730Z,11.50
2019-04-19T05:33:47.688Z,11.60
2019-04-19T05:36:24.701Z,11.80
2019-04-19T05:39:20.038Z,11.80
2019-04-19T05:41:59.735Z,11.80
2019-04-19T05:44:42.335Z,11.80
2019-04-19T05:47:07.114Z,11.80
2019-04-19T05:49:36.167Z,11.70
2019-04-19T05:52:08.203Z,11.80
2019-04-19T05:54:18.591Z,11.90
2019-04-19T05:56:51.683Z,11.90
2019-04-19T05:59:30.617Z,11.80
2019-04-19T06:01:59.050Z,11.80
2019-04-19T06:04:34.735Z,11.80
2019-04-19T06:07:01.589Z,12.00
2019-04-19T06:09:13.384Z,12.20
2019-04-19T06:11:43.263Z,12.30
2019-04-19T06:14:33.834Z,12.40
2019-04-19T06:17:12.426Z,12.60
2019-04-19T06:19:48.351Z,12.60
2019-04-19T06:22:11.208Z,12.50
2019-04-19T06:24:50.517Z,12.60
2019-04-19T06:27:25.128Z,12.80
2019-04-19T06:29:50.296Z,12.90
2019-04-19T06:32:20.900Z,12.90
2019-04-19T06:34:44.274Z,13.00
2019-04-19T06:37:06.613Z,13.00
2019-04-19T06:39:26.646Z,13.00
2019-04-19T06:42:02.186Z,13.10
2019-04-19T06:44:47.022Z,13.20
2019-04-19T06:47:02.929Z,13.30
2019-04-19T06:49:26.712Z,13.40
2019-04-19T06:52:01.431Z,13.50
2019-04-19T06:54:28.557Z,13.40
2019-04-19T06:57:01.677Z,13.50
2019-04-19T06:59:39.266Z,13.60
2019-04-19T07:01:54.728Z,13.90
2019-04-19T07:04:21.135Z,13.90
2019-04-19T07:07:09.397Z,13.90
2019-04-19T07:09:46.353Z,14.00
2019-04-19T07:12:14.825Z,14.00
2019-04-19T07:14:24.099Z,14.00
2019-04-19T07:17:06.188Z,14.20
2019-04-19T07:19:38.941Z,14.30
2019-04-19T07:22:06.230Z,14.40
2019-04-19T07:24:40.740Z,14.60
2019-04-19T07:27:05.961Z,14.80
2019-04-19T07:29:16.860Z,14.90
2019-04-19T07:31:44.968Z,14.90
2019-04-19T07:34:30.807Z,15.00
2019-04-19T07:37:03.738Z,14.60
2019-04-19T07:39:28.477Z,14.90
2019-04-19T07:42:03.383Z,15.00
2019-04-19T07:44:37.777Z,15.10
2019-04-19T07:47:37.426Z,15.20
2019-04-19T07:50:04.946Z,15.30
2019-04-19T07:52:40.258Z,15.20
2019-04-19T07:55:02.241Z,15.20
2019-04-19T07:58:16.990Z,15.30
2019-04-19T08:00:28.837Z,15.20
2019-04-19T08:05:15.962Z,15.40
2019-04-19T08:10:22.045Z,15.70
2019-04-19T08:12:46.201Z,15.90
2019-04-19T08:17:51.881Z,16.20
2019-04-19T08:27:24.763Z,16.30
2019-04-19T08:29:56.045Z,16.40
2019-04-19T08:32:17.827Z,16.60
2019-04-19T08:34:52.029Z,16.80
2019-04-19T08:37:20.589Z,16.70
2019-04-19T08:40:02.731Z,16.80
2019-04-19T08:42:32.031Z,16.90
2019-04-19T08:44:52.497Z,16.80
2019-04-19T08:47:35.732Z,17.20
2019-04-19T08:50:16.596Z,17.10
2019-04-19T08:52:51.213Z,17.20
2019-04-19T08:55:30.498Z,17.50
2019-04-19T08:57:49.529Z,17.60
2019-04-19T09:02:59.455Z,17.70
2019-04-19T09:05:26.965Z,17.60
2019-04-19T09:07:59.736Z,17.80
2019-04-19T09:10:31.945Z,17.80
2019-04-19T09:13:12.494Z,17.90
2019-04-19T09:15:27.518Z,17.90
2019-04-19T09:20:34.125Z,18.20
2019-04-19T09:23:05.166Z,18.40
2019-04-19T09:26:02.653Z,18.40
2019-04-19T09:28:44.992Z,18.60
2019-04-19T09:31:06.296Z,18.60
2019-04-19T09:33:24.214Z,18.80
2019-04-19T09:35:56.069Z,18.80
2019-04-19T09:38:28.671Z,19.00
2019-04-19T09:40:52.314Z,19.20
2019-04-19T09:43:28.555Z,19.30
2019-04-19T09:45:42.964Z,19.30
2019-04-19T09:48:31.752Z,19.40
2019-04-19T09:50:55.016Z,19.60
2019-04-19T09:53:38.235Z,19.70
2019-04-19T09:56:05.068Z,19.90
2019-04-19T09:58:27.651Z,20.10
2019-04-19T10:00:37.165Z,20.20
2019-04-19T10:03:14.264Z,20.40
2019-04-19T10:05:34.898Z,20.70
2019-04-19T10:08:03.882Z,20.80
2019-04-19T10:10:31.796Z,20.90
2019-04-19T10:13:01.514Z,21.10
2019-04-19T10:16:04.348Z,21.30
2019-04-19T10:18:44.333Z,21.40
2019-04-19T10:21:33.377Z,21.70
2019-04-19T10:24:00.938Z,22.10
2019-04-19T10:26:34.203Z,22.30
2019-04-19T10:29:15.807Z,22.60
2019-04-19T10:31:43.784Z,22.70
2019-04-19T10:34:12.277Z,23.00
2019-04-19T10:36:40.572Z,23.50
2019-04-19T10:39:11.895Z,24.00
2019-04-19T10:41:40.554Z,25.00
2019-04-19T10:44:13.715Z,26.10
2019-04-19T10:46:38.510Z,27.60
2019-04-19T10:49:13.119Z,29.30
2019-04-19T10:51:44.680Z,31.70
2019-04-19T10:54:12.961Z,34.20
2019-04-19T10:56:50.186Z,36.90
2019-04-19T10:59:18.437Z,38.80
2019-04-19T11:01:47.317Z,40.80
2019-04-19T11:04:15.244Z,42.50
2019-04-19T11:06:42.854Z,43.40
2019-04-19T11:09:10.573Z,44.10
2019-04-19T11:11:39.415Z,45.20
2019-04-19T11:14:08.056Z,45.20
2019-04-19T11:16:35.433Z,45.70
2019-04-19T11:19:15.342Z,46.00
2019-04-19T11:21:32.186Z,46.60
2019-04-19T11:23:59.840Z,46.60
2019-04-19T11:26:27.456Z,46.70
2019-04-19T11:28:58.849Z,46.80
2019-04-19T11:31:49.909Z,47.50
2019-04-19T11:34:19.112Z,47.80
2019-04-19T11:36:47.517Z,48.20
2019-04-19T11:39:15.473Z,47.90
2019-04-19T11:41:43.086Z,48.00
2019-04-19T11:44:17.316Z,48.40
2019-04-19T11:46:40.232Z,48.80
2019-04-19T11:49:09.132Z,49.10
2019-04-19T11:51:37.234Z,48.90
2019-04-19T11:54:04.712Z,49.00
2019-04-19T11:56:48.446Z,48.20
2019-04-19T11:59:44.444Z,48.00
2019-04-19T12:02:15.643Z,47.30
2019-04-19T12:04:44.077Z,46.20
2019-04-19T12:07:12.526Z,45.60
2019-04-19T12:09:40.663Z,45.10
2019-04-19T12:12:09.396Z,45.80
2019-04-19T12:14:37.653Z,47.20
2019-04-19T12:17:09.027Z,47.90
2019-04-19T12:19:45.344Z,48.60
2019-04-19T12:22:07.186Z,49.10
2019-04-19T12:24:34.887Z,48.60
2019-04-19T12:27:03.803Z,49.00
2019-04-19T12:29:38.633Z,47.20
2019-04-19T12:32:01.353Z,47.90
2019-04-19T12:34:28.906Z,47.30
2019-04-19T12:36:57.255Z,46.20
2019-04-19T12:39:25.156Z,46.20
2019-04-19T12:41:52.626Z,46.10
2019-04-19T12:44:20.931Z,44.60
2019-04-19T12:46:48.757Z,45.40
2019-04-19T12:49:16.385Z,44.90
2019-04-19T12:51:44.094Z,44.00
2019-04-19T12:54:12.100Z,44.60
2019-04-19T12:56:40.302Z,44.30
2019-04-19T12:59:09.171Z,44.80
2019-04-19T13:01:43.898Z,44.90
2019-04-19T13:04:28.638Z,45.80
2019-04-19T13:07:04.553Z,46.40
2019-04-19T13:09:33.029Z,46.30
2019-04-19T13:12:01.125Z,45.90
2019-04-19T13:14:29.866Z,46.60
2019-04-19T13:16:57.931Z,47.70
2019-04-19T13:19:25.370Z,48.70
2019-04-19T13:21:52.854Z,48.80
2019-04-19T13:24:20.453Z,49.60
2019-04-19T13:26:47.935Z,49.80
2019-04-19T13:29:15.658Z,49.70
2019-04-19T13:31:43.175Z,50.30
2019-04-19T13:34:11.647Z,50.10
2019-04-19T13:36:51.341Z,50.30
2019-04-19T13:39:29.980Z,50.70
2019-04-19T13:42:01.237Z,50.40
2019-04-19T13:44:29.227Z,49.90
2019-04-19T13:46:56.630Z,49.40
2019-04-19T13:49:24.457Z,47.80
2019-04-19T13:51:52.552Z,46.90
2019-04-19T13:54:20.770Z,46.20
2019-04-19T13:56:50.034Z,46.90
2019-04-19T13:59:17.848Z,48.10
2019-04-19T14:01:46.309Z,47.00
2019-04-19T14:04:13.771Z,44.80
2019-04-19T14:06:42.266Z,46.20
2019-04-19T14:09:13.416Z,47.30
2019-04-19T14:11:40.858Z,47.60
2019-04-19T14:14:08.380Z,48.50
2019-04-19T14:16:36.159Z,49.30
2019-04-19T14:19:05.488Z,48.40
2019-04-19T14:21:32.983Z,47.10
2019-04-19T14:24:01.635Z,46.60
2019-04-19T14:26:37.471Z,45.60
2019-04-19T14:28:59.171Z,46.30
2019-04-19T14:31:28.204Z,45.50
2019-04-19T14:33:57.100Z,45.60
2019-04-19T14:36:24.542Z,45.00
2019-04-19T14:38:52.799Z,44.40
2019-04-19T14:41:20.357Z,44.30
2019-04-19T14:43:48.178Z,44.20
2019-04-19T14:46:16.615Z,43.70
2019-04-19T14:48:45.203Z,42.60
2019-04-19T14:51:20.822Z,40.80
2019-04-19T14:53:42.885Z,38.70
2019-04-19T14:56:11.370Z,37.80
2019-04-19T14:58:38.826Z,37.80
2019-04-19T15:01:32.848Z,37.70
2019-04-19T15:04:08.741Z,38.00
2019-04-19T15:06:37.649Z,38.30
2019-04-19T15:09:05.797Z,37.70
2019-04-19T15:11:33.873Z,38.40
2019-04-19T15:14:02.608Z,39.70
2019-04-19T15:16:31.498Z,41.00
2019-04-19T15:19:00.093Z,41.50
2019-04-19T15:21:28.072Z,40.40
2019-04-19T15:23:56.512Z,39.60
2019-04-19T15:26:24.897Z,38.20
2019-04-19T15:28:53.119Z,37.20
2019-04-19T15:31:20.826Z,35.60
2019-04-19T15:33:48.518Z,34.40
2019-04-19T15:36:15.905Z,33.10
2019-04-19T15:38:43.959Z,32.20
2019-04-19T15:41:12.230Z,31.00
2019-04-19T15:43:40.400Z,30.00
2019-04-19T15:46:09.274Z,29.40
2019-04-19T15:48:43.507Z,29.10
2019-04-19T15:51:13.623Z,28.80
2019-04-19T15:53:36.069Z,28.30
2019-04-19T15:56:04.275Z,28.10
2019-04-19T15:58:32.760Z,28.00
2019-04-19T16:01:03.957Z,27.80
2019-04-19T16:03:54.201Z,27.70
2019-04-19T16:06:47.996Z,27.70
2019-04-19T16:09:35.612Z,27.40
2019-04-19T16:12:17.619Z,26.90
2019-04-19T16:14:46.079Z,26.60
2019-04-19T16:17:13.947Z,26.60
2019-04-19T16:19:42.786Z,26.60
2019-04-19T16:22:11.950Z,26.50
2019-04-19T16:24:39.506Z,26.40
2019-04-19T16:27:07.055Z,26.40
2019-04-19T16:29:42.255Z,26.20
2019-04-19T16:32:04.902Z,26.20
2019-04-19T16:34:33.297Z,26.30
2019-04-19T16:37:00.748Z,26.10
2019-04-19T16:39:30.127Z,26.00
2019-04-19T16:41:58.515Z,25.70
2019-04-19T16:44:27.491Z,25.40
2019-04-19T16:46:55.159Z,25.20
2019-04-19T16:49:24.491Z,25.20
2019-04-19T16:51:55.954Z,25.20
2019-04-19T16:54:22.568Z,25.10
2019-04-19T16:56:51.497Z,25.20
2019-04-19T16:59:19.860Z,25.10
2019-04-19T17:01:48.487Z,25.00
2019-04-19T17:04:16.059Z,24.80
2019-04-19T17:06:44.652Z,24.70
2019-04-19T17:09:13.089Z,24.60
2019-04-19T17:11:41.708Z,24.60
2019-04-19T17:14:09.340Z,24.50
2019-04-19T17:17:06.958Z,24.30
2019-04-19T17:19:57.234Z,24.20
2019-04-19T17:22:40.865Z,23.90
2019-04-19T17:25:11.017Z,23.80
2019-04-19T17:27:38.993Z,23.60
2019-04-19T17:30:08.341Z,23.30
2019-04-19T17:32:36.542Z,23.20
2019-04-19T17:35:06.304Z,23.10
2019-04-19T17:37:34.005Z,23.20
2019-04-19T17:40:02.793Z,23.10
2019-04-19T17:42:30.810Z,23.10
2019-04-19T17:44:59.776Z,23.00
2019-04-19T17:47:32.887Z,22.90
2019-04-19T17:49:58.327Z,22.80
2019-04-19T17:52:29.531Z,22.90
2019-04-19T17:55:07.234Z,22.90
2019-04-19T17:57:25.047Z,22.80
2019-04-19T17:59:52.651Z,22.60
2019-04-19T18:02:21.191Z,22.50
2019-04-19T18:04:50.250Z,22.50
2019-04-19T18:07:18.938Z,22.50
2019-04-19T18:09:51.863Z,22.30
2019-04-19T18:12:17.092Z,22.20
2019-04-19T18:14:45.761Z,22.20
2019-04-19T18:17:14.651Z,22.00
2019-04-19T18:19:44.085Z,21.80
2019-04-19T18:22:22.053Z,21.70
2019-04-19T18:24:46.892Z,21.70
2019-04-19T18:27:16.875Z,21.50
2019-04-19T18:29:42.077Z,21.30
2019-04-19T18:32:20.492Z,21.20
2019-04-19T18:34:48.922Z,21.00
2019-04-19T18:37:18.635Z,21.00
2019-04-19T18:39:45.925Z,20.80
2019-04-19T18:42:13.709Z,20.70
2019-04-19T18:44:47.665Z,20.60
2019-04-19T18:47:11.191Z,20.50
2019-04-19T18:49:39.870Z,20.40
2019-04-19T18:52:13.465Z,20.20
2019-04-19T18:54:48.322Z,20.20
2019-04-19T18:57:07.835Z,20.20
2019-04-19T18:59:36.401Z,20.10
2019-04-19T19:02:09.261Z,20.00
2019-04-19T19:04:34.717Z,20.00
2019-04-19T19:07:06.764Z,19.80
2019-04-19T19:09:35.955Z,19.70
2019-04-19T19:12:07.045Z,19.70
2019-04-19T19:14:31.146Z,19.60
2019-04-19T19:17:05.377Z,19.60
2019-04-19T19:19:31.307Z,19.50
2019-04-19T19:21:58.231Z,19.40
2019-04-19T19:24:44.173Z,19.30
2019-04-19T19:27:05.382Z,19.20
2019-04-19T19:29:25.904Z,19.10
2019-04-19T19:31:57.789Z,19.10
2019-04-19T19:34:26.495Z,19.00
2019-04-19T19:36:54.318Z,19.00
2019-04-19T19:39:27.422Z,18.90
2019-04-19T19:44:35.092Z,18.80
2019-04-19T19:47:43.430Z,18.70
2019-04-19T19:50:14.874Z,18.60
2019-04-19T19:52:28.943Z,18.60
2019-04-19T19:55:02.670Z,18.50
2019-04-19T19:59:50.079Z,18.30
2019-04-19T20:02:23.483Z,18.30
2019-04-19T20:04:42.907Z,18.20
2019-04-19T20:07:14.057Z,18.20
2019-04-19T20:09:39.039Z,18.10
2019-04-19T20:12:13.836Z,18.10
2019-04-19T20:14:37.395Z,18.00
2019-04-19T20:17:08.299Z,17.90
2019-04-19T20:19:35.090Z,17.90
2019-04-19T20:22:06.003Z,17.80
2019-04-19T20:24:46.070Z,17.70
2019-04-19T20:27:10.636Z,17.60
2019-04-19T20:29:33.391Z,17.60
2019-04-19T20:32:07.153Z,17.60
2019-04-19T20:34:33.830Z,17.60
2019-04-19T20:36:59.680Z,17.50
2019-04-19T20:39:30.070Z,17.30
2019-04-19T20:42:00.332Z,17.30
2019-04-19T20:44:40.736Z,17.10
2019-04-19T20:46:56.234Z,17.00
2019-04-19T20:49:23.753Z,17.00
2019-04-19T20:52:03.343Z,16.90
2019-04-19T20:54:46.630Z,16.80
2019-04-19T20:57:38.740Z,16.70
2019-04-19T20:59:57.137Z,16.60
2019-04-19T21:02:28.355Z,16.60
2019-04-19T21:04:57.305Z,16.50
2019-04-19T21:07:25.038Z,16.40
2019-04-19T21:09:51.662Z,16.20
2019-04-19T21:12:24.096Z,16.10
2019-04-19T21:14:50.202Z,16.10
2019-04-19T21:17:18.634Z,16.10
2019-04-19T21:19:49.658Z,16.00
2019-04-19T21:22:23.745Z,15.80
2019-04-19T21:25:04.257Z,15.70
2019-04-19T21:27:22.381Z,15.50
2019-04-19T21:29:43.908Z,15.50
2019-04-19T21:32:18.943Z,15.40
2019-04-19T21:34:41.760Z,15.30
2019-04-19T21:37:10.574Z,15.20
2019-04-19T21:39:47.182Z,15.10
2019-04-19T21:42:09.415Z,15.00
2019-04-19T21:44:37.017Z,15.00
2019-04-19T21:47:06.774Z,14.90
2019-04-19T21:49:35.004Z,14.90
2019-04-19T21:52:05.509Z,14.90
2019-04-19T21:54:32.685Z,14.80
2019-04-19T21:57:00.632Z,14.80
2019-04-19T21:59:32.905Z,14.70
2019-04-19T22:01:57.672Z,14.70
2019-04-19T22:04:25.567Z,14.60
2019-04-19T22:06:58.311Z,14.60
2019-04-19T22:09:24.207Z,14.50
2019-04-19T22:11:52.254Z,14.50
2019-04-19T22:14:24.825Z,14.40
2019-04-19T22:16:49.009Z,14.30
2019-04-19T22:19:23.612Z,14.30
2019-04-19T22:21:48.082Z,14.20
2019-04-19T22:24:22.244Z,14.20
2019-04-19T22:26:48.049Z,14.20
2019-04-19T22:29:15.481Z,14.10
2019-04-19T22:31:43.577Z,14.10
2019-04-19T22:34:12.558Z,14.10
2019-04-19T22:36:45.633Z,14.10
2019-04-19T22:39:09.747Z,14.00
2019-04-19T22:41:38.831Z,14.00
2019-04-19T22:44:07.048Z,14.00
2019-04-19T22:46:41.595Z,14.00
2019-04-19T22:49:09.539Z,13.80
2019-04-19T22:51:34.979Z,13.70
2019-04-19T22:54:02.679Z,13.70
2019-04-19T22:56:36.586Z,13.60
2019-04-19T22:59:07.278Z,13.60
2019-04-19T23:01:42.104Z,13.70
2019-04-19T23:04:14.935Z,13.60
2019-04-19T23:06:38.664Z,13.50
2019-04-19T23:09:12.998Z,13.50
2019-04-19T23:11:35.583Z,13.40
2019-04-19T23:14:03.448Z,13.40
2019-04-19T23:16:33.923Z,13.40
2019-04-19T23:19:02.764Z,13.40
2019-04-19T23:21:30.937Z,13.40
2019-04-19T23:24:03.890Z,13.30
2019-04-19T23:26:48.951Z,13.20
2019-04-19T23:28:57.202Z,13.10
2019-04-19T23:31:24.971Z,13.10
2019-04-19T23:33:59.096Z,13.10
2019-04-19T23:36:25.471Z,13.30
2019-04-19T23:38:54.084Z,13.30
2019-04-19T23:41:21.501Z,13.20
2019-04-19T23:43:49.100Z,13.20
2019-04-19T23:46:23.991Z,13.20
2019-04-19T23:48:46.701Z,13.30
2019-04-19T23:51:16.505Z,13.20
2019-04-19T23:53:44.808Z,13.30
2019-04-19T23:56:23.736Z,13.30
2019-04-19T23:58:43.972Z,13.20
