createdAt,value
2023-05-26T00:00:04.428Z,10.30
2023-05-26T00:02:33.172Z,10.20
2023-05-26T00:05:02.894Z,10.10
2023-05-26T00:07:31.017Z,10.10
2023-05-26T00:09:59.059Z,10.10
2023-05-26T00:12:28.479Z,10.10
2023-05-26T00:14:56.532Z,10.00
2023-05-26T00:17:26.120Z,9.90
2023-05-26T00:19:54.250Z,9.80
2023-05-26T00:22:22.295Z,9.80
2023-05-26T00:24:50.366Z,9.70
2023-05-26T00:27:18.463Z,9.70
2023-05-26T00:29:47.876Z,9.60
2023-05-26T00:32:18.005Z,9.50
2023-05-26T00:34:46.098Z,9.50
2023-05-26T00:37:14.149Z,9.40
2023-05-26T00:39:42.217Z,9.40
2023-05-26T00:42:10.299Z,9.30
2023-05-26T00:44:38.371Z,9.30
2023-05-26T00:47:08.044Z,9.20
2023-05-26T00:49:36.144Z,9.20
2023-05-26T00:52:04.315Z,9.10
2023-05-26T00:54:32.414Z,9.10
2023-05-26T00:57:00.485Z,9.00
2023-05-26T00:59:28.647Z,9.00
2023-05-26T01:01:58.024Z,8.90
2023-05-26T01:04:28.381Z,8.90
2023-05-26T01:06:57.725Z,8.80
2023-05-26T01:09:25.780Z,8.80
2023-05-26T01:11:57.040Z,8.80
2023-05-26T01:14:27.987Z,8.70
2023-05-26T01:16:58.145Z,8.70
2023-05-26T01:19:43.779Z,8.70
2023-05-26T01:22:20.955Z,8.60
2023-05-26T01:24:53.379Z,8.60
2023-05-26T01:27:25.615Z,8.60
2023-05-26T01:29:55.071Z,8.60
2023-05-26T01:32:23.195Z,8.50
2023-05-26T01:34:51.301Z,8.50
2023-05-26T01:37:19.336Z,8.40
2023-05-26T01:39:47.449Z,8.50
2023-05-26T01:42:29.968Z,8.40
2023-05-26T01:45:05.128Z,8.40
2023-05-26T01:47:33.286Z,8.40
2023-05-26T01:50:03.090Z,8.30
2023-05-26T01:52:32.437Z,8.30
2023-05-26T01:55:02.239Z,8.30
2023-05-26T01:57:30.328Z,8.30
2023-05-26T02:00:00.840Z,8.30
2023-05-26T02:02:29.021Z,8.20
2023-05-26T02:04:57.421Z,8.20
2023-05-26T02:07:26.115Z,8.20
2023-05-26T02:09:55.027Z,8.20
2023-05-26T02:12:24.574Z,8.10
2023-05-26T02:14:52.739Z,8.20
2023-05-26T02:17:22.182Z,8.10
2023-05-26T02:19:50.610Z,8.10
2023-05-26T02:22:20.494Z,8.10
2023-05-26T02:24:48.682Z,8.00
2023-05-26T02:27:17.493Z,8.00
2023-05-26T02:29:48.012Z,8.00
2023-05-26T02:32:16.204Z,7.90
2023-05-26T02:34:45.691Z,7.90
2023-05-26T02:37:13.751Z,7.90
2023-05-26T02:39:42.575Z,7.80
2023-05-26T02:42:10.699Z,7.90
2023-05-26T02:44:38.761Z,7.80
2023-05-26T02:47:07.334Z,7.80
2023-05-26T02:49:35.732Z,7.80
2023-05-26T02:52:05.494Z,7.80
2023-05-26T02:54:33.596Z,7.80
2023-05-26T02:57:01.664Z,7.70
2023-05-26T02:59:29.930Z,7.80
2023-05-26T03:01:58.042Z,7.70
2023-05-26T03:04:26.116Z,7.80
2023-05-26T03:06:54.153Z,7.80
2023-05-26T03:09:27.450Z,7.70
2023-05-26T03:11:55.534Z,7.80
2023-05-26T03:14:23.619Z,7.70
2023-05-26T03:16:53.239Z,7.80
2023-05-26T03:19:21.525Z,7.80
2023-05-26T03:21:50.792Z,7.90
2023-05-26T03:24:19.378Z,8.00
2023-05-26T03:26:49.765Z,8.00
2023-05-26T03:29:18.566Z,8.10
2023-05-26T03:31:47.596Z,8.20
2023-05-26T03:34:15.750Z,8.20
2023-05-26T03:36:46.594Z,8.30
2023-05-26T03:39:23.164Z,8.40
2023-05-26T03:41:52.957Z,8.40
2023-05-26T03:44:24.406Z,8.40
2023-05-26T03:46:52.561Z,8.50
2023-05-26T03:49:21.241Z,8.50
2023-05-26T03:51:49.319Z,8.50
2023-05-26T03:54:17.363Z,8.60
2023-05-26T03:56:45.447Z,8.60
2023-05-26T03:59:14.857Z,8.60
2023-05-26T04:01:43.058Z,8.70
2023-05-26T04:04:11.260Z,8.80
2023-05-26T04:06:39.519Z,8.90
2023-05-26T04:09:07.614Z,8.90
2023-05-26T04:11:35.968Z,9.00
2023-05-26T04:14:04.038Z,9.00
2023-05-26T04:16:33.462Z,9.10
2023-05-26T04:19:01.572Z,9.10
2023-05-26T04:21:30.184Z,9.30
2023-05-26T04:23:59.248Z,9.40
2023-05-26T04:26:29.408Z,9.40
2023-05-26T04:29:16.696Z,9.50
2023-05-26T04:32:10.688Z,9.60
2023-05-26T04:34:59.133Z,9.70
2023-05-26T04:37:34.661Z,9.80
2023-05-26T04:40:06.840Z,9.90
2023-05-26T04:42:35.853Z,10.00
2023-05-26T04:45:04.465Z,10.10
2023-05-26T04:47:36.242Z,10.20
2023-05-26T04:50:04.985Z,10.30
2023-05-26T04:52:33.091Z,10.50
2023-05-26T04:55:01.885Z,10.60
2023-05-26T04:57:30.037Z,10.70
2023-05-26T04:59:58.843Z,10.80
2023-05-26T05:02:27.135Z,10.90
2023-05-26T05:05:06.929Z,11.10
2023-05-26T05:07:35.071Z,11.20
2023-05-26T05:10:03.787Z,11.30
2023-05-26T05:12:34.122Z,11.40
2023-05-26T05:15:04.084Z,11.60
2023-05-26T05:17:35.995Z,11.80
2023-05-26T05:20:15.045Z,11.80
2023-05-26T05:22:50.738Z,12.10
2023-05-26T05:25:22.951Z,12.20
2023-05-26T05:27:51.059Z,12.30
2023-05-26T05:30:20.383Z,12.50
2023-05-26T05:32:49.166Z,12.60
2023-05-26T05:35:18.225Z,12.50
2023-05-26T05:37:46.796Z,12.70
2023-05-26T05:40:16.519Z,12.80
2023-05-26T05:42:44.651Z,13.00
2023-05-26T05:45:12.982Z,13.10
2023-05-26T05:47:59.667Z,13.20
2023-05-26T05:50:28.225Z,13.40
2023-05-26T05:52:56.577Z,13.50
2023-05-26T05:55:26.248Z,13.70
2023-05-26T05:57:54.951Z,13.70
2023-05-26T06:00:23.775Z,13.90
2023-05-26T06:02:52.054Z,13.90
2023-05-26T06:05:21.039Z,13.90
2023-05-26T06:07:49.253Z,14.00
2023-05-26T06:10:18.555Z,14.20
2023-05-26T06:12:47.943Z,14.20
2023-05-26T06:15:16.089Z,14.40
2023-05-26T06:17:44.329Z,14.60
2023-05-26T06:20:13.252Z,14.80
2023-05-26T06:22:43.595Z,15.20
2023-05-26T06:25:12.338Z,15.10
2023-05-26T06:27:40.402Z,15.30
2023-05-26T06:30:11.835Z,15.50
2023-05-26T06:32:40.653Z,15.30
2023-05-26T06:35:10.279Z,15.10
2023-05-26T06:37:38.497Z,15.20
2023-05-26T06:40:08.485Z,15.40
2023-05-26T06:42:39.917Z,15.40
2023-05-26T06:45:10.210Z,15.50
2023-05-26T06:47:39.323Z,15.60
2023-05-26T06:50:13.264Z,15.70
2023-05-26T06:52:41.328Z,15.80
2023-05-26T06:55:10.169Z,15.80
2023-05-26T06:57:38.317Z,15.90
2023-05-26T07:00:08.420Z,16.20
2023-05-26T07:02:39.904Z,16.10
2023-05-26T07:05:22.919Z,16.40
2023-05-26T07:07:51.056Z,16.50
2023-05-26T07:10:19.274Z,16.60
2023-05-26T07:12:47.854Z,16.60
2023-05-26T07:15:25.514Z,16.30
2023-05-26T07:17:55.085Z,16.50
2023-05-26T07:20:23.349Z,16.60
2023-05-26T07:22:51.656Z,16.30
2023-05-26T07:25:26.850Z,16.60
2023-05-26T07:27:56.016Z,16.90
2023-05-26T07:30:25.250Z,17.40
2023-05-26T07:33:03.129Z,17.50
2023-05-26T07:35:31.236Z,17.60
2023-05-26T07:38:00.270Z,17.80
2023-05-26T07:40:30.402Z,18.20
2023-05-26T07:42:58.449Z,18.50
2023-05-26T07:45:26.502Z,18.60
2023-05-26T07:47:54.623Z,18.90
2023-05-26T07:50:24.076Z,19.00
2023-05-26T07:52:52.144Z,18.90
2023-05-26T07:55:20.373Z,18.90
2023-05-26T07:57:48.496Z,18.90
2023-05-26T08:00:17.214Z,19.20
2023-05-26T08:02:45.288Z,19.60
2023-05-26T08:05:13.624Z,19.80
2023-05-26T08:07:43.061Z,19.70
2023-05-26T08:10:11.711Z,19.60
2023-05-26T08:12:39.791Z,20.10
2023-05-26T08:15:14.267Z,20.10
2023-05-26T08:17:42.406Z,20.00
2023-05-26T08:20:10.947Z,20.20
2023-05-26T08:22:39.108Z,19.90
2023-05-26T08:25:09.005Z,19.80
2023-05-26T08:27:37.058Z,20.00
2023-05-26T08:30:05.737Z,20.10
2023-05-26T08:32:35.300Z,20.00
2023-05-26T08:35:03.646Z,20.20
2023-05-26T08:37:31.751Z,20.20
2023-05-26T08:39:59.838Z,20.30
2023-05-26T08:42:34.544Z,20.20
2023-05-26T08:45:03.308Z,20.40
2023-05-26T08:47:31.853Z,20.40
2023-05-26T08:50:02.886Z,20.10
2023-05-26T08:52:30.923Z,20.30
2023-05-26T08:54:59.023Z,20.30
2023-05-26T08:57:27.162Z,20.20
2023-05-26T08:59:56.639Z,20.00
2023-05-26T09:02:24.856Z,20.30
2023-05-26T09:04:53.058Z,20.40
2023-05-26T09:07:25.594Z,20.30
2023-05-26T09:09:56.048Z,20.10
2023-05-26T09:12:25.033Z,20.30
2023-05-26T09:14:53.061Z,20.40
2023-05-26T09:17:22.579Z,20.90
2023-05-26T09:19:50.710Z,21.00
2023-05-26T09:22:23.618Z,20.90
2023-05-26T09:24:51.908Z,21.00
2023-05-26T09:27:21.091Z,21.20
2023-05-26T09:29:50.374Z,20.70
2023-05-26T09:32:18.473Z,20.90
2023-05-26T09:34:47.861Z,20.80
2023-05-26T09:37:15.927Z,20.70
2023-05-26T09:39:43.971Z,21.10
2023-05-26T09:42:12.126Z,21.20
2023-05-26T09:44:40.514Z,21.20
2023-05-26T09:47:08.715Z,20.70
2023-05-26T09:49:38.262Z,21.00
2023-05-26T09:52:13.318Z,21.00
2023-05-26T09:54:42.044Z,21.00
2023-05-26T09:57:15.025Z,21.40
2023-05-26T09:59:44.338Z,21.80
2023-05-26T10:02:19.458Z,21.80
2023-05-26T10:04:48.428Z,21.50
2023-05-26T10:07:19.802Z,21.50
2023-05-26T10:09:48.569Z,21.80
2023-05-26T10:12:17.362Z,21.50
2023-05-26T10:14:45.460Z,21.20
2023-05-26T10:17:15.249Z,21.20
2023-05-26T10:19:43.749Z,21.90
2023-05-26T10:22:14.433Z,22.00
2023-05-26T10:24:47.520Z,22.20
2023-05-26T10:27:19.079Z,22.00
2023-05-26T10:29:48.941Z,21.80
2023-05-26T10:32:46.294Z,22.30
2023-05-26T10:35:28.070Z,22.50
2023-05-26T10:37:57.354Z,22.20
2023-05-26T10:40:39.055Z,22.30
2023-05-26T10:43:13.766Z,22.60
2023-05-26T10:45:45.111Z,22.40
2023-05-26T10:48:13.208Z,21.90
2023-05-26T10:51:08.790Z,21.90
2023-05-26T10:53:37.692Z,22.40
2023-05-26T10:56:09.521Z,22.60
2023-05-26T10:58:38.060Z,22.40
2023-05-26T11:01:07.678Z,22.90
2023-05-26T11:03:37.288Z,22.60
2023-05-26T11:06:05.867Z,22.60
2023-05-26T11:08:40.968Z,22.70
2023-05-26T11:11:11.228Z,22.90
2023-05-26T11:13:43.410Z,22.60
2023-05-26T11:16:12.710Z,22.70
2023-05-26T11:18:41.481Z,22.80
2023-05-26T11:21:09.563Z,22.90
2023-05-26T11:23:39.097Z,22.30
2023-05-26T11:26:14.884Z,22.20
2023-05-26T11:28:44.095Z,22.50
2023-05-26T11:31:13.441Z,22.60
2023-05-26T11:33:42.492Z,22.60
2023-05-26T11:36:11.813Z,22.00
2023-05-26T11:38:40.101Z,21.80
2023-05-26T11:41:08.524Z,22.10
2023-05-26T11:43:38.064Z,22.10
2023-05-26T11:46:08.197Z,22.30
2023-05-26T11:48:37.727Z,22.20
2023-05-26T11:51:09.226Z,22.10
2023-05-26T11:53:37.395Z,21.80
2023-05-26T11:56:09.967Z,21.70
2023-05-26T11:58:40.053Z,21.60
2023-05-26T12:01:08.194Z,21.70
2023-05-26T12:03:38.760Z,21.70
2023-05-26T12:06:08.280Z,21.70
2023-05-26T12:08:46.674Z,22.10
2023-05-26T12:11:16.059Z,22.10
2023-05-26T12:13:45.514Z,22.20
2023-05-26T12:16:27.455Z,22.00
2023-05-26T12:18:56.762Z,21.80
2023-05-26T12:21:25.156Z,21.50
2023-05-26T12:23:54.866Z,21.60
2023-05-26T12:26:26.649Z,21.40
2023-05-26T12:29:09.288Z,21.50
2023-05-26T12:31:45.142Z,21.80
2023-05-26T12:34:15.390Z,21.80
2023-05-26T12:36:44.739Z,21.80
2023-05-26T12:39:14.193Z,21.80
2023-05-26T12:41:42.396Z,21.60
2023-05-26T12:44:11.845Z,21.70
2023-05-26T12:46:40.664Z,21.50
2023-05-26T12:49:09.279Z,21.50
2023-05-26T12:51:38.902Z,21.60
2023-05-26T12:54:07.465Z,21.60
2023-05-26T12:56:35.571Z,21.30
2023-05-26T12:59:14.811Z,21.60
2023-05-26T13:01:48.613Z,21.20
2023-05-26T13:04:16.991Z,21.50
2023-05-26T13:06:45.156Z,21.40
2023-05-26T13:09:13.805Z,21.20
2023-05-26T13:11:42.467Z,21.10
2023-05-26T13:14:10.523Z,21.10
2023-05-26T13:16:39.282Z,21.20
2023-05-26T13:19:08.733Z,21.10
2023-05-26T13:21:37.557Z,21.10
2023-05-26T13:24:05.923Z,21.40
2023-05-26T13:26:34.068Z,21.20
2023-05-26T13:29:02.130Z,21.30
2023-05-26T13:31:30.231Z,21.30
2023-05-26T13:33:58.296Z,21.50
2023-05-26T13:36:27.674Z,21.50
2023-05-26T13:38:55.782Z,21.50
2023-05-26T13:41:23.814Z,21.30
2023-05-26T13:43:51.880Z,21.00
2023-05-26T13:46:21.865Z,21.10
2023-05-26T13:48:50.128Z,21.50
2023-05-26T13:51:18.179Z,21.40
2023-05-26T13:53:47.600Z,21.30
2023-05-26T13:56:26.247Z,20.90
2023-05-26T13:58:55.561Z,21.10
2023-05-26T14:03:56.274Z,20.80
2023-05-26T14:06:24.515Z,20.90
2023-05-26T14:08:54.447Z,20.90
2023-05-26T14:11:23.768Z,20.80
2023-05-26T14:13:51.855Z,20.90
2023-05-26T14:16:19.982Z,21.20
2023-05-26T14:19:03.589Z,21.40
2023-05-26T14:21:38.688Z,21.30
2023-05-26T14:24:25.333Z,21.30
2023-05-26T14:26:54.945Z,21.40
2023-05-26T14:29:23.254Z,21.10
2023-05-26T14:31:52.920Z,21.20
2023-05-26T14:34:21.098Z,21.50
2023-05-26T14:36:49.140Z,21.40
2023-05-26T14:39:17.234Z,21.50
2023-05-26T14:41:46.646Z,21.40
2023-05-26T14:44:14.703Z,21.60
2023-05-26T14:46:42.895Z,21.50
2023-05-26T14:49:11.071Z,21.20
2023-05-26T14:51:39.459Z,20.90
2023-05-26T14:54:07.787Z,20.90
2023-05-26T14:56:36.072Z,20.90
2023-05-26T14:59:05.592Z,20.90
2023-05-26T15:01:33.764Z,21.00
2023-05-26T15:06:33.444Z,21.10
2023-05-26T15:09:01.565Z,21.40
2023-05-26T15:11:29.635Z,21.30
2023-05-26T15:13:57.672Z,21.10
2023-05-26T15:16:27.131Z,21.20
2023-05-26T15:18:59.122Z,21.20
2023-05-26T15:21:37.078Z,21.30
2023-05-26T15:24:07.498Z,21.30
2023-05-26T15:26:35.941Z,21.30
2023-05-26T15:29:04.300Z,21.20
2023-05-26T15:31:33.879Z,21.50
2023-05-26T15:34:02.013Z,21.40
2023-05-26T15:36:30.078Z,21.20
2023-05-26T15:38:58.674Z,21.20
2023-05-26T15:41:29.714Z,21.40
2023-05-26T15:43:58.484Z,21.10
2023-05-26T15:46:27.655Z,21.00
2023-05-26T15:48:57.337Z,21.10
2023-05-26T15:51:25.409Z,20.50
2023-05-26T15:53:53.479Z,20.70
2023-05-26T15:56:21.517Z,20.80
2023-05-26T15:58:49.661Z,20.70
2023-05-26T16:01:19.156Z,20.90
2023-05-26T16:03:47.351Z,20.80
2023-05-26T16:06:17.471Z,20.70
2023-05-26T16:08:47.517Z,20.40
2023-05-26T16:11:15.869Z,20.50
2023-05-26T16:13:44.087Z,20.60
2023-05-26T16:16:12.248Z,20.60
2023-05-26T16:18:40.378Z,20.30
2023-05-26T16:21:08.457Z,20.40
2023-05-26T16:23:37.864Z,20.30
2023-05-26T16:26:06.429Z,20.40
2023-05-26T16:28:34.489Z,20.40
2023-05-26T16:31:02.570Z,20.20
2023-05-26T16:33:30.633Z,20.40
2023-05-26T16:35:58.913Z,20.40
2023-05-26T16:38:29.497Z,20.50
2023-05-26T16:40:59.219Z,20.40
2023-05-26T16:45:58.386Z,19.70
2023-05-26T16:48:26.662Z,19.50
2023-05-26T16:50:54.735Z,19.20
2023-05-26T16:53:23.086Z,19.20
2023-05-26T16:55:51.155Z,19.30
2023-05-26T16:58:20.642Z,19.50
2023-05-26T17:00:48.725Z,19.60
2023-05-26T17:03:16.863Z,19.50
2023-05-26T17:05:45.046Z,19.50
2023-05-26T17:08:13.113Z,19.40
2023-05-26T17:10:41.180Z,19.20
2023-05-26T17:13:09.252Z,19.10
2023-05-26T17:15:38.664Z,18.80
2023-05-26T17:18:06.962Z,18.70
2023-05-26T17:20:35.079Z,18.80
2023-05-26T17:23:03.337Z,19.00
2023-05-26T17:25:31.368Z,18.90
2023-05-26T17:27:59.443Z,18.40
2023-05-26T17:30:27.573Z,18.50
2023-05-26T17:32:57.038Z,18.50
2023-05-26T17:35:26.512Z,18.30
2023-05-26T17:37:54.593Z,18.00
2023-05-26T17:40:22.873Z,18.00
2023-05-26T17:42:51.106Z,17.80
2023-05-26T17:45:19.186Z,17.80
2023-05-26T17:47:47.288Z,17.60
2023-05-26T17:50:16.740Z,17.40
2023-05-26T17:52:44.800Z,17.40
2023-05-26T17:55:12.962Z,17.60
2023-05-26T17:57:41.090Z,17.50
2023-05-26T18:00:10.343Z,17.50
2023-05-26T18:02:41.414Z,17.60
2023-05-26T18:05:10.337Z,17.30
2023-05-26T18:07:39.728Z,17.30
2023-05-26T18:10:08.648Z,17.10
2023-05-26T18:12:36.990Z,17.10
2023-05-26T18:15:06.350Z,17.00
2023-05-26T18:17:36.403Z,16.90
2023-05-26T18:20:04.664Z,16.70
2023-05-26T18:22:34.318Z,16.70
2023-05-26T18:25:03.772Z,16.60
2023-05-26T18:27:31.832Z,16.60
2023-05-26T18:30:00.915Z,16.60
2023-05-26T18:32:29.086Z,16.60
2023-05-26T18:34:57.166Z,16.60
2023-05-26T18:37:25.247Z,16.50
2023-05-26T18:39:53.631Z,16.30
2023-05-26T18:42:23.071Z,16.30
2023-05-26T18:44:51.626Z,16.20
2023-05-26T18:47:19.735Z,16.20
2023-05-26T18:49:47.778Z,16.00
2023-05-26T18:52:15.857Z,16.10
2023-05-26T18:54:43.918Z,16.00
2023-05-26T18:57:12.122Z,16.00
2023-05-26T18:59:41.570Z,15.90
2023-05-26T19:02:09.757Z,15.80
2023-05-26T19:04:37.843Z,15.70
2023-05-26T19:07:06.353Z,15.50
2023-05-26T19:09:34.407Z,15.50
2023-05-26T19:12:02.782Z,15.40
2023-05-26T19:14:30.847Z,15.40
2023-05-26T19:17:00.390Z,15.20
2023-05-26T19:19:28.470Z,15.20
2023-05-26T19:21:56.537Z,15.20
2023-05-26T19:24:24.610Z,15.10
2023-05-26T19:26:52.649Z,15.00
2023-05-26T19:29:20.710Z,15.00
2023-05-26T19:31:48.803Z,15.00
2023-05-26T19:34:18.265Z,14.90
2023-05-26T19:36:46.337Z,14.80
2023-05-26T19:39:14.409Z,14.80
2023-05-26T19:41:42.466Z,14.70
2023-05-26T19:44:10.569Z,14.60
2023-05-26T19:46:38.723Z,14.60
2023-05-26T19:49:06.858Z,14.50
2023-05-26T19:51:36.312Z,14.50
2023-05-26T19:54:04.485Z,14.40
2023-05-26T19:56:32.574Z,14.30
2023-05-26T19:59:00.803Z,14.20
2023-05-26T20:01:28.937Z,14.20
2023-05-26T20:03:57.060Z,14.10
2023-05-26T20:06:25.141Z,14.00
2023-05-26T20:08:54.603Z,13.90
2023-05-26T20:11:23.239Z,13.80
2023-05-26T20:13:51.326Z,13.70
2023-05-26T20:16:19.436Z,13.70
2023-05-26T20:18:47.530Z,13.60
2023-05-26T20:21:15.901Z,13.60
2023-05-26T20:23:44.013Z,13.40
2023-05-26T20:26:13.456Z,13.40
2023-05-26T20:28:41.566Z,13.30
2023-05-26T20:31:09.757Z,13.30
2023-05-26T20:33:38.792Z,13.20
2023-05-26T20:36:07.258Z,13.10
2023-05-26T20:38:36.571Z,13.10
2023-05-26T20:41:04.816Z,13.10
2023-05-26T20:43:34.261Z,13.10
2023-05-26T20:46:02.408Z,13.00
2023-05-26T20:48:30.622Z,12.90
2023-05-26T20:50:58.687Z,13.00
2023-05-26T20:53:27.449Z,12.90
2023-05-26T20:55:57.877Z,12.80
2023-05-26T20:58:26.127Z,12.80
2023-05-26T21:00:55.597Z,12.80
2023-05-26T21:03:23.964Z,12.80
2023-05-26T21:05:52.362Z,12.80
2023-05-26T21:08:20.553Z,12.70
2023-05-26T21:10:48.642Z,12.70
2023-05-26T21:13:16.723Z,12.70
2023-05-26T21:15:44.849Z,12.70
2023-05-26T21:18:14.413Z,12.60
2023-05-26T21:20:42.667Z,12.60
2023-05-26T21:23:11.614Z,12.60
2023-05-26T21:25:41.266Z,12.50
2023-05-26T21:28:09.322Z,12.50
2023-05-26T21:30:37.521Z,12.50
2023-05-26T21:33:05.973Z,12.50
2023-05-26T21:35:35.650Z,12.40
2023-05-26T21:38:03.739Z,12.40
2023-05-26T21:40:31.833Z,12.30
2023-05-26T21:43:01.208Z,12.40
2023-05-26T21:45:29.319Z,12.30
2023-05-26T21:47:57.567Z,12.20
2023-05-26T21:50:25.885Z,12.30
2023-05-26T21:52:55.302Z,12.20
2023-05-26T21:55:23.443Z,12.20
2023-05-26T21:57:51.527Z,12.20
2023-05-26T22:00:20.030Z,12.10
2023-05-26T22:02:48.259Z,12.00
2023-05-26T22:05:16.717Z,12.00
2023-05-26T22:07:45.032Z,11.90
2023-05-26T22:10:14.551Z,11.90
2023-05-26T22:12:42.783Z,11.90
2023-05-26T22:15:11.487Z,11.90
2023-05-26T22:17:39.760Z,11.90
2023-05-26T22:20:08.763Z,11.80
2023-05-26T22:22:36.923Z,11.70
2023-05-26T22:25:05.242Z,11.60
2023-05-26T22:27:34.687Z,11.60
2023-05-26T22:30:02.767Z,11.60
2023-05-26T22:32:30.947Z,11.60
2023-05-26T22:34:59.031Z,11.50
2023-05-26T22:37:27.119Z,11.50
2023-05-26T22:39:55.194Z,11.50
2023-05-26T22:42:23.296Z,11.40
2023-05-26T22:44:52.746Z,11.40
2023-05-26T22:47:20.896Z,11.40
2023-05-26T22:49:49.011Z,11.40
2023-05-26T22:52:17.201Z,11.30
2023-05-26T22:54:45.318Z,11.30
2023-05-26T22:57:13.407Z,11.30
2023-05-26T22:59:41.523Z,11.20
2023-05-26T23:02:11.063Z,11.20
2023-05-26T23:04:39.165Z,11.30
2023-05-26T23:07:07.238Z,11.20
2023-05-26T23:09:36.085Z,11.20
2023-05-26T23:12:04.694Z,11.20
2023-05-26T23:14:32.795Z,11.10
2023-05-26T23:17:00.978Z,11.10
2023-05-26T23:19:32.118Z,11.10
2023-05-26T23:22:00.972Z,11.00
2023-05-26T23:24:29.070Z,10.90
2023-05-26T23:26:57.142Z,10.90
2023-05-26T23:29:25.228Z,10.90
2023-05-26T23:31:53.636Z,10.80
2023-05-26T23:34:21.785Z,10.70
2023-05-26T23:36:51.415Z,10.70
2023-05-26T23:39:19.491Z,10.60
2023-05-26T23:41:47.597Z,10.50
2023-05-26T23:44:15.740Z,10.50
2023-05-26T23:46:43.910Z,10.50
2023-05-26T23:49:12.074Z,10.40
2023-05-26T23:51:40.640Z,10.40
2023-05-26T23:54:10.091Z,10.40
2023-05-26T23:56:38.164Z,10.30
2023-05-26T23:59:06.233Z,10.10
