createdAt,value
2022-09-09T00:01:27.673Z,16.80
2022-09-09T00:06:53.885Z,14.20
2022-09-09T00:12:17.643Z,14.20
2022-09-09T00:17:43.881Z,15.00
2022-09-09T00:22:55.030Z,14.30
2022-09-09T00:27:57.392Z,13.90
2022-09-09T00:33:14.078Z,15.20
2022-09-09T00:38:33.404Z,14.00
2022-09-09T00:43:41.313Z,14.20
2022-09-09T00:48:52.406Z,14.00
2022-09-09T00:54:17.147Z,13.90
2022-09-09T00:59:28.619Z,13.90
2022-09-09T01:04:37.169Z,13.90
2022-09-09T01:09:52.664Z,13.80
2022-09-09T01:15:11.083Z,13.90
2022-09-09T01:20:18.441Z,14.10
2022-09-09T01:25:43.463Z,14.30
2022-09-09T01:30:45.223Z,14.00
2022-09-09T01:35:55.460Z,13.90
2022-09-09T01:40:57.174Z,16.50
2022-09-09T01:56:47.297Z,14.00
2022-09-09T02:02:03.343Z,14.00
2022-09-09T02:07:25.102Z,14.00
2022-09-09T02:12:28.721Z,15.00
2022-09-09T02:17:34.720Z,14.30
2022-09-09T02:22:40.490Z,14.40
2022-09-09T02:27:44.116Z,14.20
2022-09-09T02:32:46.899Z,16.40
2022-09-09T02:37:52.279Z,14.00
2022-09-09T02:42:55.919Z,13.90
2022-09-09T02:48:18.790Z,14.90
2022-09-09T02:53:56.220Z,13.70
2022-09-09T02:58:57.994Z,13.70
2022-09-09T03:03:59.754Z,15.30
2022-09-09T03:09:02.883Z,13.40
2022-09-09T03:14:04.574Z,13.50
2022-09-09T03:19:07.223Z,15.60
2022-09-09T03:24:08.873Z,14.20
2022-09-09T03:29:10.508Z,14.50
2022-09-09T03:34:12.317Z,13.30
2022-09-09T03:39:15.302Z,15.20
2022-09-09T03:44:16.977Z,13.20
2022-09-09T03:49:19.013Z,13.20
2022-09-09T03:54:20.693Z,13.60
2022-09-09T03:59:22.324Z,13.00
2022-09-09T04:14:29.662Z,13.10
2022-09-09T04:19:32.298Z,13.30
2022-09-09T04:24:33.919Z,13.60
2022-09-09T04:34:38.290Z,13.00
2022-09-09T04:44:42.181Z,13.20
2022-09-09T04:49:43.846Z,13.00
2022-09-09T04:54:46.193Z,12.70
2022-09-09T04:59:48.429Z,12.80
2022-09-09T05:04:50.767Z,13.20
2022-09-09T05:09:52.425Z,13.30
2022-09-09T05:14:54.250Z,13.00
2022-09-09T05:25:15.634Z,13.30
2022-09-09T05:45:26.520Z,13.50
2022-09-09T05:50:31.508Z,13.90
2022-09-09T05:55:33.722Z,16.50
2022-09-09T06:05:37.518Z,13.80
2022-09-09T06:15:53.307Z,14.40
2022-09-09T06:21:06.152Z,16.40
2022-09-09T06:26:18.365Z,14.50
2022-09-09T06:31:29.376Z,15.00
2022-09-09T06:37:06.466Z,15.00
2022-09-09T06:42:12.333Z,14.90
2022-09-09T06:47:14.381Z,15.30
2022-09-09T06:52:16.095Z,15.60
2022-09-09T07:07:43.065Z,16.60
2022-09-09T07:12:44.952Z,16.70
2022-09-09T07:17:47.390Z,17.10
2022-09-09T07:22:49.279Z,17.60
2022-09-09T07:27:51.321Z,15.80
2022-09-09T07:32:53.574Z,17.40
2022-09-09T07:37:55.628Z,17.60
2022-09-09T07:42:57.401Z,17.60
2022-09-09T07:48:00.181Z,17.80
2022-09-09T07:53:03.669Z,17.90
2022-09-09T07:58:05.674Z,18.00
2022-09-09T08:08:10.206Z,18.00
2022-09-09T08:13:18.451Z,18.20
2022-09-09T08:18:20.434Z,18.20
2022-09-09T08:23:22.533Z,20.10
2022-09-09T08:28:24.213Z,18.60
2022-09-09T08:33:26.822Z,18.90
2022-09-09T08:38:29.947Z,18.90
2022-09-09T08:43:33.542Z,20.50
2022-09-09T08:48:43.068Z,19.20
2022-09-09T08:53:51.062Z,19.40
2022-09-09T08:58:55.270Z,19.70
2022-09-09T09:04:25.063Z,19.50
2022-09-09T09:10:01.927Z,19.90
2022-09-09T09:15:18.073Z,20.60
2022-09-09T09:20:27.983Z,20.00
2022-09-09T09:25:38.926Z,19.90
2022-09-09T09:30:43.859Z,19.50
2022-09-09T09:35:45.604Z,19.50
2022-09-09T09:40:59.020Z,19.60
2022-09-09T09:46:16.820Z,21.10
2022-09-09T09:51:20.971Z,19.80
2022-09-09T09:56:31.447Z,20.80
2022-09-09T10:01:34.922Z,21.30
2022-09-09T10:06:39.148Z,21.30
2022-09-09T10:12:09.933Z,21.20
2022-09-09T10:17:18.119Z,20.50
2022-09-09T10:22:25.877Z,20.20
2022-09-09T10:28:05.417Z,19.90
2022-09-09T10:33:17.110Z,19.70
2022-09-09T10:38:19.105Z,20.20
2022-09-09T10:43:42.257Z,21.00
2022-09-09T10:49:23.197Z,21.80
2022-09-09T10:55:02.753Z,21.80
2022-09-09T11:00:08.016Z,22.20
2022-09-09T11:05:19.308Z,22.60
2022-09-09T11:10:57.676Z,21.80
2022-09-09T11:16:28.374Z,22.30
2022-09-09T11:21:37.858Z,21.40
2022-09-09T11:26:54.125Z,21.90
2022-09-09T11:32:34.217Z,21.40
2022-09-09T11:37:54.842Z,21.10
2022-09-09T11:43:15.483Z,21.00
2022-09-09T11:48:32.581Z,21.00
2022-09-09T11:53:37.233Z,21.20
2022-09-09T11:58:42.525Z,21.20
2022-09-09T12:03:56.044Z,20.60
2022-09-09T12:09:29.902Z,20.70
2022-09-09T12:14:56.216Z,19.60
2022-09-09T12:20:18.541Z,19.20
2022-09-09T12:25:31.242Z,18.80
2022-09-09T12:30:59.993Z,18.40
2022-09-09T12:36:03.078Z,17.70
2022-09-09T12:41:05.342Z,17.90
2022-09-09T12:46:27.322Z,18.60
2022-09-09T12:51:31.951Z,20.50
2022-09-09T12:56:36.776Z,21.10
2022-09-09T13:01:39.070Z,22.40
2022-09-09T13:06:40.908Z,22.70
2022-09-09T13:11:49.667Z,23.50
2022-09-09T13:16:59.534Z,24.30
2022-09-09T13:22:13.289Z,23.00
2022-09-09T13:27:35.265Z,22.30
2022-09-09T13:32:37.044Z,22.10
2022-09-09T13:37:42.306Z,21.50
2022-09-09T13:42:55.323Z,21.70
2022-09-09T13:47:57.393Z,22.00
2022-09-09T13:53:00.508Z,22.20
2022-09-09T13:58:04.603Z,21.30
2022-09-09T14:03:06.792Z,20.90
2022-09-09T14:08:12.140Z,20.90
2022-09-09T14:13:13.803Z,20.90
2022-09-09T14:18:15.630Z,21.10
2022-09-09T14:23:17.978Z,23.70
2022-09-09T14:28:34.320Z,23.10
2022-09-09T14:33:41.881Z,25.20
2022-09-09T14:38:43.813Z,22.80
2022-09-09T14:43:47.132Z,22.20
2022-09-09T14:48:55.416Z,21.90
2022-09-09T14:54:00.151Z,22.10
2022-09-09T14:59:02.670Z,22.80
2022-09-09T15:04:06.168Z,24.10
2022-09-09T15:09:08.310Z,22.90
2022-09-09T15:14:10.469Z,22.40
2022-09-09T15:19:12.335Z,23.50
2022-09-09T15:24:14.636Z,22.10
2022-09-09T15:29:16.771Z,22.30
2022-09-09T15:34:18.943Z,22.10
2022-09-09T15:39:20.688Z,21.70
2022-09-09T15:44:26.326Z,21.30
2022-09-09T15:49:28.165Z,21.70
2022-09-09T15:54:33.342Z,21.40
2022-09-09T15:59:35.597Z,21.40
2022-09-09T16:04:37.577Z,20.80
2022-09-09T16:09:39.345Z,20.70
2022-09-09T16:14:41.745Z,20.80
2022-09-09T16:19:43.390Z,20.40
2022-09-09T16:24:46.028Z,20.20
2022-09-09T16:29:47.801Z,20.00
2022-09-09T16:34:49.547Z,20.60
2022-09-09T16:39:52.149Z,19.80
2022-09-09T16:44:53.921Z,19.70
2022-09-09T16:49:55.664Z,19.70
2022-09-09T16:54:57.384Z,20.20
2022-09-09T17:00:00.348Z,19.30
2022-09-09T17:05:02.230Z,18.60
2022-09-09T17:10:04.127Z,19.80
2022-09-09T17:15:06.950Z,18.20
2022-09-09T17:20:09.758Z,18.10
2022-09-09T17:25:12.208Z,17.90
2022-09-09T17:30:14.168Z,17.80
2022-09-09T17:35:16.138Z,17.80
2022-09-09T17:40:18.283Z,17.80
2022-09-09T17:45:20.580Z,17.50
2022-09-09T17:50:22.589Z,17.50
2022-09-09T17:55:24.571Z,17.20
2022-09-09T18:05:29.821Z,17.00
2022-09-09T18:10:31.847Z,18.30
2022-09-09T18:15:49.184Z,16.80
2022-09-09T18:21:03.225Z,16.70
2022-09-09T18:26:13.612Z,16.00
2022-09-09T18:31:17.294Z,15.90
2022-09-09T18:36:25.139Z,15.60
2022-09-09T18:46:32.793Z,15.90
2022-09-09T18:56:39.254Z,15.80
2022-09-09T19:01:42.273Z,15.70
2022-09-09T19:06:46.728Z,15.20
2022-09-09T19:11:48.445Z,15.50
2022-09-09T19:16:50.643Z,15.40
2022-09-09T19:21:52.752Z,15.00
2022-09-09T19:26:57.912Z,14.80
2022-09-09T19:32:42.426Z,14.70
2022-09-09T19:37:24.411Z,14.60
2022-09-09T19:42:26.092Z,16.00
2022-09-09T19:47:27.721Z,15.10
2022-09-09T19:52:29.551Z,15.00
2022-09-09T20:12:37.717Z,14.50
2022-09-09T20:17:39.345Z,14.40
2022-09-09T20:22:41.021Z,14.60
2022-09-09T20:27:42.738Z,15.20
2022-09-09T20:32:44.466Z,14.50
2022-09-09T20:37:46.847Z,15.00
2022-09-09T20:52:52.765Z,14.50
2022-09-09T20:57:54.421Z,14.40
2022-09-09T21:02:56.534Z,14.70
2022-09-09T21:07:59.133Z,14.90
2022-09-09T21:13:01.537Z,15.70
2022-09-09T21:18:03.384Z,14.90
2022-09-09T21:23:07.117Z,14.40
2022-09-09T21:28:09.609Z,17.20
2022-09-09T21:33:11.924Z,17.30
2022-09-09T21:38:21.031Z,14.10
2022-09-09T21:43:26.006Z,14.00
2022-09-09T21:58:32.450Z,14.10
2022-09-09T22:03:39.668Z,14.10
2022-09-09T22:08:42.786Z,16.30
2022-09-09T22:13:48.321Z,13.60
2022-09-09T22:18:56.631Z,15.00
2022-09-09T22:24:03.816Z,13.90
2022-09-09T22:29:06.741Z,13.80
2022-09-09T22:34:08.398Z,13.80
2022-09-09T22:39:10.094Z,13.70
2022-09-09T22:44:11.769Z,13.30
2022-09-09T22:49:13.375Z,13.70
2022-09-09T22:59:23.554Z,13.80
2022-09-09T23:04:25.521Z,13.80
2022-09-09T23:14:30.937Z,13.70
2022-09-09T23:19:32.609Z,13.80
2022-09-09T23:24:34.685Z,13.80
2022-09-09T23:29:36.353Z,16.40
2022-09-09T23:49:50.553Z,13.70
2022-09-09T23:54:52.251Z,13.50
2022-09-09T23:59:53.923Z,13.60
